createdAt,value
2023-04-01T00:00:02.829Z,1.00
2023-04-01T00:01:05.986Z,0.00
2023-04-01T00:02:07.562Z,0.00
2023-04-01T00:03:10.183Z,0.00
2023-04-01T00:04:11.846Z,1.25
2023-04-01T00:05:14.484Z,0.00
2023-04-01T00:06:17.089Z,1.00
2023-04-01T00:07:19.630Z,1.00
2023-04-01T00:08:22.627Z,1.00
2023-04-01T00:09:25.328Z,0.00
2023-04-01T00:10:31.580Z,0.00
2023-04-01T00:11:34.502Z,1.00
2023-04-01T00:12:36.251Z,1.00
2023-04-01T00:13:38.849Z,0.25
2023-04-01T00:14:40.718Z,0.75
2023-04-01T00:15:43.494Z,0.25
2023-04-01T00:16:45.416Z,1.00
2023-04-01T00:17:48.022Z,1.00
2023-04-01T00:18:49.773Z,1.00
2023-04-01T00:19:52.359Z,0.00
2023-04-01T00:20:53.935Z,0.00
2023-04-01T00:21:56.679Z,0.00
2023-04-01T00:22:58.223Z,0.00
2023-04-01T00:24:02.102Z,0.25
2023-04-01T00:25:04.376Z,0.25
2023-04-01T00:26:07.157Z,0.25
2023-04-01T00:27:09.277Z,0.00
2023-04-01T00:28:11.798Z,1.00
2023-04-01T00:29:13.420Z,1.00
2023-04-01T00:30:16.599Z,0.00
2023-04-01T00:31:18.420Z,0.00
2023-04-01T00:32:21.078Z,0.00
2023-04-01T00:33:22.624Z,0.00
2023-04-01T00:34:25.622Z,0.25
2023-04-01T00:35:27.185Z,0.00
2023-04-01T00:36:29.714Z,0.00
2023-04-01T00:37:31.290Z,0.75
2023-04-01T00:38:33.816Z,0.00
2023-04-01T00:39:37.019Z,0.00
2023-04-01T00:40:40.595Z,0.75
2023-04-01T00:41:42.202Z,0.00
2023-04-01T00:42:44.702Z,1.00
2023-04-01T00:43:47.112Z,0.00
2023-04-01T00:44:49.950Z,1.00
2023-04-01T00:45:51.542Z,1.00
2023-04-01T00:46:54.396Z,0.00
2023-04-01T00:47:56.164Z,1.00
2023-04-01T00:48:58.783Z,0.00
2023-04-01T00:50:00.341Z,0.00
2023-04-01T00:51:04.306Z,0.00
2023-04-01T00:52:06.329Z,0.00
2023-04-01T00:53:08.934Z,0.00
2023-04-01T00:54:10.472Z,0.00
2023-04-01T00:55:14.326Z,0.00
2023-04-01T00:56:17.156Z,1.00
2023-04-01T00:57:21.402Z,0.00
2023-04-01T00:58:23.047Z,0.00
2023-04-01T00:59:27.303Z,0.00
2023-04-01T01:00:29.047Z,0.00
2023-04-01T01:01:32.242Z,0.00
2023-04-01T01:02:34.021Z,0.00
2023-04-01T01:03:36.565Z,0.00
2023-04-01T01:04:38.137Z,1.00
2023-04-01T01:05:54.039Z,0.00
2023-04-01T01:07:01.801Z,0.00
2023-04-01T01:08:06.038Z,0.00
2023-04-01T01:09:26.138Z,0.00
2023-04-01T01:10:31.051Z,0.00
2023-04-01T01:11:43.287Z,0.00
2023-04-01T01:12:47.867Z,0.00
2023-04-01T01:13:51.565Z,0.00
2023-04-01T01:14:57.453Z,0.00
2023-04-01T01:16:00.231Z,0.00
2023-04-01T01:17:05.956Z,0.00
2023-04-01T01:18:10.543Z,0.00
2023-04-01T01:19:22.546Z,0.50
2023-04-01T01:20:51.621Z,0.00
2023-04-01T01:22:01.270Z,0.00
2023-04-01T01:23:32.959Z,0.00
2023-04-01T01:24:44.307Z,0.00
2023-04-01T01:25:49.328Z,0.00
2023-04-01T01:26:57.971Z,0.00
2023-04-01T01:28:03.874Z,0.00
2023-04-01T01:29:09.192Z,0.75
2023-04-01T01:30:27.689Z,0.00
2023-04-01T01:31:31.561Z,0.00
2023-04-01T01:32:54.204Z,0.00
2023-04-01T01:34:02.817Z,0.00
2023-04-01T01:35:25.947Z,0.00
2023-04-01T01:36:27.876Z,0.00
2023-04-01T01:37:30.484Z,0.00
2023-04-01T01:38:32.776Z,0.00
2023-04-01T01:39:35.908Z,0.00
2023-04-01T01:40:38.051Z,1.00
2023-04-01T01:41:40.657Z,0.00
2023-04-01T01:42:44.486Z,0.00
2023-04-01T01:43:48.556Z,0.00
2023-04-01T01:44:50.235Z,0.00
2023-04-01T01:45:54.490Z,0.00
2023-04-01T01:46:57.135Z,0.00
2023-04-01T01:47:59.200Z,0.00
2023-04-01T01:49:01.950Z,0.00
2023-04-01T01:50:04.264Z,0.00
2023-04-01T01:51:08.559Z,0.00
2023-04-01T01:52:10.996Z,0.00
2023-04-01T01:53:14.018Z,0.00
2023-04-01T01:54:15.751Z,0.00
2023-04-01T01:55:27.389Z,0.00
2023-04-01T01:56:30.074Z,0.00
2023-04-01T01:57:33.855Z,1.00
2023-04-01T01:58:41.400Z,0.00
2023-04-01T01:59:43.067Z,0.00
2023-04-01T02:00:47.270Z,0.00
2023-04-01T02:01:51.262Z,0.00
2023-04-01T02:02:53.922Z,0.00
2023-04-01T02:03:55.570Z,0.00
2023-04-01T02:04:58.189Z,0.00
2023-04-01T02:06:00.955Z,0.00
2023-04-01T02:07:06.051Z,0.00
2023-04-01T02:08:08.808Z,0.00
2023-04-01T02:09:12.109Z,0.00
2023-04-01T02:10:13.852Z,0.00
2023-04-01T02:11:19.982Z,0.00
2023-04-01T02:12:21.944Z,0.00
2023-04-01T02:13:27.138Z,0.00
2023-04-01T02:14:29.606Z,0.00
2023-04-01T02:15:32.346Z,0.00
2023-04-01T02:16:37.093Z,0.00
2023-04-01T02:17:41.572Z,0.00
2023-04-01T02:18:43.270Z,0.00
2023-04-01T02:19:48.133Z,0.00
2023-04-01T02:20:49.780Z,0.00
2023-04-01T02:21:52.722Z,0.00
2023-04-01T02:22:56.383Z,0.00
2023-04-01T02:23:59.022Z,0.00
2023-04-01T02:25:02.148Z,0.00
2023-04-01T02:26:04.938Z,0.00
2023-04-01T02:27:06.573Z,0.00
2023-04-01T02:28:09.221Z,0.00
2023-04-01T02:29:10.813Z,0.00
2023-04-01T02:30:14.355Z,0.00
2023-04-01T02:31:16.030Z,0.00
2023-04-01T02:32:18.882Z,0.00
2023-04-01T02:33:21.125Z,0.00
2023-04-01T02:34:24.126Z,0.00
2023-04-01T02:35:25.889Z,0.00
2023-04-01T02:36:28.541Z,0.00
2023-04-01T02:37:31.103Z,0.00
2023-04-01T02:38:37.539Z,0.00
2023-04-01T02:39:39.192Z,0.00
2023-04-01T02:40:49.234Z,0.00
2023-04-01T02:41:51.193Z,0.00
2023-04-01T02:42:53.754Z,0.00
2023-04-01T02:43:55.972Z,0.00
2023-04-01T02:44:58.578Z,0.00
2023-04-01T02:46:00.291Z,0.00
2023-04-01T02:47:03.019Z,0.00
2023-04-01T02:48:05.575Z,0.00
2023-04-01T02:49:08.226Z,0.00
2023-04-01T02:50:10.905Z,0.25
2023-04-01T02:51:13.510Z,0.00
2023-04-01T02:52:15.224Z,0.00
2023-04-01T02:53:17.942Z,0.00
2023-04-01T02:54:21.123Z,0.00
2023-04-01T02:55:23.769Z,0.00
2023-04-01T02:56:26.985Z,0.00
2023-04-01T02:57:30.142Z,0.00
2023-04-01T02:58:31.862Z,0.00
2023-04-01T02:59:34.536Z,0.00
2023-04-01T03:00:36.138Z,0.00
2023-04-01T03:01:38.820Z,0.00
2023-04-01T03:02:40.717Z,0.00
2023-04-01T03:03:43.363Z,0.00
2023-04-01T03:04:45.183Z,0.00
2023-04-01T03:05:47.765Z,0.00
2023-04-01T03:06:49.403Z,0.00
2023-04-01T03:07:52.003Z,0.00
2023-04-01T03:08:53.691Z,0.25
2023-04-01T03:09:57.632Z,0.00
2023-04-01T03:11:00.642Z,0.00
2023-04-01T03:12:03.330Z,0.25
2023-04-01T03:13:04.958Z,0.00
2023-04-01T03:14:07.979Z,0.00
2023-04-01T03:15:11.718Z,0.00
2023-04-01T03:16:14.414Z,0.00
2023-04-01T03:17:16.047Z,0.00
2023-04-01T03:18:18.663Z,0.00
2023-04-01T03:19:20.318Z,0.00
2023-04-01T03:20:22.893Z,0.00
2023-04-01T03:21:24.636Z,0.00
2023-04-01T03:22:27.340Z,0.00
2023-04-01T03:23:28.969Z,0.00
2023-04-01T03:24:31.545Z,0.00
2023-04-01T03:25:34.717Z,0.00
2023-04-01T03:26:37.529Z,0.00
2023-04-01T03:27:39.143Z,0.00
2023-04-01T03:28:41.752Z,0.00
2023-04-01T03:29:43.389Z,0.00
2023-04-01T03:30:46.194Z,0.00
2023-04-01T03:31:47.796Z,0.00
2023-04-01T03:32:50.458Z,0.00
2023-04-01T03:33:52.114Z,0.00
2023-04-01T03:34:54.719Z,0.00
2023-04-01T03:35:56.414Z,0.00
2023-04-01T03:36:59.249Z,1.00
2023-04-01T03:38:00.864Z,0.00
2023-04-01T03:39:04.053Z,0.00
2023-04-01T03:40:07.059Z,0.00
2023-04-01T03:41:13.876Z,0.00
2023-04-01T03:42:15.634Z,0.00
2023-04-01T03:43:18.484Z,0.00
2023-04-01T03:44:20.209Z,0.75
2023-04-01T03:45:22.822Z,0.00
2023-04-01T03:46:24.525Z,0.00
2023-04-01T03:47:27.201Z,0.00
2023-04-01T03:48:28.857Z,0.00
2023-04-01T03:49:33.028Z,0.00
2023-04-01T03:50:35.476Z,0.00
2023-04-01T03:51:38.069Z,0.75
2023-04-01T03:52:40.650Z,0.00
2023-04-01T03:53:42.256Z,0.00
2023-04-01T03:54:44.856Z,0.00
2023-04-01T03:55:46.474Z,0.00
2023-04-01T03:56:50.792Z,0.00
2023-04-01T03:57:52.459Z,0.00
2023-04-01T03:58:55.070Z,0.00
2023-04-01T03:59:56.694Z,0.00
2023-04-01T04:00:59.273Z,0.00
2023-04-01T04:02:00.930Z,0.00
2023-04-01T04:03:03.744Z,0.00
2023-04-01T04:04:05.623Z,0.00
2023-04-01T04:05:08.891Z,0.00
2023-04-01T04:06:12.327Z,0.00
2023-04-01T04:07:14.935Z,0.00
2023-04-01T04:08:16.603Z,0.00
2023-04-01T04:09:19.184Z,0.00
2023-04-01T04:10:20.911Z,0.00
2023-04-01T04:11:24.014Z,0.00
2023-04-01T04:12:27.035Z,0.00
2023-04-01T04:13:29.648Z,0.00
2023-04-01T04:14:31.277Z,0.00
2023-04-01T04:15:33.975Z,0.00
2023-04-01T04:16:37.427Z,0.00
2023-04-01T04:17:40.050Z,0.00
2023-04-01T04:18:41.735Z,0.00
2023-04-01T04:19:44.358Z,0.00
2023-04-01T04:20:46.843Z,0.00
2023-04-01T04:21:49.451Z,0.00
2023-04-01T04:22:51.101Z,0.00
2023-04-01T04:23:53.695Z,0.00
2023-04-01T04:24:55.390Z,0.00
2023-04-01T04:25:58.658Z,0.00
2023-04-01T04:27:01.259Z,0.00
2023-04-01T04:28:04.551Z,0.00
2023-04-01T04:29:07.175Z,0.00
2023-04-01T04:30:09.328Z,0.00
2023-04-01T04:31:11.967Z,0.00
2023-04-01T04:32:13.626Z,0.00
2023-04-01T04:33:16.202Z,0.00
2023-04-01T04:34:19.293Z,0.00
2023-04-01T04:35:21.893Z,0.00
2023-04-01T04:36:23.606Z,0.00
2023-04-01T04:37:26.747Z,0.00
2023-04-01T04:38:28.421Z,0.00
2023-04-01T04:39:31.018Z,0.00
2023-04-01T04:40:32.638Z,0.00
2023-04-01T04:41:37.522Z,0.00
2023-04-01T04:42:39.264Z,0.00
2023-04-01T04:43:43.389Z,0.00
2023-04-01T04:44:45.028Z,0.00
2023-04-01T04:45:47.622Z,0.00
2023-04-01T04:46:49.299Z,0.00
2023-04-01T04:47:52.012Z,0.00
2023-04-01T04:48:53.634Z,0.00
2023-04-01T04:49:56.236Z,0.00
2023-04-01T04:50:57.831Z,0.00
2023-04-01T04:52:00.409Z,0.00
2023-04-01T04:53:02.066Z,0.00
2023-04-01T04:54:04.841Z,0.00
2023-04-01T04:55:07.352Z,0.00
2023-04-01T04:56:09.952Z,0.00
2023-04-01T04:57:11.632Z,0.00
2023-04-01T04:58:14.272Z,0.00
2023-04-01T04:59:18.210Z,0.00
2023-04-01T05:00:19.968Z,0.00
2023-04-01T05:01:22.577Z,0.00
2023-04-01T05:02:24.470Z,0.00
2023-04-01T05:03:27.258Z,0.00
2023-04-01T05:04:28.923Z,0.00
2023-04-01T05:05:31.773Z,0.00
2023-04-01T05:06:33.599Z,0.00
2023-04-01T05:07:36.186Z,0.00
2023-04-01T05:08:38.394Z,0.00
2023-04-01T05:09:41.127Z,0.00
2023-04-01T05:10:42.754Z,0.00
2023-04-01T05:11:45.773Z,0.00
2023-04-01T05:12:47.436Z,0.00
2023-04-01T05:13:51.202Z,0.00
2023-04-01T05:14:54.192Z,0.00
2023-04-01T05:15:56.848Z,0.00
2023-04-01T05:16:58.493Z,0.00
2023-04-01T05:18:01.181Z,0.00
2023-04-01T05:19:02.875Z,0.00
2023-04-01T05:20:06.342Z,0.00
2023-04-01T05:21:08.212Z,0.00
2023-04-01T05:22:10.809Z,0.00
2023-04-01T05:23:13.448Z,0.00
2023-04-01T05:24:16.069Z,0.00
2023-04-01T05:25:17.833Z,0.00
2023-04-01T05:26:20.424Z,0.00
2023-04-01T05:27:22.043Z,0.00
2023-04-01T05:28:24.758Z,0.00
2023-04-01T05:29:27.370Z,0.00
2023-04-01T05:30:31.286Z,0.00
2023-04-01T05:31:32.975Z,0.00
2023-04-01T05:32:35.598Z,0.00
2023-04-01T05:33:37.295Z,0.00
2023-04-01T05:34:39.909Z,0.00
2023-04-01T05:35:41.747Z,0.00
2023-04-01T05:36:44.465Z,0.00
2023-04-01T05:37:46.061Z,0.00
2023-04-01T05:38:48.804Z,0.00
2023-04-01T05:39:50.408Z,0.00
2023-04-01T05:40:52.979Z,0.00
2023-04-01T05:41:54.575Z,0.00
2023-04-01T05:42:57.173Z,0.00
2023-04-01T05:43:58.808Z,0.00
2023-04-01T05:45:01.401Z,0.00
2023-04-01T05:46:04.479Z,0.00
2023-04-01T05:47:07.264Z,0.00
2023-04-01T05:48:08.934Z,0.00
2023-04-01T05:49:11.812Z,0.00
2023-04-01T05:50:13.497Z,0.00
2023-04-01T05:51:16.508Z,0.00
2023-04-01T05:52:18.208Z,0.00
2023-04-01T05:53:21.594Z,0.00
2023-04-01T05:54:23.312Z,0.00
2023-04-01T05:55:25.883Z,0.00
2023-04-01T05:56:27.528Z,0.00
2023-04-01T05:57:30.188Z,0.00
2023-04-01T05:58:31.906Z,0.00
2023-04-01T05:59:35.836Z,0.00
2023-04-01T06:00:37.443Z,0.00
2023-04-01T06:01:41.511Z,0.00
2023-04-01T06:02:43.940Z,0.00
2023-04-01T06:03:46.794Z,0.00
2023-04-01T06:06:58.500Z,0.00
2023-04-01T06:08:01.352Z,0.00
2023-04-01T06:09:09.672Z,0.00
2023-04-01T06:10:13.523Z,0.00
2023-04-01T06:11:21.386Z,0.00
2023-04-01T06:12:36.448Z,0.00
2023-04-01T06:13:45.534Z,0.00
2023-04-01T06:14:50.025Z,0.00
2023-04-01T06:15:54.694Z,0.00
2023-04-01T06:17:05.344Z,0.00
2023-04-01T06:18:31.755Z,0.00
2023-04-01T06:19:38.388Z,0.00
2023-04-01T06:20:42.313Z,0.00
2023-04-01T06:21:59.662Z,0.00
2023-04-01T06:23:23.250Z,0.00
2023-04-01T06:24:32.217Z,0.00
2023-04-01T06:25:52.263Z,0.00
2023-04-01T06:26:55.165Z,0.00
2023-04-01T06:28:07.742Z,0.00
2023-04-01T06:29:41.492Z,0.00
2023-04-01T06:30:44.056Z,0.00
2023-04-01T06:31:57.501Z,0.00
2023-04-01T06:33:09.257Z,0.00
2023-04-01T06:34:21.584Z,0.00
2023-04-01T06:35:43.097Z,0.00
2023-04-01T06:36:53.363Z,0.00
2023-04-01T06:38:17.628Z,0.00
2023-04-01T06:39:41.522Z,0.00
2023-04-01T06:40:59.965Z,0.00
2023-04-01T06:42:28.738Z,0.00
2023-04-01T06:43:35.344Z,0.00
2023-04-01T06:44:41.678Z,0.00
2023-04-01T06:45:46.554Z,0.00
2023-04-01T06:46:49.865Z,0.00
2023-04-01T06:47:59.044Z,0.00
2023-04-01T06:49:08.663Z,0.00
2023-04-01T06:50:14.075Z,0.00
2023-04-01T06:51:23.569Z,0.00
2023-04-01T06:52:27.382Z,0.00
2023-04-01T06:53:32.991Z,0.00
2023-04-01T06:54:35.948Z,0.00
2023-04-01T06:55:41.432Z,0.00
2023-04-01T06:56:43.961Z,0.00
2023-04-01T06:57:48.505Z,0.00
2023-04-01T06:58:51.349Z,0.00
2023-04-01T06:59:54.012Z,0.00
2023-04-01T07:00:57.312Z,0.00
2023-04-01T07:02:01.369Z,0.00
2023-04-01T07:03:07.695Z,0.00
2023-04-01T07:04:15.424Z,0.00
2023-04-01T07:05:16.966Z,0.00
2023-04-01T07:06:25.061Z,0.00
2023-04-01T07:07:30.602Z,0.00
2023-04-01T07:08:33.920Z,0.00
2023-04-01T07:09:36.633Z,0.00
2023-04-01T07:10:44.974Z,0.00
2023-04-01T07:11:46.544Z,0.00
2023-04-01T07:12:50.479Z,0.00
2023-04-01T07:13:53.386Z,0.00
2023-04-01T07:14:55.906Z,0.00
2023-04-01T07:16:07.177Z,0.00
2023-04-01T07:17:10.208Z,0.00
2023-04-01T07:18:14.404Z,0.00
2023-04-01T07:19:20.401Z,0.00
2023-04-01T07:20:24.129Z,0.00
2023-04-01T07:21:29.205Z,0.00
2023-04-01T07:22:33.194Z,0.00
2023-04-01T07:23:39.293Z,0.00
2023-04-01T07:24:42.634Z,0.00
2023-04-01T07:25:45.655Z,0.00
2023-04-01T07:26:48.266Z,0.00
2023-04-01T07:27:49.824Z,0.00
2023-04-01T07:28:52.926Z,0.50
2023-04-01T07:29:57.019Z,1.00
2023-04-01T07:31:05.076Z,0.00
2023-04-01T07:32:21.313Z,0.00
2023-04-01T07:33:24.761Z,0.00
2023-04-01T07:34:29.151Z,0.00
2023-04-01T07:35:31.909Z,0.00
2023-04-01T07:36:38.021Z,0.00
2023-04-01T07:37:43.813Z,0.00
2023-04-01T07:38:50.848Z,0.00
2023-04-01T07:39:56.066Z,0.00
2023-04-01T07:41:00.734Z,0.00
2023-04-01T07:42:06.172Z,0.00
2023-04-01T07:43:18.711Z,0.75
2023-04-01T07:44:26.635Z,0.00
2023-04-01T07:45:31.465Z,0.00
2023-04-01T07:46:55.598Z,1.00
2023-04-01T07:48:04.725Z,0.00
2023-04-01T07:49:09.365Z,0.00
2023-04-01T07:50:18.844Z,0.00
2023-04-01T07:51:21.696Z,0.00
2023-04-01T07:52:26.324Z,0.00
2023-04-01T07:53:31.772Z,0.00
2023-04-01T07:54:38.634Z,0.00
2023-04-01T07:55:44.369Z,0.00
2023-04-01T07:56:48.196Z,0.00
2023-04-01T07:57:52.160Z,0.00
2023-04-01T07:58:57.712Z,0.00
2023-04-01T08:00:01.501Z,0.00
2023-04-01T08:01:05.060Z,0.00
2023-04-01T08:02:10.892Z,0.00
2023-04-01T08:03:28.033Z,0.00
2023-04-01T08:04:38.494Z,0.00
2023-04-01T08:05:48.544Z,0.00
2023-04-01T08:06:52.787Z,0.00
2023-04-01T08:07:59.853Z,0.00
2023-04-01T08:09:06.317Z,0.00
2023-04-01T08:10:13.406Z,0.00
2023-04-01T08:11:23.542Z,0.00
2023-04-01T08:12:32.918Z,0.00
2023-04-01T08:13:37.107Z,0.00
2023-04-01T08:14:42.543Z,0.00
2023-04-01T08:15:48.098Z,0.25
2023-04-01T08:16:54.574Z,1.00
2023-04-01T08:18:08.272Z,0.00
2023-04-01T08:19:16.146Z,0.00
2023-04-01T08:20:26.045Z,0.00
2023-04-01T08:21:33.019Z,0.25
2023-04-01T08:22:38.109Z,0.00
2023-04-01T08:23:45.717Z,0.00
2023-04-01T08:24:48.502Z,0.00
2023-04-01T08:25:53.511Z,0.00
2023-04-01T08:26:56.276Z,0.00
2023-04-01T08:28:00.828Z,0.00
2023-04-01T08:29:05.175Z,0.00
2023-04-01T08:30:16.990Z,0.00
2023-04-01T08:31:21.886Z,0.00
2023-04-01T08:32:25.950Z,0.00
2023-04-01T08:33:29.355Z,0.00
2023-04-01T08:34:33.449Z,0.00
2023-04-01T08:35:39.493Z,0.00
2023-04-01T08:36:45.424Z,0.00
2023-04-01T08:37:47.156Z,0.00
2023-04-01T08:38:53.083Z,0.00
2023-04-01T08:39:57.807Z,0.00
2023-04-01T08:41:00.895Z,0.00
2023-04-01T08:42:24.446Z,0.00
2023-04-01T08:44:20.804Z,0.00
2023-04-01T08:45:52.110Z,0.00
2023-04-01T08:47:26.629Z,0.00
2023-04-01T08:48:46.598Z,0.00
2023-04-01T08:50:36.862Z,0.00
2023-04-01T08:52:01.765Z,0.00
2023-04-01T08:53:08.977Z,0.00
2023-04-01T08:54:20.232Z,0.00
2023-04-01T08:55:34.351Z,0.00
2023-04-01T08:56:38.177Z,0.00
2023-04-01T08:57:46.094Z,0.00
2023-04-01T08:59:21.331Z,0.00
2023-04-01T09:00:26.867Z,0.00
2023-04-01T09:01:46.300Z,0.00
2023-04-01T09:03:06.450Z,0.00
2023-04-01T09:04:27.184Z,0.00
2023-04-01T09:05:43.233Z,0.00
2023-04-01T09:06:55.026Z,0.00
2023-04-01T09:08:03.330Z,0.00
2023-04-01T09:09:32.920Z,0.00
2023-04-01T09:11:00.823Z,0.00
2023-04-01T09:12:46.544Z,0.00
2023-04-01T09:14:11.794Z,0.00
2023-04-01T09:15:39.997Z,0.00
2023-04-01T09:17:03.806Z,0.00
2023-04-01T09:18:20.912Z,0.00
2023-04-01T09:19:26.414Z,0.00
2023-04-01T09:20:40.704Z,0.00
2023-04-01T09:22:04.782Z,0.00
2023-04-01T09:23:23.939Z,0.00
2023-04-01T09:24:54.826Z,0.00
2023-04-01T09:26:01.624Z,0.00
2023-04-01T09:27:06.148Z,0.00
2023-04-01T09:28:12.234Z,0.00
2023-04-01T09:29:21.473Z,0.00
2023-04-01T09:30:44.654Z,0.00
2023-04-01T09:31:57.859Z,0.00
2023-04-01T09:33:15.013Z,0.00
2023-04-01T09:34:43.781Z,0.00
2023-04-01T09:35:47.453Z,0.00
2023-04-01T09:36:53.512Z,0.00
2023-04-01T09:38:00.777Z,0.00
2023-04-01T09:39:16.229Z,0.00
2023-04-01T09:40:19.272Z,0.00
2023-04-01T09:41:26.650Z,0.00
2023-04-01T09:42:42.569Z,0.00
2023-04-01T09:43:55.484Z,0.00
2023-04-01T09:44:59.662Z,0.00
2023-04-01T09:46:21.154Z,0.00
2023-04-01T09:47:37.886Z,0.00
2023-04-01T09:49:09.615Z,0.00
2023-04-01T09:50:19.591Z,0.00
2023-04-01T09:51:28.120Z,0.00
2023-04-01T09:52:33.709Z,0.00
2023-04-01T09:53:44.906Z,0.00
2023-04-01T09:55:00.912Z,0.00
2023-04-01T09:56:26.926Z,0.00
2023-04-01T09:57:55.986Z,0.00
2023-04-01T09:59:35.262Z,0.00
2023-04-01T10:01:11.667Z,0.00
2023-04-01T10:02:47.978Z,0.00
2023-04-01T10:04:24.736Z,0.00
2023-04-01T10:05:41.662Z,0.00
2023-04-01T10:07:29.035Z,0.00
2023-04-01T10:09:09.731Z,0.00
2023-04-01T10:10:25.032Z,0.00
2023-04-01T10:12:02.022Z,0.00
2023-04-01T10:13:28.717Z,0.00
2023-04-01T10:14:39.370Z,0.00
2023-04-01T10:15:53.203Z,1.00
2023-04-01T10:17:28.480Z,0.00
2023-04-01T10:18:57.361Z,0.00
2023-04-01T10:20:13.485Z,1.00
2023-04-01T10:21:24.426Z,0.00
2023-04-01T10:22:41.958Z,0.00
2023-04-01T10:23:50.636Z,0.00
2023-04-01T10:25:06.199Z,0.00
2023-04-01T10:26:29.158Z,0.00
2023-04-01T10:27:58.284Z,0.00
2023-04-01T10:29:33.740Z,0.00
2023-04-01T10:30:59.133Z,0.00
2023-04-01T10:32:28.324Z,0.50
2023-04-01T10:33:59.601Z,0.00
2023-04-01T10:35:22.250Z,0.00
2023-04-01T10:36:49.400Z,0.00
2023-04-01T10:38:26.096Z,0.00
2023-04-01T10:39:54.359Z,0.00
2023-04-01T10:41:17.454Z,0.25
2023-04-01T10:43:10.008Z,0.25
2023-04-01T10:44:43.881Z,0.00
2023-04-01T10:46:23.878Z,0.00
2023-04-01T10:47:35.110Z,0.00
2023-04-01T10:49:23.283Z,0.75
2023-04-01T10:51:01.157Z,0.00
2023-04-01T10:52:25.830Z,0.00
2023-04-01T10:53:44.276Z,0.00
2023-04-01T10:54:50.050Z,0.25
2023-04-01T10:56:16.761Z,0.00
2023-04-01T10:57:47.984Z,0.00
2023-04-01T10:59:26.914Z,0.00
2023-04-01T11:00:56.060Z,0.00
2023-04-01T11:02:17.900Z,0.00
2023-04-01T11:04:03.036Z,0.50
2023-04-01T11:05:54.808Z,0.00
2023-04-01T11:07:17.973Z,1.00
2023-04-01T11:09:08.920Z,0.00
2023-04-01T11:10:48.077Z,0.50
2023-04-01T11:12:25.731Z,0.00
2023-04-01T11:13:45.922Z,0.00
2023-04-01T11:15:14.023Z,0.00
2023-04-01T11:16:53.267Z,0.00
2023-04-01T11:18:43.237Z,0.00
2023-04-01T11:20:27.220Z,0.00
2023-04-01T11:21:54.403Z,0.00
2023-04-01T11:23:09.303Z,0.50
2023-04-01T11:24:29.140Z,0.00
2023-04-01T11:25:54.827Z,0.25
2023-04-01T11:27:01.737Z,0.00
2023-04-01T11:28:26.349Z,0.00
2023-04-01T11:29:56.989Z,0.00
2023-04-01T11:31:18.882Z,0.50
2023-04-01T11:32:37.150Z,0.50
2023-04-01T11:33:41.395Z,0.00
2023-04-01T11:34:50.289Z,0.00
2023-04-01T11:35:59.414Z,0.00
2023-04-01T11:37:06.417Z,0.25
2023-04-01T11:38:22.226Z,0.00
2023-04-01T11:39:26.057Z,0.75
2023-04-01T11:40:32.551Z,1.00
2023-04-01T11:41:38.280Z,1.00
2023-04-01T11:42:44.728Z,0.00
2023-04-01T11:43:50.269Z,0.25
2023-04-01T11:44:55.573Z,0.25
2023-04-01T11:45:59.841Z,0.00
2023-04-01T11:47:11.895Z,0.25
2023-04-01T11:48:36.282Z,0.00
2023-04-01T11:49:44.821Z,0.00
2023-04-01T11:50:54.737Z,1.00
2023-04-01T11:52:06.846Z,0.00
2023-04-01T11:53:14.629Z,0.00
2023-04-01T11:54:25.486Z,0.00
2023-04-01T11:55:33.015Z,2.75
2023-04-01T11:56:50.874Z,1.00
2023-04-01T11:58:01.174Z,1.00
2023-04-01T11:59:12.334Z,1.00
2023-04-01T12:00:36.108Z,3.00
2023-04-01T12:01:50.331Z,1.00
2023-04-01T12:03:02.529Z,1.00
2023-04-01T12:04:31.820Z,0.50
2023-04-01T12:05:41.309Z,1.00
2023-04-01T12:06:45.572Z,2.50
2023-04-01T12:08:00.873Z,1.00
2023-04-01T12:09:05.523Z,1.00
2023-04-01T12:10:17.455Z,3.00
2023-04-01T12:11:22.823Z,3.00
2023-04-01T12:12:29.383Z,3.00
2023-04-01T12:13:36.266Z,2.75
2023-04-01T12:14:44.261Z,1.00
2023-04-01T12:15:57.147Z,2.75
2023-04-01T12:17:03.694Z,3.00
2023-04-01T12:18:11.735Z,2.75
2023-04-01T12:19:19.286Z,4.00
2023-04-01T12:20:31.384Z,1.75
2023-04-01T12:21:36.519Z,3.00
2023-04-01T12:22:45.898Z,2.75
2023-04-01T12:23:58.089Z,2.75
2023-04-01T12:25:06.084Z,3.75
2023-04-01T12:26:16.267Z,2.75
2023-04-01T12:27:25.713Z,2.75
2023-04-01T12:28:31.290Z,2.75
2023-04-01T12:29:44.983Z,2.75
2023-04-01T12:30:54.533Z,3.00
2023-04-01T12:32:00.153Z,1.00
2023-04-01T12:33:11.686Z,4.00
2023-04-01T12:34:27.239Z,3.00
2023-04-01T12:35:45.166Z,1.00
2023-04-01T12:36:53.414Z,2.00
2023-04-01T12:38:01.740Z,3.00
2023-04-01T12:39:21.262Z,3.00
2023-04-01T12:40:42.489Z,3.25
2023-04-01T12:41:47.060Z,3.00
2023-04-01T12:42:57.563Z,3.00
2023-04-01T12:44:22.292Z,3.75
2023-04-01T12:45:32.522Z,3.00
2023-04-01T12:46:39.311Z,3.00
2023-04-01T12:47:53.382Z,3.00
2023-04-01T12:49:18.410Z,1.50
2023-04-01T12:50:27.700Z,3.00
2023-04-01T12:51:36.671Z,3.50
2023-04-01T12:52:43.872Z,3.00
2023-04-01T12:53:57.357Z,1.00
2023-04-01T12:55:21.599Z,3.00
2023-04-01T12:56:26.504Z,4.00
2023-04-01T12:58:02.302Z,3.00
2023-04-01T12:59:28.406Z,3.00
2023-04-01T13:00:41.252Z,3.00
2023-04-01T13:02:04.063Z,3.00
2023-04-01T13:03:15.650Z,3.50
2023-04-01T13:05:00.716Z,4.00
2023-04-01T13:06:45.338Z,3.00
2023-04-01T13:08:06.591Z,3.00
2023-04-01T13:09:18.172Z,3.00
2023-04-01T13:10:33.765Z,3.00
2023-04-01T13:11:41.905Z,3.00
2023-04-01T13:13:14.919Z,4.00
2023-04-01T13:14:42.530Z,4.00
2023-04-01T13:15:44.741Z,3.00
2023-04-01T13:16:48.761Z,3.00
2023-04-01T13:17:54.121Z,3.75
2023-04-01T13:18:59.890Z,2.75
2023-04-01T13:20:06.351Z,2.75
2023-04-01T13:21:13.009Z,4.00
2023-04-01T13:22:17.389Z,2.50
2023-04-01T13:23:25.970Z,3.25
2023-04-01T13:24:33.637Z,3.25
2023-04-01T13:25:39.927Z,2.75
2023-04-01T13:26:45.989Z,4.00
2023-04-01T13:27:49.004Z,4.00
2023-04-01T13:28:55.039Z,4.00
2023-04-01T13:30:03.742Z,4.50
2023-04-01T13:31:09.143Z,2.75
2023-04-01T13:32:18.238Z,2.00
2023-04-01T13:33:28.451Z,2.75
2023-04-01T13:34:36.704Z,2.75
2023-04-01T13:35:43.694Z,3.00
2023-04-01T13:36:52.033Z,2.75
2023-04-01T13:38:06.710Z,5.75
2023-04-01T13:39:30.543Z,4.00
2023-04-01T13:40:36.449Z,4.00
2023-04-01T13:41:51.784Z,3.25
2023-04-01T13:42:55.066Z,3.50
2023-04-01T13:44:02.907Z,4.50
2023-04-01T13:45:12.076Z,4.00
2023-04-01T13:46:40.742Z,2.75
2023-04-01T13:48:01.881Z,4.00
2023-04-01T13:49:20.038Z,5.75
2023-04-01T13:50:27.440Z,2.75
2023-04-01T13:51:43.033Z,4.00
2023-04-01T13:52:54.659Z,3.25
2023-04-01T13:54:10.163Z,4.00
2023-04-01T13:55:20.690Z,4.00
2023-04-01T13:56:32.556Z,4.00
2023-04-01T13:58:04.070Z,3.25
2023-04-01T13:59:34.715Z,2.00
2023-04-01T14:00:52.802Z,4.00
2023-04-01T14:01:57.694Z,4.00
2023-04-01T14:03:12.096Z,2.00
2023-04-01T14:04:26.044Z,3.25
2023-04-01T14:05:45.384Z,3.00
2023-04-01T14:06:54.555Z,3.50
2023-04-01T14:08:01.021Z,2.00
2023-04-01T14:09:12.160Z,4.00
2023-04-01T14:10:20.778Z,2.00
2023-04-01T14:11:28.397Z,2.00
2023-04-01T14:12:31.712Z,4.00
2023-04-01T14:13:39.484Z,5.00
2023-04-01T14:14:49.682Z,4.50
2023-04-01T14:16:04.130Z,2.75
2023-04-01T14:17:19.066Z,2.00
2023-04-01T14:18:34.909Z,4.00
2023-04-01T14:19:48.166Z,1.00
2023-04-01T14:20:52.822Z,2.75
2023-04-01T14:21:58.411Z,2.00
2023-04-01T14:23:17.486Z,2.00
2023-04-01T14:24:28.596Z,1.00
2023-04-01T14:26:12.497Z,2.00
2023-04-01T14:27:29.212Z,3.00
2023-04-01T14:28:32.511Z,3.00
2023-04-01T14:29:37.896Z,2.75
2023-04-01T14:30:45.111Z,3.00
2023-04-01T14:31:52.751Z,2.00
2023-04-01T14:32:59.459Z,2.50
2023-04-01T14:34:06.771Z,1.00
2023-04-01T14:35:23.908Z,2.00
2023-04-01T14:36:51.199Z,2.75
2023-04-01T14:38:19.480Z,3.00
2023-04-01T14:39:32.323Z,3.00
2023-04-01T14:40:58.558Z,3.25
2023-04-01T14:42:19.035Z,3.00
2023-04-01T14:44:12.107Z,3.25
2023-04-01T14:45:24.387Z,3.00
2023-04-01T14:46:39.256Z,3.00
2023-04-01T14:47:46.096Z,2.00
2023-04-01T14:48:51.616Z,3.75
2023-04-01T14:49:55.044Z,2.75
2023-04-01T14:50:59.618Z,3.00
2023-04-01T14:52:05.895Z,2.75
2023-04-01T14:53:14.232Z,2.75
2023-04-01T14:54:23.401Z,4.00
2023-04-01T14:55:30.587Z,3.50
2023-04-01T14:56:40.037Z,4.00
2023-04-01T14:57:42.653Z,2.75
2023-04-01T14:58:45.807Z,4.00
2023-04-01T14:59:50.765Z,2.00
2023-04-01T15:01:01.402Z,2.00
2023-04-01T15:02:05.725Z,2.75
2023-04-01T15:03:09.393Z,2.00
2023-04-01T15:04:23.426Z,4.00
2023-04-01T15:05:38.768Z,2.00
2023-04-01T15:06:58.345Z,2.75
2023-04-01T15:08:08.048Z,2.75
2023-04-01T15:09:14.068Z,2.00
2023-04-01T15:10:26.936Z,2.75
2023-04-01T15:11:37.584Z,2.75
2023-04-01T15:12:45.667Z,3.25
2023-04-01T15:14:00.976Z,2.75
2023-04-01T15:15:16.038Z,3.50
2023-04-01T15:16:23.909Z,1.00
2023-04-01T15:17:35.363Z,2.75
2023-04-01T15:18:43.249Z,3.00
2023-04-01T15:19:55.769Z,2.75
2023-04-01T15:21:11.681Z,1.50
2023-04-01T15:22:34.007Z,2.75
2023-04-01T15:23:42.541Z,2.75