createdAt,value
2018-12-27T00:01:12.382Z,18.16
2018-12-27T00:07:07.400Z,15.06
2018-12-27T00:13:02.436Z,13.83
2018-12-27T00:18:57.434Z,16.73
2018-12-27T00:24:52.433Z,15.23
2018-12-27T00:30:47.412Z,14.69
2018-12-27T00:36:42.430Z,14.59
2018-12-27T00:42:37.418Z,16.69
2018-12-27T00:48:32.452Z,16.67
2018-12-27T00:54:27.473Z,16.41
2018-12-27T01:00:22.410Z,15.74
2018-12-27T01:06:17.454Z,14.22
2018-12-27T01:12:12.459Z,16.61
2018-12-27T01:18:07.435Z,16.24
2018-12-27T01:24:02.442Z,13.24
2018-12-27T01:29:57.428Z,10.8
2018-12-27T01:35:52.460Z,11.27
2018-12-27T01:41:47.439Z,10.28
2018-12-27T01:47:42.518Z,9.28
2018-12-27T01:53:37.435Z,9.99
2018-12-27T01:59:32.459Z,9.87
2018-12-27T02:05:27.479Z,9.79
2018-12-27T02:11:22.518Z,10.77
2018-12-27T02:17:17.464Z,10.38
2018-12-27T02:23:12.459Z,9.21
2018-12-27T02:29:07.513Z,9.8
2018-12-27T02:35:02.493Z,10.3
2018-12-27T02:40:57.532Z,11.05
2018-12-27T02:46:52.491Z,11.1
2018-12-27T02:52:47.498Z,12.25
2018-12-27T02:58:42.492Z,13.23
2018-12-27T03:04:37.496Z,13.8
2018-12-27T03:10:32.504Z,12.5
2018-12-27T03:16:27.559Z,10.13
2018-12-27T03:22:22.483Z,11.18
2018-12-27T03:28:17.509Z,10.73
2018-12-27T03:34:12.561Z,10.33
2018-12-27T03:40:07.546Z,10.6
2018-12-27T03:46:02.529Z,9.87
2018-12-27T03:51:57.515Z,10.23
2018-12-27T03:57:52.524Z,11.17
2018-12-27T04:03:47.519Z,9.05
2018-12-27T04:09:42.516Z,9.31
2018-12-27T04:15:37.512Z,10.33
2018-12-27T04:21:32.521Z,10.68
2018-12-27T04:27:27.519Z,11.6
2018-12-27T04:33:22.561Z,11.48
2018-12-27T04:39:17.569Z,14.47
2018-12-27T04:45:12.563Z,18.95
2018-12-27T04:51:07.575Z,23.56
2018-12-27T04:57:02.572Z,24.07
2018-12-27T05:02:57.537Z,23.57
2018-12-27T05:08:52.600Z,23.3
2018-12-27T05:14:47.554Z,21.7
2018-12-27T05:20:42.578Z,12.44
2018-12-27T05:26:37.589Z,12.28
2018-12-27T05:32:32.568Z,12.05
2018-12-27T05:38:27.564Z,10.75
2018-12-27T05:44:22.605Z,10.14
2018-12-27T05:50:17.627Z,15.38
2018-12-27T05:56:12.624Z,8.77
2018-12-27T06:02:07.617Z,14.22
2018-12-27T06:08:02.575Z,14.57
2018-12-27T06:13:57.593Z,17.55
2018-12-27T06:19:52.605Z,17.52
2018-12-27T06:25:47.617Z,23.34
2018-12-27T06:31:42.601Z,21.6
2018-12-27T06:37:37.590Z,18.17
2018-12-27T06:43:32.592Z,16.32
2018-12-27T06:49:27.622Z,15.9
2018-12-27T06:55:22.592Z,11.73
2018-12-27T07:01:17.619Z,9.9
2018-12-27T07:07:12.610Z,16.31
2018-12-27T07:13:07.595Z,21.17
2018-12-27T07:19:02.635Z,22.87
2018-12-27T07:24:57.619Z,22.61
2018-12-27T07:30:52.635Z,22.68
2018-12-27T07:36:47.640Z,24.38
2018-12-27T07:42:42.690Z,23.85
2018-12-27T07:48:37.690Z,23.01
2018-12-27T07:54:32.637Z,21.56
2018-12-27T08:00:27.660Z,23.85
2018-12-27T08:06:22.637Z,23.06
2018-12-27T08:12:17.673Z,23.57
2018-12-27T08:18:12.660Z,25.11
2018-12-27T08:24:07.635Z,26.98
2018-12-27T08:30:02.700Z,30.6
2018-12-27T08:35:57.680Z,27.5
2018-12-27T08:41:52.728Z,26.09
2018-12-27T08:47:47.687Z,25.19
2018-12-27T08:53:42.644Z,29.08
2018-12-27T08:59:37.670Z,31.3
2018-12-27T09:05:32.733Z,29.52
2018-12-27T09:11:27.685Z,34.75
2018-12-27T09:17:22.672Z,33.16
2018-12-27T09:23:17.664Z,31.36
2018-12-27T09:29:12.744Z,34.95
2018-12-27T09:35:07.699Z,36.98
2018-12-27T09:41:02.689Z,37.92
2018-12-27T09:46:57.700Z,35.34
2018-12-27T09:52:52.697Z,41.35
2018-12-27T09:58:47.708Z,37.6
2018-12-27T10:04:42.720Z,36.71
2018-12-27T10:10:37.702Z,34.65
2018-12-27T10:16:32.713Z,38.64
2018-12-27T10:22:27.746Z,52.76
2018-12-27T10:28:22.743Z,38.98
2018-12-27T10:34:17.803Z,41.2
2018-12-27T10:40:12.736Z,40.2
2018-12-27T10:46:07.759Z,18.13
2018-12-27T10:52:02.727Z,187.14
2018-12-27T10:57:57.794Z,93.91
2018-12-27T11:03:52.745Z,66.49
2018-12-27T11:09:47.777Z,58.72
2018-12-27T11:15:42.753Z,63.12
2018-12-27T11:21:37.787Z,60.29
2018-12-27T11:27:32.764Z,53.52
2018-12-27T11:33:27.751Z,52.86
2018-12-27T11:39:22.774Z,47.78
2018-12-27T11:45:17.787Z,53.12
2018-12-27T11:51:12.828Z,49.99
2018-12-27T11:57:07.830Z,40.56
2018-12-27T12:03:02.781Z,46.17
2018-12-27T12:08:57.766Z,45.31
2018-12-27T12:14:52.770Z,41
2018-12-27T12:20:47.807Z,32.13
2018-12-27T12:26:42.806Z,30.13
2018-12-27T12:32:37.785Z,34.97
2018-12-27T12:38:32.809Z,36.48
2018-12-27T12:44:27.801Z,32.05
2018-12-27T12:50:22.802Z,42.64
2018-12-27T12:56:17.801Z,43.52
2018-12-27T13:02:12.817Z,40.16
2018-12-27T13:08:07.825Z,41.63
2018-12-27T13:14:02.817Z,42.59
2018-12-27T13:19:57.851Z,36.36
2018-12-27T13:25:52.817Z,36.34
2018-12-27T13:31:47.822Z,25.15
2018-12-27T13:37:42.838Z,23.74
2018-12-27T13:49:46.816Z,18.91
2018-12-27T13:55:41.832Z,11.16
2018-12-27T14:01:36.820Z,10.38
2018-12-27T14:07:31.842Z,10.32
2018-12-27T14:13:26.817Z,10.36
2018-12-27T14:19:21.854Z,10.03
2018-12-27T14:25:16.854Z,10.52
2018-12-27T14:31:11.846Z,10.21
2018-12-27T14:37:06.858Z,9
2018-12-27T14:43:01.832Z,9.98
2018-12-27T14:48:56.870Z,10.4
2018-12-27T14:54:51.837Z,14.76
2018-12-27T15:00:46.896Z,15.64
2018-12-27T15:06:46.991Z,15.03
2018-12-27T15:12:36.893Z,15.22
2018-12-27T15:18:31.850Z,14.04
2018-12-27T15:24:26.855Z,17.96
2018-12-27T15:30:21.875Z,14.44
2018-12-27T15:36:16.882Z,12.96
2018-12-27T15:42:11.892Z,14.4
2018-12-27T15:48:06.864Z,13.57
2018-12-27T15:54:01.885Z,13.95
2018-12-27T15:59:56.892Z,12.31
2018-12-27T16:05:51.879Z,12.43
2018-12-27T16:11:46.945Z,11.46
2018-12-27T16:17:41.888Z,11.97
2018-12-27T16:23:36.916Z,13.52
2018-12-27T16:29:31.905Z,13.62
2018-12-27T16:35:26.918Z,12.84
2018-12-27T16:41:21.916Z,12.65
2018-12-27T16:47:16.908Z,14.73
2018-12-27T16:53:11.911Z,22.58
2018-12-27T16:59:06.955Z,16.88
2018-12-27T17:05:01.952Z,15.92
2018-12-27T17:10:56.923Z,16.34
2018-12-27T17:16:51.949Z,21.67
2018-12-27T17:22:46.957Z,26.6
2018-12-27T17:28:41.990Z,28.79
2018-12-27T17:34:36.935Z,33.6
2018-12-27T17:40:31.947Z,26.55
2018-12-27T17:46:26.939Z,28.94
2018-12-27T17:52:21.950Z,31.3
2018-12-27T17:58:16.944Z,30.78
2018-12-27T18:04:11.965Z,27.27
2018-12-27T18:10:06.998Z,27.22
2018-12-27T18:16:01.970Z,22.82
2018-12-27T18:21:56.967Z,14.14
2018-12-27T18:27:51.993Z,8.54
2018-12-27T18:33:46.957Z,6.1
2018-12-27T18:39:41.990Z,6.69
2018-12-27T18:45:36.978Z,7.86
2018-12-27T18:51:31.969Z,8.1
2018-12-27T18:57:26.977Z,44.68
2018-12-27T19:03:21.991Z,23.89
2018-12-27T19:09:17.002Z,23.32
2018-12-27T19:15:11.977Z,22.2
2018-12-27T19:21:07.036Z,20.14
2018-12-27T19:27:01.993Z,17.46
2018-12-27T19:32:57.007Z,15.92
2018-12-27T19:38:52.007Z,13.75
2018-12-27T19:44:47.029Z,17.41
2018-12-27T19:50:41.997Z,13.25
2018-12-27T19:56:37.038Z,7.91
2018-12-27T20:02:32.040Z,6.15
2018-12-27T20:08:27.049Z,29.05
2018-12-27T20:14:22.073Z,18.68
2018-12-27T20:20:17.027Z,19.71
2018-12-27T20:26:12.030Z,19.59
2018-12-27T20:32:07.062Z,22.31
2018-12-27T20:38:06.562Z,26.03
2018-12-27T20:43:57.089Z,27.6
2018-12-27T20:49:52.059Z,25.77
2018-12-27T20:55:47.063Z,28.83
2018-12-27T21:01:42.062Z,28.15
2018-12-27T21:07:37.077Z,28.75
2018-12-27T21:13:32.060Z,25.71
2018-12-27T21:19:27.057Z,24.02
2018-12-27T21:25:22.101Z,21.38
2018-12-27T21:31:17.071Z,18.12
2018-12-27T21:37:12.066Z,17.6
2018-12-27T21:43:07.090Z,14.49
2018-12-27T21:49:02.122Z,12.24
2018-12-27T21:54:57.139Z,14.27
2018-12-27T22:00:52.086Z,9.59
2018-12-27T22:06:47.093Z,9.91
2018-12-27T22:12:42.109Z,11.57
2018-12-27T22:18:37.114Z,10.82
2018-12-27T22:24:32.148Z,16.29
2018-12-27T22:30:27.101Z,16.44
2018-12-27T22:36:22.158Z,23.32
2018-12-27T22:42:17.089Z,29.58
2018-12-27T22:48:12.140Z,29.76
2018-12-27T22:54:07.149Z,24.33
2018-12-27T23:00:02.115Z,23.48
2018-12-27T23:05:57.119Z,28.15
2018-12-27T23:11:52.177Z,25.01
2018-12-27T23:17:47.136Z,25.69
2018-12-27T23:23:42.122Z,24.04
2018-12-27T23:29:37.128Z,29.21
2018-12-27T23:35:32.165Z,26.55
2018-12-27T23:41:27.141Z,24.91
2018-12-27T23:47:22.145Z,22.59
2018-12-27T23:53:17.176Z,20.96
2018-12-27T23:59:12.145Z,19.31
