createdAt,value
2022-08-18T00:02:28.901Z,19.08
2022-08-18T00:05:00.293Z,19.10
2022-08-18T00:07:31.802Z,19.11
2022-08-18T00:10:00.963Z,19.06
2022-08-18T00:12:34.085Z,18.99
2022-08-18T00:15:05.635Z,18.96
2022-08-18T00:17:35.343Z,19.09
2022-08-18T00:20:05.446Z,19.03
2022-08-18T00:22:33.381Z,18.96
2022-08-18T00:25:01.422Z,18.88
2022-08-18T00:27:32.858Z,18.82
2022-08-18T00:30:02.786Z,18.78
2022-08-18T00:32:41.791Z,18.75
2022-08-18T00:35:11.000Z,18.69
2022-08-18T00:37:38.986Z,18.64
2022-08-18T00:40:09.705Z,18.65
2022-08-18T00:42:45.301Z,18.61
2022-08-18T00:45:18.613Z,18.56
2022-08-18T00:47:46.996Z,18.54
2022-08-18T00:50:40.364Z,18.58
2022-08-18T00:53:14.239Z,18.65
2022-08-18T00:55:53.990Z,18.67
2022-08-18T00:58:56.154Z,18.65
2022-08-18T01:01:28.687Z,18.59
2022-08-18T01:04:04.593Z,18.55
2022-08-18T01:07:30.474Z,18.49
2022-08-18T01:10:03.216Z,18.43
2022-08-18T01:12:45.170Z,18.45
2022-08-18T01:15:29.037Z,18.40
2022-08-18T01:18:21.581Z,18.35
2022-08-18T01:21:38.062Z,18.29
2022-08-18T01:24:10.304Z,18.31
2022-08-18T01:26:44.297Z,18.25
2022-08-18T01:29:18.951Z,18.23
2022-08-18T01:31:55.682Z,18.24
2022-08-18T01:34:26.428Z,18.24
2022-08-18T01:36:55.550Z,18.23
2022-08-18T01:41:24.808Z,18.22
2022-08-18T01:42:13.948Z,18.19
2022-08-18T01:44:41.844Z,18.18
2022-08-18T01:47:11.595Z,18.23
2022-08-18T01:49:44.032Z,18.32
2022-08-18T01:52:19.515Z,18.41
2022-08-18T01:54:52.092Z,18.32
2022-08-18T01:57:21.691Z,18.22
2022-08-18T01:59:49.657Z,18.10
2022-08-18T02:02:25.226Z,18.11
2022-08-18T02:04:58.204Z,18.07
2022-08-18T02:07:34.318Z,18.09
2022-08-18T02:10:11.917Z,18.03
2022-08-18T02:12:41.540Z,17.97
2022-08-18T02:15:10.026Z,17.94
2022-08-18T02:17:39.796Z,17.99
2022-08-18T02:20:10.265Z,18.02
2022-08-18T02:22:38.822Z,17.94
2022-08-18T02:25:07.349Z,17.86
2022-08-18T02:27:35.488Z,17.84
2022-08-18T02:30:07.384Z,17.85
2022-08-18T02:32:35.160Z,17.81
2022-08-18T02:35:03.451Z,17.79
2022-08-18T02:37:34.285Z,17.76
2022-08-18T02:40:02.031Z,17.76
2022-08-18T02:42:31.105Z,17.72
2022-08-18T02:44:59.033Z,17.68
2022-08-18T02:47:31.481Z,17.70
2022-08-18T02:50:01.433Z,17.86
2022-08-18T02:52:32.791Z,17.83
2022-08-18T02:55:04.167Z,17.88
2022-08-18T02:57:32.785Z,17.77
2022-08-18T03:00:01.232Z,17.67
2022-08-18T03:02:28.993Z,17.60
2022-08-18T03:04:57.037Z,17.56
2022-08-18T03:07:25.479Z,17.53
2022-08-18T03:09:53.254Z,17.54
2022-08-18T03:12:21.121Z,17.55
2022-08-18T03:14:49.496Z,17.53
2022-08-18T03:17:17.250Z,17.50
2022-08-18T03:19:47.804Z,17.54
2022-08-18T03:22:27.763Z,17.49
2022-08-18T03:24:58.300Z,17.47
2022-08-18T03:27:27.160Z,17.45
2022-08-18T03:29:55.104Z,17.53
2022-08-18T03:32:22.972Z,17.55
2022-08-18T03:34:50.768Z,17.51
2022-08-18T03:37:18.575Z,17.48
2022-08-18T03:39:46.619Z,17.49
2022-08-18T03:42:14.407Z,17.60
2022-08-18T03:44:42.096Z,17.71
2022-08-18T03:47:11.026Z,17.62
2022-08-18T03:49:39.093Z,17.60
2022-08-18T03:52:09.984Z,17.58
2022-08-18T03:54:39.390Z,17.58
2022-08-18T03:59:58.237Z,17.71
2022-08-18T04:02:26.138Z,17.75
2022-08-18T04:04:53.973Z,17.86
2022-08-18T04:07:21.962Z,17.87
2022-08-18T04:09:49.647Z,17.84
2022-08-18T04:12:17.770Z,17.96
2022-08-18T04:14:49.139Z,18.05
2022-08-18T04:17:27.321Z,18.00
2022-08-18T04:19:56.362Z,18.05
2022-08-18T04:22:25.382Z,18.08
2022-08-18T04:24:54.038Z,18.19
2022-08-18T04:27:22.649Z,18.26
2022-08-18T04:29:51.141Z,18.31
2022-08-18T04:32:19.617Z,18.41
2022-08-18T04:34:47.490Z,18.48
2022-08-18T04:37:15.964Z,18.57
2022-08-18T04:39:45.135Z,18.76
2022-08-18T04:42:13.044Z,18.87
2022-08-18T04:44:41.840Z,18.92
2022-08-18T04:47:10.131Z,19.04
2022-08-18T04:49:38.163Z,19.15
2022-08-18T04:52:38.637Z,19.21
2022-08-18T04:55:10.441Z,19.40
2022-08-18T04:57:38.227Z,19.47
2022-08-18T05:00:08.708Z,19.58
2022-08-18T05:02:36.805Z,19.64
2022-08-18T05:05:05.258Z,19.72
2022-08-18T05:07:33.428Z,19.80
2022-08-18T05:10:01.673Z,19.82
2022-08-18T05:12:29.718Z,19.98
2022-08-18T05:14:57.798Z,20.11
2022-08-18T05:17:30.137Z,20.28
2022-08-18T05:20:00.164Z,20.37
2022-08-18T05:22:30.869Z,20.87
2022-08-18T05:27:45.571Z,20.81
2022-08-18T05:30:15.267Z,20.88
2022-08-18T05:32:48.776Z,20.97
2022-08-18T05:35:23.511Z,21.07
2022-08-18T05:38:15.693Z,21.15
2022-08-18T05:40:46.201Z,21.24
2022-08-18T05:43:16.475Z,21.39
2022-08-18T05:45:44.560Z,21.52
2022-08-18T05:48:13.995Z,21.60
2022-08-18T05:50:42.078Z,21.72
2022-08-18T05:53:16.359Z,21.88
2022-08-18T05:56:11.742Z,21.96
2022-08-18T05:58:44.133Z,22.14
2022-08-18T06:01:41.866Z,22.21
2022-08-18T06:04:35.637Z,22.41
2022-08-18T06:07:10.496Z,22.58
2022-08-18T06:09:51.045Z,22.66
2022-08-18T06:12:46.704Z,22.80
2022-08-18T06:15:24.332Z,23.04
2022-08-18T06:17:55.170Z,23.16
2022-08-18T06:20:32.407Z,23.26
2022-08-18T06:23:15.330Z,23.39
2022-08-18T06:26:04.688Z,23.55
2022-08-18T06:28:53.035Z,23.61
2022-08-18T06:31:42.828Z,23.82
2022-08-18T06:34:37.329Z,23.87
2022-08-18T06:37:20.114Z,24.00
2022-08-18T06:39:50.597Z,24.18
2022-08-18T06:42:30.825Z,24.40
2022-08-18T06:45:13.944Z,24.50
2022-08-18T06:48:15.231Z,24.65
2022-08-18T06:50:46.565Z,24.79
2022-08-18T06:53:27.381Z,24.96
2022-08-18T06:55:56.509Z,25.06
2022-08-18T06:58:31.488Z,25.10
2022-08-18T07:01:05.291Z,25.25
2022-08-18T07:03:36.329Z,25.43
2022-08-18T07:06:24.025Z,25.53
2022-08-18T07:08:54.730Z,25.85
2022-08-18T07:11:33.212Z,26.51
2022-08-18T07:14:23.232Z,26.86
2022-08-18T07:17:00.036Z,27.63
2022-08-18T07:19:32.961Z,28.51
2022-08-18T07:22:12.645Z,28.32
2022-08-18T07:24:44.970Z,28.57
2022-08-18T07:27:39.149Z,28.25
2022-08-18T07:30:10.134Z,28.00
2022-08-18T07:32:58.118Z,28.01
2022-08-18T07:35:42.852Z,28.34
2022-08-18T07:38:41.449Z,28.85
2022-08-18T07:41:28.725Z,31.07
2022-08-18T07:44:22.593Z,33.80
2022-08-18T07:46:58.751Z,35.55
2022-08-18T07:49:33.508Z,37.21
2022-08-18T07:52:43.686Z,38.78
2022-08-18T07:55:29.947Z,40.24
2022-08-18T07:58:06.831Z,41.20
2022-08-18T08:01:00.313Z,41.84
2022-08-18T08:03:28.367Z,42.75
2022-08-18T08:06:18.675Z,42.75
2022-08-18T08:08:57.038Z,43.01
2022-08-18T08:11:35.788Z,43.58
2022-08-18T08:14:26.747Z,43.98
2022-08-18T08:17:07.410Z,44.61
2022-08-18T08:20:03.944Z,44.49
2022-08-18T08:22:52.696Z,44.08
2022-08-18T08:25:47.584Z,43.84
2022-08-18T08:28:18.990Z,44.62
2022-08-18T08:30:55.903Z,44.23
2022-08-18T08:33:40.215Z,44.72
2022-08-18T08:36:33.422Z,44.60
2022-08-18T08:39:36.246Z,44.49
2022-08-18T08:42:30.822Z,44.52
2022-08-18T08:45:42.448Z,44.18
2022-08-18T08:48:11.528Z,44.77
2022-08-18T08:51:17.086Z,44.81
2022-08-18T08:53:51.282Z,44.37
2022-08-18T08:56:21.887Z,44.69
2022-08-18T08:59:09.094Z,43.73
2022-08-18T09:01:44.733Z,44.42
2022-08-18T09:05:07.357Z,44.36
2022-08-18T09:08:00.630Z,44.52
2022-08-18T09:10:46.167Z,44.90
2022-08-18T09:13:43.804Z,44.81
2022-08-18T09:16:27.767Z,44.68
2022-08-18T09:19:18.693Z,44.07
2022-08-18T09:22:04.689Z,43.95
2022-08-18T09:24:47.314Z,44.08
2022-08-18T09:28:08.904Z,44.61
2022-08-18T09:31:07.281Z,44.25
2022-08-18T09:33:48.516Z,43.86
2022-08-18T09:36:34.471Z,43.86
2022-08-18T09:39:53.144Z,43.18
2022-08-18T09:42:50.121Z,43.80
2022-08-18T09:45:47.426Z,43.66
2022-08-18T09:48:25.425Z,43.55
2022-08-18T09:51:20.920Z,43.59
2022-08-18T09:53:53.956Z,44.12
2022-08-18T09:59:37.582Z,43.95
2022-08-18T10:02:24.109Z,43.39
2022-08-18T10:05:19.119Z,42.50
2022-08-18T10:08:08.412Z,42.50
2022-08-18T10:11:08.582Z,42.12
2022-08-18T10:13:45.130Z,42.02
2022-08-18T10:16:22.091Z,42.22
2022-08-18T10:19:18.054Z,41.54
2022-08-18T10:22:06.620Z,40.32
2022-08-18T10:24:38.546Z,38.77
2022-08-18T10:27:30.929Z,37.25
2022-08-18T10:29:59.893Z,36.03
2022-08-18T10:32:40.737Z,35.39
2022-08-18T10:35:36.876Z,34.95
2022-08-18T10:38:10.604Z,34.42
2022-08-18T10:40:40.590Z,34.02
2022-08-18T10:46:25.232Z,33.26
2022-08-18T10:49:07.030Z,33.22
2022-08-18T10:52:16.679Z,32.99
2022-08-18T10:55:10.312Z,32.47
2022-08-18T10:58:17.171Z,32.54
2022-08-18T11:00:52.968Z,32.68
2022-08-18T11:03:52.013Z,32.71
2022-08-18T11:06:21.836Z,32.69
2022-08-18T11:08:59.412Z,32.59
2022-08-18T11:11:42.304Z,32.64
2022-08-18T11:14:45.357Z,32.58
2022-08-18T11:17:46.719Z,32.59
2022-08-18T11:20:18.683Z,32.45
2022-08-18T11:22:56.777Z,32.12
2022-08-18T11:25:38.630Z,32.20
2022-08-18T11:28:18.281Z,32.45
2022-08-18T11:30:51.261Z,32.60
2022-08-18T11:33:22.678Z,32.71
2022-08-18T11:35:58.466Z,32.89
2022-08-18T11:38:29.446Z,32.94
2022-08-18T11:41:24.340Z,32.45
2022-08-18T11:44:03.262Z,32.26
2022-08-18T11:49:33.943Z,32.02
2022-08-18T11:52:26.161Z,31.85
2022-08-18T11:55:16.502Z,31.37
2022-08-18T11:57:56.126Z,31.42
2022-08-18T12:00:48.834Z,31.57
2022-08-18T12:03:44.631Z,31.56
2022-08-18T12:06:19.354Z,31.27
2022-08-18T12:09:01.860Z,31.14
2022-08-18T12:11:49.053Z,31.48
2022-08-18T12:14:30.673Z,31.50
2022-08-18T12:17:03.382Z,31.74
2022-08-18T12:19:34.374Z,31.92
2022-08-18T12:22:12.676Z,32.17
2022-08-18T12:24:40.794Z,32.14
2022-08-18T12:27:20.626Z,32.08
2022-08-18T12:29:55.329Z,32.16
2022-08-18T12:32:50.048Z,31.67
2022-08-18T12:35:15.624Z,31.42
2022-08-18T12:38:13.267Z,31.03
2022-08-18T12:40:38.212Z,30.55
2022-08-18T12:43:06.873Z,30.71
2022-08-18T12:45:37.967Z,30.75
2022-08-18T12:48:07.738Z,30.91
2022-08-18T12:53:29.757Z,31.39
2022-08-18T12:56:19.914Z,31.58
2022-08-18T12:58:48.439Z,31.82
2022-08-18T13:01:20.182Z,31.74
2022-08-18T13:04:10.888Z,31.70
2022-08-18T13:07:00.180Z,31.88
2022-08-18T13:09:52.507Z,31.98
2022-08-18T13:12:22.553Z,31.84
2022-08-18T13:14:54.807Z,31.55
2022-08-18T13:17:32.893Z,31.69
2022-08-18T13:20:06.441Z,31.54
2022-08-18T13:22:37.025Z,31.25
2022-08-18T13:25:07.365Z,31.14
2022-08-18T13:27:37.303Z,30.98
2022-08-18T13:30:16.864Z,31.09
2022-08-18T13:33:05.564Z,31.12
2022-08-18T13:35:54.108Z,31.36
2022-08-18T13:38:27.153Z,31.37
2022-08-18T13:40:59.365Z,31.31
2022-08-18T13:43:39.271Z,31.32
2022-08-18T13:46:09.856Z,31.33
2022-08-18T13:48:41.600Z,31.45
2022-08-18T13:51:17.973Z,31.39
2022-08-18T13:53:57.695Z,31.51
2022-08-18T13:56:34.696Z,31.55
2022-08-18T13:59:05.358Z,31.44
2022-08-18T14:01:44.175Z,31.28
2022-08-18T14:04:20.627Z,31.46
2022-08-18T14:06:56.189Z,31.66
2022-08-18T14:09:36.703Z,31.71
2022-08-18T14:12:21.521Z,31.66
2022-08-18T14:14:54.299Z,31.73
2022-08-18T14:17:24.753Z,31.72
2022-08-18T14:20:15.244Z,31.93
2022-08-18T14:23:13.743Z,31.61
2022-08-18T14:26:00.949Z,31.27
2022-08-18T14:28:33.121Z,31.35
2022-08-18T14:31:03.827Z,31.37
2022-08-18T14:33:50.684Z,31.36
2022-08-18T14:36:30.151Z,31.56
2022-08-18T14:38:59.504Z,31.68
2022-08-18T14:41:28.117Z,31.61
2022-08-18T14:44:11.344Z,31.71
2022-08-18T14:46:54.580Z,31.61
2022-08-18T14:49:29.588Z,31.50
2022-08-18T14:52:01.748Z,31.37
2022-08-18T14:54:31.198Z,31.31
2022-08-18T14:57:01.783Z,31.31
2022-08-18T14:59:34.656Z,31.50
2022-08-18T15:02:13.298Z,31.63
2022-08-18T15:04:53.034Z,31.63
2022-08-18T15:07:25.120Z,31.72
2022-08-18T15:10:15.075Z,31.83
2022-08-18T15:12:43.868Z,31.91
2022-08-18T15:15:17.723Z,32.01
2022-08-18T15:17:50.417Z,31.98
2022-08-18T15:20:28.665Z,31.95
2022-08-18T15:23:22.823Z,31.69
2022-08-18T15:25:54.327Z,31.72
2022-08-18T15:28:27.142Z,31.64
2022-08-18T15:33:43.188Z,31.30
2022-08-18T15:36:16.356Z,31.14
2022-08-18T15:38:44.660Z,30.69
2022-08-18T15:41:34.722Z,30.44
2022-08-18T15:44:05.765Z,30.16
2022-08-18T15:46:36.456Z,30.08
2022-08-18T15:49:10.356Z,29.87
2022-08-18T15:51:42.385Z,29.73
2022-08-18T15:54:13.478Z,29.66
2022-08-18T15:56:43.379Z,29.40
2022-08-18T15:59:11.220Z,29.39
2022-08-18T16:01:43.436Z,29.22
2022-08-18T16:04:11.879Z,28.99
2022-08-18T16:06:40.981Z,28.92
2022-08-18T16:09:09.785Z,28.80
2022-08-18T16:11:37.523Z,28.68
2022-08-18T16:14:05.372Z,28.60
2022-08-18T16:16:36.324Z,28.44
2022-08-18T16:19:07.954Z,28.32
2022-08-18T16:21:39.898Z,28.14
2022-08-18T16:24:08.630Z,28.01
2022-08-18T16:26:36.359Z,27.89
2022-08-18T16:29:05.094Z,27.78
2022-08-18T16:31:33.784Z,27.69
2022-08-18T16:34:01.527Z,27.64
2022-08-18T16:36:29.931Z,27.52
2022-08-18T16:38:58.371Z,27.39
2022-08-18T16:41:26.891Z,27.29
2022-08-18T16:43:56.407Z,27.26
2022-08-18T16:46:27.038Z,27.19
2022-08-18T16:48:56.026Z,27.10
2022-08-18T16:51:26.605Z,27.11
2022-08-18T16:53:54.654Z,26.98
2022-08-18T16:56:25.664Z,26.83
2022-08-18T16:59:13.107Z,26.74
2022-08-18T17:02:00.725Z,26.64
2022-08-18T17:04:33.496Z,26.53
2022-08-18T17:07:04.926Z,26.43
2022-08-18T17:09:34.525Z,26.36
2022-08-18T17:12:02.803Z,26.38
2022-08-18T17:14:32.394Z,26.42
2022-08-18T17:17:00.676Z,26.46
2022-08-18T17:19:33.246Z,26.54
2022-08-18T17:22:03.118Z,26.51
2022-08-18T17:24:32.529Z,26.51
2022-08-18T17:27:27.156Z,26.52
2022-08-18T17:30:01.646Z,26.56
2022-08-18T17:32:52.061Z,26.45
2022-08-18T17:35:36.960Z,26.39
2022-08-18T17:38:14.489Z,26.29
2022-08-18T17:40:53.040Z,26.12
2022-08-18T17:43:25.933Z,25.98
2022-08-18T17:45:59.042Z,25.73
2022-08-18T17:48:42.506Z,25.57
2022-08-18T17:51:43.407Z,25.34
2022-08-18T17:54:19.212Z,25.17
2022-08-18T17:56:54.524Z,25.18
2022-08-18T18:00:05.715Z,25.01
2022-08-18T18:02:41.294Z,24.93
2022-08-18T18:05:12.302Z,24.82
2022-08-18T18:07:51.866Z,24.67
2022-08-18T18:10:28.423Z,24.54
2022-08-18T18:13:09.343Z,24.38
2022-08-18T18:15:40.022Z,24.34
2022-08-18T18:18:24.889Z,24.37
2022-08-18T18:21:21.581Z,24.26
2022-08-18T18:23:55.632Z,24.23
2022-08-18T18:26:28.838Z,24.10
2022-08-18T18:29:38.078Z,24.01
2022-08-18T18:32:31.754Z,23.93
2022-08-18T18:35:27.587Z,23.99
2022-08-18T18:38:01.829Z,23.93
2022-08-18T18:40:56.699Z,23.80
2022-08-18T18:43:35.910Z,23.74
2022-08-18T18:46:22.553Z,23.64
2022-08-18T18:52:30.599Z,23.43
2022-08-18T18:55:06.759Z,23.42
2022-08-18T18:57:49.284Z,23.38
2022-08-18T19:00:30.305Z,23.24
2022-08-18T19:03:06.434Z,23.13
2022-08-18T19:05:54.493Z,23.07
2022-08-18T19:08:46.477Z,23.01
2022-08-18T19:11:20.284Z,22.94
2022-08-18T19:14:03.120Z,22.73
2022-08-18T19:16:42.461Z,22.79
2022-08-18T19:19:38.144Z,22.72
2022-08-18T19:22:18.634Z,22.67
2022-08-18T19:25:03.554Z,22.63
2022-08-18T19:27:42.973Z,22.63
2022-08-18T19:30:14.708Z,22.60
2022-08-18T19:32:47.835Z,22.55
2022-08-18T19:35:35.301Z,22.48
2022-08-18T19:38:50.013Z,22.43
2022-08-18T19:41:43.873Z,22.36
2022-08-18T19:44:20.351Z,22.33
2022-08-18T19:46:52.244Z,22.30
2022-08-18T19:49:25.075Z,22.31
2022-08-18T19:52:46.332Z,22.23
2022-08-18T19:55:19.031Z,22.17
2022-08-18T19:57:58.891Z,22.16
2022-08-18T20:00:56.875Z,22.15
2022-08-18T20:03:35.982Z,22.15
2022-08-18T20:06:34.094Z,22.24
2022-08-18T20:09:14.963Z,22.24
2022-08-18T20:12:28.658Z,22.22
2022-08-18T20:15:22.351Z,22.08
2022-08-18T20:17:53.229Z,22.05
2022-08-18T20:20:22.259Z,21.95
2022-08-18T20:22:56.839Z,21.98
2022-08-18T20:25:25.042Z,21.99
2022-08-18T20:28:00.194Z,21.94
2022-08-18T20:30:48.768Z,21.82
2022-08-18T20:33:25.833Z,21.87
2022-08-18T20:36:06.892Z,21.82
2022-08-18T20:38:45.674Z,21.74
2022-08-18T20:41:41.112Z,21.65
2022-08-18T20:44:29.467Z,21.60
2022-08-18T20:47:12.762Z,21.45
2022-08-18T20:50:14.630Z,21.45
2022-08-18T20:53:03.928Z,21.42
2022-08-18T20:55:42.072Z,21.43
2022-08-18T20:58:15.931Z,21.43
2022-08-18T21:00:48.666Z,21.43
2022-08-18T21:03:20.702Z,21.46
2022-08-18T21:05:56.403Z,21.42
2022-08-18T21:08:30.984Z,21.31
2022-08-18T21:11:03.134Z,21.26
2022-08-18T21:13:41.626Z,21.22
2022-08-18T21:16:12.430Z,21.19
2022-08-18T21:18:49.538Z,21.17
2022-08-18T21:21:30.565Z,21.14
2022-08-18T21:24:01.147Z,21.08
2022-08-18T21:26:30.876Z,21.08
2022-08-18T21:29:11.263Z,21.09
2022-08-18T21:31:45.284Z,21.22
2022-08-18T21:34:18.539Z,21.24
2022-08-18T21:36:55.826Z,21.26
2022-08-18T21:39:24.616Z,21.15
2022-08-18T21:41:55.979Z,21.13
2022-08-18T21:44:43.401Z,21.18
2022-08-18T21:47:32.954Z,21.15
2022-08-18T21:50:09.877Z,21.19
2022-08-18T21:52:52.000Z,21.16
2022-08-18T21:55:31.766Z,21.15
2022-08-18T21:58:32.751Z,21.12
2022-08-18T22:01:11.130Z,21.13
2022-08-18T22:04:00.418Z,21.06
2022-08-18T22:06:34.257Z,21.10
2022-08-18T22:09:30.529Z,21.11
2022-08-18T22:12:52.254Z,21.07
2022-08-18T22:15:20.178Z,21.05
2022-08-18T22:18:28.577Z,21.08
2022-08-18T22:21:01.503Z,21.16
2022-08-18T22:24:03.784Z,21.25
2022-08-18T22:26:37.157Z,21.24
2022-08-18T22:29:10.455Z,21.27
2022-08-18T22:31:44.419Z,21.26
2022-08-18T22:34:16.463Z,21.26
2022-08-18T22:36:48.545Z,21.23
2022-08-18T22:39:37.306Z,21.22
2022-08-18T22:42:06.432Z,21.21
2022-08-18T22:44:34.336Z,21.19
2022-08-18T22:47:03.948Z,21.24
2022-08-18T22:49:35.887Z,21.23
2022-08-18T22:52:22.609Z,21.18
2022-08-18T22:54:59.499Z,21.25
2022-08-18T22:57:33.441Z,21.29
2022-08-18T23:00:07.836Z,21.27
2022-08-18T23:02:37.971Z,21.40
2022-08-18T23:05:06.539Z,21.38
2022-08-18T23:07:34.291Z,21.41
2022-08-18T23:10:02.034Z,21.50
2022-08-18T23:12:36.061Z,21.40
2022-08-18T23:15:11.738Z,21.29
2022-08-18T23:17:41.444Z,21.26
2022-08-18T23:20:17.445Z,21.16
2022-08-18T23:22:47.834Z,21.10
2022-08-18T23:25:16.158Z,21.01
2022-08-18T23:27:44.145Z,20.98
2022-08-18T23:30:13.304Z,20.95
2022-08-18T23:32:40.951Z,21.03
2022-08-18T23:35:08.785Z,20.96
2022-08-18T23:37:36.617Z,20.96
2022-08-18T23:40:05.164Z,20.88
2022-08-18T23:42:32.852Z,20.86
2022-08-18T23:45:04.068Z,20.82
2022-08-18T23:47:31.991Z,20.82
2022-08-18T23:49:59.730Z,20.77
2022-08-18T23:52:27.648Z,20.67
2022-08-18T23:54:55.252Z,20.63
2022-08-18T23:57:22.889Z,20.57
2022-08-18T23:59:50.793Z,20.48
