createdAt,value
2019-01-18T00:00:35.376Z,0.00
2019-01-18T00:01:35.369Z,0.00
2019-01-18T00:02:35.366Z,0.00
2019-01-18T00:03:35.360Z,0.00
2019-01-18T00:04:35.376Z,0.00
2019-01-18T00:05:35.342Z,0.00
2019-01-18T00:06:35.337Z,0.00
2019-01-18T00:07:35.331Z,0.00
2019-01-18T00:08:35.324Z,0.00
2019-01-18T00:09:35.339Z,0.00
2019-01-18T00:10:35.305Z,0.00
2019-01-18T00:11:35.303Z,0.00
2019-01-18T00:12:35.286Z,0.00
2019-01-18T00:13:35.287Z,0.00
2019-01-18T00:14:35.308Z,0.00
2019-01-18T00:15:35.299Z,0.00
2019-01-18T00:16:35.263Z,0.00
2019-01-18T00:17:35.261Z,0.00
2019-01-18T00:18:35.246Z,0.00
2019-01-18T00:19:35.352Z,0.00
2019-01-18T00:20:35.257Z,0.00
2019-01-18T00:21:35.234Z,0.00
2019-01-18T00:22:35.218Z,0.00
2019-01-18T00:23:35.215Z,0.00
2019-01-18T00:24:35.238Z,0.00
2019-01-18T00:25:35.198Z,0.00
2019-01-18T00:26:35.188Z,0.00
2019-01-18T00:27:35.190Z,0.00
2019-01-18T00:28:35.179Z,0.00
2019-01-18T00:29:35.201Z,0.00
2019-01-18T00:30:35.167Z,0.00
2019-01-18T00:31:35.165Z,0.00
2019-01-18T00:32:35.149Z,0.00
2019-01-18T00:33:35.142Z,0.00
2019-01-18T00:34:35.164Z,0.00
2019-01-18T00:35:35.135Z,0.00
2019-01-18T00:36:35.126Z,0.00
2019-01-18T00:37:35.113Z,0.00
2019-01-18T00:38:35.113Z,0.00
2019-01-18T00:39:35.134Z,0.00
2019-01-18T00:40:35.125Z,0.00
2019-01-18T00:41:35.084Z,0.00
2019-01-18T00:42:35.081Z,0.00
2019-01-18T00:43:35.072Z,0.00
2019-01-18T00:44:35.063Z,0.00
2019-01-18T00:45:35.084Z,0.00
2019-01-18T00:46:35.060Z,0.00
2019-01-18T00:47:35.042Z,0.00
2019-01-18T00:48:35.036Z,0.00
2019-01-18T00:49:35.028Z,0.00
2019-01-18T00:50:35.051Z,0.00
2019-01-18T00:51:35.020Z,0.00
2019-01-18T00:52:35.013Z,0.00
2019-01-18T00:53:35.004Z,0.00
2019-01-18T00:54:35.001Z,0.00
2019-01-18T00:55:35.022Z,0.00
2019-01-18T00:56:34.980Z,0.00
2019-01-18T00:57:34.983Z,0.00
2019-01-18T00:58:34.968Z,0.00
2019-01-18T00:59:36.351Z,0.00
2019-01-18T01:00:34.984Z,0.00
2019-01-18T01:01:34.952Z,0.00
2019-01-18T01:02:34.939Z,0.00
2019-01-18T01:03:34.930Z,0.00
2019-01-18T01:04:34.928Z,0.00
2019-01-18T01:05:34.952Z,0.00
2019-01-18T01:06:34.924Z,0.00
2019-01-18T01:07:34.911Z,0.00
2019-01-18T01:08:34.894Z,0.00
2019-01-18T01:09:34.892Z,0.00
2019-01-18T01:10:34.955Z,0.00
2019-01-18T01:11:34.874Z,0.00
2019-01-18T01:12:34.866Z,0.00
2019-01-18T01:13:34.858Z,0.00
2019-01-18T01:14:34.858Z,0.00
2019-01-18T01:15:34.875Z,0.00
2019-01-18T01:16:34.843Z,0.00
2019-01-18T01:17:34.830Z,0.00
2019-01-18T01:18:34.831Z,0.00
2019-01-18T01:19:34.824Z,0.00
2019-01-18T01:20:34.845Z,0.00
2019-01-18T01:21:34.802Z,0.00
2019-01-18T01:22:34.802Z,0.00
2019-01-18T01:23:34.790Z,0.00
2019-01-18T01:24:34.789Z,0.00
2019-01-18T01:25:34.800Z,0.00
2019-01-18T01:26:34.764Z,0.00
2019-01-18T01:27:34.762Z,0.00
2019-01-18T01:28:34.753Z,0.00
2019-01-18T01:29:34.753Z,0.00
2019-01-18T01:30:34.767Z,0.00
2019-01-18T01:31:34.739Z,0.00
2019-01-18T01:32:34.730Z,0.00
2019-01-18T01:33:34.715Z,0.00
2019-01-18T01:34:34.710Z,0.00
2019-01-18T01:35:34.727Z,0.00
2019-01-18T01:36:34.697Z,0.00
2019-01-18T01:37:34.690Z,0.00
2019-01-18T01:38:34.680Z,0.00
2019-01-18T01:39:34.679Z,0.00
2019-01-18T01:40:34.697Z,0.00
2019-01-18T01:41:34.659Z,0.00
2019-01-18T01:42:34.653Z,0.00
2019-01-18T01:43:34.652Z,0.00
2019-01-18T01:44:34.640Z,0.00
2019-01-18T01:45:34.658Z,0.00
2019-01-18T01:46:34.620Z,0.00
2019-01-18T01:47:34.621Z,0.00
2019-01-18T01:48:34.605Z,0.00
2019-01-18T01:49:34.608Z,0.00
2019-01-18T01:50:34.624Z,0.00
2019-01-18T01:51:34.592Z,0.00
2019-01-18T01:52:34.589Z,0.00
2019-01-18T01:53:34.583Z,0.00
2019-01-18T01:54:34.570Z,0.00
2019-01-18T01:55:34.592Z,0.00
2019-01-18T01:56:34.557Z,0.00
2019-01-18T01:57:34.542Z,0.00
2019-01-18T01:58:34.541Z,0.00
2019-01-18T01:59:34.530Z,0.00
2019-01-18T02:00:34.552Z,0.00
2019-01-18T02:01:34.516Z,0.00
2019-01-18T02:02:34.510Z,0.00
2019-01-18T02:03:34.504Z,0.00
2019-01-18T02:04:34.494Z,0.00
2019-01-18T02:05:34.515Z,0.00
2019-01-18T02:06:34.479Z,0.00
2019-01-18T02:07:34.473Z,0.00
2019-01-18T02:08:34.471Z,0.00
2019-01-18T02:09:34.458Z,0.00
2019-01-18T02:10:34.482Z,0.00
2019-01-18T02:11:34.450Z,0.00
2019-01-18T02:12:34.441Z,0.00
2019-01-18T02:13:34.430Z,0.00
2019-01-18T02:14:34.421Z,0.00
2019-01-18T02:15:34.450Z,0.00
2019-01-18T02:16:34.408Z,0.00
2019-01-18T02:17:34.401Z,0.00
2019-01-18T02:18:34.392Z,0.00
2019-01-18T02:19:34.393Z,0.00
2019-01-18T02:20:34.412Z,0.00
2019-01-18T02:21:34.371Z,0.00
2019-01-18T02:22:34.370Z,0.00
2019-01-18T02:23:34.373Z,0.00
2019-01-18T02:24:34.357Z,0.00
2019-01-18T02:25:34.379Z,0.00
2019-01-18T02:26:34.335Z,0.00
2019-01-18T02:27:34.332Z,0.00
2019-01-18T02:28:34.322Z,0.00
2019-01-18T02:29:34.318Z,0.00
2019-01-18T02:30:34.333Z,0.00
2019-01-18T02:31:34.308Z,0.00
2019-01-18T02:32:34.299Z,0.00
2019-01-18T02:33:34.287Z,0.00
2019-01-18T02:34:34.282Z,0.00
2019-01-18T02:35:34.309Z,0.00
2019-01-18T02:36:34.271Z,0.00
2019-01-18T02:37:34.259Z,0.00
2019-01-18T02:38:34.255Z,0.00
2019-01-18T02:39:34.242Z,0.00
2019-01-18T02:40:34.272Z,0.00
2019-01-18T02:41:34.236Z,0.00
2019-01-18T02:42:34.223Z,0.00
2019-01-18T02:43:34.218Z,0.00
2019-01-18T02:44:34.211Z,0.00
2019-01-18T02:45:34.231Z,0.00
2019-01-18T02:46:34.196Z,0.00
2019-01-18T02:47:34.215Z,0.00
2019-01-18T02:48:34.182Z,0.00
2019-01-18T02:49:34.172Z,0.00
2019-01-18T02:50:34.175Z,0.00
2019-01-18T02:51:34.186Z,0.00
2019-01-18T02:52:34.159Z,0.00
2019-01-18T02:53:34.146Z,0.00
2019-01-18T02:54:34.138Z,0.00
2019-01-18T02:55:34.138Z,0.00
2019-01-18T02:56:34.158Z,0.00
2019-01-18T02:57:34.121Z,0.00
2019-01-18T02:58:34.109Z,0.00
2019-01-18T02:59:34.228Z,0.00
2019-01-18T03:00:34.093Z,0.00
2019-01-18T03:01:34.123Z,0.00
2019-01-18T03:02:34.082Z,0.00
2019-01-18T03:03:34.072Z,0.00
2019-01-18T03:04:34.071Z,0.00
2019-01-18T03:05:34.061Z,0.00
2019-01-18T03:06:34.082Z,0.00
2019-01-18T03:07:34.046Z,0.00
2019-01-18T03:08:34.038Z,0.00
2019-01-18T03:09:34.034Z,0.00
2019-01-18T03:10:34.022Z,0.00
2019-01-18T03:11:34.052Z,0.00
2019-01-18T03:12:34.038Z,0.00
2019-01-18T03:13:34.000Z,0.00
2019-01-18T03:14:33.999Z,0.00
2019-01-18T03:15:33.988Z,0.00
2019-01-18T03:16:33.981Z,0.00
2019-01-18T03:17:34.027Z,0.00
2019-01-18T03:18:33.978Z,0.00
2019-01-18T03:19:33.960Z,0.00
2019-01-18T03:20:33.959Z,0.00
2019-01-18T03:21:33.943Z,0.00
2019-01-18T03:22:33.969Z,0.00
2019-01-18T03:23:33.938Z,0.00
2019-01-18T03:24:33.927Z,0.00
2019-01-18T03:25:33.915Z,0.00
2019-01-18T03:26:33.915Z,0.00
2019-01-18T03:27:33.934Z,0.00
2019-01-18T03:28:33.901Z,0.00
2019-01-18T03:29:33.891Z,0.00
2019-01-18T03:30:33.903Z,0.00
2019-01-18T03:31:33.882Z,0.00
2019-01-18T03:32:33.897Z,0.00
2019-01-18T03:33:33.864Z,0.00
2019-01-18T03:34:33.851Z,0.00
2019-01-18T03:35:33.850Z,0.00
2019-01-18T03:36:33.854Z,0.00
2019-01-18T03:37:33.862Z,0.00
2019-01-18T03:38:33.844Z,0.00
2019-01-18T03:39:33.814Z,0.00
2019-01-18T03:40:33.804Z,0.00
2019-01-18T03:41:33.795Z,0.00
2019-01-18T03:42:33.793Z,0.00
2019-01-18T03:43:33.813Z,0.00
2019-01-18T03:44:33.776Z,0.00
2019-01-18T03:45:33.766Z,0.00
2019-01-18T03:46:33.765Z,0.00
2019-01-18T03:47:33.776Z,0.00
2019-01-18T03:48:33.744Z,0.00
2019-01-18T03:49:33.742Z,0.00
2019-01-18T03:50:33.735Z,0.00
2019-01-18T03:51:33.758Z,0.00
2019-01-18T03:52:33.743Z,0.00
2019-01-18T03:53:33.705Z,0.00
2019-01-18T03:54:33.704Z,0.00
2019-01-18T03:55:33.694Z,0.00
2019-01-18T03:56:33.686Z,0.00
2019-01-18T03:57:33.708Z,0.00
2019-01-18T03:58:33.672Z,0.00
2019-01-18T03:59:33.666Z,0.00
2019-01-18T04:00:33.674Z,0.00
2019-01-18T04:01:33.660Z,0.00
2019-01-18T04:02:33.670Z,0.00
2019-01-18T04:03:33.666Z,0.00
2019-01-18T04:04:33.630Z,0.00
2019-01-18T04:05:33.622Z,0.00
2019-01-18T04:06:33.614Z,0.00
2019-01-18T04:07:33.604Z,0.00
2019-01-18T04:08:33.625Z,0.00
2019-01-18T04:09:33.594Z,0.00
2019-01-18T04:10:33.607Z,0.00
2019-01-18T04:11:33.579Z,0.00
2019-01-18T04:12:33.568Z,0.00
2019-01-18T04:13:33.598Z,0.00
2019-01-18T04:14:33.561Z,0.00
2019-01-18T04:15:33.565Z,0.00
2019-01-18T04:16:33.546Z,0.00
2019-01-18T04:17:33.560Z,0.00
2019-01-18T04:18:33.527Z,0.00
2019-01-18T04:19:33.517Z,0.00
2019-01-18T04:20:33.507Z,0.00
2019-01-18T04:21:33.501Z,0.00
2019-01-18T04:22:33.520Z,0.00
2019-01-18T04:23:33.512Z,0.00
2019-01-18T04:24:33.478Z,0.00
2019-01-18T04:25:33.473Z,0.00
2019-01-18T04:26:33.464Z,0.00
2019-01-18T04:27:33.460Z,0.00
2019-01-18T04:28:33.476Z,0.00
2019-01-18T04:29:33.443Z,0.00
2019-01-18T04:30:33.867Z,0.00
2019-01-18T04:31:33.427Z,0.00
2019-01-18T04:32:33.443Z,0.00
2019-01-18T04:33:33.413Z,0.00
2019-01-18T04:34:33.405Z,0.00
2019-01-18T04:35:33.400Z,0.00
2019-01-18T04:36:33.386Z,0.00
2019-01-18T04:37:33.412Z,0.00
2019-01-18T04:38:33.405Z,0.00
2019-01-18T04:39:33.371Z,0.00
2019-01-18T04:40:33.365Z,0.00
2019-01-18T04:41:33.352Z,0.00
2019-01-18T04:42:33.349Z,0.00
2019-01-18T04:43:33.368Z,0.00
2019-01-18T04:44:33.368Z,0.00
2019-01-18T04:45:33.322Z,0.00
2019-01-18T04:46:33.316Z,0.00
2019-01-18T04:47:33.333Z,0.00
2019-01-18T04:48:33.302Z,0.00
2019-01-18T04:49:33.290Z,0.00
2019-01-18T04:50:33.291Z,0.00
2019-01-18T04:51:33.277Z,0.00
2019-01-18T04:52:33.299Z,0.00
2019-01-18T04:53:33.264Z,0.00
2019-01-18T04:54:33.260Z,0.00
2019-01-18T04:55:33.250Z,0.00
2019-01-18T04:56:33.241Z,0.00
2019-01-18T04:57:33.267Z,0.00
2019-01-18T04:58:33.224Z,0.00
2019-01-18T04:59:33.328Z,0.00
2019-01-18T05:00:40.137Z,0.00
2019-01-18T05:01:33.206Z,0.00
2019-01-18T05:02:33.225Z,0.00
2019-01-18T05:03:33.190Z,0.00
2019-01-18T05:04:33.195Z,0.00
2019-01-18T05:05:33.171Z,0.00
2019-01-18T05:06:33.167Z,0.00
2019-01-18T05:07:33.193Z,0.00
2019-01-18T05:08:33.156Z,0.00
2019-01-18T05:09:33.144Z,0.00
2019-01-18T05:10:33.136Z,0.00
2019-01-18T05:11:33.132Z,0.00
2019-01-18T05:12:33.150Z,0.00
2019-01-18T05:13:33.145Z,0.00
2019-01-18T05:14:33.108Z,0.00
2019-01-18T05:15:33.101Z,0.00
2019-01-18T05:16:33.094Z,0.00
2019-01-18T05:17:33.098Z,0.00
2019-01-18T05:18:33.108Z,0.00
2019-01-18T05:19:33.073Z,0.00
2019-01-18T05:20:33.067Z,0.00
2019-01-18T05:21:33.057Z,0.00
2019-01-18T05:22:33.056Z,0.00
2019-01-18T05:23:33.069Z,0.00
2019-01-18T05:24:33.037Z,0.00
2019-01-18T05:25:33.031Z,0.00
2019-01-18T05:26:33.020Z,0.00
2019-01-18T05:27:33.010Z,0.00
2019-01-18T05:28:33.036Z,0.00
2019-01-18T05:29:32.999Z,0.00
2019-01-18T05:30:32.988Z,0.00
2019-01-18T05:31:32.985Z,0.00
2019-01-18T05:32:32.974Z,0.00
2019-01-18T05:33:33.022Z,0.00
2019-01-18T05:34:32.989Z,0.00
2019-01-18T05:35:32.959Z,0.00
2019-01-18T05:36:32.949Z,0.00
2019-01-18T05:37:32.938Z,0.00
2019-01-18T05:38:32.939Z,0.00
2019-01-18T05:39:32.951Z,0.00
2019-01-18T05:40:32.916Z,0.00
2019-01-18T05:41:32.910Z,0.00
2019-01-18T05:42:32.914Z,0.00
2019-01-18T05:43:32.894Z,0.00
2019-01-18T05:44:32.913Z,0.00
2019-01-18T05:45:32.886Z,0.00
2019-01-18T05:46:32.874Z,0.00
2019-01-18T05:47:32.866Z,0.00
2019-01-18T05:48:32.863Z,0.00
2019-01-18T05:49:32.877Z,0.00
2019-01-18T05:50:32.840Z,0.00
2019-01-18T05:51:32.837Z,0.00
2019-01-18T05:52:32.829Z,0.00
2019-01-18T05:53:32.825Z,0.00
2019-01-18T05:54:32.814Z,0.00
2019-01-18T05:55:32.841Z,0.00
2019-01-18T05:56:32.799Z,0.00
2019-01-18T05:57:32.796Z,0.00
2019-01-18T05:58:32.784Z,0.00
2019-01-18T05:59:32.805Z,0.00
2019-01-18T06:00:32.770Z,0.00
2019-01-18T06:01:32.764Z,0.00
2019-01-18T06:02:32.754Z,0.00
2019-01-18T06:03:32.752Z,0.00
2019-01-18T06:04:32.765Z,0.00
2019-01-18T06:05:32.732Z,0.00
2019-01-18T06:06:32.730Z,0.00
2019-01-18T06:07:32.716Z,0.00
2019-01-18T06:08:32.707Z,0.00
2019-01-18T06:09:32.732Z,0.00
2019-01-18T06:10:32.696Z,0.00
2019-01-18T06:11:32.688Z,0.00
2019-01-18T06:12:32.731Z,0.00
2019-01-18T06:13:32.670Z,0.00
2019-01-18T06:14:32.690Z,0.00
2019-01-18T06:15:32.684Z,0.00
2019-01-18T06:16:32.651Z,0.00
2019-01-18T06:17:32.644Z,0.00
2019-01-18T06:18:32.635Z,0.00
2019-01-18T06:19:32.631Z,0.00
2019-01-18T06:20:32.646Z,0.00
2019-01-18T06:21:32.613Z,0.00
2019-01-18T06:22:32.602Z,0.00
2019-01-18T06:23:32.597Z,0.00
2019-01-18T06:24:32.586Z,0.00
2019-01-18T06:25:32.607Z,0.00
2019-01-18T06:26:32.571Z,0.00
2019-01-18T06:27:32.570Z,0.00
2019-01-18T06:28:32.563Z,0.00
2019-01-18T06:29:32.550Z,0.00
2019-01-18T06:30:32.571Z,0.00
2019-01-18T06:31:32.533Z,0.00
2019-01-18T06:32:32.525Z,0.00
2019-01-18T06:33:32.521Z,0.00
2019-01-18T06:34:32.516Z,0.00
2019-01-18T06:35:32.537Z,0.00
2019-01-18T06:36:32.498Z,0.00
2019-01-18T06:37:32.492Z,0.00
2019-01-18T06:38:32.483Z,0.00
2019-01-18T06:39:33.453Z,0.00
2019-01-18T06:40:32.494Z,0.00
2019-01-18T06:41:32.448Z,0.00
2019-01-18T06:42:32.449Z,0.00
2019-01-18T06:43:32.441Z,0.00
2019-01-18T06:44:32.432Z,0.00
2019-01-18T06:45:32.459Z,0.00
2019-01-18T06:46:32.444Z,0.00
2019-01-18T06:47:32.413Z,0.00
2019-01-18T06:48:32.404Z,0.00
2019-01-18T06:49:32.401Z,0.00
2019-01-18T06:50:32.389Z,0.00
2019-01-18T06:51:32.407Z,0.00
2019-01-18T06:52:32.371Z,0.00
2019-01-18T06:53:32.363Z,0.00
2019-01-18T06:54:32.355Z,5.63
2019-01-18T06:55:32.345Z,5.63
2019-01-18T06:56:32.562Z,5.63
2019-01-18T06:57:32.333Z,5.63
2019-01-18T06:58:32.322Z,5.63
2019-01-18T06:59:32.319Z,5.63
2019-01-18T07:00:32.345Z,11.25
2019-01-18T07:01:32.299Z,11.25
2019-01-18T07:02:32.321Z,11.25
2019-01-18T07:03:32.283Z,11.25
2019-01-18T07:04:32.277Z,11.25
2019-01-18T07:05:32.269Z,16.88
2019-01-18T07:06:32.289Z,16.88
2019-01-18T07:07:32.252Z,16.88
2019-01-18T07:08:32.249Z,16.88
2019-01-18T07:09:32.285Z,16.88
2019-01-18T07:10:32.721Z,22.50
2019-01-18T07:11:32.219Z,22.50
2019-01-18T07:12:32.241Z,22.50
2019-01-18T07:13:32.204Z,28.13
2019-01-18T07:14:32.196Z,28.13
2019-01-18T07:15:32.191Z,28.13
2019-01-18T07:16:32.178Z,33.75
2019-01-18T07:17:32.197Z,33.75
2019-01-18T07:18:32.161Z,33.75
2019-01-18T07:19:32.196Z,39.38
2019-01-18T07:20:32.145Z,39.38
2019-01-18T07:21:32.137Z,45.00
2019-01-18T07:22:32.157Z,45.00
2019-01-18T07:23:32.121Z,50.63
2019-01-18T07:24:32.117Z,50.63
2019-01-18T07:25:32.105Z,56.25
2019-01-18T07:26:32.097Z,61.88
2019-01-18T07:27:32.116Z,67.50
2019-01-18T07:28:32.088Z,73.13
2019-01-18T07:29:32.072Z,78.75
2019-01-18T07:30:32.098Z,84.38
2019-01-18T07:31:32.056Z,101.25
2019-01-18T07:32:32.050Z,118.13
2019-01-18T07:33:32.071Z,123.75
2019-01-18T07:34:32.032Z,118.13
2019-01-18T07:35:32.025Z,101.25
2019-01-18T07:36:32.019Z,95.63
2019-01-18T07:37:32.008Z,90.00
2019-01-18T07:38:32.031Z,95.63
2019-01-18T07:39:31.992Z,101.25
2019-01-18T07:40:31.983Z,112.50
2019-01-18T07:41:31.976Z,112.50
2019-01-18T07:42:31.967Z,118.13
2019-01-18T07:43:31.987Z,123.75
2019-01-18T07:44:31.960Z,123.75
2019-01-18T07:45:31.942Z,129.38
2019-01-18T07:46:31.942Z,129.38
2019-01-18T07:47:31.933Z,140.63
2019-01-18T07:48:31.956Z,157.50
2019-01-18T07:49:31.912Z,185.63
2019-01-18T07:50:31.903Z,213.75
2019-01-18T07:51:31.895Z,230.63
2019-01-18T07:52:31.886Z,230.63
2019-01-18T07:53:31.907Z,219.38
2019-01-18T07:54:31.873Z,208.13
2019-01-18T07:55:31.862Z,219.38
2019-01-18T07:56:31.855Z,236.25
2019-01-18T07:57:31.858Z,253.13
2019-01-18T07:58:31.879Z,264.38
2019-01-18T07:59:31.834Z,264.38
2019-01-18T08:00:31.829Z,264.38
2019-01-18T08:01:31.818Z,270.00
2019-01-18T08:02:31.812Z,275.63
2019-01-18T08:03:31.828Z,286.88
2019-01-18T08:04:31.795Z,292.50
2019-01-18T08:05:31.789Z,298.13
2019-01-18T08:06:31.777Z,303.75
2019-01-18T08:07:31.772Z,303.75
2019-01-18T08:08:31.801Z,309.38
2019-01-18T08:09:31.757Z,320.63
2019-01-18T08:10:31.749Z,315.00
2019-01-18T08:11:31.768Z,320.63
2019-01-18T08:12:31.732Z,331.88
2019-01-18T08:13:31.730Z,343.13
2019-01-18T08:14:31.744Z,343.13
2019-01-18T08:15:31.715Z,360.00
2019-01-18T08:16:31.732Z,388.13
2019-01-18T08:17:31.698Z,405.00
2019-01-18T08:18:31.698Z,405.00
2019-01-18T08:19:31.685Z,405.00
2019-01-18T08:20:31.709Z,410.63
2019-01-18T08:21:31.672Z,427.50
2019-01-18T08:22:31.674Z,438.75
2019-01-18T08:23:31.671Z,455.63
2019-01-18T08:24:31.662Z,466.88
2019-01-18T08:25:31.683Z,472.50
2019-01-18T08:26:31.649Z,483.75
2019-01-18T08:27:31.647Z,489.38
2019-01-18T08:28:31.643Z,495.00
2019-01-18T08:29:31.639Z,500.63
2019-01-18T08:30:31.664Z,506.25
2019-01-18T08:31:31.665Z,511.88
2019-01-18T08:32:31.631Z,523.13
2019-01-18T08:33:31.627Z,534.38
2019-01-18T08:34:31.632Z,540.00
2019-01-18T08:35:31.623Z,551.25
2019-01-18T08:36:31.651Z,562.50
2019-01-18T08:37:31.624Z,562.50
2019-01-18T08:38:31.619Z,562.50
2019-01-18T08:39:31.814Z,551.25
2019-01-18T08:40:31.619Z,579.38
2019-01-18T08:41:31.643Z,607.50
2019-01-18T08:42:31.614Z,585.00
2019-01-18T08:43:31.615Z,562.50
2019-01-18T08:44:31.614Z,590.63
2019-01-18T08:45:31.614Z,601.88
2019-01-18T08:46:31.637Z,607.50
2019-01-18T08:47:31.609Z,556.88
2019-01-18T08:48:31.609Z,556.88
2019-01-18T08:49:31.606Z,556.88
2019-01-18T08:50:31.612Z,511.88
2019-01-18T08:51:31.638Z,540.00
2019-01-18T08:52:31.641Z,624.38
2019-01-18T08:53:31.606Z,641.25
2019-01-18T08:54:31.633Z,444.38
2019-01-18T08:55:31.609Z,742.50
2019-01-18T08:56:31.606Z,765.00
2019-01-18T08:57:31.632Z,798.75
2019-01-18T08:58:31.609Z,641.25
2019-01-18T08:59:31.649Z,371.25
2019-01-18T09:00:31.601Z,956.25
2019-01-18T09:01:35.698Z,933.75
2019-01-18T09:02:31.629Z,1006.88
2019-01-18T09:03:31.631Z,421.88
2019-01-18T09:04:31.601Z,1035.00
2019-01-18T09:05:31.603Z,1068.75
2019-01-18T09:06:31.602Z,1074.38
2019-01-18T09:07:31.602Z,1125.00
2019-01-18T09:08:31.631Z,798.75
2019-01-18T09:09:31.607Z,517.50
2019-01-18T09:10:31.607Z,1265.63
2019-01-18T09:11:31.604Z,1383.75
2019-01-18T09:12:31.604Z,1575.00
2019-01-18T09:13:31.639Z,1749.38
2019-01-18T09:14:31.604Z,1985.63
2019-01-18T09:15:31.608Z,2064.38
2019-01-18T09:16:31.609Z,2896.88
2019-01-18T09:17:31.609Z,2829.38
2019-01-18T09:18:32.717Z,2913.75
2019-01-18T09:19:31.609Z,2919.38
2019-01-18T09:20:31.617Z,1698.75
2019-01-18T09:21:31.615Z,776.25
2019-01-18T09:22:31.616Z,495.00
2019-01-18T09:23:31.648Z,1063.13
2019-01-18T09:24:31.624Z,556.88
2019-01-18T09:25:31.623Z,2328.75
2019-01-18T09:26:31.626Z,2250.00
2019-01-18T09:27:31.658Z,2160.00
2019-01-18T09:28:31.654Z,2041.88
2019-01-18T09:29:31.628Z,1991.25
2019-01-18T09:30:31.626Z,1996.88
2019-01-18T09:31:31.627Z,2070.00
2019-01-18T09:32:31.631Z,2143.13
2019-01-18T09:33:31.657Z,2244.38
2019-01-18T09:34:31.636Z,2542.50
2019-01-18T09:35:31.648Z,1316.25
2019-01-18T09:36:31.638Z,2660.63
2019-01-18T09:37:31.647Z,2508.75
2019-01-18T09:38:31.669Z,2401.88
2019-01-18T09:39:31.653Z,2328.75
2019-01-18T09:40:31.649Z,2424.38
2019-01-18T09:41:31.653Z,2581.88
2019-01-18T09:42:31.655Z,2705.63
2019-01-18T09:43:31.696Z,2745.00
2019-01-18T09:44:31.665Z,2716.88
2019-01-18T09:45:31.666Z,2649.38
2019-01-18T09:46:31.681Z,2570.63
2019-01-18T09:47:31.682Z,2581.88
2019-01-18T09:48:31.708Z,2700.00
2019-01-18T09:49:31.685Z,2711.25
2019-01-18T09:50:31.702Z,2784.38
2019-01-18T09:51:31.696Z,2688.75
2019-01-18T09:52:31.700Z,2615.63
2019-01-18T09:53:31.736Z,838.13
2019-01-18T09:54:31.713Z,1192.50
2019-01-18T09:55:31.718Z,708.75
2019-01-18T09:56:31.724Z,1299.38
2019-01-18T09:57:31.729Z,1035.00
2019-01-18T09:58:31.763Z,843.75
2019-01-18T09:59:31.740Z,2705.63
2019-01-18T10:00:31.739Z,2964.38
2019-01-18T10:01:31.746Z,2868.75
2019-01-18T10:02:31.753Z,3256.88
2019-01-18T10:03:31.775Z,3380.63
2019-01-18T10:04:31.752Z,3200.63
2019-01-18T10:05:31.756Z,2958.75
2019-01-18T10:06:31.762Z,2806.88
2019-01-18T10:07:31.768Z,2671.88
2019-01-18T10:08:31.795Z,2615.63
2019-01-18T10:09:31.780Z,1158.75
2019-01-18T10:10:31.778Z,2514.38
2019-01-18T10:11:31.784Z,2514.38
2019-01-18T10:12:31.788Z,2362.50
2019-01-18T10:13:32.019Z,658.13
2019-01-18T10:14:31.803Z,2581.88
2019-01-18T10:15:31.802Z,2700.00
2019-01-18T10:16:31.805Z,2570.63
2019-01-18T10:17:31.814Z,2390.63
2019-01-18T10:18:31.846Z,2311.88
2019-01-18T10:19:31.821Z,928.13
2019-01-18T10:20:31.825Z,1636.88
2019-01-18T10:21:31.833Z,1777.50
2019-01-18T10:22:31.837Z,1878.75
2019-01-18T10:23:31.869Z,1243.13
2019-01-18T10:24:31.849Z,1760.63
2019-01-18T10:25:31.856Z,1693.13
2019-01-18T10:26:31.863Z,1603.13
2019-01-18T10:27:31.869Z,1603.13
2019-01-18T10:28:31.900Z,1541.25
2019-01-18T10:29:31.881Z,1485.00
2019-01-18T10:30:31.890Z,1445.63
2019-01-18T10:31:31.892Z,1411.88
2019-01-18T10:32:31.900Z,1395.00
2019-01-18T10:33:31.936Z,1383.75
2019-01-18T10:34:31.916Z,1383.75
2019-01-18T10:35:31.931Z,1372.50
2019-01-18T10:36:31.929Z,1355.63
2019-01-18T10:37:31.936Z,1355.63
2019-01-18T10:38:31.977Z,1366.88
2019-01-18T10:39:31.951Z,1366.88
2019-01-18T10:40:31.960Z,1344.38
2019-01-18T10:41:31.994Z,1338.75
2019-01-18T10:42:31.976Z,1361.25
2019-01-18T10:43:32.014Z,1383.75
2019-01-18T10:44:31.996Z,1389.38
2019-01-18T10:45:31.998Z,1333.13
2019-01-18T10:46:32.011Z,1440.00
2019-01-18T10:47:32.015Z,815.63
2019-01-18T10:48:32.051Z,534.38
2019-01-18T10:49:32.035Z,506.25
2019-01-18T10:50:32.043Z,540.00
2019-01-18T10:51:32.049Z,832.50
2019-01-18T10:52:32.056Z,1378.13
2019-01-18T10:53:32.087Z,1350.00
2019-01-18T10:54:32.067Z,1136.25
2019-01-18T10:55:32.077Z,1085.63
2019-01-18T10:56:32.077Z,1316.25
2019-01-18T10:57:32.087Z,1355.63
2019-01-18T10:58:32.118Z,1378.13
2019-01-18T10:59:32.099Z,1389.38
2019-01-18T11:00:32.104Z,1366.88
2019-01-18T11:01:32.109Z,1361.25
2019-01-18T11:02:32.151Z,1361.25
2019-01-18T11:03:32.126Z,1406.25
2019-01-18T11:04:32.134Z,1400.63
2019-01-18T11:05:32.137Z,1417.50
2019-01-18T11:06:32.151Z,1485.00
2019-01-18T11:07:32.180Z,1535.63
2019-01-18T11:08:32.190Z,1518.75
2019-01-18T11:09:32.169Z,1485.00
2019-01-18T11:10:32.182Z,1473.75
2019-01-18T11:11:32.185Z,714.38
2019-01-18T11:12:32.220Z,495.00
2019-01-18T11:13:32.230Z,461.25
2019-01-18T11:14:32.211Z,624.38
2019-01-18T11:15:35.908Z,1473.75
2019-01-18T11:16:32.220Z,1496.25
2019-01-18T11:17:32.225Z,1479.38
2019-01-18T11:18:32.255Z,1456.88
2019-01-18T11:19:32.335Z,1434.38
2019-01-18T11:20:32.243Z,1395.00
2019-01-18T11:21:32.247Z,1383.75
2019-01-18T11:22:32.280Z,1378.13
2019-01-18T11:23:32.261Z,1350.00
2019-01-18T11:24:32.265Z,1355.63
2019-01-18T11:25:32.287Z,1119.38
2019-01-18T11:26:32.275Z,1333.13
2019-01-18T11:27:32.311Z,1355.63
2019-01-18T11:28:32.294Z,1378.13
2019-01-18T11:29:32.297Z,1395.00
2019-01-18T11:30:32.299Z,1440.00
2019-01-18T11:31:32.309Z,1310.63
2019-01-18T11:32:32.339Z,1513.13
2019-01-18T11:33:32.319Z,1518.75
2019-01-18T11:34:32.331Z,1490.63
2019-01-18T11:35:32.336Z,1456.88
2019-01-18T11:36:32.342Z,1428.75
2019-01-18T11:37:32.374Z,1395.00
2019-01-18T11:38:32.355Z,1417.50
2019-01-18T11:39:32.363Z,1445.63
2019-01-18T11:40:32.372Z,1434.38
2019-01-18T11:41:32.378Z,1389.38
2019-01-18T11:42:32.446Z,1378.13
2019-01-18T11:43:32.390Z,1389.38
2019-01-18T11:44:32.429Z,1400.63
2019-01-18T11:45:32.410Z,1428.75
2019-01-18T11:46:32.416Z,1456.88
2019-01-18T11:47:32.423Z,1445.63
2019-01-18T11:48:32.455Z,1462.50
2019-01-18T11:49:32.439Z,1473.75
2019-01-18T11:50:32.445Z,1485.00
2019-01-18T11:51:32.454Z,1507.50
2019-01-18T11:52:32.463Z,1513.13
2019-01-18T11:53:32.502Z,1501.88
2019-01-18T11:54:32.477Z,1535.63
2019-01-18T11:55:32.505Z,1558.13
2019-01-18T11:56:32.495Z,1541.25
2019-01-18T11:57:32.506Z,1513.13
2019-01-18T11:58:32.542Z,1501.88
2019-01-18T11:59:32.523Z,1485.00
2019-01-18T12:00:37.813Z,1462.50
2019-01-18T12:01:32.536Z,1456.88
2019-01-18T12:02:32.543Z,1445.63
2019-01-18T12:03:32.592Z,1428.75
2019-01-18T12:04:32.560Z,1428.75
2019-01-18T12:05:32.568Z,1428.75
2019-01-18T12:06:32.587Z,1400.63
2019-01-18T12:07:32.587Z,1395.00
2019-01-18T12:08:32.621Z,1383.75
2019-01-18T12:09:32.603Z,1378.13
2019-01-18T12:10:32.614Z,1389.38
2019-01-18T12:11:32.619Z,1389.38
2019-01-18T12:12:32.623Z,1406.25
2019-01-18T12:13:32.663Z,1383.75
2019-01-18T12:14:32.643Z,1333.13
2019-01-18T12:15:32.652Z,1310.63
2019-01-18T12:16:32.661Z,1299.38
2019-01-18T12:17:32.668Z,1288.13
2019-01-18T12:18:32.702Z,1282.50
2019-01-18T12:19:32.859Z,1271.25
2019-01-18T12:20:32.685Z,1265.63
2019-01-18T12:21:37.135Z,1271.25
2019-01-18T12:22:32.702Z,1276.88
2019-01-18T12:23:32.740Z,1282.50
2019-01-18T12:24:32.718Z,1293.75
2019-01-18T12:25:32.728Z,1276.88
2019-01-18T12:26:32.735Z,1237.50
2019-01-18T12:27:32.743Z,1215.00
2019-01-18T12:28:32.773Z,1209.38
2019-01-18T12:29:32.754Z,1186.88
2019-01-18T12:30:32.796Z,1170.00
2019-01-18T12:31:32.769Z,1170.00
2019-01-18T12:32:32.774Z,1158.75
2019-01-18T12:33:32.781Z,1130.63
2019-01-18T12:34:32.819Z,1141.88
2019-01-18T12:35:32.800Z,1153.13
2019-01-18T12:36:32.800Z,1141.88
2019-01-18T12:37:32.838Z,1125.00
2019-01-18T12:38:32.826Z,1113.75
2019-01-18T12:39:32.956Z,1102.50
2019-01-18T12:40:32.859Z,1119.38
2019-01-18T12:41:32.837Z,1125.00
2019-01-18T12:42:32.844Z,1119.38
2019-01-18T12:43:33.517Z,1102.50
2019-01-18T12:44:32.858Z,1080.00
2019-01-18T12:45:32.901Z,1085.63
2019-01-18T12:46:32.873Z,1102.50
2019-01-18T12:47:32.876Z,1113.75
2019-01-18T12:48:32.883Z,1113.75
2019-01-18T12:49:32.888Z,1108.13