createdAt,value
2022-11-28T00:01:32.017Z,100826.41
2022-11-28T00:03:59.398Z,100820.28
2022-11-28T00:06:28.152Z,100819.34
2022-11-28T00:08:58.030Z,100806.03
2022-11-28T00:11:25.302Z,100798.13
2022-11-28T00:13:52.971Z,100799.25
2022-11-28T00:16:22.598Z,100798.38
2022-11-28T00:18:51.974Z,100794.19
2022-11-28T00:21:20.348Z,100781.66
2022-11-28T00:23:49.456Z,100798.31
2022-11-28T00:26:34.364Z,100794.31
2022-11-28T00:29:02.748Z,100789.44
2022-11-28T00:31:33.870Z,100777.03
2022-11-28T00:34:01.971Z,100780.88
2022-11-28T00:36:30.464Z,100776.78
2022-11-28T00:38:57.757Z,100770.28
2022-11-28T00:41:31.178Z,100777.84
2022-11-28T00:43:58.648Z,100766.94
2022-11-28T00:46:26.282Z,100766.09
2022-11-28T00:48:54.381Z,100765.91
2022-11-28T00:51:34.433Z,100771.06
2022-11-28T00:54:03.895Z,100765.69
2022-11-28T00:56:37.887Z,100758.44
2022-11-28T00:59:05.447Z,100747.75
2022-11-28T01:01:39.620Z,100739.59
2022-11-28T01:04:10.474Z,100720.97
2022-11-28T01:06:45.783Z,100712.84
2022-11-28T01:09:24.087Z,100711.22
2022-11-28T01:11:53.627Z,100725.47
2022-11-28T01:14:23.504Z,100729.00
2022-11-28T01:16:50.739Z,100715.63
2022-11-28T01:19:18.131Z,100717.53
2022-11-28T01:21:45.399Z,100738.75
2022-11-28T01:24:13.119Z,100733.50
2022-11-28T01:26:41.740Z,100736.09
2022-11-28T01:29:10.591Z,100727.00
2022-11-28T01:31:38.051Z,100715.63
2022-11-28T01:34:05.210Z,100708.66
2022-11-28T01:36:32.358Z,100710.16
2022-11-28T01:38:59.296Z,100716.41
2022-11-28T01:41:28.629Z,100707.31
2022-11-28T01:44:15.806Z,100700.13
2022-11-28T01:46:43.708Z,100691.25
2022-11-28T01:49:27.875Z,100686.00
2022-11-28T01:52:01.874Z,100690.47
2022-11-28T01:54:29.943Z,100681.59
2022-11-28T01:57:06.417Z,100680.81
2022-11-28T01:59:42.499Z,100673.75
2022-11-28T02:02:19.792Z,100682.56
2022-11-28T02:04:47.686Z,100675.59
2022-11-28T02:07:15.008Z,100668.69
2022-11-28T02:09:42.105Z,100672.25
2022-11-28T02:12:28.873Z,100685.34
2022-11-28T02:15:18.826Z,100680.28
2022-11-28T02:17:51.871Z,100677.66
2022-11-28T02:21:04.323Z,100675.00
2022-11-28T02:24:21.892Z,100668.69
2022-11-28T02:27:16.453Z,100666.13
2022-11-28T02:30:43.124Z,100660.75
2022-11-28T02:33:23.624Z,100662.66
2022-11-28T02:36:13.963Z,100664.41
2022-11-28T02:39:30.329Z,100662.50
2022-11-28T02:42:22.823Z,100659.03
2022-11-28T02:45:13.130Z,100664.28
2022-11-28T02:47:49.724Z,100657.97
2022-11-28T02:50:32.585Z,100649.19
2022-11-28T02:53:10.527Z,100660.75
2022-11-28T02:55:43.656Z,100653.69
2022-11-28T02:58:12.504Z,100649.28
2022-11-28T03:00:44.093Z,100646.78
2022-11-28T03:03:31.341Z,100640.41
2022-11-28T03:06:35.141Z,100641.44
2022-11-28T03:09:46.197Z,100646.78
2022-11-28T03:12:45.387Z,100643.16
2022-11-28T03:15:18.055Z,100642.31
2022-11-28T03:18:12.276Z,100639.47
2022-11-28T03:20:57.068Z,100645.78
2022-11-28T03:23:38.558Z,100632.47
2022-11-28T03:26:27.358Z,100643.09
2022-11-28T03:29:34.577Z,100638.88
2022-11-28T03:32:07.755Z,100638.88
2022-11-28T03:34:41.612Z,100648.91
2022-11-28T03:37:19.601Z,100643.09
2022-11-28T03:39:53.698Z,100647.69
2022-11-28T03:42:24.978Z,100654.06
2022-11-28T03:45:18.831Z,100646.44
2022-11-28T03:47:52.856Z,100647.38
2022-11-28T03:50:48.957Z,100644.94
2022-11-28T03:53:26.094Z,100629.81
2022-11-28T03:56:07.449Z,100636.31
2022-11-28T03:58:40.450Z,100637.47
2022-11-28T04:01:34.690Z,100635.75
2022-11-28T04:04:26.778Z,100637.47
2022-11-28T04:07:44.769Z,100631.63
2022-11-28T04:10:22.655Z,100620.28
2022-11-28T04:13:21.405Z,100634.69
2022-11-28T04:16:27.250Z,100633.16
2022-11-28T04:19:18.831Z,100625.41
2022-11-28T04:22:04.404Z,100628.09
2022-11-28T04:24:42.924Z,100622.00
2022-11-28T04:27:15.215Z,100618.66
2022-11-28T04:29:52.025Z,100607.25
2022-11-28T04:32:21.740Z,100604.78
2022-11-28T04:34:55.015Z,100619.66
2022-11-28T04:37:23.526Z,100617.09
2022-11-28T04:39:51.157Z,100609.25
2022-11-28T04:42:32.250Z,100613.66
2022-11-28T04:45:15.406Z,100609.19
2022-11-28T04:47:43.613Z,100605.84
2022-11-28T04:50:11.100Z,100603.19
2022-11-28T04:53:04.038Z,100595.16
2022-11-28T04:55:44.183Z,100601.53
2022-11-28T04:58:32.518Z,100606.03
2022-11-28T05:01:02.255Z,100597.34
2022-11-28T05:03:30.915Z,100608.88
2022-11-28T05:05:58.001Z,100621.09
2022-11-28T05:08:25.304Z,100610.53
2022-11-28T05:10:52.270Z,100607.84
2022-11-28T05:13:19.198Z,100611.38
2022-11-28T05:15:46.501Z,100619.38
2022-11-28T05:18:13.727Z,100613.19
2022-11-28T05:20:41.441Z,100611.53
2022-11-28T05:23:08.449Z,100612.53
2022-11-28T05:25:38.641Z,100613.53
2022-11-28T05:28:05.847Z,100611.75
2022-11-28T05:30:32.907Z,100616.22
2022-11-28T05:33:00.626Z,100620.72
2022-11-28T05:35:27.848Z,100628.56
2022-11-28T05:37:54.827Z,100611.75
2022-11-28T05:40:21.922Z,100617.75
2022-11-28T05:42:49.356Z,100615.09
2022-11-28T05:45:16.404Z,100617.00
2022-11-28T05:47:43.369Z,100607.47
2022-11-28T05:50:10.784Z,100607.47
2022-11-28T05:52:37.831Z,100612.53
2022-11-28T05:55:05.474Z,100613.53
2022-11-28T05:57:32.774Z,100616.88
2022-11-28T06:00:00.059Z,100623.22
2022-11-28T06:02:27.199Z,100633.81
2022-11-28T06:04:54.312Z,100631.03
2022-11-28T06:07:21.418Z,100636.19
2022-11-28T06:09:48.469Z,100634.38
2022-11-28T06:12:15.427Z,100644.22
2022-11-28T06:14:42.490Z,100641.44
2022-11-28T06:17:09.725Z,100644.00
2022-11-28T06:19:36.751Z,100653.69
2022-11-28T06:22:04.063Z,100647.56
2022-11-28T06:24:31.009Z,100641.44
2022-11-28T06:26:58.005Z,100636.09
2022-11-28T06:29:25.064Z,100633.41
2022-11-28T06:31:52.228Z,100632.66
2022-11-28T06:34:19.263Z,100638.09
2022-11-28T06:36:46.277Z,100631.97
2022-11-28T06:39:17.590Z,100637.31
2022-11-28T06:41:45.221Z,100631.97
2022-11-28T06:44:16.950Z,100634.47
2022-11-28T06:46:44.379Z,100635.41
2022-11-28T06:49:15.762Z,100635.31
2022-11-28T06:51:43.211Z,100637.03
2022-11-28T06:54:10.157Z,100642.38
2022-11-28T06:56:37.495Z,100651.19
2022-11-28T06:59:04.517Z,100649.72
2022-11-28T07:01:32.551Z,100652.63
2022-11-28T07:04:00.029Z,100659.75
2022-11-28T07:06:27.774Z,100655.47
2022-11-28T07:08:57.693Z,100667.00
2022-11-28T07:11:28.528Z,100665.28
2022-11-28T07:13:56.851Z,100666.25
2022-11-28T07:16:28.152Z,100674.25
2022-11-28T07:18:57.131Z,100670.13
2022-11-28T07:21:24.532Z,100671.59
2022-11-28T07:23:51.938Z,100667.09
2022-11-28T07:26:21.583Z,100675.97
2022-11-28T07:28:50.316Z,100675.09
2022-11-28T07:31:28.817Z,100677.94
2022-11-28T07:33:55.929Z,100669.25
2022-11-28T07:36:27.508Z,100674.53
2022-11-28T07:39:00.102Z,100668.41
2022-11-28T07:41:28.185Z,100671.94
2022-11-28T07:43:59.026Z,100672.81
2022-11-28T07:46:27.927Z,100666.69
2022-11-28T07:48:55.454Z,100676.25
2022-11-28T07:51:27.124Z,100680.56
2022-11-28T07:53:54.778Z,100686.66
2022-11-28T07:56:31.949Z,100674.53
2022-11-28T07:59:07.501Z,100688.31
2022-11-28T08:01:36.187Z,100683.03
2022-11-28T08:04:07.073Z,100680.34
2022-11-28T08:06:39.349Z,100686.56
2022-11-28T08:09:07.147Z,100682.44
2022-11-28T08:11:35.433Z,100689.31
2022-11-28T08:14:03.082Z,100688.38
2022-11-28T08:16:30.654Z,100688.38
2022-11-28T08:19:00.664Z,100684.69
2022-11-28T08:21:33.417Z,100674.00
2022-11-28T08:24:02.446Z,100674.84
2022-11-28T08:26:31.330Z,100670.44
2022-11-28T08:29:03.062Z,100674.84
2022-11-28T08:31:34.048Z,100673.78
2022-11-28T08:34:05.093Z,100677.50
2022-11-28T08:36:32.126Z,100674.25
2022-11-28T08:41:51.637Z,100674.44
2022-11-28T08:44:18.997Z,100685.81
2022-11-28T08:46:47.315Z,100682.44
2022-11-28T08:49:14.521Z,100675.38
2022-11-28T08:51:41.878Z,100687.91
2022-11-28T08:54:09.013Z,100679.88
2022-11-28T08:56:36.229Z,100670.03
2022-11-28T08:59:03.585Z,100677.28
2022-11-28T09:01:30.972Z,100677.28
2022-11-28T09:03:58.945Z,100673.88
2022-11-28T09:06:26.137Z,100669.53
2022-11-28T09:08:54.082Z,100679.00
2022-11-28T09:11:22.990Z,100672.81
2022-11-28T09:13:51.131Z,100679.59
2022-11-28T09:16:18.801Z,100687.53
2022-11-28T09:18:45.901Z,100679.69
2022-11-28T09:21:15.766Z,100686.56
2022-11-28T09:23:45.018Z,100684.75
2022-11-28T09:26:16.312Z,100688.19
2022-11-28T09:28:44.578Z,100676.94
2022-11-28T09:31:13.851Z,100682.06
2022-11-28T09:33:41.427Z,100683.81
2022-11-28T09:36:11.770Z,100687.25
2022-11-28T09:38:39.251Z,100669.66
2022-11-28T09:41:28.407Z,100680.84
2022-11-28T09:44:03.441Z,100676.66
2022-11-28T09:46:34.878Z,100665.97
2022-11-28T09:49:15.090Z,100667.66
2022-11-28T09:51:53.506Z,100673.88
2022-11-28T09:54:47.174Z,100675.25
2022-11-28T09:57:33.678Z,100683.81
2022-11-28T10:00:01.958Z,100674.84
2022-11-28T10:02:43.981Z,100672.19
2022-11-28T10:05:34.472Z,100673.91
2022-11-28T10:08:32.694Z,100679.09
2022-11-28T10:11:19.422Z,100673.75
2022-11-28T10:14:08.846Z,100676.31
2022-11-28T10:17:22.719Z,100661.22
2022-11-28T10:20:17.130Z,100674.50
2022-11-28T10:22:55.601Z,100671.84
2022-11-28T10:25:53.736Z,100672.59
2022-11-28T10:28:33.177Z,100674.31
2022-11-28T10:31:10.356Z,100667.91
2022-11-28T10:33:48.265Z,100660.00
2022-11-28T10:36:52.144Z,100656.47
2022-11-28T10:39:19.504Z,100662.38
2022-11-28T10:42:15.719Z,100662.22
2022-11-28T10:45:39.762Z,100664.66
2022-11-28T10:51:11.101Z,100661.81
2022-11-28T10:53:52.377Z,100665.16
2022-11-28T10:56:49.203Z,100672.13
2022-11-28T10:59:41.724Z,100672.03
2022-11-28T11:02:43.292Z,100666.50
2022-11-28T11:05:32.636Z,100667.38
2022-11-28T11:08:12.876Z,100660.09
2022-11-28T11:11:03.126Z,100661.03
2022-11-28T11:13:34.230Z,100664.59
2022-11-28T11:16:12.020Z,100670.72
2022-11-28T11:18:46.587Z,100669.66
2022-11-28T11:21:26.808Z,100654.66
2022-11-28T11:24:18.302Z,100655.63
2022-11-28T11:26:48.201Z,100650.28
2022-11-28T11:29:37.522Z,100650.84
2022-11-28T11:32:07.128Z,100655.13
2022-11-28T11:34:45.210Z,100656.97
2022-11-28T11:37:35.760Z,100652.44
2022-11-28T11:40:18.321Z,100650.56
2022-11-28T11:42:57.454Z,100654.78
2022-11-28T11:45:30.213Z,100654.66
2022-11-28T11:47:58.457Z,100655.50
2022-11-28T11:50:31.160Z,100657.22
2022-11-28T11:53:15.240Z,100651.03
2022-11-28T11:55:51.909Z,100655.22
2022-11-28T11:58:28.492Z,100644.44
2022-11-28T12:00:58.586Z,100638.03
2022-11-28T12:03:41.486Z,100653.69
2022-11-28T12:06:17.794Z,100648.22
2022-11-28T12:09:24.389Z,100660.59
2022-11-28T12:11:59.614Z,100650.06
2022-11-28T12:14:34.134Z,100657.81
2022-11-28T12:17:48.320Z,100656.84
2022-11-28T12:20:58.320Z,100648.72
2022-11-28T12:24:07.908Z,100653.22
2022-11-28T12:26:37.922Z,100649.47
2022-11-28T12:29:08.205Z,100641.44
2022-11-28T12:31:47.970Z,100641.44
2022-11-28T12:34:30.725Z,100647.75
2022-11-28T12:37:09.702Z,100643.16
2022-11-28T12:39:49.857Z,100643.91
2022-11-28T12:42:38.364Z,100651.94
2022-11-28T12:45:32.804Z,100651.09
2022-11-28T12:48:23.808Z,100654.53
2022-11-28T12:51:36.638Z,100641.03
2022-11-28T12:54:35.982Z,100635.59
2022-11-28T12:57:42.975Z,100658.44
2022-11-28T13:00:10.540Z,100660.91
2022-11-28T13:03:20.154Z,100658.13
2022-11-28T13:06:03.122Z,100659.84
2022-11-28T13:08:44.728Z,100657.19
2022-11-28T13:12:03.183Z,100654.63
2022-11-28T13:14:47.021Z,100642.25
2022-11-28T13:17:46.830Z,100659.19
2022-11-28T13:20:28.444Z,100648.50
2022-11-28T13:23:16.927Z,100659.97
2022-11-28T13:26:11.391Z,100654.50
2022-11-28T13:28:47.925Z,100646.34
2022-11-28T13:32:01.873Z,100653.66
2022-11-28T13:34:30.387Z,100653.66
2022-11-28T13:40:30.745Z,100663.50
2022-11-28T13:43:17.248Z,100652.97
2022-11-28T13:45:46.879Z,100654.78
2022-11-28T13:49:05.939Z,100658.25
2022-11-28T13:51:33.597Z,100664.75
2022-11-28T13:54:22.264Z,100664.75
2022-11-28T13:57:38.175Z,100670.09
2022-11-28T14:00:24.109Z,100660.44
2022-11-28T14:02:58.961Z,100666.47
2022-11-28T14:05:28.328Z,100669.25
2022-11-28T14:07:56.730Z,100665.81
2022-11-28T14:10:56.665Z,100664.94
2022-11-28T14:13:45.350Z,100676.41
2022-11-28T14:17:18.246Z,100672.88
2022-11-28T14:19:55.311Z,100680.13
2022-11-28T14:22:43.530Z,100683.88
2022-11-28T14:25:27.817Z,100680.44
2022-11-28T14:28:01.219Z,100676.25
2022-11-28T14:30:36.081Z,100686.06
2022-11-28T14:33:15.137Z,100682.84
2022-11-28T14:35:51.144Z,100687.34
2022-11-28T14:38:30.903Z,100693.66
2022-11-28T14:41:06.317Z,100692.78
2022-11-28T14:43:41.040Z,100694.78
2022-11-28T14:46:33.287Z,100692.22
2022-11-28T14:49:00.557Z,100705.38
2022-11-28T14:51:45.859Z,100706.25
2022-11-28T14:54:35.971Z,100701.09
2022-11-28T14:57:16.737Z,100701.19
2022-11-28T14:59:44.947Z,100698.53
2022-11-28T15:02:11.997Z,100710.19
2022-11-28T15:04:51.782Z,100712.06
2022-11-28T15:07:42.299Z,100708.66
2022-11-28T15:10:17.464Z,100716.88
2022-11-28T15:13:11.945Z,100716.97
2022-11-28T15:15:49.022Z,100721.56
2022-11-28T15:18:19.073Z,100714.66
2022-11-28T15:20:53.885Z,100714.66
2022-11-28T15:23:52.588Z,100716.59
2022-11-28T15:26:31.368Z,100728.25
2022-11-28T15:29:28.031Z,100714.38
2022-11-28T15:31:58.130Z,100726.03
2022-11-28T15:34:35.188Z,100721.44
2022-11-28T15:37:17.729Z,100713.41
2022-11-28T15:39:49.564Z,100716.00
2022-11-28T15:42:34.817Z,100715.81
2022-11-28T15:45:37.551Z,100718.38
2022-11-28T15:48:06.230Z,100709.59
2022-11-28T15:50:34.829Z,100710.34
2022-11-28T15:53:18.450Z,100714.94
2022-11-28T15:55:46.289Z,100710.56
2022-11-28T15:58:25.500Z,100713.25
2022-11-28T16:01:10.846Z,100707.78
2022-11-28T16:04:03.493Z,100711.97
2022-11-28T16:06:38.537Z,100710.19
2022-11-28T16:09:34.932Z,100703.94
2022-11-28T16:12:04.732Z,100698.72
2022-11-28T16:14:35.350Z,100706.72
2022-11-28T16:17:20.515Z,100711.97
2022-11-28T16:19:51.795Z,100704.06
2022-11-28T16:22:22.135Z,100714.66
2022-11-28T16:24:57.219Z,100721.84
2022-11-28T16:27:36.156Z,100716.38
2022-11-28T16:30:37.204Z,100725.34
2022-11-28T16:33:44.916Z,100727.28
2022-11-28T16:36:24.894Z,100725.56
2022-11-28T16:39:12.124Z,100734.53
2022-11-28T16:42:11.896Z,100730.69
2022-11-28T16:44:38.846Z,100729.84
2022-11-28T16:47:05.834Z,100734.31
2022-11-28T16:50:04.277Z,100744.28
2022-11-28T16:52:31.068Z,100735.31
2022-11-28T16:54:58.815Z,100738.94
2022-11-28T16:57:45.097Z,100746.88
2022-11-28T17:00:12.813Z,100731.19
2022-11-28T17:02:39.717Z,100744.28
2022-11-28T17:05:07.034Z,100749.63
2022-11-28T17:07:34.078Z,100743.63
2022-11-28T17:10:01.086Z,100747.13
2022-11-28T17:12:34.232Z,100750.59
2022-11-28T17:15:01.180Z,100750.69
2022-11-28T17:17:30.366Z,100756.72
2022-11-28T17:19:57.464Z,100750.59
2022-11-28T17:22:45.045Z,100756.72
2022-11-28T17:25:19.008Z,100756.72
2022-11-28T17:27:50.310Z,100740.94
2022-11-28T17:30:19.722Z,100748.88
2022-11-28T17:32:52.171Z,100748.09
2022-11-28T17:35:24.307Z,100757.94
2022-11-28T17:37:51.265Z,100750.19
2022-11-28T17:40:33.488Z,100749.25
2022-11-28T17:43:01.240Z,100757.34
2022-11-28T17:45:30.643Z,100756.41
2022-11-28T17:47:58.672Z,100753.72
2022-11-28T17:50:25.709Z,100755.72
2022-11-28T17:52:52.949Z,100756.41
2022-11-28T17:55:20.814Z,100758.13
2022-11-28T17:57:47.939Z,100755.53
2022-11-28T18:00:16.878Z,100764.53
2022-11-28T18:02:45.153Z,100757.44
2022-11-28T18:05:15.069Z,100757.28
2022-11-28T18:07:42.521Z,100769.03
2022-11-28T18:10:12.354Z,100761.66
2022-11-28T18:12:39.447Z,100759.00
2022-11-28T18:15:10.121Z,100768.81
2022-11-28T18:17:37.405Z,100761.00
2022-11-28T18:20:07.268Z,100769.88
2022-11-28T18:22:34.388Z,100770.81
2022-11-28T18:25:01.514Z,100782.47
2022-11-28T18:27:29.365Z,100774.53
2022-11-28T18:29:56.350Z,100772.03
2022-11-28T18:32:23.458Z,100772.00
2022-11-28T18:34:50.791Z,100782.53
2022-11-28T18:37:17.840Z,100776.78
2022-11-28T18:39:44.944Z,100772.78
2022-11-28T18:42:12.105Z,100781.97
2022-11-28T18:44:39.063Z,100781.59
2022-11-28T18:47:06.219Z,100777.47
2022-11-28T18:49:33.144Z,100774.28
2022-11-28T18:52:01.601Z,100785.94
2022-11-28T18:54:31.031Z,100793.28
2022-11-28T18:56:58.053Z,100793.41
2022-11-28T18:59:25.158Z,100790.88
2022-11-28T19:01:52.977Z,100791.09
2022-11-28T19:04:19.981Z,100785.06
2022-11-28T19:06:48.524Z,100790.50
2022-11-28T19:09:17.162Z,100789.13
2022-11-28T19:11:45.163Z,100790.97
2022-11-28T19:14:18.193Z,100794.59
2022-11-28T19:16:47.029Z,100795.53
2022-11-28T19:19:17.374Z,100793.03
2022-11-28T19:21:44.780Z,100798.38
2022-11-28T19:24:13.215Z,100799.31
2022-11-28T19:26:40.359Z,100792.19
2022-11-28T19:29:07.755Z,100799.25
2022-11-28T19:31:37.138Z,100807.09
2022-11-28T19:34:15.757Z,100806.41
2022-11-28T19:36:47.921Z,100807.34
2022-11-28T19:39:23.230Z,100804.88
2022-11-28T19:41:54.690Z,100809.28
2022-11-28T19:44:24.630Z,100808.59
2022-11-28T19:46:53.406Z,100810.28
2022-11-28T19:49:23.623Z,100820.81
2022-11-28T19:51:51.027Z,100805.94
2022-11-28T19:54:21.713Z,100821.59
2022-11-28T19:56:49.451Z,100819.88
2022-11-28T19:59:17.212Z,100818.25
2022-11-28T20:01:44.293Z,100828.06
2022-11-28T20:04:11.583Z,100826.16
2022-11-28T20:06:38.653Z,100824.44
2022-11-28T20:09:10.469Z,100826.16
2022-11-28T20:11:43.083Z,100831.41
2022-11-28T20:14:17.083Z,100823.31
2022-11-28T20:16:44.893Z,100826.84
2022-11-28T20:19:14.851Z,100831.16
2022-11-28T20:21:45.138Z,100832.19
2022-11-28T20:24:12.544Z,100832.88
2022-11-28T20:26:42.630Z,100839.84
2022-11-28T20:29:14.443Z,100840.91
2022-11-28T20:31:47.460Z,100840.81
2022-11-28T20:34:18.611Z,100843.56
2022-11-28T20:36:52.307Z,100852.53
2022-11-28T20:39:19.714Z,100851.59
2022-11-28T20:41:46.830Z,100850.75
2022-11-28T20:44:13.938Z,100849.03
2022-11-28T20:46:41.371Z,100855.22
2022-11-28T20:49:08.488Z,100856.09
2022-11-28T20:51:36.199Z,100855.06
2022-11-28T20:54:05.738Z,100856.59
2022-11-28T20:57:05.077Z,100867.28
2022-11-28T20:59:28.857Z,100859.34
2022-11-28T21:01:55.985Z,100854.00
2022-11-28T21:04:23.119Z,100869.00
2022-11-28T21:06:50.201Z,100859.19
2022-11-28T21:09:20.224Z,100863.50
2022-11-28T21:11:57.949Z,100869.69
2022-11-28T21:14:27.295Z,100866.16
2022-11-28T21:16:54.680Z,100861.88
2022-11-28T21:19:22.096Z,100867.88
2022-11-28T21:21:49.231Z,100866.94
2022-11-28T21:24:16.804Z,100873.91
2022-11-28T21:26:48.184Z,100863.38
2022-11-28T21:29:20.155Z,100859.00
2022-11-28T21:31:47.282Z,100870.44
2022-11-28T21:34:16.551Z,100863.63
2022-11-28T21:36:44.200Z,100872.16
2022-11-28T21:39:18.910Z,100869.88
2022-11-28T21:41:46.695Z,100866.41
2022-11-28T21:44:13.826Z,100874.16
2022-11-28T21:46:40.875Z,100868.84
2022-11-28T21:49:07.929Z,100868.56
2022-11-28T21:51:39.158Z,100866.22
2022-11-28T21:54:06.530Z,100874.75
2022-11-28T21:56:34.085Z,100870.44
2022-11-28T21:59:01.267Z,100866.19
2022-11-28T22:01:29.261Z,100867.34
2022-11-28T22:04:02.084Z,100870.97
2022-11-28T22:06:31.382Z,100872.88
2022-11-28T22:09:08.284Z,100864.00
2022-11-28T22:11:37.643Z,100859.00
2022-11-28T22:14:04.893Z,100869.63
2022-11-28T22:16:32.803Z,100859.19
2022-11-28T22:19:01.262Z,100856.59
2022-11-28T22:21:51.471Z,100875.22
2022-11-28T22:24:16.943Z,100871.88
2022-11-28T22:26:44.502Z,100870.31
2022-11-28T22:29:13.243Z,100874.81
2022-11-28T22:31:41.152Z,100873.19
2022-11-28T22:34:09.817Z,100874.13
2022-11-28T22:36:38.160Z,100881.28
2022-11-28T22:39:06.318Z,100875.09
2022-11-28T22:41:33.616Z,100883.09
2022-11-28T22:44:02.353Z,100887.50
2022-11-28T22:46:32.077Z,100884.63
2022-11-28T22:49:01.021Z,100884.47
2022-11-28T22:51:29.580Z,100877.41
2022-11-28T22:54:00.246Z,100885.16
2022-11-28T22:56:30.508Z,100881.53
2022-11-28T22:58:59.515Z,100892.13
2022-11-28T23:01:30.683Z,100887.72
2022-11-28T23:03:59.245Z,100890.41
2022-11-28T23:06:30.028Z,100891.19
2022-11-28T23:08:59.440Z,100893.75
2022-11-28T23:11:32.645Z,100887.47
2022-11-28T23:14:01.623Z,100892.81
2022-11-28T23:16:38.975Z,100898.84
2022-11-28T23:19:26.389Z,100894.28
2022-11-28T23:21:53.938Z,100895.16
2022-11-28T23:24:23.269Z,100894.44
2022-11-28T23:26:52.519Z,100896.00
2022-11-28T23:29:20.069Z,100893.44
2022-11-28T23:31:49.216Z,100883.84
2022-11-28T23:34:16.619Z,100885.56
2022-11-28T23:36:46.885Z,100893.44
2022-11-28T23:39:17.865Z,100895.31
2022-11-28T23:41:45.295Z,100889.38
2022-11-28T23:44:14.002Z,100904.47
2022-11-28T23:46:41.870Z,100898.38
2022-11-28T23:49:09.427Z,100897.47
2022-11-28T23:51:37.823Z,100896.91
2022-11-28T23:54:04.861Z,100901.97
2022-11-28T23:56:34.787Z,100905.69
2022-11-28T23:59:06.006Z,100904.91
