createdAt,value
2023-03-26T01:03:21.871Z,99398.47
2023-03-26T01:06:02.712Z,99398.69
2023-03-26T01:08:36.843Z,99408.13
2023-03-26T01:11:13.939Z,99409.13
2023-03-26T01:13:49.556Z,99417.31
2023-03-26T01:16:22.814Z,99400.78
2023-03-26T01:18:50.126Z,99381.97
2023-03-26T01:21:28.741Z,99376.94
2023-03-26T01:23:57.746Z,99377.34
2023-03-26T01:26:46.278Z,99371.97
2023-03-26T01:29:22.892Z,99370.56
2023-03-26T01:32:18.106Z,99370.72
2023-03-26T01:34:49.724Z,99361.19
2023-03-26T01:37:44.072Z,99343.66
2023-03-26T01:40:31.850Z,99321.97
2023-03-26T01:43:29.222Z,99321.88
2023-03-26T01:45:58.724Z,99299.53
2023-03-26T01:48:31.660Z,99287.94
2023-03-26T01:50:58.860Z,99270.81
2023-03-26T01:53:26.007Z,99279.28
2023-03-26T01:56:13.884Z,99273.59
2023-03-26T01:58:59.567Z,99265.41
2023-03-26T02:02:11.732Z,99254.88
2023-03-26T02:04:48.243Z,99236.66
2023-03-26T02:07:51.453Z,99233.63
2023-03-26T02:10:26.115Z,99252.34
2023-03-26T02:12:53.289Z,99241.53
2023-03-26T02:15:20.470Z,99240.25
2023-03-26T02:17:47.137Z,99248.56
2023-03-26T02:20:14.712Z,99235.69
2023-03-26T02:22:45.689Z,99237.50
2023-03-26T02:25:15.490Z,99240.53
2023-03-26T02:27:42.414Z,99226.72
2023-03-26T02:30:12.036Z,99240.41
2023-03-26T02:32:39.190Z,99221.59
2023-03-26T02:35:08.310Z,99207.28
2023-03-26T02:37:34.917Z,99187.50
2023-03-26T02:40:01.866Z,99194.75
2023-03-26T02:42:28.502Z,99188.19
2023-03-26T02:44:55.251Z,99180.72
2023-03-26T02:47:22.009Z,99174.44
2023-03-26T02:49:48.692Z,99175.38
2023-03-26T02:52:18.605Z,99166.88
2023-03-26T02:54:45.400Z,99171.28
2023-03-26T02:57:12.101Z,99155.03
2023-03-26T02:59:38.742Z,99165.69
2023-03-26T03:02:05.600Z,99155.59
2023-03-26T03:04:32.215Z,99155.28
2023-03-26T03:06:59.930Z,99150.06
2023-03-26T03:09:26.596Z,99148.69
2023-03-26T03:11:53.163Z,99160.09
2023-03-26T03:14:20.317Z,99158.63
2023-03-26T03:16:46.980Z,99152.09
2023-03-26T03:19:13.893Z,99135.19
2023-03-26T03:21:41.849Z,99120.31
2023-03-26T03:24:09.265Z,99122.72
2023-03-26T03:26:36.515Z,99125.75
2023-03-26T03:29:03.271Z,99127.19
2023-03-26T03:31:30.159Z,99126.38
2023-03-26T03:33:58.339Z,99113.25
2023-03-26T03:36:27.984Z,99116.06
2023-03-26T03:38:56.347Z,99114.84
2023-03-26T03:41:23.012Z,99090.66
2023-03-26T03:43:50.133Z,99084.53
2023-03-26T03:46:16.767Z,99069.78
2023-03-26T03:48:49.708Z,99057.91
2023-03-26T03:51:18.503Z,99074.78
2023-03-26T03:53:46.154Z,99036.78
2023-03-26T03:56:14.665Z,99044.16
2023-03-26T03:58:41.840Z,99063.38
2023-03-26T04:01:08.348Z,99052.91
2023-03-26T04:03:38.813Z,99044.41
2023-03-26T04:06:11.180Z,99076.47
2023-03-26T04:08:38.041Z,99059.13
2023-03-26T04:11:05.726Z,99048.16
2023-03-26T04:13:32.392Z,99047.34
2023-03-26T04:15:59.324Z,99032.16
2023-03-26T04:18:26.575Z,99046.47
2023-03-26T04:20:55.791Z,99061.56
2023-03-26T04:23:23.335Z,99071.53
2023-03-26T04:25:53.912Z,99065.47
2023-03-26T04:28:46.552Z,99067.53
2023-03-26T04:31:16.949Z,99056.94
2023-03-26T04:33:47.321Z,99044.78
2023-03-26T04:36:16.063Z,99059.59
2023-03-26T04:38:45.512Z,99066.84
2023-03-26T04:41:13.741Z,99068.88
2023-03-26T04:43:47.354Z,99069.88
2023-03-26T04:46:14.560Z,99075.19
2023-03-26T04:48:41.499Z,99060.63
2023-03-26T04:51:09.880Z,99062.41
2023-03-26T04:53:36.900Z,99055.72
2023-03-26T04:56:30.758Z,99068.72
2023-03-26T04:59:00.306Z,99051.31
2023-03-26T05:01:30.844Z,99079.97
2023-03-26T05:03:58.729Z,99066.06
2023-03-26T05:06:28.755Z,99060.03
2023-03-26T05:08:55.446Z,99061.53
2023-03-26T05:11:22.083Z,99067.13
2023-03-26T05:13:48.662Z,99076.97
2023-03-26T05:16:15.344Z,99084.41
2023-03-26T05:18:42.041Z,99077.72
2023-03-26T05:21:08.730Z,99073.53
2023-03-26T05:23:35.381Z,99054.47
2023-03-26T05:26:02.032Z,99024.06
2023-03-26T05:28:28.716Z,99024.34
2023-03-26T05:30:55.487Z,99046.84
2023-03-26T05:33:22.543Z,99054.59
2023-03-26T05:35:59.879Z,99052.06
2023-03-26T05:38:28.996Z,99057.91
2023-03-26T05:41:00.759Z,99041.97
2023-03-26T05:43:28.076Z,99050.84
2023-03-26T05:45:54.689Z,99055.56
2023-03-26T05:48:22.564Z,99043.25
2023-03-26T05:50:51.332Z,99049.00
2023-03-26T05:53:18.492Z,99044.22
2023-03-26T05:55:46.904Z,99041.97
2023-03-26T05:58:13.866Z,99051.38
2023-03-26T06:00:40.395Z,99064.13
2023-03-26T06:03:12.717Z,99075.41
2023-03-26T06:05:40.480Z,99071.19
2023-03-26T06:08:07.201Z,99069.78
2023-03-26T06:10:33.788Z,99058.03
2023-03-26T06:13:00.332Z,99056.44
2023-03-26T06:15:26.831Z,99067.28
2023-03-26T06:17:53.543Z,99063.69
2023-03-26T06:20:20.231Z,99072.50
2023-03-26T06:22:46.745Z,99055.72
2023-03-26T06:25:13.318Z,99064.81
2023-03-26T06:27:40.112Z,99067.88
2023-03-26T06:30:07.439Z,99060.44
2023-03-26T06:32:34.165Z,99051.25
2023-03-26T06:35:00.861Z,99061.13
2023-03-26T06:37:27.415Z,99061.56
2023-03-26T06:39:53.991Z,99056.56
2023-03-26T06:42:20.746Z,99061.63
2023-03-26T06:45:07.990Z,99065.00
2023-03-26T06:47:34.729Z,99069.69
2023-03-26T06:50:01.235Z,99060.69
2023-03-26T06:52:28.784Z,99068.69
2023-03-26T06:54:55.411Z,99069.56
2023-03-26T06:57:22.264Z,99069.09
2023-03-26T06:59:48.896Z,99072.69
2023-03-26T07:02:15.802Z,99080.47
2023-03-26T07:04:42.361Z,99068.34
2023-03-26T07:07:09.000Z,99060.44
2023-03-26T07:09:35.676Z,99064.84
2023-03-26T07:12:02.175Z,99061.56
2023-03-26T07:14:30.858Z,99061.50
2023-03-26T07:16:58.878Z,99057.75
2023-03-26T07:19:26.312Z,99055.00
2023-03-26T07:21:53.207Z,99043.50
2023-03-26T07:24:20.029Z,99042.69
2023-03-26T07:27:34.810Z,99039.44
2023-03-26T07:30:09.181Z,99040.97
2023-03-26T07:32:58.457Z,99043.56
2023-03-26T07:35:36.484Z,99037.84
2023-03-26T07:38:17.129Z,99056.31
2023-03-26T07:40:55.485Z,99062.66
2023-03-26T07:43:34.194Z,99057.44
2023-03-26T07:46:01.228Z,99050.91
2023-03-26T07:48:37.922Z,99043.25
2023-03-26T07:51:04.755Z,99047.94
2023-03-26T07:53:31.530Z,99047.94
2023-03-26T07:56:08.130Z,99063.38
2023-03-26T07:59:03.332Z,99060.97
2023-03-26T08:01:51.378Z,99063.56
2023-03-26T08:04:26.321Z,99064.31
2023-03-26T08:07:31.862Z,99049.50
2023-03-26T08:10:13.385Z,99055.81
2023-03-26T08:13:03.594Z,99061.31
2023-03-26T08:15:39.763Z,99076.72
2023-03-26T08:18:33.506Z,99077.16
2023-03-26T08:21:22.081Z,99061.91
2023-03-26T08:23:52.058Z,99074.78
2023-03-26T08:27:03.025Z,99057.13
2023-03-26T08:29:41.396Z,99066.91
2023-03-26T08:32:16.453Z,99064.63
2023-03-26T08:34:43.046Z,99056.53
2023-03-26T08:37:09.914Z,99060.47
2023-03-26T08:39:38.834Z,99048.63
2023-03-26T08:42:27.086Z,99041.50
2023-03-26T08:45:05.763Z,99048.44
2023-03-26T08:47:32.452Z,99059.84
2023-03-26T08:50:17.756Z,99049.25
2023-03-26T08:53:02.914Z,99040.03
2023-03-26T08:55:50.050Z,99050.81
2023-03-26T08:58:35.193Z,99052.69
2023-03-26T09:01:13.810Z,99053.75
2023-03-26T09:04:11.187Z,99064.63
2023-03-26T09:06:46.636Z,99058.88
2023-03-26T09:09:34.915Z,99067.03
2023-03-26T09:12:19.675Z,99075.31
2023-03-26T09:14:49.093Z,99076.22
2023-03-26T09:17:27.835Z,99076.81
2023-03-26T09:20:13.343Z,99077.41
2023-03-26T09:23:03.177Z,99072.53
2023-03-26T09:25:29.747Z,99072.53
2023-03-26T09:28:27.293Z,99067.28
2023-03-26T09:31:17.891Z,99060.72
2023-03-26T09:33:56.438Z,99066.03
2023-03-26T09:36:57.400Z,99056.47
2023-03-26T09:39:39.202Z,99056.47
2023-03-26T09:42:26.953Z,99045.44
2023-03-26T09:44:56.824Z,99053.28
2023-03-26T09:47:57.488Z,99055.84
2023-03-26T09:50:41.308Z,99057.03
2023-03-26T09:53:13.910Z,99054.38
2023-03-26T09:55:57.342Z,99043.88
2023-03-26T09:58:53.005Z,99035.16
2023-03-26T10:02:04.424Z,99031.44
2023-03-26T10:05:00.899Z,99037.81
2023-03-26T10:07:42.521Z,99026.19
2023-03-26T10:10:26.097Z,99043.22
2023-03-26T10:13:14.127Z,99032.56
2023-03-26T10:16:13.983Z,99026.50
2023-03-26T10:18:59.644Z,99008.84
2023-03-26T10:21:54.852Z,99009.75
2023-03-26T10:24:36.553Z,99006.34
2023-03-26T10:27:28.409Z,99012.69
2023-03-26T10:30:03.594Z,99020.19
2023-03-26T10:32:47.192Z,99012.00
2023-03-26T10:35:38.932Z,99007.22
2023-03-26T10:38:16.040Z,99010.31
2023-03-26T10:40:43.741Z,98999.53
2023-03-26T10:43:37.145Z,99013.28
2023-03-26T10:46:31.814Z,99001.84
2023-03-26T10:49:26.199Z,99008.41
2023-03-26T10:52:02.261Z,99009.69
2023-03-26T10:54:57.979Z,99012.91
2023-03-26T10:57:33.614Z,99011.91
2023-03-26T11:00:14.723Z,99005.97
2023-03-26T11:03:04.517Z,99008.75
2023-03-26T11:05:49.690Z,99010.75
2023-03-26T11:08:31.851Z,99011.22
2023-03-26T11:11:38.700Z,99023.50
2023-03-26T11:14:10.808Z,99011.09
2023-03-26T11:16:40.424Z,99009.38
2023-03-26T11:19:13.125Z,99021.34
2023-03-26T11:22:16.424Z,99017.78
2023-03-26T11:25:09.019Z,99032.31
2023-03-26T11:27:50.594Z,99028.25
2023-03-26T11:30:36.330Z,99039.84
2023-03-26T11:33:11.701Z,99050.28
2023-03-26T11:35:45.687Z,99089.38
2023-03-26T11:38:21.595Z,99108.84
2023-03-26T11:40:53.269Z,99115.94
2023-03-26T11:43:25.327Z,99167.69
2023-03-26T11:45:53.795Z,99170.13
2023-03-26T11:48:31.972Z,99161.84
2023-03-26T11:51:08.324Z,99167.81
2023-03-26T11:53:39.720Z,99174.13
2023-03-26T11:56:19.237Z,99167.22
2023-03-26T11:58:52.258Z,99170.00
2023-03-26T12:01:29.953Z,99179.16
2023-03-26T12:04:13.574Z,99177.38
2023-03-26T12:06:51.777Z,99164.22
2023-03-26T12:09:19.920Z,99147.22
2023-03-26T12:11:49.410Z,99142.00
2023-03-26T12:14:22.695Z,99123.22
2023-03-26T12:17:07.552Z,99126.81
2023-03-26T12:19:40.244Z,99130.03
2023-03-26T12:22:29.647Z,99122.69
2023-03-26T12:25:20.700Z,99106.88
2023-03-26T12:28:03.053Z,99121.38
2023-03-26T12:30:38.185Z,99099.25
2023-03-26T12:33:07.483Z,99093.34
2023-03-26T12:35:35.687Z,99085.34
2023-03-26T12:38:33.853Z,99081.38
2023-03-26T12:43:51.614Z,99081.88
2023-03-26T12:44:55.972Z,99072.56
2023-03-26T12:47:59.128Z,99060.56
2023-03-26T12:50:12.705Z,99055.78
2023-03-26T12:52:55.234Z,99052.81
2023-03-26T12:55:35.596Z,99046.50
2023-03-26T12:58:13.801Z,99058.91
2023-03-26T13:01:03.172Z,99025.09
2023-03-26T13:03:55.334Z,99035.50
2023-03-26T13:07:00.638Z,99028.34
2023-03-26T13:10:00.772Z,99024.44
2023-03-26T13:12:41.065Z,99014.00
2023-03-26T13:15:17.878Z,99011.47
2023-03-26T13:18:07.573Z,98997.81
2023-03-26T13:21:08.263Z,98995.13
2023-03-26T13:23:34.921Z,99005.09
2023-03-26T13:26:01.524Z,99006.94
2023-03-26T13:28:49.896Z,99018.25
2023-03-26T13:31:22.394Z,99000.69
2023-03-26T13:34:39.973Z,99000.72
2023-03-26T13:37:28.961Z,99000.78
2023-03-26T13:39:55.659Z,98984.78
2023-03-26T13:42:28.864Z,98989.97
2023-03-26T13:45:05.254Z,98983.13
2023-03-26T13:47:41.075Z,98985.75
2023-03-26T13:50:19.211Z,98981.81
2023-03-26T13:52:55.319Z,98996.09
2023-03-26T13:55:30.613Z,98990.66
2023-03-26T13:58:02.000Z,98991.94
2023-03-26T14:00:55.164Z,98982.50
2023-03-26T14:03:30.120Z,98988.06
2023-03-26T14:06:02.130Z,98983.53
2023-03-26T14:08:37.907Z,98994.72
2023-03-26T14:11:16.354Z,98980.66
2023-03-26T14:13:57.347Z,98978.59
2023-03-26T14:16:29.611Z,98985.34
2023-03-26T14:19:04.841Z,98983.16
2023-03-26T14:22:27.023Z,98971.56
2023-03-26T14:25:20.522Z,98956.78
2023-03-26T14:28:21.724Z,98954.72
2023-03-26T14:31:21.039Z,98950.97
2023-03-26T14:34:12.904Z,98955.13
2023-03-26T14:37:07.541Z,98953.97
2023-03-26T14:39:37.196Z,98958.78
2023-03-26T14:42:29.294Z,98949.31
2023-03-26T14:45:20.971Z,98952.19
2023-03-26T14:48:01.452Z,98948.16
2023-03-26T14:50:50.697Z,98937.78
2023-03-26T14:53:34.385Z,98936.09
2023-03-26T14:56:16.503Z,98935.44
2023-03-26T14:58:46.203Z,98945.00
2023-03-26T15:01:38.451Z,98955.66
2023-03-26T15:04:43.680Z,98961.16
2023-03-26T15:07:47.185Z,98941.38
2023-03-26T15:10:44.246Z,98951.31
2023-03-26T15:13:24.390Z,98948.06
2023-03-26T15:16:17.503Z,98949.66
2023-03-26T15:19:06.413Z,98950.34
2023-03-26T15:21:54.873Z,98950.97
2023-03-26T15:24:35.416Z,98943.19
2023-03-26T15:27:31.665Z,98933.91
2023-03-26T15:30:30.387Z,98929.75
2023-03-26T15:33:34.301Z,98932.34
2023-03-26T15:36:32.595Z,98943.22
2023-03-26T15:39:30.053Z,98932.03
2023-03-26T15:42:25.629Z,98928.16
2023-03-26T15:45:11.612Z,98908.28
2023-03-26T15:47:49.874Z,98900.34
2023-03-26T15:50:27.053Z,98890.50
2023-03-26T15:53:10.264Z,98880.94
2023-03-26T15:55:51.787Z,98879.69
2023-03-26T15:58:21.484Z,98870.53
2023-03-26T16:01:07.901Z,98854.94
2023-03-26T16:03:51.301Z,98862.50
2023-03-26T16:06:31.272Z,98859.50
2023-03-26T16:09:17.136Z,98851.88
2023-03-26T16:11:57.100Z,98857.13
2023-03-26T16:14:34.388Z,98862.19
2023-03-26T16:17:05.374Z,98847.69
2023-03-26T16:19:50.664Z,98841.53
2023-03-26T16:22:42.952Z,98839.13
2023-03-26T16:25:34.153Z,98844.50
2023-03-26T16:28:21.292Z,98845.63
2023-03-26T16:31:36.210Z,98841.63
2023-03-26T16:34:05.426Z,98836.47
2023-03-26T16:36:37.079Z,98834.25
2023-03-26T16:39:07.376Z,98826.94
2023-03-26T16:41:40.158Z,98824.13
2023-03-26T16:44:19.903Z,98830.28
2023-03-26T16:46:52.861Z,98829.47
2023-03-26T16:49:34.353Z,98833.03
2023-03-26T16:52:21.724Z,98828.78
2023-03-26T16:55:19.999Z,98807.22
2023-03-26T16:58:04.885Z,98808.78
2023-03-26T17:00:48.251Z,98807.97
2023-03-26T17:03:14.895Z,98809.69
2023-03-26T17:05:56.742Z,98797.19
2023-03-26T17:08:44.613Z,98791.69
2023-03-26T17:11:39.978Z,98795.94
2023-03-26T17:14:27.355Z,98792.84
2023-03-26T17:17:02.951Z,98800.84
2023-03-26T17:19:39.581Z,98794.84
2023-03-26T17:22:38.315Z,98787.66
2023-03-26T17:25:32.491Z,98786.97
2023-03-26T17:28:22.414Z,98793.78
2023-03-26T17:31:23.886Z,98789.84
2023-03-26T17:33:50.763Z,98792.75
2023-03-26T17:36:24.154Z,98786.53
2023-03-26T17:38:50.716Z,98781.78
2023-03-26T17:41:56.115Z,98782.09
2023-03-26T17:44:42.537Z,98777.88
2023-03-26T17:47:22.347Z,98785.91
2023-03-26T17:49:54.093Z,98791.38
2023-03-26T17:52:38.794Z,98788.25
2023-03-26T17:55:09.802Z,98797.34
2023-03-26T17:57:50.520Z,98797.34
2023-03-26T18:00:23.634Z,98799.38
2023-03-26T18:02:55.527Z,98815.53
2023-03-26T18:05:26.370Z,98816.81
2023-03-26T18:08:08.421Z,98822.00
2023-03-26T18:11:08.924Z,98826.25
2023-03-26T18:13:53.646Z,98821.66
2023-03-26T18:16:32.590Z,98817.75
2023-03-26T18:19:02.365Z,98820.56
2023-03-26T18:21:37.678Z,98828.78
2023-03-26T18:24:06.820Z,98833.63
2023-03-26T18:26:37.477Z,98844.63
2023-03-26T18:29:35.360Z,98851.03
2023-03-26T18:32:03.811Z,98855.72
2023-03-26T18:34:33.136Z,98852.38
2023-03-26T18:37:11.634Z,98862.47
2023-03-26T18:39:38.584Z,98850.69
2023-03-26T18:42:07.158Z,98851.81
2023-03-26T18:44:39.154Z,98854.97
2023-03-26T18:47:10.336Z,98865.38
2023-03-26T18:49:37.978Z,98865.66
2023-03-26T18:52:05.038Z,98873.34
2023-03-26T18:54:35.469Z,98863.72
2023-03-26T18:57:15.171Z,98862.06
2023-03-26T18:59:45.468Z,98866.50
2023-03-26T19:02:14.554Z,98863.56
2023-03-26T19:04:46.059Z,98856.94
2023-03-26T19:07:22.521Z,98866.06
2023-03-26T19:09:50.218Z,98865.78
2023-03-26T19:12:20.511Z,98856.38
2023-03-26T19:15:10.336Z,98855.91
2023-03-26T19:17:41.318Z,98857.59
2023-03-26T19:20:13.049Z,98862.72
2023-03-26T19:22:42.338Z,98861.25
2023-03-26T19:25:21.766Z,98862.00
2023-03-26T19:27:50.625Z,98872.13
2023-03-26T19:30:31.735Z,98863.81
2023-03-26T19:33:12.911Z,98862.16
2023-03-26T19:35:42.174Z,98877.50
2023-03-26T19:38:27.615Z,98876.97
2023-03-26T19:40:58.154Z,98879.50
2023-03-26T19:43:25.818Z,98878.50
2023-03-26T19:45:59.217Z,98878.59
2023-03-26T19:48:46.641Z,98877.88
2023-03-26T19:51:20.421Z,98887.75
2023-03-26T19:53:51.581Z,98889.75
2023-03-26T19:56:19.235Z,98895.03
2023-03-26T19:58:45.985Z,98902.66
2023-03-26T20:01:20.086Z,98903.38
2023-03-26T20:03:49.265Z,98903.38
2023-03-26T20:06:18.380Z,98911.97
2023-03-26T20:08:45.925Z,98917.56
2023-03-26T20:11:16.598Z,98919.13
2023-03-26T20:13:43.203Z,98924.00
2023-03-26T20:16:23.458Z,98928.13
2023-03-26T20:18:50.826Z,98929.84
2023-03-26T20:21:18.071Z,98938.63
2023-03-26T20:23:44.867Z,98932.44
2023-03-26T20:26:13.344Z,98939.53
2023-03-26T20:28:47.731Z,98944.91
2023-03-26T20:31:22.192Z,98945.34
2023-03-26T20:33:50.652Z,98951.69
2023-03-26T20:36:33.881Z,98952.56
2023-03-26T20:39:02.420Z,98964.06
2023-03-26T20:41:29.087Z,98960.97
2023-03-26T20:43:55.698Z,98972.25
2023-03-26T20:46:31.389Z,98977.53
2023-03-26T20:48:58.934Z,98992.50
2023-03-26T20:51:28.507Z,98994.56
2023-03-26T20:53:55.740Z,98991.41
2023-03-26T20:56:22.735Z,98997.63
2023-03-26T20:58:54.743Z,99018.56
2023-03-26T21:01:27.857Z,99034.25
2023-03-26T21:03:54.875Z,99032.03
2023-03-26T21:06:21.359Z,99031.84
2023-03-26T21:08:48.140Z,99037.63
2023-03-26T21:11:55.966Z,99040.25
2023-03-26T21:14:30.695Z,99046.84
2023-03-26T21:16:58.098Z,99055.19
2023-03-26T21:19:25.237Z,99053.94
2023-03-26T21:22:18.218Z,99053.31
2023-03-26T21:24:51.075Z,99057.03
2023-03-26T21:27:33.969Z,99068.72
2023-03-26T21:30:00.713Z,99075.78
2023-03-26T21:32:27.942Z,99077.50
2023-03-26T21:34:59.111Z,99079.28
2023-03-26T21:37:26.834Z,99086.97
2023-03-26T21:39:53.687Z,99087.34
2023-03-26T21:42:20.616Z,99091.22
2023-03-26T21:44:47.750Z,99089.31
2023-03-26T21:47:14.922Z,99089.56
2023-03-26T21:49:41.888Z,99092.75
2023-03-26T21:52:14.976Z,99096.44
2023-03-26T21:54:43.343Z,99098.00
2023-03-26T21:57:51.649Z,99112.50
2023-03-26T22:00:19.051Z,99125.38
2023-03-26T22:03:18.479Z,99129.22
2023-03-26T22:05:52.376Z,99129.69
2023-03-26T22:08:42.739Z,99135.09
2023-03-26T22:11:11.541Z,99143.28
2023-03-26T22:13:38.906Z,99148.69
2023-03-26T22:16:07.326Z,99139.72
2023-03-26T22:18:34.802Z,99156.03
2023-03-26T22:21:01.737Z,99166.16
2023-03-26T22:23:36.483Z,99176.16
2023-03-26T22:26:04.674Z,99200.34
2023-03-26T22:28:31.927Z,99203.50
2023-03-26T22:30:59.397Z,99197.81
2023-03-26T22:33:26.771Z,99203.47
2023-03-26T22:35:56.079Z,99207.66
2023-03-26T22:38:23.193Z,99212.47
2023-03-26T22:40:57.448Z,99211.13
2023-03-26T22:43:24.694Z,99215.41
2023-03-26T22:45:51.440Z,99219.19
2023-03-26T22:48:18.375Z,99233.25
2023-03-26T22:50:45.063Z,99229.59
2023-03-26T22:53:11.736Z,99251.00
2023-03-26T22:55:38.323Z,99265.94
2023-03-26T22:58:04.945Z,99264.22
2023-03-26T23:00:32.367Z,99280.00
2023-03-26T23:03:00.531Z,99290.75
2023-03-26T23:05:27.927Z,99286.34
2023-03-26T23:07:54.414Z,99294.47
2023-03-26T23:10:21.824Z,99301.22
2023-03-26T23:12:49.723Z,99323.53
2023-03-26T23:15:16.272Z,99317.88
2023-03-26T23:17:42.876Z,99326.31
2023-03-26T23:20:15.124Z,99326.09
2023-03-26T23:22:43.044Z,99335.28
2023-03-26T23:25:10.942Z,99336.25
2023-03-26T23:27:38.023Z,99350.78
2023-03-26T23:30:05.474Z,99344.13
2023-03-26T23:32:33.060Z,99345.53
2023-03-26T23:34:59.747Z,99347.59
2023-03-26T23:37:26.770Z,99366.97
2023-03-26T23:39:53.704Z,99365.50
2023-03-26T23:42:28.215Z,99383.19
2023-03-26T23:44:56.969Z,99373.63
2023-03-26T23:47:24.011Z,99385.22
2023-03-26T23:49:51.012Z,99392.75
2023-03-26T23:52:17.716Z,99380.44
2023-03-26T23:54:45.465Z,99385.38
2023-03-26T23:57:12.140Z,99387.06
2023-03-26T23:59:41.439Z,99389.44
