createdAt,value
2019-01-02T00:01:18.267Z,34.90
2019-01-02T00:03:46.779Z,41.67
2019-01-02T00:06:15.538Z,24.63
2019-01-02T00:08:44.171Z,55.50
2019-01-02T00:11:12.746Z,33.37
2019-01-02T00:13:42.853Z,44.37
2019-01-02T00:16:11.283Z,31.90
2019-01-02T00:18:41.589Z,39.27
2019-01-02T00:21:10.037Z,30.27
2019-01-02T00:23:38.510Z,42.80
2019-01-02T00:26:07.032Z,38.50
2019-01-02T00:28:35.501Z,40.70
2019-01-02T00:31:05.757Z,53.27
2019-01-02T00:33:34.779Z,41.53
2019-01-02T00:36:05.207Z,31.37
2019-01-02T00:38:33.722Z,33.57
2019-01-02T00:41:02.381Z,40.80
2019-01-02T00:43:30.856Z,36.17
2019-01-02T00:46:01.147Z,40.90
2019-01-02T00:48:29.579Z,36.87
2019-01-02T00:51:00.014Z,28.97
2019-01-02T00:53:28.469Z,37.83
2019-01-02T00:55:58.680Z,32.90
2019-01-02T00:58:27.129Z,53.83
2019-01-02T01:00:57.715Z,43.07
2019-01-02T01:03:26.241Z,44.67
2019-01-02T01:05:56.532Z,32.37
2019-01-02T01:08:25.311Z,39.27
2019-01-02T01:10:55.662Z,43.63
2019-01-02T01:13:24.135Z,48.90
2019-01-02T01:15:54.331Z,44.10
2019-01-02T01:18:23.034Z,20.97
2019-01-02T01:20:53.302Z,24.77
2019-01-02T01:23:21.783Z,36.30
2019-01-02T01:25:50.291Z,30.33
2019-01-02T01:28:18.822Z,28.57
2019-01-02T01:30:47.362Z,28.10
2019-01-02T01:33:16.496Z,31.23
2019-01-02T01:35:44.979Z,42.00
2019-01-02T01:38:13.415Z,36.13
2019-01-02T01:40:43.609Z,31.37
2019-01-02T01:43:12.172Z,38.23
2019-01-02T01:45:42.524Z,44.57
2019-01-02T01:48:11.059Z,50.43
2019-01-02T01:50:39.577Z,45.50
2019-01-02T01:53:09.768Z,39.50
2019-01-02T01:55:38.346Z,29.97
2019-01-02T01:58:06.874Z,37.40
2019-01-02T02:00:35.343Z,24.70
2019-01-02T02:03:03.819Z,31.90
2019-01-02T02:05:34.115Z,38.13
2019-01-02T02:08:02.690Z,30.90
2019-01-02T02:10:31.275Z,32.87
2019-01-02T02:12:59.932Z,30.83
2019-01-02T02:15:28.467Z,37.33
2019-01-02T02:17:58.754Z,37.60
2019-01-02T02:20:27.301Z,32.03
2019-01-02T02:22:55.830Z,30.00
2019-01-02T02:25:26.016Z,33.50
2019-01-02T02:27:54.538Z,50.10
2019-01-02T02:30:24.731Z,34.33
2019-01-02T02:32:53.248Z,25.90
2019-01-02T02:35:21.825Z,35.63
2019-01-02T02:37:52.013Z,30.83
2019-01-02T02:40:20.553Z,26.80
2019-01-02T02:42:49.099Z,28.00
2019-01-02T02:45:17.969Z,23.53
2019-01-02T02:47:46.836Z,23.33
2019-01-02T02:50:17.048Z,26.67
2019-01-02T02:52:47.358Z,34.60
2019-01-02T02:55:56.093Z,44.43
2019-01-02T02:58:26.472Z,31.93
2019-01-02T03:00:56.750Z,17.50
2019-01-02T03:03:26.967Z,21.13
2019-01-02T03:05:55.670Z,24.20
2019-01-02T03:08:24.244Z,26.27
2019-01-02T03:10:54.409Z,29.60
2019-01-02T03:13:24.695Z,24.70
2019-01-02T03:15:54.896Z,35.00
2019-01-02T03:18:23.910Z,36.40
2019-01-02T03:20:52.708Z,19.10
2019-01-02T03:23:21.155Z,15.93
2019-01-02T03:25:49.719Z,26.77
2019-01-02T03:28:19.984Z,27.63
2019-01-02T03:30:50.251Z,29.43
2019-01-02T03:33:20.515Z,28.07
2019-01-02T03:35:49.327Z,24.23
2019-01-02T03:38:17.781Z,23.40
2019-01-02T03:40:46.255Z,19.50
2019-01-02T03:43:14.897Z,26.87
2019-01-02T03:45:43.409Z,19.30
2019-01-02T03:48:11.916Z,23.13
2019-01-02T03:50:40.497Z,21.10
2019-01-02T03:53:09.012Z,21.80
2019-01-02T03:55:37.622Z,22.00
2019-01-02T03:58:06.104Z,29.63
2019-01-02T04:00:34.646Z,19.37
2019-01-02T04:03:03.143Z,23.80
2019-01-02T04:05:31.589Z,17.73
2019-01-02T04:08:40.079Z,22.97
2019-01-02T04:11:08.580Z,21.80
2019-01-02T04:13:37.103Z,16.00
2019-01-02T04:16:05.564Z,23.50
2019-01-02T04:18:34.044Z,28.20
2019-01-02T04:21:02.595Z,18.20
2019-01-02T04:23:31.135Z,16.43
2019-01-02T04:25:59.703Z,21.50
2019-01-02T04:28:28.232Z,24.10
2019-01-02T04:30:56.775Z,14.10
2019-01-02T04:33:25.241Z,15.13
2019-01-02T04:35:53.680Z,19.87
2019-01-02T04:38:22.045Z,19.07
2019-01-02T04:40:50.839Z,22.67
2019-01-02T04:43:19.531Z,20.27
2019-01-02T04:45:48.101Z,18.80
2019-01-02T04:48:16.708Z,19.00
2019-01-02T04:50:45.210Z,31.77
2019-01-02T04:53:13.733Z,17.77
2019-01-02T04:55:42.310Z,16.07
2019-01-02T04:58:10.802Z,18.20
2019-01-02T05:00:39.512Z,26.00
2019-01-02T05:03:07.978Z,14.70
2019-01-02T05:05:36.462Z,14.17
2019-01-02T05:08:04.993Z,21.07
2019-01-02T05:10:33.541Z,14.10
2019-01-02T05:13:02.430Z,23.03
2019-01-02T05:15:30.943Z,12.73
2019-01-02T05:17:59.389Z,14.27
2019-01-02T05:20:27.872Z,26.57
2019-01-02T05:22:56.451Z,18.50
2019-01-02T05:25:24.884Z,20.47
2019-01-02T05:27:53.467Z,18.73
2019-01-02T05:30:22.222Z,15.40
2019-01-02T05:32:50.685Z,15.67
2019-01-02T05:35:19.250Z,20.50
2019-01-02T05:37:47.719Z,11.67
2019-01-02T05:40:56.210Z,16.00
2019-01-02T05:43:25.084Z,14.73
2019-01-02T05:45:53.533Z,16.43
2019-01-02T05:48:22.058Z,12.70
2019-01-02T05:50:50.945Z,15.50
2019-01-02T05:53:19.404Z,14.20
2019-01-02T05:55:47.909Z,13.60
2019-01-02T05:58:16.405Z,16.50
2019-01-02T06:00:44.834Z,13.07
2019-01-02T06:03:13.290Z,18.33
2019-01-02T06:05:41.832Z,20.43
2019-01-02T06:08:10.293Z,17.30
2019-01-02T06:10:38.849Z,12.40
2019-01-02T06:13:07.400Z,19.33
2019-01-02T06:15:35.948Z,18.87
2019-01-02T06:18:04.428Z,11.90
2019-01-02T06:20:32.837Z,20.80
2019-01-02T06:23:01.392Z,12.00
2019-01-02T06:25:29.861Z,21.97
2019-01-02T06:27:58.366Z,18.07
2019-01-02T06:30:26.831Z,12.53
2019-01-02T06:32:55.652Z,15.40
2019-01-02T06:35:24.243Z,13.03
2019-01-02T06:37:53.133Z,22.93
2019-01-02T06:40:21.703Z,12.63
2019-01-02T06:42:50.334Z,16.90
2019-01-02T06:45:18.926Z,15.67
2019-01-02T06:47:47.467Z,21.87
2019-01-02T06:50:56.021Z,18.50
2019-01-02T06:53:24.635Z,25.50
2019-01-02T06:55:53.142Z,18.60
2019-01-02T06:58:21.723Z,17.77
2019-01-02T07:01:30.192Z,25.03
2019-01-02T07:03:58.792Z,12.87
2019-01-02T07:06:27.326Z,18.40
2019-01-02T07:08:56.126Z,16.03
2019-01-02T07:11:24.556Z,18.70
2019-01-02T07:13:53.391Z,19.87
2019-01-02T07:16:21.844Z,21.00
2019-01-02T07:18:50.345Z,28.63
2019-01-02T07:21:18.814Z,13.33
2019-01-02T07:23:47.385Z,15.77
2019-01-02T07:26:15.973Z,18.73
2019-01-02T07:28:44.415Z,17.60
2019-01-02T07:31:13.009Z,17.10
2019-01-02T07:34:21.465Z,13.27
2019-01-02T07:37:28.707Z,17.03
2019-01-02T07:40:37.214Z,14.93
2019-01-02T07:43:44.310Z,17.23
2019-01-02T07:46:51.510Z,15.00
2019-01-02T07:49:58.694Z,16.00
2019-01-02T07:53:07.178Z,15.43
2019-01-02T07:56:15.704Z,26.93
2019-01-02T07:59:24.188Z,17.80
2019-01-02T08:02:32.639Z,13.40
2019-01-02T08:05:39.856Z,12.93
2019-01-02T08:08:47.067Z,25.80
2019-01-02T08:11:55.513Z,20.37
2019-01-02T08:15:03.735Z,65.73
2019-01-02T08:18:12.244Z,17.23
2019-01-02T08:21:19.722Z,19.17
2019-01-02T08:24:28.383Z,15.40
2019-01-02T08:27:36.813Z,18.93
2019-01-02T08:30:45.381Z,13.03
2019-01-02T08:33:53.798Z,16.17
2019-01-02T08:37:02.279Z,14.13
2019-01-02T08:40:11.046Z,23.13
2019-01-02T08:43:19.582Z,17.33
2019-01-02T08:46:26.804Z,17.50
2019-01-02T08:49:35.313Z,17.00
2019-01-02T08:52:42.524Z,12.53
2019-01-02T08:55:50.983Z,14.33
2019-01-02T08:58:59.508Z,13.43
2019-01-02T09:02:06.730Z,18.50
2019-01-02T09:05:13.888Z,13.37
2019-01-02T09:08:22.724Z,12.80
2019-01-02T09:11:31.232Z,19.53
2019-01-02T09:23:41.347Z,17.30
2019-01-02T09:26:48.576Z,14.30
2019-01-02T09:29:57.314Z,16.23
2019-01-02T09:33:04.461Z,19.43
2019-01-02T09:36:13.220Z,11.77
2019-01-02T09:39:20.451Z,11.93
2019-01-02T09:42:28.920Z,10.83
2019-01-02T09:45:37.423Z,23.83
2019-01-02T09:48:45.881Z,12.47
2019-01-02T09:51:53.370Z,12.67
2019-01-02T09:55:01.946Z,14.27
2019-01-02T09:58:10.884Z,18.43
2019-01-02T10:01:19.411Z,11.63
2019-01-02T10:04:27.902Z,13.17
2019-01-02T10:07:36.351Z,13.73
2019-01-02T10:10:43.529Z,13.83
2019-01-02T10:13:50.767Z,10.97
2019-01-02T10:16:59.296Z,12.37
2019-01-02T10:20:06.556Z,11.10
2019-01-02T10:23:15.024Z,11.20
2019-01-02T10:26:22.113Z,13.90
2019-01-02T10:29:29.326Z,14.70
2019-01-02T10:32:37.796Z,18.63
2019-01-02T10:35:44.964Z,17.80
2019-01-02T10:38:53.482Z,16.23
2019-01-02T10:42:01.980Z,13.53
2019-01-02T10:45:10.525Z,16.50
2019-01-02T10:48:17.725Z,19.20
2019-01-02T10:51:24.963Z,13.33
2019-01-02T10:54:32.451Z,11.73
2019-01-02T10:57:39.935Z,12.50
2019-01-02T11:00:47.089Z,16.30
2019-01-02T11:03:55.629Z,10.77
2019-01-02T11:07:04.154Z,12.73
2019-01-02T11:10:12.604Z,9.80
2019-01-02T11:13:20.031Z,11.13
2019-01-02T11:16:28.472Z,9.57
2019-01-02T11:19:35.689Z,15.97
2019-01-02T11:22:44.288Z,10.87
2019-01-02T11:25:51.568Z,10.37
2019-01-02T11:29:00.162Z,26.83
2019-01-02T11:32:07.269Z,10.63
2019-01-02T11:35:15.794Z,8.03
2019-01-02T11:38:24.280Z,8.70
2019-01-02T11:41:32.789Z,9.13
2019-01-02T11:44:40.004Z,9.93
2019-01-02T11:47:08.680Z,9.97
2019-01-02T11:49:37.335Z,8.80
2019-01-02T11:52:05.913Z,13.07
2019-01-02T11:54:34.512Z,9.67
2019-01-02T11:57:03.076Z,12.07
2019-01-02T11:59:31.732Z,10.30
2019-01-02T12:02:19.692Z,9.53
2019-01-02T12:04:48.192Z,9.80
2019-01-02T12:07:16.800Z,8.70
2019-01-02T12:09:45.294Z,8.60
2019-01-02T12:12:14.128Z,8.33
2019-01-02T12:14:42.775Z,11.77
2019-01-02T12:17:11.246Z,19.23
2019-01-02T12:19:39.824Z,9.27
2019-01-02T12:22:08.215Z,8.77
2019-01-02T12:24:36.643Z,8.67
2019-01-02T12:27:05.097Z,10.93
2019-01-02T12:29:33.591Z,10.40
2019-01-02T12:32:02.359Z,11.43
2019-01-02T12:34:30.875Z,8.43
2019-01-02T12:36:59.448Z,9.20
2019-01-02T12:39:28.083Z,9.13
2019-01-02T12:41:56.728Z,8.13
2019-01-02T12:44:25.419Z,7.33
2019-01-02T12:46:53.945Z,8.70
2019-01-02T12:49:22.567Z,8.27
2019-01-02T12:51:51.186Z,8.23
2019-01-02T12:54:19.856Z,8.30
2019-01-02T12:56:48.425Z,10.50
2019-01-02T12:59:56.909Z,18.40
2019-01-02T13:03:05.413Z,8.73
2019-01-02T13:06:13.959Z,11.03
2019-01-02T13:09:21.143Z,10.60
2019-01-02T13:12:28.458Z,10.03
2019-01-02T13:15:36.959Z,12.47
2019-01-02T13:18:44.159Z,10.30
2019-01-02T13:21:52.926Z,10.93
2019-01-02T13:25:00.199Z,9.60
2019-01-02T13:28:08.686Z,8.50
2019-01-02T13:31:17.142Z,10.33
2019-01-02T13:34:24.346Z,14.00
2019-01-02T13:37:33.154Z,12.90
2019-01-02T13:40:40.319Z,10.10
2019-01-02T13:43:48.866Z,18.83
2019-01-02T13:46:56.077Z,12.60
2019-01-02T13:50:03.302Z,11.90
2019-01-02T13:52:31.780Z,11.87
2019-01-02T13:55:40.228Z,16.17
2019-01-02T13:58:08.844Z,11.43
2019-01-02T14:00:37.360Z,14.77
2019-01-02T14:03:05.813Z,9.17
2019-01-02T14:06:14.339Z,10.97
2019-01-02T14:08:42.949Z,9.30
2019-01-02T14:11:11.498Z,11.00
2019-01-02T14:13:40.071Z,10.90
2019-01-02T14:16:08.568Z,10.20
2019-01-02T14:18:37.054Z,11.50
2019-01-02T14:21:05.633Z,9.97
2019-01-02T14:23:34.190Z,9.90
2019-01-02T14:26:02.733Z,8.50
2019-01-02T14:28:31.212Z,10.90
2019-01-02T14:30:59.714Z,12.13
2019-01-02T14:33:28.269Z,11.60
2019-01-02T14:35:56.715Z,14.43
2019-01-02T14:38:25.235Z,20.00
2019-01-02T14:40:53.791Z,16.87
2019-01-02T14:43:22.354Z,13.60
2019-01-02T14:45:50.948Z,9.20
2019-01-02T14:48:19.504Z,11.63
2019-01-02T14:50:48.054Z,11.00
2019-01-02T14:53:16.509Z,21.60
2019-01-02T14:55:45.671Z,19.67
2019-01-02T14:58:14.530Z,19.27
2019-01-02T15:00:43.107Z,20.33
2019-01-02T15:03:11.650Z,13.23
2019-01-02T15:05:40.580Z,17.27
2019-01-02T15:08:09.111Z,16.50
2019-01-02T15:10:37.632Z,19.27
2019-01-02T15:13:06.234Z,17.57
2019-01-02T15:15:34.762Z,13.07
2019-01-02T15:18:03.438Z,13.70
2019-01-02T15:20:31.985Z,17.10
2019-01-02T15:23:00.584Z,19.47
2019-01-02T15:25:29.466Z,12.30
2019-01-02T15:27:58.111Z,14.60
2019-01-02T15:30:26.548Z,11.23
2019-01-02T15:32:55.136Z,9.70
2019-01-02T15:35:23.706Z,21.00
2019-01-02T15:37:52.317Z,10.20
2019-01-02T15:40:21.170Z,9.40
2019-01-02T15:42:49.914Z,12.47
2019-01-02T15:45:18.465Z,11.50
2019-01-02T15:47:46.946Z,12.73
2019-01-02T15:50:15.490Z,20.27
2019-01-02T15:52:44.094Z,11.47
2019-01-02T15:55:12.662Z,21.70
2019-01-02T15:57:41.255Z,21.90
2019-01-02T16:00:49.755Z,9.50
2019-01-02T16:03:18.425Z,9.80
2019-01-02T16:05:47.064Z,14.33
2019-01-02T16:08:15.532Z,9.80
2019-01-02T16:10:44.554Z,10.17
2019-01-02T16:13:13.069Z,9.13
2019-01-02T16:15:41.580Z,8.70
2019-01-02T16:18:10.039Z,9.80
2019-01-02T16:20:38.500Z,15.67
2019-01-02T16:23:06.999Z,11.50
2019-01-02T16:25:35.850Z,9.80
2019-01-02T16:28:04.476Z,13.40
2019-01-02T16:30:33.019Z,11.10
2019-01-02T16:33:01.898Z,8.37
2019-01-02T16:35:30.470Z,19.73
2019-01-02T16:37:59.392Z,10.07
2019-01-02T16:40:28.032Z,10.80
2019-01-02T16:42:56.648Z,10.17
2019-01-02T16:45:25.398Z,10.80
2019-01-02T16:47:54.011Z,11.80
2019-01-02T16:50:22.715Z,8.70
2019-01-02T16:52:51.209Z,10.10
2019-01-02T16:55:19.861Z,10.70
2019-01-02T16:57:48.528Z,18.83
2019-01-02T17:00:17.242Z,10.13
2019-01-02T17:02:45.842Z,9.77
2019-01-02T17:05:15.140Z,8.47
2019-01-02T17:07:43.678Z,8.13
2019-01-02T17:10:52.305Z,12.13
2019-01-02T17:13:21.211Z,10.13
2019-01-02T17:15:49.757Z,9.77
2019-01-02T17:18:18.538Z,14.53
2019-01-02T17:20:47.265Z,11.30
2019-01-02T17:23:16.150Z,13.27
2019-01-02T17:25:44.726Z,8.90
2019-01-02T17:28:13.597Z,10.13
2019-01-02T17:30:42.250Z,12.77
2019-01-02T17:33:10.856Z,12.80
2019-01-02T17:35:39.462Z,9.93
2019-01-02T17:38:08.029Z,16.57
2019-01-02T17:40:36.504Z,15.67
2019-01-02T17:43:05.120Z,15.30
2019-01-02T17:45:33.761Z,10.17
2019-01-02T17:48:02.314Z,9.30
2019-01-02T17:50:30.970Z,9.43
2019-01-02T17:52:59.564Z,12.37
2019-01-02T17:55:28.363Z,9.37
2019-01-02T17:57:57.058Z,11.40
2019-01-02T18:00:25.600Z,10.00
2019-01-02T18:02:54.377Z,13.00
2019-01-02T18:05:23.010Z,14.10
2019-01-02T18:07:51.913Z,10.53
2019-01-02T18:10:20.438Z,19.07
2019-01-02T18:12:48.976Z,13.90
2019-01-02T18:15:17.793Z,10.70
2019-01-02T18:17:46.365Z,12.10
2019-01-02T18:20:15.053Z,10.37
2019-01-02T18:22:43.631Z,10.93
2019-01-02T18:25:12.211Z,13.30
2019-01-02T18:27:40.816Z,12.80
2019-01-02T18:30:49.284Z,9.53
2019-01-02T18:33:17.837Z,17.20
2019-01-02T18:35:46.489Z,9.10
2019-01-02T18:38:15.155Z,15.47
2019-01-02T18:40:43.700Z,12.50
2019-01-02T18:43:12.265Z,10.97
2019-01-02T18:45:40.815Z,13.10
2019-01-02T18:48:09.362Z,18.93
2019-01-02T18:50:37.825Z,12.17
2019-01-02T18:53:06.361Z,17.73
2019-01-02T18:55:34.898Z,8.90
2019-01-02T18:58:03.837Z,9.10
2019-01-02T19:00:32.423Z,12.20
2019-01-02T19:03:00.982Z,13.33
2019-01-02T19:05:29.483Z,9.63
2019-01-02T19:07:58.037Z,11.00
2019-01-02T19:10:26.669Z,9.03
2019-01-02T19:13:07.429Z,9.47
2019-01-02T19:15:25.390Z,9.40
2019-01-02T19:17:54.224Z,17.47
2019-01-02T19:20:22.704Z,13.03
2019-01-02T19:22:51.292Z,13.67
2019-01-02T19:25:19.852Z,12.07
2019-01-02T19:27:48.475Z,14.47
2019-01-02T19:30:16.939Z,13.90
2019-01-02T19:32:45.437Z,12.03
2019-01-02T19:35:13.959Z,13.77
2019-01-02T19:37:43.322Z,11.20
2019-01-02T19:40:11.930Z,18.53
2019-01-02T19:42:40.545Z,9.67
2019-01-02T19:45:49.106Z,11.70
2019-01-02T19:48:17.717Z,11.83
2019-01-02T19:50:46.189Z,14.27
2019-01-02T19:53:21.490Z,12.00
2019-01-02T19:55:50.111Z,10.40
2019-01-02T19:58:18.612Z,10.80
2019-01-02T20:00:47.131Z,11.93
2019-01-02T20:03:15.696Z,11.07
2019-01-02T20:05:44.287Z,11.03
2019-01-02T20:08:12.738Z,12.40
2019-01-02T20:10:41.197Z,10.77
2019-01-02T20:13:09.699Z,10.80
2019-01-02T20:15:38.207Z,12.73
2019-01-02T20:18:06.759Z,10.93
2019-01-02T20:20:35.302Z,13.60
2019-01-02T20:23:03.869Z,14.13
2019-01-02T20:25:32.459Z,13.10
2019-01-02T20:28:00.955Z,13.53
2019-01-02T20:30:29.543Z,13.10
2019-01-02T20:32:58.177Z,16.87
2019-01-02T20:35:26.730Z,20.33
2019-01-02T20:37:55.295Z,11.53
2019-01-02T20:40:23.944Z,13.33
2019-01-02T20:42:52.465Z,19.13
2019-01-02T20:45:21.114Z,19.23
2019-01-02T20:47:49.659Z,11.63
2019-01-02T20:50:18.350Z,18.23
2019-01-02T20:52:46.907Z,16.13
2019-01-02T20:55:15.517Z,11.70
2019-01-02T20:57:44.009Z,9.50
2019-01-02T21:00:12.990Z,12.93
2019-01-02T21:03:01.211Z,12.00
2019-01-02T21:05:29.751Z,15.63
2019-01-02T21:07:58.381Z,14.23
2019-01-02T21:10:26.985Z,14.13
2019-01-02T21:12:55.535Z,14.47
2019-01-02T21:15:24.114Z,20.07
2019-01-02T21:17:52.732Z,33.43
2019-01-02T21:20:21.218Z,13.73
2019-01-02T21:22:50.024Z,11.17
2019-01-02T21:25:18.598Z,13.10
2019-01-02T21:27:47.198Z,13.10
2019-01-02T21:30:15.786Z,13.27
2019-01-02T21:32:44.287Z,15.10
2019-01-02T21:35:12.831Z,10.43
2019-01-02T21:37:41.587Z,10.83
2019-01-02T21:40:10.123Z,28.33
2019-01-02T21:42:38.646Z,14.13
2019-01-02T21:45:07.296Z,13.33
2019-01-02T21:47:35.850Z,10.80
2019-01-02T21:50:44.326Z,14.40
2019-01-02T21:53:12.819Z,12.50
2019-01-02T21:55:41.398Z,13.93
2019-01-02T21:58:09.961Z,10.87
2019-01-02T22:00:38.617Z,16.93
2019-01-02T22:03:07.202Z,21.57
2019-01-02T22:05:35.741Z,10.87
2019-01-02T22:08:04.320Z,11.90
2019-01-02T22:10:33.008Z,13.80
2019-01-02T22:13:01.525Z,13.80
2019-01-02T22:15:30.143Z,11.03
2019-01-02T22:17:58.746Z,17.50
2019-01-02T22:20:27.293Z,11.77
2019-01-02T22:22:55.885Z,12.50
2019-01-02T22:25:24.420Z,14.03
2019-01-02T22:27:52.956Z,10.93
2019-01-02T22:30:21.561Z,13.20
2019-01-02T22:32:50.092Z,12.07
2019-01-02T22:35:18.616Z,10.13
2019-01-02T22:37:47.209Z,11.77
2019-01-02T22:40:15.691Z,12.10
2019-01-02T22:42:44.220Z,11.30
2019-01-02T22:45:12.782Z,11.80
2019-01-02T22:47:41.318Z,9.90
2019-01-02T22:50:10.215Z,13.63
2019-01-02T22:52:38.743Z,13.37
2019-01-02T22:55:07.318Z,10.87
2019-01-02T22:57:35.779Z,15.40
2019-01-02T23:00:44.262Z,13.07
2019-01-02T23:06:21.279Z,14.97
2019-01-02T23:14:33.367Z,13.40
2019-01-02T23:17:20.960Z,12.60
2019-01-02T23:20:08.630Z,9.13
2019-01-02T23:25:45.664Z,10.10
2019-01-02T23:28:33.248Z,10.43
2019-01-02T23:31:20.909Z,13.70
2019-01-02T23:36:57.667Z,20.40
2019-01-02T23:39:45.272Z,16.30
2019-01-02T23:42:32.941Z,10.10
2019-01-02T23:50:45.221Z,18.03
2019-01-02T23:53:32.829Z,12.83
2019-01-02T23:56:20.408Z,17.73
2019-01-02T23:59:08.097Z,19.07
