createdAt,value
2022-10-19T00:01:21.451Z,16.53
2022-10-19T00:03:52.898Z,22.03
2022-10-19T00:06:25.644Z,20.67
2022-10-19T00:08:55.081Z,18.67
2022-10-19T00:11:24.114Z,26.87
2022-10-19T00:13:53.926Z,21.17
2022-10-19T00:16:25.629Z,21.70
2022-10-19T00:18:56.382Z,22.93
2022-10-19T00:21:24.744Z,23.10
2022-10-19T00:23:52.589Z,24.57
2022-10-19T00:26:20.658Z,19.50
2022-10-19T00:28:49.345Z,20.60
2022-10-19T00:31:18.340Z,23.07
2022-10-19T00:33:47.939Z,21.93
2022-10-19T00:36:21.173Z,16.83
2022-10-19T00:38:50.073Z,22.97
2022-10-19T00:41:22.473Z,21.30
2022-10-19T00:43:57.298Z,22.20
2022-10-19T00:46:27.712Z,22.77
2022-10-19T00:49:03.277Z,23.30
2022-10-19T00:51:36.793Z,21.47
2022-10-19T00:54:08.320Z,29.80
2022-10-19T00:56:41.451Z,40.97
2022-10-19T00:59:10.985Z,63.07
2022-10-19T01:01:38.826Z,35.30
2022-10-19T01:04:10.792Z,30.00
2022-10-19T01:06:39.751Z,54.67
2022-10-19T01:09:09.103Z,42.80
2022-10-19T01:11:52.854Z,44.53
2022-10-19T01:14:42.512Z,49.20
2022-10-19T01:17:23.257Z,64.20
2022-10-19T01:20:33.247Z,69.60
2022-10-19T01:23:46.767Z,86.63
2022-10-19T01:26:42.241Z,88.37
2022-10-19T01:29:22.792Z,133.03
2022-10-19T01:32:02.461Z,61.90
2022-10-19T01:34:42.584Z,136.97
2022-10-19T01:37:25.651Z,68.03
2022-10-19T01:40:04.169Z,36.73
2022-10-19T01:42:42.640Z,39.40
2022-10-19T01:45:19.663Z,54.77
2022-10-19T01:47:55.760Z,36.77
2022-10-19T01:50:31.572Z,38.07
2022-10-19T01:53:00.573Z,41.20
2022-10-19T01:55:30.328Z,42.50
2022-10-19T01:58:08.261Z,36.10
2022-10-19T02:00:44.033Z,44.70
2022-10-19T02:03:15.623Z,43.43
2022-10-19T02:05:46.975Z,37.60
2022-10-19T02:08:22.505Z,44.93
2022-10-19T02:10:51.212Z,42.47
2022-10-19T02:13:22.062Z,43.67
2022-10-19T02:15:56.257Z,41.10
2022-10-19T02:18:31.383Z,39.07
2022-10-19T02:21:02.208Z,42.50
2022-10-19T02:23:30.372Z,41.33
2022-10-19T02:25:59.277Z,37.30
2022-10-19T02:28:30.954Z,43.43
2022-10-19T02:31:00.121Z,55.53
2022-10-19T02:33:30.973Z,41.33
2022-10-19T02:36:00.242Z,40.57
2022-10-19T02:38:28.828Z,46.50
2022-10-19T02:41:06.929Z,46.97
2022-10-19T02:43:40.925Z,46.90
2022-10-19T02:46:16.794Z,43.60
2022-10-19T02:48:48.536Z,51.70
2022-10-19T02:51:31.897Z,55.20
2022-10-19T02:54:04.136Z,62.03
2022-10-19T02:56:35.240Z,44.23
2022-10-19T02:59:03.859Z,46.90
2022-10-19T03:01:31.607Z,49.40
2022-10-19T03:04:00.733Z,43.50
2022-10-19T03:06:28.915Z,54.57
2022-10-19T03:08:56.691Z,55.77
2022-10-19T03:11:24.496Z,53.83
2022-10-19T03:13:52.447Z,42.63
2022-10-19T03:16:20.261Z,48.30
2022-10-19T03:18:50.163Z,48.10
2022-10-19T03:21:19.802Z,56.20
2022-10-19T03:23:48.891Z,51.20
2022-10-19T03:26:17.993Z,47.30
2022-10-19T03:28:46.020Z,43.47
2022-10-19T03:31:13.828Z,39.60
2022-10-19T03:33:45.210Z,53.00
2022-10-19T03:36:22.677Z,48.67
2022-10-19T03:38:53.653Z,45.60
2022-10-19T03:41:23.494Z,38.70
2022-10-19T03:43:51.883Z,41.30
2022-10-19T03:46:21.116Z,35.67
2022-10-19T03:48:49.288Z,36.10
2022-10-19T03:51:21.964Z,38.73
2022-10-19T03:53:53.154Z,43.60
2022-10-19T03:56:24.441Z,40.13
2022-10-19T03:58:56.540Z,44.67
2022-10-19T04:01:27.549Z,35.73
2022-10-19T04:03:57.227Z,42.77
2022-10-19T04:06:30.513Z,46.90
2022-10-19T04:08:59.492Z,38.93
2022-10-19T04:11:30.218Z,36.97
2022-10-19T04:14:00.567Z,39.30
2022-10-19T04:16:32.182Z,48.80
2022-10-19T04:19:01.164Z,47.70
2022-10-19T04:21:34.478Z,46.50
2022-10-19T04:24:07.637Z,44.07
2022-10-19T04:26:40.407Z,34.47
2022-10-19T04:29:09.605Z,35.07
2022-10-19T04:31:39.147Z,39.03
2022-10-19T04:34:08.673Z,27.97
2022-10-19T04:36:45.288Z,31.13
2022-10-19T04:39:13.236Z,41.93
2022-10-19T04:41:42.050Z,29.50
2022-10-19T04:44:11.241Z,39.47
2022-10-19T04:46:39.432Z,48.87
2022-10-19T04:49:07.649Z,39.47
2022-10-19T04:51:36.805Z,32.50
2022-10-19T04:54:04.853Z,30.87
2022-10-19T04:56:34.452Z,32.23
2022-10-19T04:59:02.269Z,34.07
2022-10-19T05:01:31.143Z,39.00
2022-10-19T05:04:01.982Z,47.43
2022-10-19T05:06:31.481Z,37.90
2022-10-19T05:09:00.711Z,47.77
2022-10-19T05:11:28.796Z,62.13
2022-10-19T05:13:58.943Z,46.33
2022-10-19T05:16:26.910Z,52.60
2022-10-19T05:18:58.867Z,43.33
2022-10-19T05:21:29.450Z,54.07
2022-10-19T05:23:58.019Z,51.23
2022-10-19T05:26:30.194Z,63.40
2022-10-19T05:29:04.750Z,57.60
2022-10-19T05:31:34.548Z,56.70
2022-10-19T05:36:38.865Z,54.50
2022-10-19T05:39:11.968Z,55.63
2022-10-19T05:41:43.337Z,69.63
2022-10-19T05:44:15.652Z,70.67
2022-10-19T05:46:44.179Z,53.90
2022-10-19T05:49:15.787Z,58.53
2022-10-19T05:51:44.166Z,60.17
2022-10-19T05:54:15.869Z,58.23
2022-10-19T05:56:45.189Z,81.60
2022-10-19T05:59:17.803Z,50.30
2022-10-19T06:01:46.777Z,74.20
2022-10-19T06:06:51.186Z,82.93
2022-10-19T06:09:19.265Z,64.80
2022-10-19T06:11:48.671Z,63.90
2022-10-19T06:14:17.849Z,61.83
2022-10-19T06:17:07.197Z,55.60
2022-10-19T06:20:11.168Z,76.43
2022-10-19T06:22:52.965Z,53.33
2022-10-19T06:25:20.972Z,58.17
2022-10-19T06:27:50.244Z,60.30
2022-10-19T06:30:18.176Z,61.30
2022-10-19T06:32:45.968Z,57.23
2022-10-19T06:35:14.084Z,59.17
2022-10-19T06:37:42.359Z,60.80
2022-10-19T06:40:11.317Z,69.37
2022-10-19T06:42:40.139Z,64.63
2022-10-19T06:45:11.281Z,75.43
2022-10-19T06:47:39.239Z,66.03
2022-10-19T06:50:09.721Z,69.80
2022-10-19T06:52:40.778Z,70.83
2022-10-19T06:55:10.302Z,62.83
2022-10-19T06:57:38.797Z,58.07
2022-10-19T07:00:10.300Z,69.53
2022-10-19T07:02:39.394Z,55.13
2022-10-19T07:05:09.897Z,58.47
2022-10-19T07:07:38.077Z,56.17
2022-10-19T07:10:07.400Z,56.13
2022-10-19T07:12:35.463Z,57.27
2022-10-19T07:15:04.379Z,57.33
2022-10-19T07:17:33.731Z,65.50
2022-10-19T07:20:01.739Z,50.87
2022-10-19T07:22:29.593Z,57.10
2022-10-19T07:24:58.239Z,55.53
2022-10-19T07:27:26.014Z,46.50
2022-10-19T07:29:53.986Z,43.93
2022-10-19T07:32:21.740Z,37.63
2022-10-19T07:34:51.150Z,36.80
2022-10-19T07:37:18.906Z,28.50
2022-10-19T07:39:46.698Z,32.07
2022-10-19T07:42:14.760Z,29.67
2022-10-19T07:44:42.525Z,34.00
2022-10-19T07:47:10.341Z,37.50
2022-10-19T07:49:38.296Z,21.23
2022-10-19T07:52:07.373Z,24.70
2022-10-19T07:54:36.773Z,20.10
2022-10-19T07:57:05.697Z,22.20
2022-10-19T07:59:34.330Z,19.73
2022-10-19T08:02:04.605Z,18.43
2022-10-19T08:04:58.909Z,18.00
2022-10-19T08:07:21.576Z,18.53
2022-10-19T08:09:54.138Z,15.60
2022-10-19T08:12:22.208Z,18.20
2022-10-19T08:14:50.213Z,16.93
2022-10-19T08:17:17.983Z,14.07
2022-10-19T08:19:49.582Z,15.87
2022-10-19T08:22:17.293Z,12.17
2022-10-19T08:24:48.855Z,10.47
2022-10-19T08:27:16.779Z,9.67
2022-10-19T08:29:44.500Z,11.00
2022-10-19T08:32:12.260Z,7.43
2022-10-19T08:34:40.281Z,7.20
2022-10-19T08:37:19.797Z,7.87
2022-10-19T08:39:57.446Z,8.97
2022-10-19T08:42:43.140Z,8.13
2022-10-19T08:45:38.666Z,8.93
2022-10-19T08:48:27.050Z,8.97
2022-10-19T08:50:58.090Z,6.07
2022-10-19T08:53:37.475Z,6.33
2022-10-19T08:56:49.507Z,7.53
2022-10-19T08:59:27.744Z,7.30
2022-10-19T09:01:59.586Z,7.30
2022-10-19T09:04:35.146Z,9.33
2022-10-19T09:07:23.623Z,7.88
2022-10-19T09:09:57.945Z,7.27
2022-10-19T09:12:39.945Z,9.17
2022-10-19T09:15:14.849Z,8.35
2022-10-19T09:17:42.687Z,8.55
2022-10-19T09:20:18.572Z,6.67
2022-10-19T09:22:55.402Z,6.93
2022-10-19T09:25:25.803Z,5.93
2022-10-19T09:28:12.619Z,8.13
2022-10-19T09:30:44.352Z,8.80
2022-10-19T09:33:23.711Z,8.80
2022-10-19T09:35:55.485Z,8.27
2022-10-19T09:38:28.519Z,7.40
2022-10-19T09:40:57.810Z,7.87
2022-10-19T09:43:28.149Z,6.40
2022-10-19T09:46:13.887Z,6.50
2022-10-19T09:48:50.847Z,5.88
2022-10-19T09:51:20.538Z,9.55
2022-10-19T09:53:53.292Z,7.18
2022-10-19T09:56:24.416Z,7.47
2022-10-19T09:58:57.218Z,6.75
2022-10-19T10:01:40.140Z,7.20
2022-10-19T10:04:15.866Z,6.30
2022-10-19T10:06:47.759Z,6.95
2022-10-19T10:09:18.159Z,3.10
2022-10-19T10:11:50.512Z,5.90
2022-10-19T10:14:28.078Z,4.50
2022-10-19T10:16:57.637Z,6.57
2022-10-19T10:19:28.989Z,3.97
2022-10-19T10:21:59.236Z,4.75
2022-10-19T10:24:29.997Z,4.75
2022-10-19T10:27:02.241Z,5.82
2022-10-19T10:29:33.873Z,5.15
2022-10-19T10:32:07.800Z,4.95
2022-10-19T10:34:50.087Z,5.13
2022-10-19T10:37:24.543Z,5.97
2022-10-19T10:39:57.678Z,2.97
2022-10-19T10:42:34.970Z,7.60
2022-10-19T10:45:16.204Z,5.13
2022-10-19T10:47:48.145Z,5.97
2022-10-19T10:50:22.729Z,4.68
2022-10-19T10:53:02.152Z,5.78
2022-10-19T10:55:31.811Z,5.30
2022-10-19T10:58:16.520Z,6.28
2022-10-19T11:00:50.858Z,4.97
2022-10-19T11:03:26.463Z,7.88
2022-10-19T11:06:00.901Z,5.25
2022-10-19T11:08:39.926Z,7.43
2022-10-19T11:11:17.765Z,5.32
2022-10-19T11:13:53.131Z,5.55
2022-10-19T11:19:10.197Z,6.50
2022-10-19T11:21:47.804Z,6.20
2022-10-19T11:24:27.785Z,6.32
2022-10-19T11:27:13.133Z,4.57
2022-10-19T11:30:07.291Z,4.47
2022-10-19T11:32:49.816Z,5.78
2022-10-19T11:35:50.618Z,4.63
2022-10-19T11:38:45.213Z,6.78
2022-10-19T11:41:30.692Z,6.18
2022-10-19T11:44:22.917Z,3.20
2022-10-19T11:47:12.136Z,6.78
2022-10-19T11:49:58.265Z,5.15
2022-10-19T11:52:41.042Z,9.50
2022-10-19T11:55:32.147Z,6.95
2022-10-19T11:58:15.662Z,3.75
2022-10-19T12:00:56.635Z,5.55
2022-10-19T12:04:01.359Z,5.88
2022-10-19T12:06:44.864Z,6.47
2022-10-19T12:09:31.400Z,6.90
2022-10-19T12:12:30.823Z,7.53
2022-10-19T12:15:24.441Z,7.80
2022-10-19T12:17:57.387Z,5.13
2022-10-19T12:20:34.761Z,5.88
2022-10-19T12:23:21.400Z,6.50
2022-10-19T12:25:50.731Z,4.90
2022-10-19T12:28:24.742Z,7.15
2022-10-19T12:30:54.532Z,5.38
2022-10-19T12:33:30.906Z,6.50
2022-10-19T12:36:19.867Z,7.28
2022-10-19T12:39:00.865Z,5.65
2022-10-19T12:41:40.635Z,7.05
2022-10-19T12:44:56.355Z,6.18
2022-10-19T12:47:26.849Z,5.22
2022-10-19T12:49:58.679Z,6.03
2022-10-19T12:52:41.004Z,3.90
2022-10-19T12:55:34.418Z,4.88
2022-10-19T12:58:06.474Z,3.90
2022-10-19T13:00:37.619Z,6.57
2022-10-19T13:03:15.302Z,5.57
2022-10-19T13:05:57.175Z,6.05
2022-10-19T13:08:32.776Z,8.23
2022-10-19T13:11:09.777Z,4.10
2022-10-19T13:14:04.313Z,6.55
2022-10-19T13:17:03.299Z,8.20
2022-10-19T13:19:31.151Z,3.65
2022-10-19T13:22:27.535Z,6.28
2022-10-19T13:25:24.007Z,5.15
2022-10-19T13:27:55.516Z,4.55
2022-10-19T13:31:06.085Z,4.85
2022-10-19T13:33:52.071Z,4.75
2022-10-19T13:36:22.066Z,6.47
2022-10-19T13:39:15.550Z,5.18
2022-10-19T13:41:53.055Z,5.32
2022-10-19T13:44:30.829Z,4.63
2022-10-19T13:50:27.297Z,5.45
2022-10-19T13:53:39.200Z,6.20
2022-10-19T13:56:42.391Z,5.47
2022-10-19T13:59:54.834Z,7.60
2022-10-19T14:03:14.947Z,6.22
2022-10-19T14:06:05.754Z,4.00
2022-10-19T14:09:10.070Z,3.80
2022-10-19T14:11:41.505Z,5.78
2022-10-19T14:14:19.865Z,7.00
2022-10-19T14:16:58.451Z,5.35
2022-10-19T14:19:33.774Z,6.07
2022-10-19T14:22:20.104Z,6.45
2022-10-19T14:24:47.887Z,5.13
2022-10-19T14:27:23.267Z,3.70
2022-10-19T14:32:26.721Z,4.15
2022-10-19T14:35:01.042Z,6.13
2022-10-19T14:37:29.937Z,4.55
2022-10-19T14:40:02.986Z,6.88
2022-10-19T14:42:43.065Z,5.22
2022-10-19T14:45:17.521Z,5.28
2022-10-19T14:47:57.185Z,4.03
2022-10-19T14:50:40.641Z,5.20
2022-10-19T14:53:26.670Z,4.07
2022-10-19T14:55:59.464Z,4.50
2022-10-19T14:58:36.859Z,10.38
2022-10-19T15:01:05.417Z,5.53
2022-10-19T15:03:38.122Z,5.60
2022-10-19T15:06:20.998Z,9.00
2022-10-19T15:11:31.329Z,5.40
2022-10-19T15:14:05.992Z,5.18
2022-10-19T15:16:44.663Z,2.80
2022-10-19T15:19:23.241Z,3.17
2022-10-19T15:22:12.624Z,4.88
2022-10-19T15:24:56.178Z,4.68
2022-10-19T15:27:33.039Z,6.00
2022-10-19T15:30:04.734Z,5.23
2022-10-19T15:32:36.602Z,6.43
2022-10-19T15:35:31.929Z,5.70
2022-10-19T15:38:02.919Z,4.47
2022-10-19T15:40:36.221Z,5.43
2022-10-19T15:43:35.844Z,6.17
2022-10-19T15:46:06.514Z,5.75
2022-10-19T15:48:50.010Z,5.53
2022-10-19T15:54:15.767Z,4.07
2022-10-19T15:56:46.495Z,6.27
2022-10-19T15:59:17.792Z,4.63
2022-10-19T16:01:52.575Z,4.83
2022-10-19T16:04:24.047Z,7.23
2022-10-19T16:06:53.230Z,7.30
2022-10-19T16:09:24.620Z,7.03
2022-10-19T16:11:56.790Z,7.17
2022-10-19T16:14:26.794Z,5.97
2022-10-19T16:16:55.703Z,4.40
2022-10-19T16:19:23.985Z,6.70
2022-10-19T16:21:53.075Z,4.97
2022-10-19T16:24:20.921Z,6.50
2022-10-19T16:26:48.795Z,4.93
2022-10-19T16:29:17.714Z,5.73
2022-10-19T16:31:45.528Z,7.47
2022-10-19T16:34:13.533Z,4.73
2022-10-19T16:36:41.284Z,6.33
2022-10-19T16:39:10.623Z,6.10
2022-10-19T16:44:11.894Z,9.73
2022-10-19T16:46:39.846Z,6.30
2022-10-19T16:49:07.626Z,9.20
2022-10-19T16:51:37.528Z,5.70
2022-10-19T16:54:09.194Z,7.27
2022-10-19T16:56:44.739Z,6.53
2022-10-19T16:59:16.825Z,9.60
2022-10-19T17:01:46.260Z,9.53
2022-10-19T17:04:17.914Z,8.57
2022-10-19T17:06:46.108Z,6.97
2022-10-19T17:09:41.352Z,7.53
2022-10-19T17:12:04.743Z,8.03
2022-10-19T17:14:34.131Z,5.73
2022-10-19T17:17:01.965Z,8.17
2022-10-19T17:19:30.102Z,8.80
2022-10-19T17:21:59.299Z,5.27
2022-10-19T17:24:28.076Z,10.83
2022-10-19T17:26:55.898Z,6.53
2022-10-19T17:29:26.205Z,8.83
2022-10-19T17:31:54.016Z,6.70
2022-10-19T17:34:22.785Z,7.37
2022-10-19T17:36:50.603Z,11.10
2022-10-19T17:39:25.778Z,8.77
2022-10-19T17:42:01.882Z,7.13
2022-10-19T17:44:32.719Z,12.53
2022-10-19T17:47:01.220Z,8.17
2022-10-19T17:49:29.761Z,8.30
2022-10-19T17:51:57.968Z,7.83
2022-10-19T17:54:25.908Z,7.80
2022-10-19T17:56:54.256Z,9.03
2022-10-19T17:59:30.295Z,7.00
2022-10-19T18:02:06.198Z,8.33
2022-10-19T18:07:09.186Z,7.43
2022-10-19T18:09:37.440Z,7.10
2022-10-19T18:12:07.488Z,9.87
2022-10-19T18:14:36.012Z,5.07
2022-10-19T18:17:05.841Z,8.40
2022-10-19T18:19:33.654Z,8.67
2022-10-19T18:22:01.588Z,7.17
2022-10-19T18:24:29.738Z,8.30
2022-10-19T18:26:57.899Z,11.00
2022-10-19T18:29:27.629Z,8.13
2022-10-19T18:31:55.772Z,7.33
2022-10-19T18:34:27.266Z,7.63
2022-10-19T18:36:56.872Z,6.50
2022-10-19T18:39:24.720Z,5.40
2022-10-19T18:41:56.387Z,9.47
2022-10-19T18:44:27.032Z,6.23
2022-10-19T18:46:57.554Z,9.70
2022-10-19T18:49:26.949Z,6.93
2022-10-19T18:51:56.412Z,8.93
2022-10-19T18:54:27.776Z,7.83
2022-10-19T18:56:55.942Z,7.63
2022-10-19T18:59:23.936Z,7.10
2022-10-19T19:01:52.132Z,6.63
2022-10-19T19:04:20.253Z,7.60
2022-10-19T19:06:52.705Z,7.63
2022-10-19T19:09:21.144Z,7.73
2022-10-19T19:11:49.013Z,6.10
2022-10-19T19:14:21.204Z,6.40
2022-10-19T19:16:49.269Z,9.37
2022-10-19T19:19:19.522Z,6.00
2022-10-19T19:21:49.764Z,9.30
2022-10-19T19:24:22.154Z,7.33
2022-10-19T19:26:53.050Z,6.53
2022-10-19T19:29:22.765Z,7.33
2022-10-19T19:31:55.612Z,8.20
2022-10-19T19:34:25.319Z,10.03
2022-10-19T19:36:54.610Z,7.43
2022-10-19T19:39:23.329Z,8.07
2022-10-19T19:41:52.250Z,9.83
2022-10-19T19:44:20.316Z,7.43
2022-10-19T19:46:48.489Z,8.03
2022-10-19T19:49:17.913Z,9.43
2022-10-19T19:51:45.707Z,5.43
2022-10-19T19:54:16.282Z,9.20
2022-10-19T19:56:44.024Z,7.10
2022-10-19T19:59:13.125Z,5.20
2022-10-19T20:01:41.786Z,7.17
2022-10-19T20:04:10.360Z,7.53
2022-10-19T20:06:40.564Z,8.37
2022-10-19T20:09:10.543Z,5.60
2022-10-19T20:11:42.637Z,6.63
2022-10-19T20:14:11.400Z,7.87
2022-10-19T20:16:39.430Z,7.90
2022-10-19T20:19:10.840Z,10.10
2022-10-19T20:21:40.274Z,8.90
2022-10-19T20:24:09.069Z,8.10
2022-10-19T20:26:39.966Z,9.70
2022-10-19T20:29:07.727Z,7.10
2022-10-19T20:31:40.249Z,6.00
2022-10-19T20:34:11.763Z,9.83
2022-10-19T20:36:40.048Z,10.43
2022-10-19T20:39:08.316Z,7.77
2022-10-19T20:41:40.596Z,6.37
2022-10-19T20:44:11.037Z,7.13
2022-10-19T20:46:40.222Z,7.23
2022-10-19T20:49:10.888Z,6.73
2022-10-19T20:51:39.421Z,7.37
2022-10-19T20:54:12.194Z,6.80
2022-10-19T20:56:42.719Z,8.57
2022-10-19T20:59:15.021Z,6.17
2022-10-19T21:01:46.136Z,8.33
2022-10-19T21:04:16.678Z,6.80
2022-10-19T21:06:47.212Z,9.13
2022-10-19T21:09:18.334Z,7.57
2022-10-19T21:11:52.816Z,7.90
2022-10-19T21:14:26.931Z,9.30
2022-10-19T21:16:58.292Z,8.47
2022-10-19T21:19:29.370Z,6.87
2022-10-19T21:22:03.363Z,7.77
2022-10-19T21:24:35.124Z,7.10
2022-10-19T21:27:08.945Z,5.80
2022-10-19T21:29:37.620Z,7.20
2022-10-19T21:32:05.444Z,8.10
2022-10-19T21:34:33.439Z,8.37
2022-10-19T21:37:01.830Z,9.23
2022-10-19T21:39:31.020Z,8.97
2022-10-19T21:41:58.726Z,8.30
2022-10-19T21:44:27.869Z,7.73
2022-10-19T21:46:55.622Z,8.00
2022-10-19T21:49:23.311Z,6.17
2022-10-19T21:51:55.950Z,6.00
2022-10-19T21:54:26.652Z,6.73
2022-10-19T21:56:56.516Z,7.27
2022-10-19T21:59:24.746Z,5.73
2022-10-19T22:01:56.225Z,8.73
2022-10-19T22:04:24.244Z,6.47
2022-10-19T22:06:52.177Z,8.87
2022-10-19T22:09:21.959Z,6.30
2022-10-19T22:11:49.837Z,7.67
2022-10-19T22:14:18.029Z,5.93
2022-10-19T22:16:45.845Z,8.40
2022-10-19T22:19:15.393Z,6.93
2022-10-19T22:21:43.142Z,7.70
2022-10-19T22:24:14.918Z,7.83
2022-10-19T22:26:45.367Z,7.27
2022-10-19T22:29:14.058Z,6.80
2022-10-19T22:31:43.126Z,6.90
2022-10-19T22:34:15.038Z,7.10
2022-10-19T22:36:45.233Z,7.20
2022-10-19T22:39:13.607Z,6.40
2022-10-19T22:41:41.373Z,6.90
2022-10-19T22:44:09.140Z,7.47
2022-10-19T22:46:41.102Z,4.83
2022-10-19T22:51:41.810Z,10.30
2022-10-19T22:54:11.430Z,6.60
2022-10-19T22:56:40.422Z,5.03
2022-10-19T22:59:09.534Z,6.53
2022-10-19T23:01:37.672Z,8.47
2022-10-19T23:04:05.685Z,6.40
2022-10-19T23:06:33.770Z,6.60
2022-10-19T23:09:02.244Z,5.37
2022-10-19T23:11:31.445Z,7.67
2022-10-19T23:13:59.182Z,6.97
2022-10-19T23:19:14.939Z,8.27
2022-10-19T23:21:42.653Z,7.13
2022-10-19T23:24:10.653Z,9.03
2022-10-19T23:26:39.748Z,8.47
2022-10-19T23:29:07.434Z,9.13
2022-10-19T23:31:35.243Z,6.73
2022-10-19T23:34:03.248Z,6.93
2022-10-19T23:36:31.070Z,7.50
2022-10-19T23:38:58.925Z,10.27
2022-10-19T23:41:26.918Z,9.27
2022-10-19T23:43:56.063Z,6.03
2022-10-19T23:46:23.936Z,8.03
2022-10-19T23:48:51.890Z,5.60
2022-10-19T23:51:21.842Z,6.57
2022-10-19T23:53:52.129Z,5.60
2022-10-19T23:56:22.936Z,8.77
2022-10-19T23:58:51.341Z,5.77
