createdAt,value
2022-08-14T00:03:29.188Z,100375.27
2022-08-14T00:19:05.480Z,100365.40
2022-08-14T00:33:59.065Z,100357.04
2022-08-14T00:49:21.198Z,100345.88
2022-08-14T01:04:38.466Z,100333.87
2022-08-14T01:20:08.568Z,100324.70
2022-08-14T01:36:03.700Z,100310.69
2022-08-14T01:50:55.689Z,100316.06
2022-08-14T02:06:32.578Z,100317.16
2022-08-14T02:21:24.375Z,100316.17
2022-08-14T02:37:03.800Z,100314.95
2022-08-14T02:51:55.278Z,100307.32
2022-08-14T03:07:07.373Z,100292.88
2022-08-14T03:22:17.711Z,100291.38
2022-08-14T03:37:51.543Z,100279.52
2022-08-14T03:52:47.869Z,100273.45
2022-08-14T04:08:08.511Z,100274.23
2022-08-14T04:23:29.107Z,100274.77
2022-08-14T04:38:55.738Z,100267.17
2022-08-14T04:54:01.540Z,100268.79
2022-08-14T05:09:05.706Z,100263.64
2022-08-14T05:24:17.572Z,100261.54
2022-08-14T05:39:23.124Z,100253.62
2022-08-14T05:54:27.517Z,100240.67
2022-08-14T06:09:35.400Z,100235.52
2022-08-14T06:24:44.119Z,100236.98
2022-08-14T06:39:48.365Z,100234.21
2022-08-14T06:54:52.774Z,100229.31
2022-08-14T07:09:55.847Z,100216.86
2022-08-14T07:24:59.404Z,100216.40
2022-08-14T07:40:06.694Z,100212.43
2022-08-14T07:55:15.354Z,100205.42
2022-08-14T08:11:02.563Z,100193.02
2022-08-14T08:25:56.546Z,100186.20
2022-08-14T08:41:01.246Z,100167.33
2022-08-14T08:56:04.828Z,100156.48
2022-08-14T09:11:19.719Z,100157.38
2022-08-14T09:26:28.558Z,100145.77
2022-08-14T09:42:21.190Z,100121.53
2022-08-14T09:57:27.706Z,100106.52
2022-08-14T10:12:45.403Z,100083.84
2022-08-14T10:27:57.159Z,100077.02
2022-08-14T10:43:00.683Z,100076.66
2022-08-14T10:58:04.687Z,100054.85
2022-08-14T11:13:09.279Z,100048.95
2022-08-14T11:28:19.491Z,100042.25
2022-08-14T11:43:29.614Z,100028.98
2022-08-14T11:58:37.331Z,100023.87
2022-08-14T12:13:44.409Z,100013.71
2022-08-14T12:29:16.376Z,99997.83
2022-08-14T12:44:30.419Z,99978.09
2022-08-14T12:59:37.273Z,99950.89
2022-08-14T13:14:50.639Z,99945.75
2022-08-14T13:29:59.211Z,99923.71
2022-08-14T13:45:04.655Z,99893.27
2022-08-14T14:00:14.587Z,99882.67
2022-08-14T14:15:22.886Z,99897.73
2022-08-14T14:30:51.723Z,99884.99
2022-08-14T14:45:57.890Z,99922.86
2022-08-14T15:01:03.890Z,99982.75
2022-08-14T15:16:12.933Z,99936.77
2022-08-14T15:31:16.636Z,99991.55
2022-08-14T15:46:25.376Z,99958.09
2022-08-14T16:01:54.087Z,99964.44
2022-08-14T16:17:00.353Z,99983.41
2022-08-14T16:47:34.763Z,99938.02
2022-08-14T17:02:43.059Z,99926.73
2022-08-14T17:17:57.790Z,99920.64
2022-08-14T17:33:13.787Z,99920.70
2022-08-14T17:49:14.970Z,99937.82
2022-08-14T18:03:58.943Z,99960.02
2022-08-14T18:19:12.178Z,99938.67
2022-08-14T18:34:32.087Z,99933.72
2022-08-14T18:50:01.512Z,99928.71
2022-08-14T19:05:09.434Z,99928.88
2022-08-14T19:20:19.010Z,99932.74
2022-08-14T19:35:48.467Z,99945.55
2022-08-14T19:51:02.222Z,99948.48
2022-08-14T20:06:10.892Z,99939.84
2022-08-14T20:21:17.233Z,99926.75
2022-08-14T20:36:29.284Z,99925.89
2022-08-14T20:52:04.810Z,99934.09
2022-08-14T21:07:33.451Z,99931.13
2022-08-14T21:22:38.177Z,99919.80
2022-08-14T21:37:46.002Z,99924.02
2022-08-14T21:53:01.024Z,99919.48
2022-08-14T22:08:06.869Z,99910.70
2022-08-14T22:23:12.788Z,99899.87
2022-08-14T22:38:36.550Z,99889.46
2022-08-14T22:53:40.204Z,99883.09
2022-08-14T23:08:58.527Z,99879.88
2022-08-14T23:24:05.962Z,99868.98
2022-08-14T23:39:12.197Z,99877.39
2022-08-14T23:54:48.741Z,99881.84
