createdAt,value
2018-01-20T00:01:33.413Z,8.75
2018-01-20T00:04:00.875Z,8.30
2018-01-20T00:06:28.350Z,8.73
2018-01-20T00:08:55.824Z,10.55
2018-01-20T00:24:57.136Z,10.85
2018-01-20T00:27:24.594Z,9.38
2018-01-20T00:29:52.061Z,10.25
2018-01-20T00:32:19.529Z,10.25
2018-01-20T00:34:46.999Z,9.70
2018-01-20T00:37:14.444Z,9.65
2018-01-20T00:39:41.923Z,9.10
2018-01-20T00:42:09.381Z,9.10
2018-01-20T00:44:36.825Z,8.68
2018-01-20T00:47:04.358Z,8.82
2018-01-20T00:49:31.967Z,9.88
2018-01-20T00:51:59.411Z,9.50
2018-01-20T00:54:26.873Z,9.07
2018-01-20T00:56:54.315Z,7.87
2018-01-20T00:59:21.768Z,8.90
2018-01-20T01:01:49.246Z,8.40
2018-01-20T01:04:16.711Z,9.30
2018-01-20T01:06:44.153Z,8.98
2018-01-20T01:09:11.609Z,8.13
2018-01-20T01:11:39.086Z,8.55
2018-01-20T01:14:06.559Z,7.18
2018-01-20T01:16:34.042Z,8.05
2018-01-20T01:19:01.502Z,7.65
2018-01-20T01:21:28.958Z,6.68
2018-01-20T01:23:56.438Z,8.15
2018-01-20T01:26:23.891Z,6.95
2018-01-20T01:28:51.377Z,6.40
2018-01-20T01:31:18.891Z,7.20
2018-01-20T01:33:46.332Z,7.53
2018-01-20T01:36:13.804Z,6.93
2018-01-20T01:38:41.268Z,7.07
2018-01-20T01:41:08.739Z,7.25
2018-01-20T01:43:36.202Z,5.90
2018-01-20T01:46:03.679Z,6.10
2018-01-20T01:48:31.141Z,5.93
2018-01-20T01:50:58.589Z,7.25
2018-01-20T01:53:26.061Z,6.95
2018-01-20T01:55:53.508Z,5.55
2018-01-20T01:58:20.964Z,5.90
2018-01-20T02:00:48.450Z,6.35
2018-01-20T02:03:15.920Z,6.32
2018-01-20T02:05:43.359Z,6.47
2018-01-20T02:08:10.834Z,6.10
2018-01-20T02:10:38.299Z,5.93
2018-01-20T02:13:05.736Z,5.95
2018-01-20T02:15:33.226Z,6.97
2018-01-20T02:18:00.679Z,6.85
2018-01-20T02:20:28.124Z,5.75
2018-01-20T02:22:55.580Z,7.07
2018-01-20T02:25:23.065Z,6.03
2018-01-20T02:27:50.512Z,5.10
2018-01-20T02:30:17.976Z,5.60
2018-01-20T02:32:45.438Z,5.80
2018-01-20T02:35:12.907Z,5.87
2018-01-20T02:37:40.387Z,5.80
2018-01-20T02:40:07.860Z,4.75
2018-01-20T02:42:35.304Z,5.80
2018-01-20T02:45:02.773Z,6.37
2018-01-20T02:47:30.227Z,5.55
2018-01-20T02:49:57.665Z,6.12
2018-01-20T02:52:25.121Z,5.50
2018-01-20T02:54:52.606Z,5.90
2018-01-20T02:57:20.040Z,5.65
2018-01-20T02:59:47.510Z,5.37
2018-01-20T03:02:14.970Z,5.28
2018-01-20T03:04:42.435Z,5.75
2018-01-20T03:07:09.923Z,5.70
2018-01-20T03:09:37.378Z,6.00
2018-01-20T03:12:04.824Z,5.47
2018-01-20T03:14:32.280Z,5.80
2018-01-20T03:16:59.717Z,5.20
2018-01-20T03:19:27.177Z,5.93
2018-01-20T03:21:54.653Z,5.22
2018-01-20T03:24:22.103Z,6.62
2018-01-20T03:26:49.571Z,5.32
2018-01-20T03:29:17.038Z,5.20
2018-01-20T03:31:44.485Z,6.35
2018-01-20T03:34:11.986Z,6.15
2018-01-20T03:36:39.422Z,5.30
2018-01-20T03:39:06.864Z,5.15
2018-01-20T03:41:34.326Z,5.90
2018-01-20T03:44:01.788Z,5.70
2018-01-20T03:46:29.237Z,5.70
2018-01-20T03:48:56.702Z,5.57
2018-01-20T03:51:24.178Z,5.70
2018-01-20T03:53:51.622Z,4.87
2018-01-20T03:56:19.072Z,5.50
2018-01-20T03:58:46.542Z,5.80
2018-01-20T04:01:13.988Z,6.20
2018-01-20T04:03:41.446Z,6.90
2018-01-20T04:06:08.912Z,6.82
2018-01-20T04:08:36.383Z,5.97
2018-01-20T04:11:03.844Z,5.80
2018-01-20T04:13:31.321Z,5.97
2018-01-20T04:15:58.786Z,5.75
2018-01-20T04:18:26.248Z,5.28
2018-01-20T04:20:53.722Z,5.15
2018-01-20T04:23:21.167Z,6.25
2018-01-20T04:25:48.622Z,5.45
2018-01-20T04:28:16.082Z,5.37
2018-01-20T04:30:43.543Z,5.50
2018-01-20T04:33:11.004Z,5.15
2018-01-20T04:35:38.491Z,5.50
2018-01-20T04:38:05.955Z,5.85
2018-01-20T04:40:33.424Z,6.65
2018-01-20T04:43:00.906Z,7.30
2018-01-20T04:45:28.353Z,5.75
2018-01-20T04:47:55.842Z,5.70
2018-01-20T04:50:23.300Z,5.82
2018-01-20T04:52:50.752Z,6.00
2018-01-20T04:55:18.192Z,5.70
2018-01-20T04:57:45.648Z,5.65
2018-01-20T05:00:13.093Z,5.82
2018-01-20T05:02:40.540Z,5.40
2018-01-20T05:05:08.027Z,6.10
2018-01-20T05:07:35.476Z,6.12
2018-01-20T05:10:02.920Z,5.30
2018-01-20T05:12:30.393Z,5.85
2018-01-20T05:14:57.854Z,5.50
2018-01-20T05:17:25.330Z,5.70
2018-01-20T05:19:52.852Z,6.43
2018-01-20T05:22:20.292Z,6.00
2018-01-20T05:24:47.775Z,6.00
2018-01-20T05:27:15.257Z,5.85
2018-01-20T05:29:42.701Z,5.85
2018-01-20T05:32:10.179Z,6.20
2018-01-20T05:34:37.641Z,6.90
2018-01-20T05:37:05.099Z,7.07
2018-01-20T05:39:32.542Z,6.40
2018-01-20T05:41:59.995Z,6.15
2018-01-20T05:44:27.467Z,6.20
2018-01-20T05:46:54.909Z,6.30
2018-01-20T05:49:22.372Z,6.00
2018-01-20T05:51:49.828Z,5.75
2018-01-20T05:54:17.272Z,6.00
2018-01-20T05:56:44.732Z,6.80
2018-01-20T05:59:12.172Z,5.95
2018-01-20T06:01:39.611Z,5.55
2018-01-20T06:04:07.068Z,6.70
2018-01-20T06:06:34.508Z,6.40
2018-01-20T06:09:01.966Z,7.50
2018-01-20T06:11:29.433Z,6.15
2018-01-20T06:13:56.890Z,5.55
2018-01-20T06:16:24.350Z,5.40
2018-01-20T06:18:51.827Z,5.65
2018-01-20T06:21:19.297Z,5.35
2018-01-20T06:23:46.764Z,4.60
2018-01-20T06:26:14.255Z,5.37
2018-01-20T06:28:41.722Z,5.65
2018-01-20T06:31:09.187Z,6.05
2018-01-20T06:33:36.657Z,5.20
2018-01-20T06:36:04.109Z,4.70
2018-01-20T06:38:31.575Z,5.10
2018-01-20T06:40:59.033Z,4.68
2018-01-20T06:43:26.507Z,4.53
2018-01-20T06:45:53.951Z,6.12
2018-01-20T06:48:21.427Z,5.25
2018-01-20T06:50:48.892Z,4.75
2018-01-20T06:53:16.345Z,4.93
2018-01-20T06:55:43.819Z,4.75
2018-01-20T06:58:11.282Z,4.80
2018-01-20T07:00:38.728Z,5.07
2018-01-20T07:03:06.210Z,5.32
2018-01-20T07:05:33.657Z,5.70
2018-01-20T07:08:01.108Z,5.22
2018-01-20T07:10:28.576Z,6.12
2018-01-20T07:12:56.028Z,6.40
2018-01-20T07:15:23.496Z,6.45
2018-01-20T07:17:50.980Z,6.40
2018-01-20T07:20:18.431Z,6.78
2018-01-20T07:22:45.875Z,7.15
2018-01-20T07:25:13.357Z,7.05
2018-01-20T07:27:40.834Z,7.55
2018-01-20T07:30:08.280Z,6.95
2018-01-20T07:32:35.758Z,7.15
2018-01-20T07:35:03.230Z,8.50
2018-01-20T07:37:30.702Z,7.47
2018-01-20T07:40:03.896Z,8.18
2018-01-20T07:42:31.348Z,8.40
2018-01-20T07:44:58.800Z,8.10
2018-01-20T07:47:26.264Z,8.40
2018-01-20T07:49:53.727Z,8.20
2018-01-20T07:52:21.183Z,10.10
2018-01-20T07:54:48.640Z,8.90
2018-01-20T07:57:16.108Z,8.38
2018-01-20T07:59:43.590Z,9.68
2018-01-20T08:02:11.062Z,9.73
2018-01-20T08:04:38.565Z,8.88
2018-01-20T08:07:06.024Z,9.00
2018-01-20T08:09:33.492Z,8.55
2018-01-20T08:12:00.961Z,7.80
2018-01-20T08:14:28.417Z,8.20
2018-01-20T08:16:55.886Z,8.30
2018-01-20T08:19:23.343Z,8.10
2018-01-20T08:21:50.809Z,8.13
2018-01-20T08:24:18.274Z,9.07
2018-01-20T08:26:45.759Z,8.20
2018-01-20T08:29:13.210Z,7.93
2018-01-20T08:31:40.671Z,8.88
2018-01-20T08:34:08.138Z,8.45
2018-01-20T08:36:35.583Z,8.15
2018-01-20T08:39:03.037Z,7.70
2018-01-20T08:41:30.603Z,7.82
2018-01-20T08:43:58.200Z,7.00
2018-01-20T08:46:25.694Z,7.18
2018-01-20T08:48:53.175Z,7.60
2018-01-20T08:51:20.670Z,6.82
2018-01-20T08:53:48.161Z,7.97
2018-01-20T08:56:15.646Z,8.55
2018-01-20T08:58:43.096Z,7.32
2018-01-20T09:01:10.621Z,7.20
2018-01-20T09:03:38.095Z,9.27
2018-01-20T09:06:05.566Z,7.15
2018-01-20T09:08:33.063Z,7.28
2018-01-20T09:11:00.558Z,6.50
2018-01-20T09:13:28.023Z,7.28
2018-01-20T09:15:55.515Z,9.00
2018-01-20T09:18:22.994Z,7.07
2018-01-20T09:20:50.455Z,7.32
2018-01-20T09:23:17.939Z,6.95
2018-01-20T09:25:45.415Z,7.55
2018-01-20T09:28:12.891Z,7.55
2018-01-20T09:30:40.365Z,7.22
2018-01-20T09:33:07.846Z,6.43
2018-01-20T09:35:35.300Z,7.43
2018-01-20T09:38:02.809Z,7.40
2018-01-20T09:40:30.270Z,6.60
2018-01-20T09:42:57.732Z,6.45
2018-01-20T09:45:25.222Z,7.25
2018-01-20T09:47:52.700Z,6.25
2018-01-20T09:50:20.186Z,6.30
2018-01-20T09:52:47.663Z,6.82
2018-01-20T09:55:15.134Z,6.57
2018-01-20T09:57:42.620Z,6.43
2018-01-20T10:00:10.114Z,6.93
2018-01-20T10:02:37.709Z,6.07
2018-01-20T10:05:05.160Z,6.62
2018-01-20T10:07:32.616Z,6.43
2018-01-20T10:10:00.103Z,5.87
2018-01-20T10:12:27.578Z,6.00
2018-01-20T10:14:55.024Z,6.40
2018-01-20T10:17:22.499Z,6.25
2018-01-20T10:19:49.991Z,6.30
2018-01-20T10:22:17.464Z,7.05
2018-01-20T10:24:44.924Z,7.45
2018-01-20T10:27:12.380Z,6.82
2018-01-20T10:29:39.854Z,6.35
2018-01-20T10:32:07.316Z,6.45
2018-01-20T10:34:34.795Z,6.47
2018-01-20T10:37:02.258Z,6.55
2018-01-20T10:39:29.704Z,6.55
2018-01-20T10:41:57.186Z,6.15
2018-01-20T10:44:24.654Z,5.68
2018-01-20T10:46:52.099Z,5.43
2018-01-20T10:49:19.569Z,6.93
2018-01-20T10:51:47.051Z,6.05
2018-01-20T10:54:14.506Z,5.90
2018-01-20T10:56:41.991Z,6.05
2018-01-20T10:59:09.448Z,6.70
2018-01-20T11:01:36.893Z,6.30
2018-01-20T11:04:04.371Z,5.68
2018-01-20T11:06:31.835Z,6.12
2018-01-20T11:08:59.302Z,5.57
2018-01-20T11:11:26.768Z,6.53
2018-01-20T11:13:54.229Z,6.60
2018-01-20T11:16:21.698Z,6.60
2018-01-20T11:18:49.183Z,5.95
2018-01-20T11:21:16.657Z,6.00
2018-01-20T11:23:44.112Z,6.18
2018-01-20T11:26:11.595Z,6.75
2018-01-20T11:28:39.066Z,6.18
2018-01-20T11:31:06.534Z,5.80
2018-01-20T11:33:34.007Z,5.53
2018-01-20T11:36:01.481Z,5.60
2018-01-20T11:38:28.975Z,5.80
2018-01-20T11:40:56.445Z,5.90
2018-01-20T11:43:23.912Z,5.47
2018-01-20T11:45:51.363Z,5.45
2018-01-20T11:48:18.833Z,5.72
2018-01-20T11:50:46.280Z,6.10
2018-01-20T11:53:13.750Z,5.70
2018-01-20T11:55:41.207Z,6.25
2018-01-20T11:58:08.670Z,6.82
2018-01-20T12:00:36.115Z,7.70
2018-01-20T12:03:03.574Z,6.50
2018-01-20T12:05:31.029Z,6.12
2018-01-20T12:07:58.501Z,5.53
2018-01-20T12:10:25.978Z,7.12
2018-01-20T12:12:53.432Z,5.40
2018-01-20T12:15:20.878Z,5.25
2018-01-20T12:17:48.359Z,5.07
2018-01-20T12:20:15.812Z,5.75
2018-01-20T12:22:43.260Z,6.00
2018-01-20T12:25:10.746Z,5.47
2018-01-20T12:27:38.209Z,5.30
2018-01-20T12:30:05.658Z,6.03
2018-01-20T12:32:33.138Z,5.75
2018-01-20T12:35:00.588Z,5.37
2018-01-20T12:37:28.031Z,5.60
2018-01-20T12:39:55.514Z,4.93
2018-01-20T12:42:22.982Z,4.65
2018-01-20T12:44:50.448Z,4.87
2018-01-20T12:47:17.917Z,5.30
2018-01-20T12:49:45.358Z,4.83
2018-01-20T12:52:12.827Z,4.90
2018-01-20T12:54:40.320Z,4.93
2018-01-20T12:57:07.783Z,4.65
2018-01-20T12:59:35.242Z,4.35
2018-01-20T13:02:02.697Z,4.72
2018-01-20T13:04:30.183Z,4.40
2018-01-20T13:06:57.627Z,4.40
2018-01-20T13:09:25.113Z,4.40
2018-01-20T13:11:52.551Z,5.10
2018-01-20T13:14:19.992Z,4.75
2018-01-20T13:16:47.462Z,4.32
2018-01-20T13:19:14.922Z,4.87
2018-01-20T13:21:42.364Z,5.20
2018-01-20T13:24:09.894Z,5.85
2018-01-20T13:26:37.335Z,5.75
2018-01-20T13:29:04.776Z,4.53
2018-01-20T13:31:32.260Z,4.85
2018-01-20T13:33:59.730Z,5.10
2018-01-20T13:36:27.177Z,4.40
2018-01-20T13:38:54.670Z,4.72
2018-01-20T13:41:22.147Z,4.28
2018-01-20T13:43:49.615Z,5.00
2018-01-20T13:46:17.076Z,5.25
2018-01-20T13:48:44.520Z,4.20
2018-01-20T13:51:11.988Z,4.15
2018-01-20T13:53:39.448Z,4.50
2018-01-20T13:56:06.939Z,4.57
2018-01-20T13:58:34.379Z,5.72
2018-01-20T14:01:01.872Z,6.20
2018-01-20T14:03:29.339Z,5.18
2018-01-20T14:05:56.785Z,6.60
2018-01-20T14:08:24.265Z,5.35
2018-01-20T14:10:51.717Z,5.18
2018-01-20T14:13:19.181Z,5.45
2018-01-20T14:15:46.694Z,5.85
2018-01-20T14:18:14.143Z,5.60
2018-01-20T14:20:41.612Z,6.57
2018-01-20T14:23:09.119Z,6.28
2018-01-20T14:25:36.567Z,7.87
2018-01-20T14:28:04.035Z,5.80
2018-01-20T14:30:31.501Z,5.95
2018-01-20T14:32:58.967Z,5.60
2018-01-20T14:35:26.430Z,6.05
2018-01-20T14:37:53.919Z,6.37
2018-01-20T14:40:21.387Z,6.00
2018-01-20T14:42:48.940Z,5.40
2018-01-20T14:45:16.392Z,6.03
2018-01-20T14:47:43.898Z,5.82
2018-01-20T14:50:11.375Z,4.62
2018-01-20T14:52:38.816Z,4.60
2018-01-20T14:55:06.266Z,5.15
2018-01-20T14:57:33.922Z,5.30
2018-01-20T15:00:01.416Z,5.30
2018-01-20T15:02:28.865Z,5.78
2018-01-20T15:04:56.341Z,5.22
2018-01-20T15:07:23.796Z,5.30
2018-01-20T15:09:51.305Z,5.40
2018-01-20T15:12:18.800Z,4.90
2018-01-20T15:14:46.264Z,5.50
2018-01-20T15:17:13.714Z,5.70
2018-01-20T15:19:41.185Z,5.90
2018-01-20T15:22:08.639Z,5.93
2018-01-20T15:24:36.096Z,5.85
2018-01-20T15:27:03.599Z,6.62
2018-01-20T15:29:31.088Z,13.60
2018-01-20T15:31:58.568Z,11.07
2018-01-20T15:34:26.065Z,8.57
2018-01-20T15:36:53.516Z,7.90
2018-01-20T15:39:20.964Z,7.93
2018-01-20T15:41:48.479Z,9.90
2018-01-20T15:44:15.957Z,10.55
2018-01-20T15:46:43.452Z,10.90
2018-01-20T15:49:10.939Z,12.35
2018-01-20T15:51:38.415Z,12.00
2018-01-20T15:54:05.876Z,11.80
2018-01-20T15:56:33.366Z,10.35
2018-01-20T15:59:01.398Z,9.50
2018-01-20T16:01:28.864Z,10.45
2018-01-20T16:03:56.437Z,10.20
2018-01-20T16:06:23.915Z,10.95
2018-01-20T16:08:51.369Z,9.27
2018-01-20T16:11:18.972Z,10.68
2018-01-20T16:13:46.420Z,11.25
2018-01-20T16:16:13.887Z,14.32
2018-01-20T16:18:41.448Z,13.60
2018-01-20T16:21:08.912Z,11.93
2018-01-20T16:23:36.378Z,10.80
2018-01-20T16:26:03.866Z,10.45
2018-01-20T16:28:31.312Z,8.50
2018-01-20T16:30:58.760Z,8.00
2018-01-20T16:33:26.253Z,8.85
2018-01-20T16:35:53.708Z,8.63
2018-01-20T16:38:21.177Z,7.97
2018-01-20T16:40:48.636Z,9.02
2018-01-20T16:43:16.103Z,8.52
2018-01-20T16:45:43.570Z,9.15
2018-01-20T16:48:11.051Z,9.35
2018-01-20T16:50:38.496Z,8.75
2018-01-20T16:53:05.944Z,7.07
2018-01-20T16:55:33.432Z,8.95
2018-01-20T16:58:00.897Z,8.95
2018-01-20T17:00:28.363Z,9.05
2018-01-20T17:02:55.847Z,8.40
2018-01-20T17:05:23.295Z,9.60
2018-01-20T17:07:50.762Z,10.60
2018-01-20T17:10:18.236Z,9.75
2018-01-20T17:12:45.689Z,10.50
2018-01-20T17:15:13.168Z,10.85
2018-01-20T17:17:40.635Z,9.80
2018-01-20T17:20:08.112Z,10.40
2018-01-20T17:22:35.578Z,10.10
2018-01-20T17:25:03.067Z,10.27
2018-01-20T17:27:30.520Z,9.80
2018-01-20T17:29:57.972Z,9.32
2018-01-20T17:32:25.461Z,8.38
2018-01-20T17:34:52.938Z,10.13
2018-01-20T17:37:20.388Z,10.27
2018-01-20T17:39:47.867Z,9.60
2018-01-20T17:42:15.328Z,9.30
2018-01-20T17:44:42.776Z,10.10
2018-01-20T17:47:10.243Z,10.65
2018-01-20T17:49:37.715Z,9.73
2018-01-20T17:52:05.191Z,11.20
2018-01-20T17:54:32.657Z,10.45
2018-01-20T17:57:00.116Z,12.52
2018-01-20T17:59:27.567Z,10.77
2018-01-20T18:01:55.057Z,13.50
2018-01-20T18:04:22.512Z,13.75
2018-01-20T18:06:49.977Z,12.75
2018-01-20T18:09:17.441Z,12.35
2018-01-20T18:11:44.890Z,11.75
2018-01-20T18:14:12.363Z,12.35
2018-01-20T18:16:39.850Z,11.88
2018-01-20T18:19:07.318Z,15.00
2018-01-20T18:21:34.773Z,13.20
2018-01-20T18:24:02.235Z,15.65
2018-01-20T18:26:29.676Z,12.77
2018-01-20T18:28:57.136Z,13.05
2018-01-20T18:31:24.625Z,13.60
2018-01-20T18:33:52.076Z,13.50
2018-01-20T18:36:19.553Z,14.40
2018-01-20T18:38:47.016Z,14.75
2018-01-20T18:41:14.459Z,15.65
2018-01-20T18:43:41.908Z,15.18
2018-01-20T18:46:09.382Z,14.50
2018-01-20T18:48:36.836Z,16.30
2018-01-20T18:51:04.311Z,14.68
2018-01-20T18:53:31.789Z,15.68
2018-01-20T18:55:59.252Z,16.77
2018-01-20T18:58:26.700Z,16.40
2018-01-20T19:00:54.195Z,14.07
2018-01-20T19:03:21.649Z,13.82
2018-01-20T19:05:49.124Z,15.05
2018-01-20T19:08:16.592Z,15.07
2018-01-20T19:10:44.058Z,15.77
2018-01-20T19:13:11.527Z,15.80
2018-01-20T19:17:56.744Z,17.35
2018-01-20T19:20:24.200Z,16.10
2018-01-20T19:22:51.671Z,16.30
2018-01-20T19:25:19.163Z,17.17
2018-01-20T19:27:46.704Z,16.33
2018-01-20T19:30:14.164Z,16.70
2018-01-20T19:32:41.637Z,17.65
2018-01-20T19:35:09.096Z,17.20
2018-01-20T19:37:36.570Z,18.12
2018-01-20T19:40:04.041Z,17.20
2018-01-20T19:42:31.515Z,18.92
2018-01-20T19:44:59.012Z,17.05
2018-01-20T19:47:26.472Z,17.58
2018-01-20T19:49:53.931Z,16.27
2018-01-20T19:52:21.419Z,19.23
2018-01-20T19:54:48.876Z,16.95
2018-01-20T19:57:16.338Z,16.92
2018-01-20T19:59:43.826Z,15.40
2018-01-20T20:02:11.312Z,16.48
2018-01-20T20:04:38.779Z,15.82
2018-01-20T20:07:06.275Z,15.85
2018-01-20T20:09:33.751Z,14.77
2018-01-20T20:12:01.226Z,16.02
2018-01-20T20:14:28.700Z,16.35
2018-01-20T20:16:56.179Z,17.60
2018-01-20T20:19:23.647Z,17.40
2018-01-20T20:21:51.164Z,18.20
2018-01-20T20:24:18.628Z,17.25
2018-01-20T20:26:46.098Z,17.30
2018-01-20T20:29:13.575Z,17.70
2018-01-20T20:31:41.044Z,17.30
2018-01-20T20:34:08.511Z,16.87
2018-01-20T20:36:35.985Z,16.92
2018-01-20T20:39:03.440Z,18.15
2018-01-20T20:41:30.901Z,19.27
2018-01-20T20:43:58.376Z,22.30
2018-01-20T20:46:25.850Z,19.85
2018-01-20T20:48:53.308Z,18.52
2018-01-20T20:51:20.795Z,19.73
2018-01-20T20:53:48.263Z,19.33
2018-01-20T20:56:15.712Z,20.80
2018-01-20T20:58:43.188Z,19.25
2018-01-20T21:01:10.640Z,19.90
2018-01-20T21:03:38.123Z,20.40
2018-01-20T21:06:05.610Z,17.98
2018-01-20T21:08:33.077Z,19.45
2018-01-20T21:11:00.562Z,20.48
2018-01-20T21:13:28.050Z,15.98
2018-01-20T21:15:55.575Z,14.82
2018-01-20T21:18:22.995Z,15.82
2018-01-20T21:20:50.480Z,15.65
2018-01-20T21:23:17.928Z,16.20
2018-01-20T21:25:45.378Z,15.10
2018-01-20T21:28:12.859Z,14.27
2018-01-20T21:30:40.352Z,13.20
2018-01-20T21:33:07.825Z,13.95
2018-01-20T21:35:35.288Z,13.50
2018-01-20T21:38:02.766Z,14.55
2018-01-20T21:40:30.251Z,16.02
2018-01-20T21:42:57.709Z,16.02
2018-01-20T21:45:25.185Z,16.30
2018-01-20T21:47:52.655Z,17.95
2018-01-20T21:50:20.134Z,18.98
2018-01-20T21:52:47.601Z,17.98
2018-01-20T21:55:15.057Z,15.55
2018-01-20T21:57:42.548Z,13.75
2018-01-20T22:00:10.025Z,13.05
2018-01-20T22:02:37.500Z,12.02
2018-01-20T22:05:04.986Z,12.15
2018-01-20T22:07:32.473Z,12.30
2018-01-20T22:09:59.950Z,12.20
2018-01-20T22:12:27.404Z,11.77
2018-01-20T22:14:54.882Z,11.35
2018-01-20T22:17:22.359Z,11.45
2018-01-20T22:19:49.823Z,11.57
2018-01-20T22:22:17.311Z,12.57
2018-01-20T22:24:44.760Z,12.23
2018-01-20T22:27:12.207Z,12.70
2018-01-20T22:29:39.729Z,10.90
2018-01-20T22:32:07.179Z,11.20
2018-01-20T22:34:34.652Z,12.77
2018-01-20T22:37:02.139Z,10.75
2018-01-20T22:39:29.602Z,9.88
2018-01-20T22:41:57.053Z,9.48
2018-01-20T22:44:24.516Z,10.10
2018-01-20T22:46:51.986Z,9.32
2018-01-20T22:49:19.430Z,9.20
2018-01-20T22:51:46.897Z,8.90
2018-01-20T22:54:14.353Z,8.18
2018-01-20T22:56:41.812Z,7.50
2018-01-20T22:59:09.286Z,8.18
2018-01-20T23:01:36.728Z,8.10
2018-01-20T23:04:04.176Z,8.10
2018-01-20T23:06:31.631Z,7.80
2018-01-20T23:08:59.095Z,7.30
2018-01-20T23:11:26.539Z,8.23
2018-01-20T23:13:53.996Z,8.40
2018-01-20T23:16:21.462Z,7.32
2018-01-20T23:18:48.904Z,7.12
2018-01-20T23:21:16.367Z,7.60
2018-01-20T23:23:43.830Z,7.97
2018-01-20T23:26:11.290Z,8.43
2018-01-20T23:28:38.776Z,8.48
2018-01-20T23:31:06.232Z,8.40
2018-01-20T23:33:33.673Z,8.45
2018-01-20T23:36:01.151Z,9.15
2018-01-20T23:38:28.623Z,9.20
2018-01-20T23:40:56.073Z,8.80
2018-01-20T23:43:23.528Z,9.13
2018-01-20T23:45:50.977Z,8.98
2018-01-20T23:48:18.446Z,8.45
2018-01-20T23:50:45.912Z,9.68
2018-01-20T23:53:13.387Z,10.35
2018-01-20T23:55:40.855Z,9.90
2018-01-20T23:58:08.304Z,9.55
