createdAt,value
2024-05-09T00:00:00.329Z,0.1
2024-05-09T00:05:00.533Z,0.1
2024-05-09T00:10:00.330Z,0.0
2024-05-09T00:15:00.370Z,0.3
2024-05-09T00:20:00.535Z,0.3
2024-05-09T00:25:00.332Z,1.2
2024-05-09T00:30:00.309Z,1.2
2024-05-09T00:35:00.458Z,1.1
2024-05-09T00:40:00.339Z,0.9
2024-05-09T00:45:00.315Z,0.8
2024-05-09T00:50:00.523Z,1.0
2024-05-09T00:55:00.277Z,1.2
2024-05-09T01:00:00.312Z,1.0
2024-05-09T01:05:00.704Z,0.5
2024-05-09T01:10:00.560Z,0.2
2024-05-09T01:15:00.367Z,0.1
2024-05-09T01:20:00.460Z,0.0
2024-05-09T01:25:00.326Z,0.0
2024-05-09T01:30:00.467Z,0.0
2024-05-09T01:35:00.478Z,0.0
2024-05-09T01:40:00.329Z,0.0
2024-05-09T01:45:00.282Z,0.0
2024-05-09T01:50:00.653Z,0.0
2024-05-09T01:55:06.355Z,0.0
2024-05-09T02:00:00.398Z,0.0
2024-05-09T02:05:00.846Z,0.0
2024-05-09T02:10:00.359Z,0.0
2024-05-09T02:15:00.280Z,0.0
2024-05-09T02:20:00.484Z,0.0
2024-05-09T02:25:00.305Z,0.0
2024-05-09T02:30:00.296Z,0.0
2024-05-09T02:35:00.507Z,0.0
2024-05-09T02:40:00.300Z,0.0
2024-05-09T02:45:00.396Z,0.0
2024-05-09T02:50:00.445Z,0.0
2024-05-09T02:55:00.271Z,0.0
2024-05-09T03:00:00.374Z,0.0
2024-05-09T03:05:00.380Z,0.0
2024-05-09T03:10:00.277Z,0.0
2024-05-09T03:15:00.367Z,0.0
2024-05-09T03:20:00.482Z,0.0
2024-05-09T03:25:00.398Z,0.0
2024-05-09T03:30:00.429Z,0.0
2024-05-09T03:35:00.429Z,0.0
2024-05-09T03:40:00.316Z,0.0
2024-05-09T03:45:00.282Z,0.0
2024-05-09T03:50:00.418Z,0.0
2024-05-09T03:55:00.305Z,0.0
2024-05-09T04:00:00.346Z,0.0
2024-05-09T04:05:00.501Z,0.0
2024-05-09T04:10:00.440Z,0.2
2024-05-09T04:15:00.293Z,0.1
2024-05-09T04:20:00.737Z,0.1
2024-05-09T04:25:00.307Z,0.4
2024-05-09T04:30:00.579Z,0.4
2024-05-09T04:35:00.422Z,1.5
2024-05-09T04:40:00.305Z,1.4
2024-05-09T04:45:00.281Z,2.0
2024-05-09T04:50:00.424Z,1.8
2024-05-09T04:55:00.265Z,2.7
2024-05-09T05:00:00.355Z,2.8
2024-05-09T05:05:00.665Z,2.7
2024-05-09T05:10:00.306Z,1.7
2024-05-09T05:15:00.333Z,1.1
2024-05-09T05:20:00.815Z,0.7
2024-05-09T05:25:00.283Z,1.1
2024-05-09T05:30:00.420Z,1.3
2024-05-09T05:35:00.414Z,1.2
2024-05-09T05:40:00.315Z,1.4
2024-05-09T05:45:00.275Z,0.8
2024-05-09T05:50:00.721Z,1.2
2024-05-09T05:55:00.333Z,2.4
2024-05-09T06:00:00.384Z,2.3
2024-05-09T06:05:00.714Z,1.2
2024-05-09T06:10:00.546Z,1.5
2024-05-09T06:15:00.422Z,1.9
2024-05-09T06:20:00.552Z,1.7
2024-05-09T06:25:00.366Z,1.8
2024-05-09T06:30:00.398Z,1.8
2024-05-09T06:35:00.347Z,1.5
2024-05-09T06:40:00.328Z,1.4
2024-05-09T06:45:00.380Z,1.0
2024-05-09T06:50:00.539Z,0.8
2024-05-09T06:55:00.389Z,1.5
2024-05-09T07:00:00.336Z,1.6
2024-05-09T07:05:00.690Z,1.3
2024-05-09T07:10:00.485Z,1.3
2024-05-09T07:15:00.298Z,2.2
2024-05-09T07:20:00.806Z,1.8
2024-05-09T07:25:00.319Z,2.7
2024-05-09T07:30:00.440Z,2.6
2024-05-09T07:35:00.497Z,2.0
2024-05-09T07:40:00.415Z,3.0
2024-05-09T07:55:01.031Z,3.1
2024-05-09T08:00:00.502Z,5.0
2024-05-09T08:05:00.802Z,4.3
2024-05-09T08:10:00.507Z,4.0
2024-05-09T08:15:00.337Z,4.0
2024-05-09T08:20:04.358Z,4.5
2024-05-09T08:25:00.370Z,3.5
2024-05-09T08:30:00.501Z,2.4
2024-05-09T08:35:00.492Z,2.1
2024-05-09T08:40:00.751Z,1.8
2024-05-09T08:45:00.313Z,2.1
2024-05-09T08:50:00.730Z,1.0
2024-05-09T08:55:00.462Z,1.1
2024-05-09T09:00:00.634Z,1.4
2024-05-09T09:05:00.642Z,1.1
2024-05-09T09:10:00.624Z,1.8
2024-05-09T09:15:00.317Z,2.1
2024-05-09T09:20:00.876Z,2.4
2024-05-09T09:25:01.148Z,1.4
2024-05-09T09:30:00.366Z,3.8
2024-05-09T09:35:00.394Z,3.6
2024-05-09T09:40:00.448Z,3.5
2024-05-09T09:45:05.920Z,2.0
2024-05-09T09:50:00.300Z,1.0
2024-05-09T09:55:00.444Z,2.4
2024-05-09T10:00:00.361Z,2.0
2024-05-09T10:05:00.389Z,1.1
2024-05-09T10:10:00.358Z,1.6
2024-05-09T10:15:00.351Z,1.6
2024-05-09T10:20:00.404Z,3.7
2024-05-09T10:25:04.805Z,2.4
2024-05-09T10:30:00.363Z,3.2
2024-05-09T10:35:00.786Z,4.3
2024-05-09T10:40:00.508Z,3.0
2024-05-09T10:45:00.372Z,2.3
2024-05-09T10:50:00.569Z,2.2
2024-05-09T10:55:01.626Z,1.7
2024-05-09T11:00:00.357Z,2.9
2024-05-09T11:05:00.672Z,2.7
2024-05-09T11:10:00.428Z,5.0
2024-05-09T11:15:00.293Z,4.2
2024-05-09T11:20:00.725Z,2.8
2024-05-09T11:25:00.405Z,2.7
2024-05-09T11:30:00.345Z,1.4
2024-05-09T11:35:00.276Z,1.6
2024-05-09T11:40:00.633Z,2.5
2024-05-09T11:45:00.408Z,2.1
2024-05-09T11:50:00.659Z,1.6
2024-05-09T11:55:00.374Z,1.6
2024-05-09T12:00:00.357Z,1.2
2024-05-09T12:05:00.591Z,1.6
2024-05-09T12:10:00.551Z,1.9
2024-05-09T12:15:00.342Z,2.3
2024-05-09T12:20:00.350Z,1.5
2024-05-09T12:25:00.390Z,1.5
2024-05-09T12:30:00.364Z,2.2
2024-05-09T12:35:00.313Z,2.2
2024-05-09T12:40:00.551Z,2.9
2024-05-09T12:45:00.431Z,2.1
2024-05-09T12:50:00.533Z,2.6
2024-05-09T12:55:00.551Z,2.7
2024-05-09T13:00:00.439Z,2.2
2024-05-09T13:05:00.520Z,2.5
2024-05-09T13:10:00.600Z,2.1
2024-05-09T13:15:00.310Z,3.0
2024-05-09T13:20:00.409Z,3.8
2024-05-09T13:25:00.427Z,4.4
2024-05-09T13:30:00.305Z,4.4
2024-05-09T13:35:00.344Z,3.3
2024-05-09T13:40:00.464Z,2.2
2024-05-09T13:45:00.297Z,2.9
2024-05-09T13:50:00.336Z,2.7
2024-05-09T13:55:00.334Z,2.9
2024-05-09T14:00:00.632Z,2.1
2024-05-09T14:05:00.684Z,2.7
2024-05-09T14:10:00.678Z,3.6
2024-05-09T14:15:00.353Z,2.5
2024-05-09T14:20:00.341Z,2.5
2024-05-09T14:25:00.537Z,1.9
2024-05-09T14:30:00.448Z,1.9
2024-05-09T14:35:00.594Z,1.4
2024-05-09T14:40:00.446Z,3.7
2024-05-09T14:45:00.299Z,2.9
2024-05-09T14:50:00.347Z,3.1
2024-05-09T14:55:01.451Z,4.6
2024-05-09T15:00:00.450Z,5.3
2024-05-09T15:05:00.822Z,3.9
2024-05-09T15:10:00.436Z,4.2
2024-05-09T15:15:00.390Z,4.1
2024-05-09T15:20:00.631Z,3.6
2024-05-09T15:25:00.578Z,2.1
2024-05-09T15:30:00.424Z,2.0
2024-05-09T15:35:00.462Z,1.2
2024-05-09T15:40:00.602Z,1.4
2024-05-09T15:45:00.379Z,1.6
2024-05-09T15:50:00.744Z,2.0
2024-05-09T15:55:00.378Z,2.1
2024-05-09T16:00:00.588Z,1.3
2024-05-09T16:05:00.608Z,0.8
2024-05-09T16:10:00.580Z,1.0
2024-05-09T16:15:00.337Z,0.7
2024-05-09T16:20:00.487Z,0.8
2024-05-09T16:25:00.617Z,0.5
2024-05-09T16:30:00.355Z,0.9
2024-05-09T16:35:00.524Z,0.8
2024-05-09T16:40:00.591Z,1.5
2024-05-09T16:45:00.530Z,1.3
2024-05-09T16:50:00.324Z,1.1
2024-05-09T16:55:00.670Z,1.5
2024-05-09T17:00:00.370Z,1.0
2024-05-09T17:05:00.821Z,0.8
2024-05-09T17:10:00.547Z,0.5
2024-05-09T17:15:00.301Z,0.5
2024-05-09T17:20:00.322Z,0.2
2024-05-09T17:25:00.587Z,0.3
2024-05-09T17:30:00.329Z,0.2
2024-05-09T17:35:00.809Z,0.1
2024-05-09T17:40:00.581Z,0.1
2024-05-09T17:45:00.685Z,0.1
2024-05-09T17:50:00.499Z,0.0
2024-05-09T17:55:00.851Z,0.0
2024-05-09T18:00:00.377Z,0.0
2024-05-09T18:05:00.780Z,0.0
2024-05-09T18:10:00.526Z,0.0
2024-05-09T18:15:00.322Z,0.0
2024-05-09T18:20:00.682Z,0.0
2024-05-09T18:25:00.453Z,0.0
2024-05-09T18:30:00.459Z,0.0
2024-05-09T18:35:00.575Z,0.0
2024-05-09T18:40:00.836Z,0.0
2024-05-09T18:45:00.410Z,0.0
2024-05-09T18:50:00.716Z,0.0
2024-05-09T18:55:00.397Z,0.7
2024-05-09T19:00:00.484Z,0.7
2024-05-09T19:05:00.577Z,1.0
2024-05-09T19:10:00.591Z,1.2
2024-05-09T19:15:00.286Z,1.3
2024-05-09T19:20:00.682Z,1.2
2024-05-09T19:25:00.479Z,1.2
2024-05-09T19:30:00.335Z,0.9
2024-05-09T19:35:00.442Z,0.4
2024-05-09T19:40:00.521Z,0.2
2024-05-09T19:45:00.275Z,0.4
2024-05-09T19:50:00.745Z,0.1
2024-05-09T19:55:00.607Z,0.1
2024-05-09T20:00:00.394Z,0.0
2024-05-09T20:05:00.907Z,0.0
2024-05-09T20:10:00.642Z,0.0
2024-05-09T20:15:00.337Z,0.0
2024-05-09T20:20:00.773Z,0.0
2024-05-09T20:25:00.487Z,0.0
2024-05-09T20:30:00.300Z,0.0
2024-05-09T20:35:00.285Z,0.0
2024-05-09T20:40:00.620Z,0.0
2024-05-09T20:45:01.714Z,0.0
2024-05-09T20:50:00.596Z,0.0
2024-05-09T20:55:00.654Z,0.0
2024-05-09T21:00:00.298Z,0.0
2024-05-09T21:05:00.944Z,0.0
2024-05-09T21:10:00.546Z,0.0
2024-05-09T21:15:00.336Z,0.0
2024-05-09T21:20:00.616Z,0.0
2024-05-09T21:25:00.489Z,0.0
2024-05-09T21:30:00.339Z,0.0
2024-05-09T21:35:00.263Z,0.0
2024-05-09T21:40:00.688Z,0.0
2024-05-09T21:45:00.308Z,0.0
2024-05-09T21:50:00.336Z,0.0
2024-05-09T21:55:00.484Z,0.0
2024-05-09T22:00:00.486Z,0.0
2024-05-09T22:05:00.919Z,0.0
2024-05-09T22:10:00.863Z,0.0
2024-05-09T22:15:00.290Z,0.0
2024-05-09T22:20:00.330Z,0.0
2024-05-09T22:25:00.616Z,0.0
2024-05-09T22:30:00.313Z,0.0
2024-05-09T22:35:00.948Z,0.0
2024-05-09T22:40:03.186Z,0.0
2024-05-09T22:45:00.414Z,0.0
2024-05-09T22:50:00.325Z,0.0
2024-05-09T22:55:00.368Z,0.0
2024-05-09T23:00:00.290Z,0.0
2024-05-09T23:05:00.652Z,0.0
2024-05-09T23:10:00.670Z,0.0
2024-05-09T23:15:00.346Z,0.0
2024-05-09T23:20:00.479Z,0.0
2024-05-09T23:25:00.466Z,0.0
2024-05-09T23:30:00.313Z,0.0
2024-05-09T23:35:00.647Z,0.5
2024-05-09T23:40:00.562Z,0.2
2024-05-09T23:45:00.284Z,0.1
2024-05-09T23:50:00.313Z,0.0
2024-05-09T23:55:00.573Z,0.0
