createdAt,value
2019-05-30T00:00:17.088Z,99.90
2019-05-30T00:02:42.109Z,99.90
2019-05-30T00:05:11.438Z,99.90
2019-05-30T00:07:41.780Z,99.90
2019-05-30T00:10:10.953Z,99.90
2019-05-30T00:12:40.203Z,99.90
2019-05-30T00:15:09.387Z,99.90
2019-05-30T00:17:38.537Z,99.90
2019-05-30T00:20:07.678Z,99.90
2019-05-30T00:22:36.922Z,99.90
2019-05-30T00:25:06.915Z,99.90
2019-05-30T00:27:36.131Z,99.90
2019-05-30T00:30:20.005Z,99.90
2019-05-30T00:32:36.503Z,99.90
2019-05-30T00:35:06.568Z,99.90
2019-05-30T00:37:35.937Z,99.90
2019-05-30T00:40:08.295Z,99.90
2019-05-30T00:42:37.535Z,99.90
2019-05-30T00:45:20.150Z,99.90
2019-05-30T00:47:38.581Z,99.90
2019-05-30T00:50:07.765Z,99.90
2019-05-30T00:52:37.108Z,99.90
2019-05-30T00:55:07.108Z,99.90
2019-05-30T00:57:36.494Z,99.90
2019-05-30T01:00:07.373Z,99.90
2019-05-30T01:02:36.814Z,99.90
2019-05-30T01:05:08.015Z,99.90
2019-05-30T01:07:37.377Z,99.90
2019-05-30T01:10:07.503Z,99.90
2019-05-30T01:12:36.927Z,99.90
2019-05-30T01:15:07.474Z,99.90
2019-05-30T01:17:36.764Z,99.90
2019-05-30T01:20:07.499Z,99.90
2019-05-30T01:22:36.908Z,99.90
2019-05-30T01:25:07.870Z,99.90
2019-05-30T01:27:37.673Z,99.90
2019-05-30T01:30:08.431Z,99.90
2019-05-30T01:32:37.721Z,99.90
2019-05-30T01:35:08.208Z,99.90
2019-05-30T01:37:37.633Z,99.90
2019-05-30T01:40:08.714Z,99.90
2019-05-30T01:42:38.352Z,99.90
2019-05-30T01:45:10.297Z,99.90
2019-05-30T01:47:39.531Z,99.90
2019-05-30T01:50:09.130Z,99.90
2019-05-30T01:52:44.244Z,99.90
2019-05-30T01:55:13.392Z,99.90
2019-05-30T01:57:42.718Z,99.90
2019-05-30T02:00:20.481Z,99.90
2019-05-30T02:02:46.649Z,99.90
2019-05-30T02:05:15.795Z,99.90
2019-05-30T02:07:44.971Z,99.90
2019-05-30T02:10:15.758Z,99.90
2019-05-30T02:12:44.928Z,99.90
2019-05-30T02:15:14.088Z,99.90
2019-05-30T02:17:43.305Z,99.90
2019-05-30T02:20:12.538Z,99.90
2019-05-30T02:22:41.699Z,99.90
2019-05-30T02:25:10.866Z,99.90
2019-05-30T02:27:40.096Z,99.90
2019-05-30T02:30:12.522Z,99.90
2019-05-30T02:32:40.128Z,99.90
2019-05-30T02:35:10.931Z,99.90
2019-05-30T02:37:40.202Z,99.90
2019-05-30T02:40:13.627Z,99.90
2019-05-30T02:42:40.304Z,99.90
2019-05-30T02:45:10.659Z,99.90
2019-05-30T02:47:40.407Z,99.90
2019-05-30T02:50:11.618Z,99.90
2019-05-30T02:52:40.501Z,99.90
2019-05-30T02:55:11.429Z,99.90
2019-05-30T02:57:40.552Z,99.90
2019-05-30T03:00:13.804Z,99.90
2019-05-30T03:02:40.602Z,99.90
2019-05-30T03:05:12.657Z,99.90
2019-05-30T03:07:40.696Z,99.90
2019-05-30T03:10:14.608Z,99.90
2019-05-30T03:12:41.984Z,99.90
2019-05-30T03:15:13.004Z,99.90
2019-05-30T03:17:42.057Z,99.90
2019-05-30T03:20:21.466Z,99.90
2019-05-30T03:22:42.117Z,99.90
2019-05-30T03:25:15.332Z,99.90
2019-05-30T03:27:42.313Z,99.90
2019-05-30T03:30:22.301Z,99.90
2019-05-30T03:35:23.745Z,99.90
2019-05-30T03:37:44.062Z,99.90
2019-05-30T03:40:13.240Z,99.90
2019-05-30T03:42:42.398Z,99.90
2019-05-30T03:45:14.089Z,99.90
2019-05-30T03:47:46.057Z,99.90
2019-05-30T03:50:17.695Z,99.90
2019-05-30T03:52:47.125Z,99.90
2019-05-30T03:55:16.811Z,99.90
2019-05-30T03:57:52.178Z,99.90
2019-05-30T04:00:45.404Z,99.90
2019-05-30T04:03:34.906Z,99.90
2019-05-30T04:06:07.257Z,99.90
2019-05-30T04:08:37.541Z,99.90
2019-05-30T04:11:09.817Z,99.90
2019-05-30T04:13:41.145Z,99.90
2019-05-30T04:16:11.072Z,99.90
2019-05-30T04:18:40.466Z,99.90
2019-05-30T04:21:11.517Z,99.90
2019-05-30T04:23:40.559Z,99.90
2019-05-30T04:26:11.197Z,99.90
2019-05-30T04:28:40.762Z,99.90
2019-05-30T04:31:10.074Z,99.90
2019-05-30T04:33:39.451Z,99.90
2019-05-30T04:36:10.397Z,99.90
2019-05-30T04:38:39.658Z,99.90
2019-05-30T04:41:09.016Z,99.90
2019-05-30T04:43:38.308Z,99.90
2019-05-30T04:46:07.596Z,99.90
2019-05-30T04:48:36.749Z,99.90
2019-05-30T04:51:05.963Z,99.90
2019-05-30T04:53:35.145Z,99.90
2019-05-30T04:56:04.324Z,99.90
2019-05-30T04:58:33.481Z,99.90
2019-05-30T05:01:02.656Z,99.90
2019-05-30T05:03:44.958Z,99.70
2019-05-30T05:06:02.675Z,99.70
2019-05-30T05:08:32.103Z,99.50
2019-05-30T05:11:01.375Z,99.40
2019-05-30T05:13:30.598Z,99.10
2019-05-30T05:15:59.887Z,98.50
2019-05-30T05:18:29.035Z,98.00
2019-05-30T05:20:58.202Z,97.10
2019-05-30T05:23:27.403Z,97.40
2019-05-30T05:26:01.191Z,96.20
2019-05-30T05:28:28.478Z,95.70
2019-05-30T05:30:57.648Z,95.10
2019-05-30T05:33:26.793Z,95.30
2019-05-30T05:35:56.113Z,94.80
2019-05-30T05:38:25.385Z,95.20
2019-05-30T05:40:54.596Z,94.80
2019-05-30T05:43:24.479Z,94.30
2019-05-30T05:45:53.806Z,94.20
2019-05-30T05:48:22.962Z,93.90
2019-05-30T05:50:52.121Z,93.60
2019-05-30T05:53:21.294Z,93.20
2019-05-30T05:55:50.440Z,93.40
2019-05-30T05:58:20.781Z,93.30
2019-05-30T06:00:50.265Z,93.30
2019-05-30T06:03:20.380Z,93.20
2019-05-30T06:05:53.410Z,92.80
2019-05-30T06:08:21.492Z,92.50
2019-05-30T06:10:51.005Z,91.70
2019-05-30T06:13:20.777Z,90.60
2019-05-30T06:15:50.092Z,88.80
2019-05-30T06:18:20.177Z,87.40
2019-05-30T06:20:49.595Z,85.90
2019-05-30T06:23:19.508Z,82.70
2019-05-30T06:25:48.910Z,80.20
2019-05-30T06:28:18.105Z,77.20
2019-05-30T06:30:47.353Z,72.50
2019-05-30T06:33:16.506Z,70.40
2019-05-30T06:35:45.796Z,68.10
2019-05-30T06:38:15.019Z,66.80
2019-05-30T06:40:44.297Z,65.60
2019-05-30T06:43:13.501Z,64.40
2019-05-30T06:45:42.730Z,64.70
2019-05-30T06:48:13.092Z,63.60
2019-05-30T06:50:42.256Z,61.70
2019-05-30T06:53:11.479Z,62.40
2019-05-30T06:55:40.766Z,65.90
2019-05-30T06:58:09.999Z,69.40
2019-05-30T07:00:39.155Z,73.00
2019-05-30T07:03:08.427Z,75.00
2019-05-30T07:05:38.104Z,72.00
2019-05-30T07:08:07.571Z,68.10
2019-05-30T07:10:36.812Z,63.80
2019-05-30T07:13:05.975Z,64.80
2019-05-30T07:15:35.152Z,65.70
2019-05-30T07:18:04.315Z,66.60
2019-05-30T07:20:33.811Z,67.50
2019-05-30T07:23:03.212Z,60.50
2019-05-30T07:25:32.396Z,55.20
2019-05-30T07:28:01.602Z,48.90
2019-05-30T07:30:32.063Z,46.80
2019-05-30T07:33:01.401Z,44.90
2019-05-30T07:35:30.536Z,42.20
2019-05-30T07:37:59.684Z,41.90
2019-05-30T07:40:28.843Z,45.30
2019-05-30T07:42:58.098Z,49.40
2019-05-30T07:45:39.869Z,52.70
2019-05-30T07:48:09.223Z,54.40
2019-05-30T07:50:38.773Z,57.00
2019-05-30T07:53:08.201Z,58.20
2019-05-30T07:55:37.357Z,58.20
2019-05-30T07:58:06.533Z,57.30
2019-05-30T08:00:35.741Z,59.40
2019-05-30T08:03:04.984Z,61.00
2019-05-30T08:05:34.786Z,60.40
2019-05-30T08:08:04.534Z,60.30
2019-05-30T08:10:33.993Z,61.00
2019-05-30T08:13:03.333Z,61.80
2019-05-30T08:15:33.504Z,61.90
2019-05-30T08:18:02.818Z,61.20
2019-05-30T08:20:31.992Z,60.80
2019-05-30T08:23:01.144Z,60.20
2019-05-30T08:25:30.369Z,59.00
2019-05-30T08:27:59.584Z,57.60
2019-05-30T08:30:28.820Z,57.70
2019-05-30T08:32:58.022Z,57.10
2019-05-30T08:35:39.109Z,55.90
2019-05-30T08:37:58.064Z,54.30
2019-05-30T08:40:27.251Z,53.70
2019-05-30T08:42:56.468Z,54.30
2019-05-30T08:45:25.634Z,53.70
2019-05-30T08:47:54.769Z,51.40
2019-05-30T08:50:24.500Z,47.60
2019-05-30T08:52:53.675Z,47.60
2019-05-30T08:55:22.913Z,50.10
2019-05-30T08:57:52.351Z,53.30
2019-05-30T09:00:21.669Z,51.30
2019-05-30T09:02:51.608Z,52.70
2019-05-30T09:05:21.751Z,53.30
2019-05-30T09:07:50.928Z,54.60
2019-05-30T09:10:20.118Z,56.30
2019-05-30T09:12:49.989Z,56.50
2019-05-30T09:15:21.877Z,56.00
2019-05-30T09:17:50.275Z,56.60
2019-05-30T09:20:22.120Z,55.90
2019-05-30T09:22:51.915Z,53.80
2019-05-30T09:25:22.751Z,46.80
2019-05-30T09:27:51.882Z,40.00
2019-05-30T09:30:21.135Z,35.30
2019-05-30T09:32:50.274Z,34.50
2019-05-30T09:35:19.439Z,36.40
2019-05-30T09:37:49.505Z,36.60
2019-05-30T09:40:19.207Z,37.00
2019-05-30T09:42:49.064Z,37.00
2019-05-30T09:45:19.501Z,40.80
2019-05-30T09:47:49.279Z,44.00
2019-05-30T09:50:19.203Z,46.10
2019-05-30T09:52:49.355Z,49.90
2019-05-30T09:55:18.839Z,51.30
2019-05-30T09:57:47.985Z,53.30
2019-05-30T10:00:18.441Z,52.50
2019-05-30T10:02:48.609Z,52.60
2019-05-30T10:05:18.360Z,52.80
2019-05-30T10:07:47.962Z,53.50
2019-05-30T10:10:18.331Z,52.80
2019-05-30T10:12:48.530Z,52.20
2019-05-30T10:15:17.987Z,50.90
2019-05-30T10:17:48.270Z,50.30
2019-05-30T10:20:18.176Z,48.40
2019-05-30T10:22:49.052Z,46.00
2019-05-30T10:25:18.656Z,46.70
2019-05-30T10:27:50.359Z,47.00
2019-05-30T10:30:19.824Z,43.50
2019-05-30T10:32:50.135Z,43.10
2019-05-30T10:35:19.939Z,42.70
2019-05-30T10:37:49.259Z,40.00
2019-05-30T10:40:18.571Z,36.40
2019-05-30T10:42:49.247Z,36.10
2019-05-30T10:45:18.815Z,37.40
2019-05-30T10:47:49.304Z,39.30
2019-05-30T10:50:18.627Z,37.60
2019-05-30T10:52:47.788Z,36.40
2019-05-30T10:55:16.966Z,34.40
2019-05-30T10:57:47.014Z,31.50
2019-05-30T11:00:18.612Z,29.70
2019-05-30T11:02:49.262Z,29.00
2019-05-30T11:05:18.736Z,27.20
2019-05-30T11:08:03.977Z,25.60
2019-05-30T11:10:41.250Z,26.20
2019-05-30T11:13:15.066Z,27.30
2019-05-30T11:15:44.475Z,30.60
2019-05-30T11:18:14.701Z,34.40
2019-05-30T11:20:43.923Z,35.50
2019-05-30T11:23:13.072Z,37.40
2019-05-30T11:25:42.231Z,39.40
2019-05-30T11:28:11.404Z,42.00
2019-05-30T11:30:40.554Z,43.00
2019-05-30T11:33:09.807Z,43.30
2019-05-30T11:35:38.963Z,44.90
2019-05-30T11:38:08.170Z,45.70
2019-05-30T11:40:37.380Z,45.30
2019-05-30T11:43:06.789Z,44.00
2019-05-30T11:45:36.212Z,38.30
2019-05-30T11:48:05.489Z,30.70
2019-05-30T11:50:34.688Z,29.70
2019-05-30T11:53:03.848Z,27.90
2019-05-30T11:55:33.008Z,27.60
2019-05-30T11:58:02.174Z,27.60
2019-05-30T12:00:31.633Z,26.10
2019-05-30T12:03:00.964Z,26.90
2019-05-30T12:05:30.120Z,27.30
2019-05-30T12:07:59.285Z,26.40
2019-05-30T12:10:30.319Z,24.30
2019-05-30T12:12:59.580Z,25.00
2019-05-30T12:15:28.763Z,24.60
2019-05-30T12:17:57.931Z,27.30
2019-05-30T12:20:27.074Z,29.50
2019-05-30T12:22:56.239Z,34.70
2019-05-30T12:25:25.382Z,36.60
2019-05-30T12:27:54.572Z,37.80
2019-05-30T12:30:24.151Z,40.60
2019-05-30T12:32:54.206Z,41.90
2019-05-30T12:35:23.608Z,41.30
2019-05-30T12:37:56.024Z,43.60
2019-05-30T12:40:24.521Z,43.70
2019-05-30T12:42:56.339Z,45.30
2019-05-30T12:45:25.646Z,44.70
2019-05-30T12:47:55.138Z,45.00
2019-05-30T12:50:24.443Z,43.50
2019-05-30T12:52:53.618Z,38.40
2019-05-30T12:55:22.828Z,32.90
2019-05-30T12:57:52.051Z,32.60
2019-05-30T13:00:24.748Z,32.40
2019-05-30T13:02:54.655Z,33.70
2019-05-30T13:05:24.134Z,34.90
2019-05-30T13:08:08.102Z,36.30
2019-05-30T13:10:24.720Z,37.70
2019-05-30T13:12:53.931Z,38.40
2019-05-30T13:15:23.114Z,41.50
2019-05-30T13:17:52.558Z,42.80
2019-05-30T13:20:22.573Z,42.10
2019-05-30T13:22:51.740Z,41.00
2019-05-30T13:25:22.170Z,40.80
2019-05-30T13:27:51.471Z,41.10
2019-05-30T13:30:20.667Z,39.90
2019-05-30T13:32:49.903Z,40.50
2019-05-30T13:35:19.163Z,40.30
2019-05-30T13:37:48.311Z,39.50
2019-05-30T13:40:24.917Z,40.40
2019-05-30T13:42:48.491Z,41.00
2019-05-30T13:45:17.836Z,39.00
2019-05-30T13:47:46.989Z,36.00
2019-05-30T13:50:16.737Z,35.60
2019-05-30T13:52:45.955Z,36.70
2019-05-30T13:55:15.204Z,39.80
2019-05-30T13:57:44.385Z,40.40
2019-05-30T14:00:14.760Z,41.30
2019-05-30T14:02:44.492Z,41.60
2019-05-30T14:05:14.064Z,41.70
2019-05-30T14:07:43.277Z,43.00
2019-05-30T14:10:12.598Z,43.30
2019-05-30T14:12:41.817Z,43.50
2019-05-30T14:15:13.954Z,44.10
2019-05-30T14:17:42.954Z,44.00
2019-05-30T14:20:13.822Z,44.80
2019-05-30T14:22:43.150Z,43.90
2019-05-30T14:25:12.343Z,43.90
2019-05-30T14:27:42.705Z,40.60
2019-05-30T14:30:13.089Z,36.90
2019-05-30T14:32:42.451Z,39.30
2019-05-30T14:35:13.677Z,41.70
2019-05-30T14:37:42.683Z,42.90
2019-05-30T14:40:13.065Z,45.10
2019-05-30T14:42:43.581Z,44.70
2019-05-30T14:45:14.888Z,45.90
2019-05-30T14:47:44.043Z,46.30
2019-05-30T14:50:15.248Z,46.80
2019-05-30T14:52:44.456Z,46.80
2019-05-30T14:55:13.636Z,46.50
2019-05-30T14:57:42.783Z,45.70
2019-05-30T15:00:15.253Z,44.70
2019-05-30T15:02:50.062Z,46.40
2019-05-30T15:05:19.238Z,47.80
2019-05-30T15:07:48.388Z,47.50
2019-05-30T15:10:18.327Z,46.70
2019-05-30T15:12:48.540Z,44.70
2019-05-30T15:15:18.741Z,45.70
2019-05-30T15:17:48.225Z,44.40
2019-05-30T15:20:17.872Z,47.90
2019-05-30T15:22:47.364Z,49.70
2019-05-30T15:25:18.075Z,51.30
2019-05-30T15:27:47.626Z,49.40
2019-05-30T15:30:16.985Z,50.00
2019-05-30T15:32:46.368Z,49.30
2019-05-30T15:35:16.063Z,47.70
2019-05-30T15:37:46.530Z,48.20
2019-05-30T15:40:15.699Z,46.50
2019-05-30T15:42:44.958Z,46.40
2019-05-30T15:45:14.287Z,47.40
2019-05-30T15:47:43.435Z,46.90
2019-05-30T15:50:14.136Z,46.60
2019-05-30T15:52:43.634Z,46.20
2019-05-30T15:55:13.249Z,45.90
2019-05-30T15:57:43.701Z,44.60
2019-05-30T16:00:14.023Z,42.90
2019-05-30T16:02:45.111Z,39.80
2019-05-30T16:05:14.705Z,38.60
2019-05-30T16:07:44.119Z,36.60
2019-05-30T16:10:13.329Z,35.40
2019-05-30T16:12:42.546Z,35.80
2019-05-30T16:15:11.911Z,37.90
2019-05-30T16:17:41.256Z,39.00
2019-05-30T16:20:11.641Z,40.30
2019-05-30T16:22:41.937Z,41.40
2019-05-30T16:25:11.112Z,41.00
2019-05-30T16:27:40.269Z,41.10
2019-05-30T16:30:09.927Z,41.00
2019-05-30T16:32:39.468Z,41.00
2019-05-30T16:35:08.618Z,41.00
2019-05-30T16:37:37.774Z,41.80
2019-05-30T16:40:08.925Z,41.90
2019-05-30T16:42:38.130Z,42.00
2019-05-30T16:45:07.928Z,42.30
2019-05-30T16:47:37.291Z,41.90
2019-05-30T16:50:08.073Z,43.10
2019-05-30T16:52:37.321Z,42.70
2019-05-30T16:55:06.894Z,42.40
2019-05-30T16:57:37.458Z,42.70
2019-05-30T17:00:07.729Z,41.80
2019-05-30T17:02:37.271Z,40.70
2019-05-30T17:05:07.150Z,41.00
2019-05-30T17:07:36.428Z,40.70
2019-05-30T17:10:21.275Z,41.30
2019-05-30T17:12:37.356Z,41.40
2019-05-30T17:15:10.519Z,42.30
2019-05-30T17:17:40.013Z,42.60
2019-05-30T17:20:12.599Z,42.70
2019-05-30T17:22:41.832Z,43.20
2019-05-30T17:25:10.976Z,43.80
2019-05-30T17:27:40.137Z,43.80
2019-05-30T17:30:11.774Z,44.40
2019-05-30T17:32:40.944Z,44.80
2019-05-30T17:35:11.235Z,44.50
2019-05-30T17:37:41.014Z,45.70
2019-05-30T17:40:10.865Z,45.30
2019-05-30T17:42:40.280Z,44.50
2019-05-30T17:45:11.460Z,45.10
2019-05-30T17:47:40.675Z,45.20
2019-05-30T17:50:10.976Z,44.40
2019-05-30T17:52:40.176Z,45.10
2019-05-30T17:55:09.366Z,45.00
2019-05-30T17:57:38.670Z,45.20
2019-05-30T18:00:10.474Z,45.10
2019-05-30T18:02:40.836Z,45.30
2019-05-30T18:05:10.177Z,46.00
2019-05-30T18:07:39.490Z,46.40
2019-05-30T18:10:09.723Z,47.00
2019-05-30T18:12:38.861Z,46.70
2019-05-30T18:15:12.675Z,47.80
2019-05-30T18:17:41.879Z,47.10
2019-05-30T18:20:11.212Z,47.80
2019-05-30T18:22:40.355Z,49.00
2019-05-30T18:25:10.360Z,49.80
2019-05-30T18:27:40.984Z,49.60
2019-05-30T18:30:11.336Z,50.80
2019-05-30T18:32:40.535Z,50.20
2019-05-30T18:35:09.800Z,51.50
2019-05-30T18:37:39.013Z,52.60
2019-05-30T18:40:08.257Z,54.00
2019-05-30T18:42:37.411Z,54.80
2019-05-30T18:45:08.918Z,55.30
2019-05-30T18:47:38.124Z,56.00
2019-05-30T18:50:09.296Z,56.90
2019-05-30T18:52:38.458Z,57.00
2019-05-30T18:55:07.611Z,58.00
2019-05-30T18:57:37.285Z,59.90
2019-05-30T19:00:11.423Z,60.30
2019-05-30T19:02:40.629Z,61.70
2019-05-30T19:05:09.796Z,61.60
2019-05-30T19:07:39.008Z,61.50
2019-05-30T19:10:08.988Z,61.70
2019-05-30T19:12:38.399Z,62.60
2019-05-30T19:15:07.624Z,62.50
2019-05-30T19:17:36.789Z,62.10
2019-05-30T19:20:07.723Z,62.80
2019-05-30T19:22:36.941Z,59.90
2019-05-30T19:25:07.724Z,61.60
2019-05-30T19:27:38.512Z,61.10
2019-05-30T19:30:13.089Z,61.60
2019-05-30T19:32:42.255Z,63.90
2019-05-30T19:35:12.937Z,63.60
2019-05-30T19:37:42.077Z,63.10
2019-05-30T19:40:11.301Z,63.30
2019-05-30T19:42:40.458Z,64.40
2019-05-30T19:45:11.121Z,66.50
2019-05-30T19:47:40.327Z,66.40
2019-05-30T19:50:09.579Z,67.40
2019-05-30T19:52:39.558Z,68.00
2019-05-30T19:55:08.968Z,68.00
2019-05-30T19:57:39.876Z,70.10
2019-05-30T20:00:10.542Z,70.00
2019-05-30T20:02:41.168Z,70.90
2019-05-30T20:05:10.399Z,71.40
2019-05-30T20:07:40.801Z,71.70
2019-05-30T20:10:10.141Z,72.10
2019-05-30T20:12:39.482Z,72.40
2019-05-30T20:15:10.574Z,72.90
2019-05-30T20:17:39.898Z,73.60
2019-05-30T20:20:09.240Z,75.00
2019-05-30T20:22:38.509Z,74.70
2019-05-30T20:25:07.996Z,75.60
2019-05-30T20:27:37.294Z,76.30
2019-05-30T20:30:09.960Z,75.90
2019-05-30T20:32:39.188Z,76.50
2019-05-30T20:35:08.351Z,76.70
2019-05-30T20:37:38.748Z,77.90
2019-05-30T20:40:11.842Z,77.80
2019-05-30T20:42:41.152Z,78.00
2019-05-30T20:45:10.533Z,78.00
2019-05-30T20:47:41.277Z,78.50
2019-05-30T20:50:10.615Z,79.10
2019-05-30T20:52:42.224Z,79.70
2019-05-30T20:55:11.141Z,79.90
2019-05-30T20:57:40.473Z,80.70
2019-05-30T21:00:10.324Z,80.50
2019-05-30T21:02:40.728Z,80.60
2019-05-30T21:05:10.074Z,81.00
2019-05-30T21:07:39.801Z,82.20
2019-05-30T21:10:09.979Z,81.60
2019-05-30T21:12:41.892Z,82.10
2019-05-30T21:15:10.055Z,82.80
2019-05-30T21:17:39.757Z,83.40
2019-05-30T21:20:11.539Z,84.00
2019-05-30T21:22:40.228Z,84.80
2019-05-30T21:25:10.523Z,85.50
2019-05-30T21:27:40.769Z,86.30
2019-05-30T21:30:29.471Z,86.80
2019-05-30T21:32:58.707Z,87.40
2019-05-30T21:35:27.986Z,88.00
2019-05-30T21:37:57.196Z,88.50
2019-05-30T21:40:26.355Z,88.80
2019-05-30T21:43:05.981Z,88.70
2019-05-30T21:45:26.436Z,88.60
2019-05-30T21:47:56.565Z,89.30
2019-05-30T21:50:25.707Z,90.00
2019-05-30T21:52:54.893Z,90.10
2019-05-30T21:55:24.052Z,90.30
2019-05-30T21:57:53.217Z,90.60
2019-05-30T22:00:46.721Z,90.90
2019-05-30T22:03:16.096Z,90.70
2019-05-30T22:05:46.887Z,90.90
2019-05-30T22:08:16.093Z,91.30
2019-05-30T22:10:45.457Z,91.30
2019-05-30T22:13:14.800Z,91.60
2019-05-30T22:15:43.959Z,91.70
2019-05-30T22:18:13.216Z,91.60
2019-05-30T22:20:42.388Z,92.00
2019-05-30T22:23:11.627Z,92.10
2019-05-30T22:25:42.024Z,92.10
2019-05-30T22:28:11.420Z,92.20
2019-05-30T22:30:40.581Z,92.10
2019-05-30T22:33:09.802Z,92.20
2019-05-30T22:35:39.026Z,92.30
2019-05-30T22:38:08.171Z,92.30
2019-05-30T22:40:37.328Z,92.40
2019-05-30T22:43:06.503Z,92.90
2019-05-30T22:45:35.754Z,93.20
2019-05-30T22:48:05.332Z,93.20
2019-05-30T22:50:34.971Z,93.20
2019-05-30T22:53:04.132Z,93.20
2019-05-30T22:55:33.381Z,93.20
2019-05-30T22:58:02.584Z,93.10
2019-05-30T23:00:31.876Z,93.00
2019-05-30T23:03:01.026Z,92.90
2019-05-30T23:05:30.183Z,92.80
2019-05-30T23:07:59.417Z,92.70
2019-05-30T23:10:28.571Z,92.60
2019-05-30T23:12:57.736Z,92.60
2019-05-30T23:15:26.919Z,92.50
2019-05-30T23:17:56.759Z,92.30
2019-05-30T23:20:26.187Z,92.40
2019-05-30T23:22:55.506Z,92.20
2019-05-30T23:25:24.660Z,91.90
2019-05-30T23:27:54.033Z,92.10
2019-05-30T23:30:23.452Z,92.30
2019-05-30T23:32:52.612Z,92.20
2019-05-30T23:35:21.820Z,91.90
2019-05-30T23:37:51.330Z,91.60
2019-05-30T23:40:21.117Z,91.70
2019-05-30T23:42:50.973Z,91.70
2019-05-30T23:45:20.301Z,91.80
2019-05-30T23:47:49.512Z,91.70
2019-05-30T23:50:18.772Z,91.80
2019-05-30T23:52:47.938Z,91.70
2019-05-30T23:55:17.131Z,91.80
2019-05-30T23:57:46.281Z,91.40
