createdAt,value
2018-09-19T00:00:24.199Z,13.37
2018-09-19T00:02:52.662Z,13.50
2018-09-19T00:05:21.151Z,13.77
2018-09-19T00:07:49.623Z,14.23
2018-09-19T00:10:18.102Z,12.67
2018-09-19T00:12:46.570Z,12.63
2018-09-19T00:15:15.036Z,11.33
2018-09-19T00:17:43.546Z,13.37
2018-09-19T00:20:12.046Z,13.07
2018-09-19T00:22:40.506Z,13.03
2018-09-19T00:25:08.978Z,12.83
2018-09-19T00:27:37.453Z,13.70
2018-09-19T00:30:05.974Z,12.80
2018-09-19T00:32:34.451Z,13.23
2018-09-19T00:35:02.942Z,14.67
2018-09-19T00:37:31.418Z,15.30
2018-09-19T00:39:59.886Z,14.87
2018-09-19T00:42:28.372Z,14.73
2018-09-19T00:44:56.845Z,13.50
2018-09-19T00:47:25.363Z,12.87
2018-09-19T00:49:53.850Z,13.77
2018-09-19T00:52:22.314Z,13.80
2018-09-19T00:54:50.783Z,15.03
2018-09-19T00:57:19.251Z,15.33
2018-09-19T00:59:47.731Z,14.27
2018-09-19T01:02:16.258Z,13.47
2018-09-19T01:04:44.703Z,13.23
2018-09-19T01:07:13.174Z,13.97
2018-09-19T01:09:41.644Z,13.30
2018-09-19T01:12:10.110Z,13.53
2018-09-19T01:14:38.594Z,13.10
2018-09-19T01:17:07.071Z,14.50
2018-09-19T01:19:35.654Z,13.37
2018-09-19T01:22:04.144Z,12.83
2018-09-19T01:24:32.651Z,12.80
2018-09-19T01:27:01.118Z,14.97
2018-09-19T01:29:29.617Z,13.70
2018-09-19T01:31:58.078Z,14.27
2018-09-19T01:34:26.550Z,13.13
2018-09-19T01:36:55.010Z,13.47
2018-09-19T01:39:23.475Z,13.83
2018-09-19T01:41:51.946Z,13.00
2018-09-19T01:44:20.429Z,14.93
2018-09-19T01:46:48.962Z,14.67
2018-09-19T01:49:17.447Z,15.13
2018-09-19T01:51:45.971Z,15.13
2018-09-19T01:54:14.527Z,14.47
2018-09-19T01:56:42.994Z,14.10
2018-09-19T01:59:11.467Z,15.33
2018-09-19T02:01:39.942Z,14.50
2018-09-19T02:04:08.431Z,15.10
2018-09-19T02:06:36.928Z,15.00
2018-09-19T02:09:08.529Z,14.30
2018-09-19T02:11:37.003Z,13.97
2018-09-19T02:14:05.497Z,14.77
2018-09-19T02:16:34.015Z,11.80
2018-09-19T02:19:02.476Z,13.47
2018-09-19T02:21:30.963Z,12.67
2018-09-19T02:23:59.430Z,14.00
2018-09-19T02:26:27.949Z,12.70
2018-09-19T02:28:56.478Z,13.43
2018-09-19T02:31:24.971Z,14.27
2018-09-19T02:33:53.853Z,13.93
2018-09-19T02:36:24.271Z,14.10
2018-09-19T02:38:54.378Z,14.47
2018-09-19T02:41:22.892Z,14.93
2018-09-19T02:43:51.982Z,16.53
2018-09-19T02:46:20.487Z,15.40
2018-09-19T02:48:49.559Z,15.37
2018-09-19T02:51:18.531Z,16.97
2018-09-19T02:53:48.135Z,16.00
2018-09-19T02:56:16.649Z,15.90
2018-09-19T02:58:45.148Z,14.97
2018-09-19T03:01:13.625Z,15.70
2018-09-19T03:03:42.107Z,15.27
2018-09-19T03:06:10.582Z,16.00
2018-09-19T03:08:39.057Z,15.07
2018-09-19T03:11:07.607Z,13.73
2018-09-19T03:13:36.080Z,13.70
2018-09-19T03:16:04.533Z,14.47
2018-09-19T03:18:33.060Z,14.57
2018-09-19T03:21:01.566Z,14.10
2018-09-19T03:23:30.067Z,14.47
2018-09-19T03:25:58.520Z,13.90
2018-09-19T03:28:26.994Z,14.63
2018-09-19T03:30:55.489Z,15.53
2018-09-19T03:33:24.023Z,16.53
2018-09-19T03:35:52.512Z,15.60
2018-09-19T03:38:21.002Z,16.30
2018-09-19T03:40:49.475Z,15.80
2018-09-19T03:43:17.947Z,15.80
2018-09-19T03:45:46.422Z,14.90
2018-09-19T03:48:14.900Z,15.00
2018-09-19T03:50:43.469Z,16.67
2018-09-19T03:53:14.069Z,14.33
2018-09-19T03:55:42.552Z,14.63
2018-09-19T03:58:11.125Z,15.17
2018-09-19T04:00:39.614Z,14.70
2018-09-19T04:03:08.096Z,15.33
2018-09-19T04:05:36.579Z,17.00
2018-09-19T04:08:05.078Z,16.27
2018-09-19T04:10:33.643Z,15.20
2018-09-19T04:13:02.167Z,17.07
2018-09-19T04:15:30.670Z,15.43
2018-09-19T04:17:59.226Z,16.63
2018-09-19T04:20:27.641Z,15.10
2018-09-19T04:22:56.123Z,16.23
2018-09-19T04:25:24.596Z,16.13
2018-09-19T04:27:53.102Z,16.10
2018-09-19T04:30:21.592Z,15.20
2018-09-19T04:32:50.092Z,14.83
2018-09-19T04:35:18.553Z,15.13
2018-09-19T04:37:47.073Z,16.43
2018-09-19T04:40:15.598Z,15.87
2018-09-19T04:42:44.096Z,16.33
2018-09-19T04:45:12.652Z,17.20
2018-09-19T04:47:41.046Z,22.30
2018-09-19T04:50:09.667Z,21.20
2018-09-19T04:52:38.135Z,20.37
2018-09-19T04:55:06.782Z,17.50
2018-09-19T04:57:35.241Z,16.40
2018-09-19T05:00:04.071Z,16.30
2018-09-19T05:02:32.611Z,17.80
2018-09-19T05:05:01.094Z,17.33
2018-09-19T05:07:29.548Z,17.77
2018-09-19T05:09:58.068Z,16.67
2018-09-19T05:12:26.570Z,17.30
2018-09-19T05:14:55.056Z,18.13
2018-09-19T05:17:23.529Z,18.30
2018-09-19T05:19:52.040Z,18.50
2018-09-19T05:22:20.526Z,17.90
2018-09-19T05:24:49.002Z,16.90
2018-09-19T05:27:17.519Z,16.00
2018-09-19T05:29:46.599Z,15.37
2018-09-19T05:32:15.110Z,15.30
2018-09-19T05:34:43.582Z,15.03
2018-09-19T05:37:12.054Z,15.87
2018-09-19T05:39:40.551Z,15.50
2018-09-19T05:42:09.046Z,14.90
2018-09-19T05:44:37.542Z,13.10
2018-09-19T05:47:06.033Z,15.23
2018-09-19T05:49:35.343Z,13.37
2018-09-19T05:52:03.834Z,13.10
2018-09-19T05:54:32.421Z,14.27
2018-09-19T05:57:00.843Z,13.67
2018-09-19T05:59:29.338Z,13.07
2018-09-19T06:01:57.855Z,12.70
2018-09-19T06:04:26.323Z,13.47
2018-09-19T06:06:54.824Z,12.13
2018-09-19T06:09:23.290Z,12.10
2018-09-19T06:11:51.760Z,12.40
2018-09-19T06:14:20.234Z,11.90
2018-09-19T06:16:48.769Z,12.30
2018-09-19T06:19:17.281Z,11.63
2018-09-19T06:21:45.758Z,12.17
2018-09-19T06:24:14.262Z,11.27
2018-09-19T06:26:42.744Z,11.83
2018-09-19T06:29:11.216Z,11.77
2018-09-19T06:31:39.678Z,11.17
2018-09-19T06:34:08.231Z,9.80
2018-09-19T06:36:36.706Z,11.70
2018-09-19T06:39:06.263Z,12.37
2018-09-19T06:41:34.787Z,10.53
2018-09-19T06:44:03.248Z,11.00
2018-09-19T06:46:31.786Z,12.00
2018-09-19T06:49:00.339Z,11.27
2018-09-19T06:51:28.810Z,11.60
2018-09-19T06:53:57.584Z,11.10
2018-09-19T06:56:26.434Z,10.63
2018-09-19T06:58:54.917Z,12.10
2018-09-19T07:01:23.478Z,11.13
2018-09-19T07:03:52.078Z,12.70
2018-09-19T07:06:20.647Z,11.23
2018-09-19T07:08:49.122Z,11.50
2018-09-19T07:11:17.587Z,11.33
2018-09-19T07:13:46.252Z,10.57
2018-09-19T07:16:14.738Z,11.53
2018-09-19T07:18:43.267Z,9.83
2018-09-19T07:21:11.760Z,10.93
2018-09-19T07:23:40.244Z,10.27
2018-09-19T07:26:08.730Z,10.90
2018-09-19T07:28:37.209Z,11.17
2018-09-19T07:31:05.741Z,9.40
2018-09-19T07:33:34.487Z,10.63
2018-09-19T07:36:02.986Z,10.63
2018-09-19T07:38:31.486Z,10.83
2018-09-19T07:40:59.952Z,11.00
2018-09-19T07:43:28.418Z,10.43
2018-09-19T07:45:56.902Z,10.10
2018-09-19T07:48:25.362Z,10.07
2018-09-19T07:50:53.840Z,10.07
2018-09-19T07:53:22.357Z,9.37
2018-09-19T07:55:50.842Z,9.63
2018-09-19T07:58:19.321Z,10.20
2018-09-19T08:00:47.936Z,9.80
2018-09-19T08:03:16.281Z,9.90
2018-09-19T08:05:44.762Z,9.33
2018-09-19T08:08:13.254Z,9.53
2018-09-19T08:10:41.727Z,9.33
2018-09-19T08:13:10.211Z,9.23
2018-09-19T08:15:38.686Z,9.60
2018-09-19T08:18:07.206Z,10.00
2018-09-19T08:20:35.705Z,8.63
2018-09-19T08:23:04.197Z,9.80
2018-09-19T08:25:32.690Z,9.60
2018-09-19T08:28:01.495Z,10.30
2018-09-19T08:30:30.079Z,11.63
2018-09-19T08:32:58.599Z,11.60
2018-09-19T08:35:27.079Z,11.37
2018-09-19T08:37:55.575Z,10.90
2018-09-19T08:40:24.082Z,9.90
2018-09-19T08:42:52.561Z,11.00
2018-09-19T08:45:21.030Z,11.83
2018-09-19T08:47:49.512Z,14.93
2018-09-19T08:50:17.989Z,10.23
2018-09-19T08:52:46.499Z,9.50
2018-09-19T08:55:14.995Z,9.47
2018-09-19T08:57:43.454Z,9.00
2018-09-19T09:00:12.039Z,9.53
2018-09-19T09:02:40.513Z,9.70
2018-09-19T09:05:09.089Z,9.33
2018-09-19T09:07:37.562Z,8.63
2018-09-19T09:10:06.067Z,9.03
2018-09-19T09:12:34.580Z,8.90
2018-09-19T09:15:03.356Z,9.20
2018-09-19T09:17:31.889Z,9.83
2018-09-19T09:20:00.404Z,9.43
2018-09-19T09:22:28.875Z,9.20
2018-09-19T09:24:57.362Z,9.17
2018-09-19T09:27:25.922Z,8.10
2018-09-19T09:29:54.332Z,8.70
2018-09-19T09:32:22.799Z,8.47
2018-09-19T09:34:51.253Z,8.13
2018-09-19T09:37:19.740Z,9.23
2018-09-19T09:39:48.209Z,8.53
2018-09-19T09:42:16.683Z,7.97
2018-09-19T09:44:45.153Z,8.97
2018-09-19T09:47:13.636Z,8.07
2018-09-19T09:49:42.096Z,7.80
2018-09-19T09:52:10.603Z,8.27
2018-09-19T09:54:39.086Z,8.13
2018-09-19T09:57:07.571Z,8.57
2018-09-19T09:59:36.060Z,8.27
2018-09-19T10:02:04.517Z,8.00
2018-09-19T10:04:33.011Z,8.43
2018-09-19T10:07:01.479Z,8.63
2018-09-19T10:09:30.001Z,8.57
2018-09-19T10:11:58.480Z,7.83
2018-09-19T10:14:26.956Z,7.80
2018-09-19T10:16:55.431Z,8.40
2018-09-19T10:19:23.916Z,8.67
2018-09-19T10:21:52.390Z,8.67
2018-09-19T10:24:20.871Z,8.33
2018-09-19T10:26:49.346Z,9.30
2018-09-19T10:29:17.940Z,9.23
2018-09-19T10:31:46.418Z,8.90
2018-09-19T10:34:14.903Z,8.43
2018-09-19T10:36:43.375Z,8.10
2018-09-19T10:39:11.876Z,8.10
2018-09-19T10:41:40.342Z,8.87
2018-09-19T10:44:08.835Z,8.67
2018-09-19T10:46:37.299Z,8.13
2018-09-19T10:49:05.774Z,9.77
2018-09-19T10:51:34.231Z,7.73
2018-09-19T10:54:02.715Z,9.30
2018-09-19T10:56:31.250Z,9.30
2018-09-19T10:58:59.730Z,7.90
2018-09-19T11:01:28.190Z,7.87
2018-09-19T11:03:56.712Z,8.80
2018-09-19T11:06:25.166Z,8.40
2018-09-19T11:08:53.637Z,8.43
2018-09-19T11:11:22.112Z,7.90
2018-09-19T11:13:50.592Z,9.43
2018-09-19T11:16:19.071Z,10.27
2018-09-19T11:18:47.578Z,8.00
2018-09-19T11:21:16.089Z,6.93
2018-09-19T11:23:44.562Z,7.60
2018-09-19T11:26:13.023Z,7.90
2018-09-19T11:28:41.570Z,7.97
2018-09-19T11:31:10.106Z,8.90
2018-09-19T11:33:38.681Z,8.53
2018-09-19T11:36:07.195Z,8.00
2018-09-19T11:38:35.694Z,7.63
2018-09-19T11:41:04.246Z,10.03
2018-09-19T11:43:32.771Z,9.00
2018-09-19T11:46:01.288Z,8.07
2018-09-19T11:48:29.806Z,9.40
2018-09-19T11:50:58.552Z,8.93
2018-09-19T11:53:27.954Z,8.30
2018-09-19T11:55:57.766Z,8.90
2018-09-19T11:58:26.584Z,8.77
2018-09-19T12:00:55.056Z,8.43
2018-09-19T12:03:23.530Z,8.00
2018-09-19T12:05:52.000Z,8.03
2018-09-19T12:08:20.984Z,8.50
2018-09-19T12:10:49.481Z,8.40
2018-09-19T12:13:18.048Z,8.33
2018-09-19T12:15:46.527Z,8.33
2018-09-19T12:18:15.003Z,8.33
2018-09-19T12:20:43.487Z,8.60
2018-09-19T12:23:11.986Z,8.40
2018-09-19T12:25:40.445Z,8.73
2018-09-19T12:28:09.249Z,8.00
2018-09-19T12:30:37.730Z,9.20
2018-09-19T12:33:06.278Z,8.27
2018-09-19T12:35:34.759Z,9.10
2018-09-19T12:38:03.267Z,8.43
2018-09-19T12:40:31.759Z,9.73
2018-09-19T12:43:00.286Z,9.07
2018-09-19T12:45:28.846Z,8.53
2018-09-19T12:47:57.314Z,9.30
2018-09-19T12:50:25.770Z,9.93
2018-09-19T12:52:54.306Z,9.80
2018-09-19T12:55:22.828Z,9.07
2018-09-19T12:57:51.313Z,9.90
2018-09-19T13:00:19.836Z,10.60
2018-09-19T13:02:48.466Z,10.10
2018-09-19T13:05:16.948Z,9.97
2018-09-19T13:07:45.422Z,10.13
2018-09-19T13:10:13.939Z,10.13
2018-09-19T13:12:42.411Z,9.20
2018-09-19T13:15:11.030Z,9.50
2018-09-19T13:17:39.483Z,9.30
2018-09-19T13:20:07.972Z,9.47
2018-09-19T13:22:36.489Z,9.20
2018-09-19T13:25:05.354Z,10.07
2018-09-19T13:27:33.811Z,9.57
2018-09-19T13:30:02.299Z,9.23
2018-09-19T13:32:30.787Z,9.30
2018-09-19T13:34:59.252Z,9.63
2018-09-19T13:37:27.716Z,8.97
2018-09-19T13:39:56.239Z,8.87
2018-09-19T13:42:24.725Z,9.90
2018-09-19T13:44:53.214Z,10.03
2018-09-19T13:47:21.683Z,8.97
2018-09-19T13:49:53.178Z,8.60
2018-09-19T13:52:21.664Z,9.47
2018-09-19T13:54:50.158Z,10.00
2018-09-19T13:57:18.647Z,9.53
2018-09-19T13:59:47.119Z,9.40
2018-09-19T14:02:15.587Z,8.53
2018-09-19T14:04:44.044Z,8.27
2018-09-19T14:07:12.510Z,10.03
2018-09-19T14:09:40.970Z,9.23
2018-09-19T14:12:09.521Z,8.83
2018-09-19T14:14:37.947Z,9.40
2018-09-19T14:17:06.861Z,9.37
2018-09-19T14:19:35.331Z,9.23
2018-09-19T14:22:03.815Z,10.43
2018-09-19T14:24:32.347Z,9.63
2018-09-19T14:27:00.828Z,8.90
2018-09-19T14:29:29.355Z,9.60
2018-09-19T14:31:57.840Z,10.13
2018-09-19T14:34:26.316Z,8.63
2018-09-19T14:36:54.795Z,9.80
2018-09-19T14:39:23.284Z,9.40
2018-09-19T14:41:51.735Z,10.00
2018-09-19T14:44:20.251Z,9.83
2018-09-19T14:46:48.740Z,10.00
2018-09-19T14:49:17.292Z,10.13
2018-09-19T14:51:45.770Z,10.57
2018-09-19T14:54:14.436Z,10.57
2018-09-19T14:56:42.864Z,10.90
2018-09-19T14:59:11.358Z,10.10
2018-09-19T15:01:39.890Z,11.47
2018-09-19T15:04:08.396Z,10.87
2018-09-19T15:06:36.907Z,10.37
2018-09-19T15:09:08.825Z,10.70
2018-09-19T15:11:37.431Z,10.47
2018-09-19T15:14:06.087Z,10.40
2018-09-19T15:16:34.608Z,10.83
2018-09-19T15:19:03.249Z,11.63
2018-09-19T15:21:31.799Z,11.17
2018-09-19T15:24:00.461Z,11.57
2018-09-19T15:26:28.951Z,9.70
2018-09-19T15:28:58.069Z,10.63
2018-09-19T15:31:26.638Z,10.67
2018-09-19T15:33:55.116Z,9.90
2018-09-19T15:36:23.714Z,12.00
2018-09-19T15:38:52.199Z,11.10
2018-09-19T15:41:20.710Z,11.77
2018-09-19T15:43:49.214Z,11.50
2018-09-19T15:46:17.698Z,11.40
2018-09-19T15:48:46.362Z,11.83
2018-09-19T15:51:14.819Z,11.13
2018-09-19T15:53:43.343Z,11.40
2018-09-19T15:56:11.855Z,12.20
2018-09-19T15:58:40.328Z,11.00
2018-09-19T16:01:08.839Z,11.00
2018-09-19T16:03:37.375Z,12.30
2018-09-19T16:06:05.892Z,11.97
2018-09-19T16:08:34.359Z,11.60
2018-09-19T16:11:02.854Z,12.30
2018-09-19T16:13:31.422Z,11.60
2018-09-19T16:15:59.910Z,11.93
2018-09-19T16:18:28.391Z,12.70
2018-09-19T16:20:56.895Z,11.93
2018-09-19T16:23:25.374Z,11.53
2018-09-19T16:25:53.859Z,13.37
2018-09-19T16:28:22.378Z,12.30
2018-09-19T16:30:50.931Z,12.13
2018-09-19T16:33:19.415Z,13.07
2018-09-19T16:35:47.906Z,12.80
2018-09-19T16:38:16.395Z,12.30
2018-09-19T16:40:44.887Z,11.70
2018-09-19T16:43:13.386Z,11.50
2018-09-19T16:45:41.877Z,11.63
2018-09-19T16:48:10.351Z,12.17
2018-09-19T16:50:38.839Z,11.10
2018-09-19T16:53:07.425Z,10.37
2018-09-19T16:55:35.821Z,9.40
2018-09-19T16:58:04.367Z,10.00
2018-09-19T17:00:32.988Z,10.80
2018-09-19T17:03:01.470Z,8.03
2018-09-19T17:05:29.955Z,9.13
2018-09-19T17:07:59.158Z,8.50
2018-09-19T17:10:27.631Z,9.10
2018-09-19T17:12:56.106Z,9.20
2018-09-19T17:15:24.593Z,9.87
2018-09-19T17:17:53.103Z,11.20
2018-09-19T17:20:21.619Z,13.23
2018-09-19T17:22:50.101Z,13.93
2018-09-19T17:25:18.632Z,13.07
2018-09-19T17:27:47.099Z,12.80
2018-09-19T17:30:15.719Z,12.03
2018-09-19T17:32:44.217Z,11.00
2018-09-19T17:35:12.770Z,10.90
2018-09-19T17:37:41.330Z,11.87
2018-09-19T17:40:09.931Z,10.90
2018-09-19T17:42:38.434Z,12.20
2018-09-19T17:45:07.570Z,12.10
2018-09-19T17:47:36.103Z,11.87
2018-09-19T17:50:05.428Z,11.43
2018-09-19T17:52:33.914Z,11.20
2018-09-19T17:55:02.602Z,10.80
2018-09-19T17:57:31.199Z,11.33
2018-09-19T17:59:59.694Z,12.00
2018-09-19T18:02:28.189Z,12.70
2018-09-19T18:04:56.904Z,11.87
2018-09-19T18:07:25.475Z,13.27
2018-09-19T18:09:54.002Z,11.50
2018-09-19T18:12:22.595Z,12.63
2018-09-19T18:14:51.253Z,11.90
2018-09-19T18:17:19.748Z,12.53
2018-09-19T18:19:48.266Z,12.10
2018-09-19T18:22:16.790Z,12.80
2018-09-19T18:24:45.322Z,12.37
2018-09-19T18:27:13.889Z,12.30
2018-09-19T18:29:43.251Z,12.93
2018-09-19T18:32:11.740Z,13.23
2018-09-19T18:34:40.219Z,13.63
2018-09-19T18:37:08.779Z,14.67
2018-09-19T18:39:37.250Z,13.80
2018-09-19T18:42:05.743Z,13.97
2018-09-19T18:44:34.243Z,14.53
2018-09-19T18:47:02.807Z,14.30
2018-09-19T18:49:31.290Z,15.40
2018-09-19T18:51:59.812Z,13.97
2018-09-19T18:54:28.331Z,13.90
2018-09-19T18:56:56.830Z,13.20
2018-09-19T18:59:25.396Z,13.40
2018-09-19T19:01:53.870Z,13.87
2018-09-19T19:04:22.346Z,13.80
2018-09-19T19:06:50.839Z,13.03
2018-09-19T19:09:19.318Z,14.17
2018-09-19T19:11:47.788Z,14.00
2018-09-19T19:14:16.255Z,13.70
2018-09-19T19:16:44.727Z,13.90
2018-09-19T19:19:13.203Z,13.37
2018-09-19T19:21:41.700Z,14.03
2018-09-19T19:24:10.194Z,14.70
2018-09-19T19:26:38.671Z,14.23
2018-09-19T19:29:07.290Z,14.80
2018-09-19T19:31:35.759Z,15.43
2018-09-19T19:34:04.266Z,14.90
2018-09-19T19:36:33.031Z,14.90
2018-09-19T19:39:01.530Z,14.60
2018-09-19T19:41:30.019Z,15.63
2018-09-19T19:43:58.487Z,15.47
2018-09-19T19:46:27.027Z,13.30
2018-09-19T19:48:55.492Z,14.80
2018-09-19T19:51:23.954Z,14.10
2018-09-19T19:53:52.419Z,15.67
2018-09-19T19:56:20.972Z,13.70
2018-09-19T19:58:49.451Z,13.97
2018-09-19T20:01:17.931Z,14.90
2018-09-19T20:03:46.665Z,14.53
2018-09-19T20:06:15.132Z,14.50
2018-09-19T20:08:43.598Z,15.70
2018-09-19T20:11:12.076Z,16.43
2018-09-19T20:13:40.547Z,16.70
2018-09-19T20:16:09.000Z,16.17
2018-09-19T20:18:37.582Z,16.30
2018-09-19T20:21:06.079Z,18.00
2018-09-19T20:23:34.562Z,17.67
2018-09-19T20:26:03.050Z,16.50
2018-09-19T20:28:31.516Z,17.57
2018-09-19T20:30:59.999Z,16.37
2018-09-19T20:33:28.471Z,16.70
2018-09-19T20:35:57.038Z,15.53
2018-09-19T20:38:25.582Z,15.23
2018-09-19T20:40:54.055Z,17.03
2018-09-19T20:43:22.527Z,16.90
2018-09-19T20:45:51.027Z,17.03
2018-09-19T20:48:19.491Z,17.57
2018-09-19T20:50:47.961Z,17.57
2018-09-19T20:53:16.443Z,17.97
2018-09-19T20:55:44.937Z,18.70
2018-09-19T20:58:13.403Z,16.50
2018-09-19T21:00:41.871Z,15.17
2018-09-19T21:03:10.362Z,16.77
2018-09-19T21:05:38.855Z,16.20
2018-09-19T21:08:07.351Z,17.10
2018-09-19T21:10:35.827Z,16.77
2018-09-19T21:13:04.334Z,15.90
2018-09-19T21:15:32.932Z,16.47
2018-09-19T21:18:01.391Z,19.50
2018-09-19T21:20:29.855Z,17.20
2018-09-19T21:22:58.327Z,18.27
2018-09-19T21:25:27.216Z,17.77
2018-09-19T21:27:55.679Z,18.60
2018-09-19T21:30:24.166Z,18.90
2018-09-19T21:32:52.634Z,18.57
2018-09-19T21:35:21.102Z,18.93
2018-09-19T21:37:49.571Z,18.70
2018-09-19T21:40:18.065Z,16.30
2018-09-19T21:42:46.539Z,17.20
2018-09-19T21:45:15.005Z,16.73
2018-09-19T21:47:43.472Z,16.70
2018-09-19T21:50:11.952Z,15.47
2018-09-19T21:52:40.427Z,15.80
2018-09-19T21:55:08.923Z,15.70
2018-09-19T21:57:37.391Z,16.53
2018-09-19T22:00:07.238Z,15.17
2018-09-19T22:02:35.727Z,16.40
2018-09-19T22:05:04.297Z,15.97
2018-09-19T22:07:32.846Z,16.80
2018-09-19T22:10:01.335Z,17.27
2018-09-19T22:12:29.809Z,18.43
2018-09-19T22:14:58.335Z,16.93
2018-09-19T22:17:26.799Z,17.10
2018-09-19T22:19:55.284Z,17.27
2018-09-19T22:22:23.763Z,16.10
2018-09-19T22:24:52.258Z,15.83
2018-09-19T22:27:20.733Z,16.30
2018-09-19T22:29:49.215Z,15.90
2018-09-19T22:32:17.691Z,15.57
2018-09-19T22:34:46.174Z,15.10
2018-09-19T22:37:14.723Z,16.47
2018-09-19T22:39:43.220Z,14.30
2018-09-19T22:42:11.738Z,15.00
2018-09-19T22:44:40.195Z,14.20
2018-09-19T22:47:08.675Z,14.70
2018-09-19T22:49:37.143Z,16.00
2018-09-19T22:52:05.639Z,16.83
2018-09-19T22:54:34.126Z,15.40
2018-09-19T22:57:02.599Z,15.10
2018-09-19T22:59:31.150Z,16.23
2018-09-19T23:01:59.679Z,15.77
2018-09-19T23:04:28.123Z,17.27
2018-09-19T23:06:56.597Z,16.47
2018-09-19T23:09:25.094Z,14.73
2018-09-19T23:11:53.575Z,15.53
2018-09-19T23:14:22.051Z,16.73
2018-09-19T23:16:50.548Z,18.43
2018-09-19T23:19:19.018Z,15.53
2018-09-19T23:21:47.494Z,15.50
2018-09-19T23:24:15.979Z,14.83
2018-09-19T23:26:44.455Z,13.80
2018-09-19T23:29:12.931Z,15.17
2018-09-19T23:31:41.410Z,14.37
2018-09-19T23:34:09.879Z,13.90
2018-09-19T23:36:38.351Z,13.57
2018-09-19T23:39:08.210Z,13.90
2018-09-19T23:41:36.684Z,13.63
2018-09-19T23:44:05.275Z,13.10
2018-09-19T23:46:33.775Z,12.00
2018-09-19T23:49:02.394Z,11.53
2018-09-19T23:51:30.973Z,13.37
2018-09-19T23:53:59.439Z,13.67
2018-09-19T23:56:27.977Z,13.50
2018-09-19T23:58:56.446Z,15.53
