createdAt,value
2022-12-06T00:02:45.107Z,5.90
2022-12-06T00:06:51.497Z,5.90
2022-12-06T00:10:55.578Z,5.80
2022-12-06T00:14:58.319Z,5.90
2022-12-06T00:19:01.936Z,5.80
2022-12-06T00:23:04.632Z,5.60
2022-12-06T00:27:08.829Z,5.50
2022-12-06T00:31:14.436Z,5.50
2022-12-06T00:35:17.332Z,5.50
2022-12-06T00:39:20.059Z,5.50
2022-12-06T00:43:24.094Z,5.30
2022-12-06T00:47:26.817Z,5.40
2022-12-06T00:51:31.846Z,5.50
2022-12-06T00:55:34.561Z,5.40
2022-12-06T00:59:38.697Z,5.30
2022-12-06T01:03:41.798Z,5.30
2022-12-06T01:07:44.714Z,5.30
2022-12-06T01:11:47.448Z,5.30
2022-12-06T01:15:51.852Z,5.30
2022-12-06T01:19:54.585Z,5.30
2022-12-06T01:23:58.035Z,5.20
2022-12-06T01:28:00.953Z,5.20
2022-12-06T01:32:05.255Z,5.20
2022-12-06T01:36:08.517Z,5.20
2022-12-06T01:40:12.381Z,5.20
2022-12-06T01:44:41.932Z,4.90
2022-12-06T01:48:46.610Z,4.90
2022-12-06T01:52:53.565Z,4.80
2022-12-06T01:56:58.737Z,4.80
2022-12-06T02:01:02.494Z,4.90
2022-12-06T02:05:08.673Z,4.70
2022-12-06T02:09:12.396Z,4.70
2022-12-06T02:13:15.560Z,4.70
2022-12-06T02:17:30.581Z,4.90
2022-12-06T02:21:44.200Z,5.20
2022-12-06T02:26:07.364Z,5.10
2022-12-06T02:30:18.439Z,4.80
2022-12-06T02:34:30.390Z,4.90
2022-12-06T02:38:36.059Z,5.00
2022-12-06T02:42:45.803Z,4.90
2022-12-06T02:46:50.142Z,5.00
2022-12-06T02:50:59.610Z,5.00
2022-12-06T02:55:03.253Z,4.80
2022-12-06T02:59:06.610Z,4.80
2022-12-06T03:03:24.681Z,4.70
2022-12-06T03:07:42.166Z,4.80
2022-12-06T03:11:52.760Z,4.70
2022-12-06T03:15:59.910Z,4.60
2022-12-06T03:20:09.114Z,4.60
2022-12-06T03:24:15.655Z,4.70
2022-12-06T03:28:20.562Z,4.60
2022-12-06T03:32:27.409Z,4.50
2022-12-06T03:36:32.244Z,4.60
2022-12-06T03:40:39.089Z,4.70
2022-12-06T03:44:41.976Z,4.60
2022-12-06T03:48:47.205Z,4.60
2022-12-06T03:52:52.190Z,4.50
2022-12-06T03:56:56.333Z,4.50
2022-12-06T04:01:04.751Z,4.50
2022-12-06T04:05:07.876Z,4.30
2022-12-06T04:09:28.053Z,4.30
2022-12-06T04:13:32.440Z,4.40
2022-12-06T04:17:52.465Z,4.40
2022-12-06T04:22:12.835Z,4.10
2022-12-06T04:26:17.734Z,4.10
2022-12-06T04:30:39.552Z,4.10
2022-12-06T04:34:59.760Z,4.00
2022-12-06T04:39:02.466Z,4.00
2022-12-06T04:43:22.769Z,4.00
2022-12-06T04:47:26.876Z,4.00
2022-12-06T04:51:29.719Z,3.70
2022-12-06T04:55:32.548Z,3.80
2022-12-06T04:59:35.245Z,3.70
2022-12-06T05:03:44.207Z,3.90
2022-12-06T05:07:47.304Z,3.80
2022-12-06T05:11:50.082Z,3.80
2022-12-06T05:15:54.148Z,3.80
2022-12-06T05:19:58.473Z,3.60
2022-12-06T05:24:01.466Z,3.50
2022-12-06T05:28:04.299Z,3.50
2022-12-06T05:32:07.286Z,3.40
2022-12-06T05:36:13.496Z,3.30
2022-12-06T05:40:16.101Z,3.40
2022-12-06T05:44:18.976Z,3.40
2022-12-06T05:48:21.798Z,3.30
2022-12-06T05:52:25.923Z,3.30
2022-12-06T05:56:28.929Z,3.30
2022-12-06T06:00:31.767Z,3.40
2022-12-06T06:04:34.684Z,3.20
2022-12-06T06:08:38.790Z,3.20
2022-12-06T06:12:41.531Z,2.90
2022-12-06T06:16:44.346Z,2.90
2022-12-06T06:20:50.906Z,3.00
2022-12-06T06:24:54.976Z,3.00
2022-12-06T06:28:57.690Z,2.80
2022-12-06T06:33:00.397Z,2.90
2022-12-06T06:37:03.113Z,2.80
2022-12-06T06:41:07.961Z,3.00
2022-12-06T06:45:11.734Z,3.20
2022-12-06T06:49:15.077Z,3.10
2022-12-06T06:53:17.958Z,3.00
2022-12-06T06:57:22.085Z,3.10
2022-12-06T07:01:25.394Z,3.20
2022-12-06T07:05:28.299Z,3.00
2022-12-06T07:09:31.003Z,2.90
2022-12-06T07:13:35.908Z,2.90
2022-12-06T07:17:38.651Z,2.90
2022-12-06T07:21:41.411Z,3.10
2022-12-06T07:25:44.162Z,3.10
2022-12-06T07:29:48.500Z,3.20
2022-12-06T07:33:54.062Z,3.10
2022-12-06T07:37:56.737Z,3.10
2022-12-06T07:42:22.690Z,3.20
2022-12-06T07:46:30.164Z,3.10
2022-12-06T07:50:33.037Z,3.00
2022-12-06T07:54:35.773Z,3.20
2022-12-06T07:58:38.468Z,3.60
2022-12-06T08:02:43.127Z,3.80
2022-12-06T08:06:45.841Z,3.70
2022-12-06T08:10:48.568Z,3.80
2022-12-06T08:14:55.299Z,3.80
2022-12-06T08:19:02.623Z,4.10
2022-12-06T08:23:05.326Z,4.10
2022-12-06T08:27:08.069Z,4.00
2022-12-06T08:31:13.854Z,4.00
2022-12-06T08:35:18.157Z,4.30
2022-12-06T08:39:20.915Z,4.20
2022-12-06T08:43:24.710Z,4.30
2022-12-06T08:47:27.522Z,4.50
2022-12-06T08:51:33.419Z,4.40
2022-12-06T08:55:36.220Z,4.40
2022-12-06T08:59:38.942Z,4.50
2022-12-06T09:03:41.693Z,4.50
2022-12-06T09:07:45.856Z,4.40
2022-12-06T09:11:50.802Z,4.40
2022-12-06T09:15:53.695Z,4.40
2022-12-06T09:19:59.603Z,4.60
2022-12-06T09:24:08.513Z,4.60
2022-12-06T09:28:12.109Z,4.70
2022-12-06T09:32:14.816Z,4.80
2022-12-06T09:36:20.852Z,4.70
2022-12-06T09:40:32.453Z,4.70
2022-12-06T09:44:51.221Z,4.70
2022-12-06T09:49:25.744Z,4.80
2022-12-06T09:53:41.262Z,4.80
2022-12-06T09:57:52.789Z,4.70
2022-12-06T10:02:13.676Z,4.90
2022-12-06T10:06:19.342Z,4.90
2022-12-06T10:10:27.857Z,5.00
2022-12-06T10:14:44.760Z,5.10
2022-12-06T10:19:09.000Z,4.90
2022-12-06T10:23:23.805Z,4.80
2022-12-06T10:27:36.834Z,4.90
2022-12-06T10:31:53.205Z,5.00
2022-12-06T10:36:00.921Z,5.30
2022-12-06T10:40:09.148Z,5.20
2022-12-06T10:44:21.169Z,5.10
2022-12-06T10:48:32.585Z,5.20
2022-12-06T10:52:42.099Z,5.30
2022-12-06T10:56:47.780Z,5.10
2022-12-06T11:00:56.069Z,5.40
2022-12-06T11:05:04.389Z,5.40
2022-12-06T11:09:16.025Z,5.20
2022-12-06T11:13:23.183Z,5.30
2022-12-06T11:17:29.048Z,5.30
2022-12-06T11:21:41.108Z,5.30
2022-12-06T11:25:56.591Z,5.30
2022-12-06T11:30:00.725Z,5.50
2022-12-06T11:34:05.744Z,5.50
2022-12-06T11:38:09.904Z,5.60
2022-12-06T11:42:15.161Z,5.70
2022-12-06T11:46:18.364Z,5.60
2022-12-06T11:50:21.919Z,5.80
2022-12-06T11:54:28.806Z,5.60
2022-12-06T11:58:37.728Z,5.60
2022-12-06T12:02:42.017Z,5.70
2022-12-06T12:06:47.377Z,5.80
2022-12-06T12:11:00.290Z,5.80
2022-12-06T12:15:03.588Z,5.90
2022-12-06T12:19:22.572Z,5.90
2022-12-06T12:23:30.392Z,6.00
2022-12-06T12:27:42.865Z,6.00
2022-12-06T12:31:54.703Z,6.00
2022-12-06T12:36:14.996Z,6.00
2022-12-06T12:40:23.779Z,5.90
2022-12-06T12:44:39.353Z,6.00
2022-12-06T12:48:44.025Z,6.00
2022-12-06T12:52:47.222Z,5.90
2022-12-06T12:56:50.692Z,5.80
2022-12-06T13:00:56.474Z,5.90
2022-12-06T13:05:31.231Z,5.90
2022-12-06T13:09:28.931Z,6.00
2022-12-06T13:13:36.838Z,6.00
2022-12-06T13:17:46.088Z,6.10
2022-12-06T13:21:50.155Z,6.20
2022-12-06T13:26:01.359Z,6.20
2022-12-06T13:30:07.249Z,6.20
2022-12-06T13:34:21.875Z,6.10
2022-12-06T13:38:29.945Z,6.00
2022-12-06T13:42:45.445Z,6.00
2022-12-06T13:46:48.314Z,6.00
2022-12-06T13:50:55.457Z,6.00
2022-12-06T13:54:58.187Z,6.00
2022-12-06T13:59:02.229Z,6.10
2022-12-06T14:03:40.356Z,6.10
2022-12-06T14:07:44.552Z,6.20
2022-12-06T14:11:48.073Z,6.20
2022-12-06T14:15:53.153Z,6.20
2022-12-06T14:19:56.031Z,6.30
2022-12-06T14:24:00.293Z,6.30
2022-12-06T14:28:05.168Z,6.30
2022-12-06T14:32:08.164Z,6.30
2022-12-06T14:36:18.264Z,6.40
2022-12-06T14:44:57.305Z,6.40
2022-12-06T14:49:20.703Z,6.40
2022-12-06T14:53:30.713Z,6.40
2022-12-06T14:57:38.891Z,6.40
2022-12-06T15:01:49.592Z,6.40
2022-12-06T15:06:09.125Z,6.40
2022-12-06T15:10:23.000Z,6.40
2022-12-06T15:14:29.247Z,6.30
2022-12-06T15:18:33.731Z,6.30
2022-12-06T15:22:38.149Z,6.30
2022-12-06T15:26:40.840Z,6.30
2022-12-06T15:30:44.978Z,6.20
2022-12-06T15:34:48.296Z,6.30
2022-12-06T15:38:51.693Z,6.10
2022-12-06T15:42:59.084Z,6.20
2022-12-06T15:47:06.197Z,6.10
2022-12-06T15:51:18.874Z,6.10
2022-12-06T15:55:23.202Z,6.10
2022-12-06T15:59:25.982Z,6.20
2022-12-06T16:03:30.169Z,6.10
2022-12-06T16:07:32.964Z,6.10
2022-12-06T16:11:36.160Z,6.00
2022-12-06T16:15:38.910Z,6.00
2022-12-06T16:20:00.316Z,6.00
2022-12-06T16:24:14.260Z,6.00
2022-12-06T16:28:17.702Z,6.00
2022-12-06T16:32:20.450Z,6.10
2022-12-06T16:36:26.745Z,5.90
2022-12-06T16:40:29.337Z,6.00
2022-12-06T16:44:32.394Z,6.00
2022-12-06T16:48:35.425Z,5.90
2022-12-06T16:52:39.553Z,6.00
2022-12-06T16:56:42.424Z,6.00
2022-12-06T17:00:45.213Z,5.90
2022-12-06T17:04:48.133Z,6.00
2022-12-06T17:08:53.058Z,6.00
2022-12-06T17:12:57.726Z,5.70
2022-12-06T17:17:03.670Z,5.70
2022-12-06T17:21:07.557Z,5.80
2022-12-06T17:25:13.270Z,5.90
2022-12-06T17:29:16.214Z,5.80
2022-12-06T17:33:18.949Z,5.70
2022-12-06T17:37:21.691Z,5.80
2022-12-06T17:41:51.533Z,5.80
2022-12-06T17:45:54.880Z,5.70
2022-12-06T17:49:57.674Z,5.70
2022-12-06T17:54:05.980Z,5.90
2022-12-06T17:58:13.116Z,5.90
2022-12-06T18:02:18.420Z,5.90
2022-12-06T18:06:21.948Z,6.00
2022-12-06T18:10:24.665Z,6.10
2022-12-06T18:14:29.195Z,6.00
2022-12-06T18:18:33.229Z,6.00
2022-12-06T18:22:35.960Z,5.90
2022-12-06T18:26:39.095Z,6.00
2022-12-06T18:30:43.282Z,5.90
2022-12-06T18:34:46.033Z,5.80
2022-12-06T18:38:49.300Z,5.80
2022-12-06T18:42:52.357Z,5.80
2022-12-06T18:46:56.619Z,5.70
2022-12-06T18:50:59.852Z,5.80
2022-12-06T18:55:03.061Z,5.80
2022-12-06T18:59:08.571Z,6.00
2022-12-06T19:03:14.001Z,5.90
2022-12-06T19:07:23.487Z,5.80
2022-12-06T19:11:28.168Z,5.80
2022-12-06T19:15:31.614Z,5.80
2022-12-06T19:19:36.292Z,5.80
2022-12-06T19:23:39.615Z,5.80
2022-12-06T19:27:42.550Z,5.80
2022-12-06T19:31:46.224Z,5.80
2022-12-06T19:35:59.247Z,5.90
2022-12-06T19:40:02.646Z,5.80
2022-12-06T19:44:17.926Z,5.90
2022-12-06T19:48:21.251Z,5.90
2022-12-06T19:52:29.395Z,5.90
2022-12-06T19:56:34.561Z,5.90
2022-12-06T20:00:39.220Z,6.00
2022-12-06T20:04:43.900Z,5.90
2022-12-06T20:08:48.846Z,5.90
2022-12-06T20:12:51.666Z,5.90
2022-12-06T20:16:54.519Z,6.00
2022-12-06T20:20:57.426Z,5.90
2022-12-06T20:25:01.636Z,6.00
2022-12-06T20:29:04.437Z,6.00
2022-12-06T20:33:07.366Z,5.90
2022-12-06T20:37:10.550Z,6.00
2022-12-06T20:41:15.838Z,5.90
2022-12-06T20:45:20.358Z,5.90
2022-12-06T20:49:23.094Z,5.90
2022-12-06T20:53:25.873Z,5.90
2022-12-06T20:57:30.001Z,5.90
2022-12-06T21:01:39.858Z,5.90
2022-12-06T21:05:45.215Z,6.00
2022-12-06T21:09:48.373Z,6.00
2022-12-06T21:13:53.396Z,6.00
2022-12-06T21:17:56.177Z,6.00
2022-12-06T21:22:01.020Z,6.00
2022-12-06T21:26:04.577Z,6.00
2022-12-06T21:30:10.074Z,6.00
2022-12-06T21:34:13.033Z,6.10
2022-12-06T21:38:16.116Z,6.10
2022-12-06T21:42:21.023Z,6.10
2022-12-06T21:46:26.824Z,6.10
2022-12-06T21:50:29.770Z,6.00
2022-12-06T21:54:32.509Z,6.00
2022-12-06T21:58:36.102Z,6.00
2022-12-06T22:02:40.294Z,6.00
2022-12-06T22:06:43.216Z,6.00
2022-12-06T22:10:46.441Z,6.00
2022-12-06T22:14:49.143Z,6.00
2022-12-06T22:18:55.030Z,6.00
2022-12-06T22:22:57.761Z,6.00
2022-12-06T22:27:00.583Z,5.90
2022-12-06T22:31:11.370Z,6.00
2022-12-06T22:35:16.380Z,6.00
2022-12-06T22:39:19.567Z,5.90
2022-12-06T22:43:22.246Z,5.90
2022-12-06T22:47:24.966Z,5.90
2022-12-06T22:51:30.650Z,5.90
2022-12-06T22:55:33.473Z,5.90
2022-12-06T22:59:36.199Z,5.90
2022-12-06T23:03:38.991Z,5.90
2022-12-06T23:07:43.219Z,5.90
2022-12-06T23:11:46.077Z,5.90
2022-12-06T23:15:55.912Z,5.90
2022-12-06T23:19:58.921Z,5.90
2022-12-06T23:24:08.398Z,5.90
2022-12-06T23:28:11.116Z,5.90
2022-12-06T23:32:13.899Z,5.90
2022-12-06T23:36:19.312Z,5.90
2022-12-06T23:40:23.362Z,5.90
2022-12-06T23:44:26.800Z,5.90
2022-12-06T23:48:31.124Z,5.90
2022-12-06T23:52:33.925Z,5.90
2022-12-06T23:56:40.982Z,5.80
