createdAt,value
2018-03-02T00:01:22.036Z,36.10
2018-03-02T00:05:55.333Z,41.50
2018-03-02T00:10:28.598Z,39.07
2018-03-02T00:15:01.933Z,41.50
2018-03-02T00:19:36.061Z,37.53
2018-03-02T00:24:11.699Z,38.70
2018-03-02T00:28:45.106Z,41.03
2018-03-02T00:33:18.747Z,36.13
2018-03-02T00:37:54.473Z,36.37
2018-03-02T00:42:28.143Z,41.50
2018-03-02T00:47:02.179Z,36.30
2018-03-02T00:51:35.681Z,35.27
2018-03-02T00:56:10.499Z,41.90
2018-03-02T01:00:44.918Z,44.80
2018-03-02T01:05:18.367Z,35.53
2018-03-02T01:09:52.375Z,36.57
2018-03-02T01:14:25.642Z,33.13
2018-03-02T01:19:00.102Z,45.63
2018-03-02T01:23:33.340Z,43.67
2018-03-02T01:28:07.472Z,38.87
2018-03-02T01:32:42.527Z,40.23
2018-03-02T01:37:17.266Z,42.27
2018-03-02T01:41:51.324Z,39.77
2018-03-02T01:46:24.631Z,34.27
2018-03-02T01:50:58.461Z,36.80
2018-03-02T01:55:31.730Z,36.80
2018-03-02T02:00:05.780Z,37.47
2018-03-02T02:04:39.008Z,37.40
2018-03-02T02:09:12.994Z,37.57
2018-03-02T02:13:46.995Z,39.33
2018-03-02T02:18:21.656Z,47.80
2018-03-02T02:22:55.988Z,54.43
2018-03-02T02:27:30.732Z,39.30
2018-03-02T02:32:04.748Z,33.27
2018-03-02T02:36:38.986Z,48.97
2018-03-02T02:41:13.116Z,40.83
2018-03-02T02:45:47.763Z,48.30
2018-03-02T02:50:21.018Z,37.97
2018-03-02T02:54:55.449Z,45.33
2018-03-02T02:59:30.327Z,39.83
2018-03-02T03:04:06.947Z,34.67
2018-03-02T03:08:41.197Z,41.57
2018-03-02T03:13:17.516Z,42.23
2018-03-02T03:17:50.975Z,39.23
2018-03-02T03:22:27.712Z,40.27
2018-03-02T03:27:01.059Z,47.93
2018-03-02T03:31:35.225Z,48.13
2018-03-02T03:36:08.602Z,46.77
2018-03-02T03:40:45.316Z,40.33
2018-03-02T03:45:19.854Z,50.93
2018-03-02T03:49:54.364Z,44.87
2018-03-02T03:54:28.794Z,48.00
2018-03-02T03:59:02.615Z,48.23
2018-03-02T04:03:37.544Z,40.83
2018-03-02T04:08:13.686Z,44.43
2018-03-02T04:12:47.868Z,53.93
2018-03-02T04:17:22.570Z,41.90
2018-03-02T04:21:56.344Z,42.57
2018-03-02T04:26:29.657Z,46.33
2018-03-02T04:31:03.566Z,50.50
2018-03-02T04:35:37.714Z,46.00
2018-03-02T04:40:11.153Z,35.00
2018-03-02T04:44:45.435Z,44.20
2018-03-02T04:49:20.321Z,41.03
2018-03-02T04:53:53.794Z,44.33
2018-03-02T04:58:27.841Z,46.07
2018-03-02T05:03:01.466Z,48.20
2018-03-02T05:07:35.667Z,38.63
2018-03-02T05:12:09.696Z,37.87
2018-03-02T05:16:43.851Z,56.77
2018-03-02T05:21:17.154Z,45.90
2018-03-02T05:25:50.677Z,47.53
2018-03-02T05:30:23.950Z,47.90
2018-03-02T05:34:58.165Z,50.47
2018-03-02T05:39:33.028Z,48.70
2018-03-02T05:44:06.373Z,49.13
2018-03-02T05:48:39.852Z,45.60
2018-03-02T05:53:14.011Z,46.77
2018-03-02T05:57:47.289Z,45.17
2018-03-02T06:02:21.509Z,58.73
2018-03-02T06:06:56.876Z,49.37
2018-03-02T06:11:30.422Z,41.27
2018-03-02T06:16:03.688Z,34.53
2018-03-02T06:20:37.038Z,41.13
2018-03-02T06:25:10.347Z,49.10
2018-03-02T06:29:43.619Z,43.10
2018-03-02T06:34:17.999Z,41.37
2018-03-02T06:38:51.257Z,35.93
2018-03-02T06:43:25.562Z,48.27
2018-03-02T06:48:01.506Z,48.10
2018-03-02T06:52:36.197Z,44.13
2018-03-02T06:57:10.365Z,53.60
2018-03-02T07:01:44.014Z,38.30
2018-03-02T07:06:17.282Z,46.73
2018-03-02T07:10:50.573Z,44.07
2018-03-02T07:15:24.817Z,50.10
2018-03-02T07:19:58.089Z,34.97
2018-03-02T07:24:31.357Z,43.47
2018-03-02T07:29:04.652Z,51.07
2018-03-02T07:33:37.920Z,45.80
2018-03-02T07:38:11.176Z,46.40
2018-03-02T07:42:44.784Z,53.10
2018-03-02T07:47:18.481Z,44.90
2018-03-02T07:51:52.509Z,48.90
2018-03-02T07:56:26.635Z,53.60
2018-03-02T08:01:00.771Z,39.23
2018-03-02T08:05:35.202Z,44.53
2018-03-02T08:10:09.427Z,37.93
2018-03-02T08:14:42.745Z,42.33
2018-03-02T08:19:16.762Z,51.03
2018-03-02T08:23:50.896Z,38.07
2018-03-02T08:28:25.740Z,52.23
2018-03-02T08:33:00.686Z,58.63
2018-03-02T08:37:34.815Z,53.33
2018-03-02T08:42:08.850Z,45.23
2018-03-02T08:46:42.173Z,51.70
2018-03-02T08:51:15.489Z,52.67
2018-03-02T08:55:49.421Z,62.47
2018-03-02T09:00:28.785Z,51.00
2018-03-02T09:05:02.114Z,44.63
2018-03-02T09:09:35.457Z,43.33
2018-03-02T09:14:10.404Z,45.43
2018-03-02T09:18:44.443Z,46.30
2018-03-02T09:23:17.714Z,51.97
2018-03-02T09:27:51.280Z,69.83
2018-03-02T09:32:24.540Z,49.07
2018-03-02T09:36:57.892Z,51.23
2018-03-02T09:41:31.128Z,64.63
2018-03-02T09:46:04.395Z,55.67
2018-03-02T09:50:37.675Z,56.30
2018-03-02T09:55:13.577Z,69.17
2018-03-02T09:59:47.116Z,73.67
2018-03-02T10:04:24.613Z,61.10
2018-03-02T10:08:58.707Z,46.53
2018-03-02T10:13:32.885Z,73.70
2018-03-02T10:18:10.542Z,56.93
2018-03-02T10:22:43.967Z,79.37
2018-03-02T10:27:21.184Z,76.00
2018-03-02T10:31:54.680Z,67.43
2018-03-02T10:36:28.722Z,73.47
2018-03-02T10:41:02.042Z,74.10
2018-03-02T10:45:35.554Z,73.33
2018-03-02T10:50:09.160Z,75.47
2018-03-02T10:54:43.916Z,54.13
2018-03-02T10:59:17.164Z,50.33
2018-03-02T11:03:57.265Z,75.43
2018-03-02T11:08:30.643Z,72.13
2018-03-02T11:13:04.700Z,72.77
2018-03-02T11:17:39.513Z,84.67
2018-03-02T11:22:13.059Z,76.07
2018-03-02T11:26:47.198Z,79.87
2018-03-02T11:31:21.314Z,78.43
2018-03-02T11:35:55.664Z,65.93
2018-03-02T11:40:29.988Z,81.77
2018-03-02T11:45:03.444Z,71.47
2018-03-02T11:49:36.708Z,86.40
2018-03-02T11:54:10.862Z,82.40
2018-03-02T11:58:44.241Z,84.17
2018-03-02T12:03:18.278Z,56.23
2018-03-02T12:07:52.421Z,83.27
2018-03-02T12:12:25.740Z,75.77
2018-03-02T12:16:59.117Z,82.40
2018-03-02T12:21:32.763Z,86.77
2018-03-02T12:26:06.045Z,85.23
2018-03-02T12:30:40.193Z,75.03
2018-03-02T12:35:13.811Z,85.23
2018-03-02T12:39:47.199Z,82.77
2018-03-02T12:44:21.551Z,63.67
2018-03-02T12:48:54.874Z,95.73
2018-03-02T12:53:28.303Z,79.67
2018-03-02T12:58:01.623Z,44.23
2018-03-02T13:02:35.924Z,89.27
2018-03-02T13:07:09.431Z,88.07
2018-03-02T13:11:43.474Z,97.97
2018-03-02T13:16:17.322Z,94.53
2018-03-02T13:20:53.977Z,78.00
2018-03-02T13:25:27.356Z,105.40
2018-03-02T13:30:02.623Z,109.57
2018-03-02T13:34:48.308Z,102.20
2018-03-02T13:39:34.568Z,90.53
2018-03-02T13:44:07.934Z,100.57
2018-03-02T13:48:55.471Z,105.70
2018-03-02T13:53:30.151Z,106.37
2018-03-02T13:58:05.397Z,109.77
2018-03-02T14:02:51.557Z,63.90
2018-03-02T14:07:25.119Z,105.57
2018-03-02T14:11:58.994Z,111.03
2018-03-02T14:16:33.445Z,112.23
2018-03-02T14:21:06.911Z,115.60
2018-03-02T14:25:40.306Z,111.27
2018-03-02T14:30:13.573Z,104.50
2018-03-02T14:34:46.853Z,84.63
2018-03-02T14:39:20.080Z,96.73
2018-03-02T14:43:54.951Z,68.37
2018-03-02T14:48:29.183Z,86.83
2018-03-02T14:53:03.212Z,94.40
2018-03-02T14:57:37.226Z,102.47
2018-03-02T15:02:11.260Z,107.07
2018-03-02T15:06:45.580Z,76.17
2018-03-02T15:11:19.826Z,90.90
2018-03-02T15:15:53.861Z,103.17
2018-03-02T15:20:27.256Z,82.83
2018-03-02T15:25:01.488Z,104.73
2018-03-02T15:29:35.638Z,108.40
2018-03-02T15:34:09.276Z,83.83
2018-03-02T15:38:44.770Z,105.97
2018-03-02T15:43:18.025Z,105.73
2018-03-02T15:47:51.517Z,111.97
2018-03-02T15:52:25.528Z,105.33
2018-03-02T15:56:59.569Z,105.43
2018-03-02T16:01:33.612Z,104.80
2018-03-02T16:06:07.515Z,109.07
2018-03-02T16:10:41.883Z,107.30
2018-03-02T16:15:15.165Z,104.50
2018-03-02T16:19:49.763Z,108.43
2018-03-02T16:24:23.025Z,106.67
2018-03-02T16:28:56.415Z,109.63
2018-03-02T16:33:30.470Z,107.23
2018-03-02T16:38:04.487Z,110.80
2018-03-02T16:42:37.752Z,121.70
2018-03-02T16:47:11.898Z,111.73
2018-03-02T16:51:45.690Z,106.10
2018-03-02T16:56:19.117Z,117.07
2018-03-02T17:00:53.473Z,112.10
2018-03-02T17:05:28.216Z,157.80
2018-03-02T17:10:02.634Z,114.93
2018-03-02T17:14:35.921Z,110.90
2018-03-02T17:19:09.159Z,102.90
2018-03-02T17:23:43.480Z,116.33
2018-03-02T17:28:18.446Z,104.97
2018-03-02T17:32:52.539Z,127.53
2018-03-02T17:37:25.806Z,122.13
2018-03-02T17:41:59.123Z,127.00
2018-03-02T17:46:32.395Z,118.00
2018-03-02T17:51:06.655Z,121.17
2018-03-02T17:55:39.943Z,114.97
2018-03-02T18:00:13.972Z,115.53
2018-03-02T18:04:48.001Z,119.33
2018-03-02T18:09:21.402Z,124.80
2018-03-02T18:13:55.455Z,120.63
2018-03-02T18:18:29.523Z,121.30
2018-03-02T18:23:02.806Z,119.97
2018-03-02T18:27:36.104Z,123.50
2018-03-02T18:32:09.724Z,117.87
2018-03-02T18:36:43.562Z,128.53
2018-03-02T18:41:16.825Z,122.80
2018-03-02T18:45:50.875Z,120.33
2018-03-02T18:50:24.222Z,115.27
2018-03-02T18:54:57.528Z,109.03
2018-03-02T18:59:31.284Z,110.47
2018-03-02T19:04:05.319Z,124.67
2018-03-02T19:08:38.721Z,140.47
2018-03-02T19:13:12.050Z,128.67
2018-03-02T19:17:45.442Z,129.70
2018-03-02T19:22:19.612Z,108.73
2018-03-02T19:26:53.086Z,126.60
2018-03-02T19:31:26.598Z,101.67
2018-03-02T19:36:00.112Z,116.60
2018-03-02T19:40:33.626Z,133.53
2018-03-02T19:45:07.139Z,124.40
2018-03-02T19:49:40.601Z,119.63
2018-03-02T19:54:14.044Z,121.17
2018-03-02T19:58:48.192Z,114.97
2018-03-02T20:03:22.356Z,131.70
2018-03-02T20:07:55.732Z,126.60
2018-03-02T20:12:29.148Z,131.57
2018-03-02T20:17:02.494Z,132.17
2018-03-02T20:21:35.863Z,120.97
2018-03-02T20:26:09.874Z,130.13
2018-03-02T20:30:43.149Z,117.33
2018-03-02T20:35:16.463Z,127.00
2018-03-02T20:39:49.852Z,124.63
2018-03-02T20:44:23.304Z,125.97
2018-03-02T20:48:56.578Z,132.87
2018-03-02T20:53:30.021Z,127.87
2018-03-02T20:58:03.465Z,131.57
2018-03-02T21:02:37.475Z,129.13
2018-03-02T21:07:11.514Z,130.23
2018-03-02T21:11:45.552Z,137.67
2018-03-02T21:16:18.821Z,138.37
2018-03-02T21:20:52.187Z,137.37
2018-03-02T21:25:25.686Z,130.70
2018-03-02T21:29:59.351Z,124.93
2018-03-02T21:34:33.492Z,144.00
2018-03-02T21:39:06.697Z,132.93
2018-03-02T21:43:40.113Z,119.60
2018-03-02T21:48:13.483Z,123.10
2018-03-02T21:52:46.780Z,142.53
2018-03-02T21:57:20.051Z,125.87
2018-03-02T22:01:53.333Z,133.97
2018-03-02T22:06:26.562Z,143.27
2018-03-02T22:10:59.829Z,134.53
2018-03-02T22:15:33.116Z,109.77
2018-03-02T22:20:06.391Z,167.70
2018-03-02T22:24:40.009Z,146.13
2018-03-02T22:29:13.282Z,143.80
2018-03-02T22:33:46.548Z,146.77
2018-03-02T22:38:20.546Z,154.10
2018-03-02T22:42:54.614Z,147.07
2018-03-02T22:47:27.882Z,154.77
2018-03-02T22:52:02.665Z,144.97
2018-03-02T22:56:36.217Z,159.77
2018-03-02T23:01:09.603Z,160.40
2018-03-02T23:05:42.838Z,172.73
2018-03-02T23:10:16.130Z,163.67
2018-03-02T23:14:49.396Z,158.93
2018-03-02T23:19:23.439Z,134.03
2018-03-02T23:23:56.712Z,159.57
2018-03-02T23:28:29.972Z,176.63
2018-03-02T23:33:03.264Z,174.53
2018-03-02T23:37:36.654Z,152.27
2018-03-02T23:42:11.378Z,164.20
2018-03-02T23:46:45.451Z,180.50
2018-03-02T23:51:18.731Z,164.97
2018-03-02T23:55:52.966Z,171.87
