createdAt,value
2019-05-13T00:00:47.995Z,17.20
2019-05-13T00:03:16.979Z,17.20
2019-05-13T00:05:46.191Z,17.10
2019-05-13T00:08:15.274Z,17.20
2019-05-13T00:10:45.180Z,17.20
2019-05-13T00:13:14.869Z,17.20
2019-05-13T00:15:44.477Z,17.20
2019-05-13T00:18:14.392Z,17.20
2019-05-13T00:20:44.412Z,17.20
2019-05-13T00:23:14.348Z,17.20
2019-05-13T00:25:44.442Z,17.20
2019-05-13T00:28:14.454Z,17.10
2019-05-13T00:30:44.516Z,17.10
2019-05-13T00:33:14.226Z,17.10
2019-05-13T00:35:44.276Z,17.20
2019-05-13T00:38:14.238Z,17.20
2019-05-13T00:40:44.273Z,17.10
2019-05-13T00:43:14.285Z,17.10
2019-05-13T00:45:44.469Z,17.10
2019-05-13T00:48:14.318Z,17.10
2019-05-13T00:50:44.272Z,17.10
2019-05-13T00:53:13.601Z,17.10
2019-05-13T00:55:44.462Z,17.10
2019-05-13T00:58:14.247Z,17.20
2019-05-13T01:00:44.565Z,17.10
2019-05-13T01:03:14.467Z,17.10
2019-05-13T01:05:44.530Z,17.00
2019-05-13T01:08:14.588Z,17.10
2019-05-13T01:10:45.104Z,17.10
2019-05-13T01:13:14.548Z,17.00
2019-05-13T01:15:44.402Z,17.00
2019-05-13T01:18:14.280Z,17.10
2019-05-13T01:20:44.000Z,17.00
2019-05-13T01:23:14.169Z,17.10
2019-05-13T01:25:44.477Z,17.10
2019-05-13T01:28:13.767Z,17.00
2019-05-13T01:30:43.859Z,17.10
2019-05-13T01:33:14.451Z,17.00
2019-05-13T01:35:44.546Z,17.00
2019-05-13T01:38:13.823Z,17.00
2019-05-13T01:40:43.983Z,17.10
2019-05-13T01:43:14.447Z,17.00
2019-05-13T01:45:44.211Z,17.00
2019-05-13T01:48:14.074Z,17.00
2019-05-13T01:50:44.478Z,17.00
2019-05-13T01:53:14.439Z,17.10
2019-05-13T01:55:44.354Z,17.00
2019-05-13T01:58:14.563Z,17.00
2019-05-13T02:00:44.479Z,17.00
2019-05-13T02:03:14.727Z,17.00
2019-05-13T02:05:44.497Z,16.90
2019-05-13T02:08:14.356Z,16.90
2019-05-13T02:10:54.824Z,16.90
2019-05-13T02:13:24.842Z,17.00
2019-05-13T02:15:55.424Z,17.00
2019-05-13T02:18:24.952Z,16.90
2019-05-13T02:20:55.353Z,16.90
2019-05-13T02:23:24.963Z,16.90
2019-05-13T02:25:54.656Z,17.00
2019-05-13T02:28:24.723Z,16.90
2019-05-13T02:30:55.938Z,17.00
2019-05-13T02:33:25.071Z,16.90
2019-05-13T02:35:54.433Z,17.00
2019-05-13T02:38:29.403Z,16.90
2019-05-13T02:40:54.393Z,16.90
2019-05-13T02:43:24.219Z,16.90
2019-05-13T02:45:54.318Z,16.90
2019-05-13T02:48:24.310Z,17.00
2019-05-13T02:50:54.107Z,16.90
2019-05-13T02:53:24.354Z,16.90
2019-05-13T02:55:53.873Z,16.90
2019-05-13T02:58:25.137Z,16.90
2019-05-13T03:00:54.194Z,16.90
2019-05-13T03:03:23.965Z,16.90
2019-05-13T03:05:53.747Z,16.90
2019-05-13T03:08:39.814Z,16.90
2019-05-13T03:10:54.087Z,17.00
2019-05-13T03:13:24.223Z,16.90
2019-05-13T03:16:06.566Z,16.90
2019-05-13T03:18:35.930Z,16.90
2019-05-13T03:21:05.262Z,16.90
2019-05-13T03:23:34.493Z,16.80
2019-05-13T03:26:03.582Z,16.80
2019-05-13T03:28:33.921Z,16.90
2019-05-13T03:31:06.691Z,16.90
2019-05-13T03:33:37.031Z,16.80
2019-05-13T03:36:07.255Z,16.80
2019-05-13T03:38:58.192Z,16.80
2019-05-13T03:41:07.802Z,16.80
2019-05-13T03:43:36.944Z,16.80
2019-05-13T03:46:05.926Z,16.80
2019-05-13T03:48:35.898Z,16.80
2019-05-13T03:51:04.987Z,16.80
2019-05-13T03:53:34.170Z,16.80
2019-05-13T03:56:03.394Z,16.80
2019-05-13T03:58:32.658Z,16.90
2019-05-13T04:01:02.754Z,16.80
2019-05-13T04:03:33.257Z,16.80
2019-05-13T04:06:03.875Z,16.70
2019-05-13T04:08:33.756Z,16.90
2019-05-13T04:11:03.292Z,16.80
2019-05-13T04:13:33.432Z,16.80
2019-05-13T04:16:03.970Z,16.80
2019-05-13T04:18:33.684Z,16.70
2019-05-13T04:21:03.103Z,16.80
2019-05-13T04:23:32.578Z,16.80
2019-05-13T04:26:03.133Z,16.70
2019-05-13T04:28:33.336Z,16.80
2019-05-13T04:31:03.495Z,16.70
2019-05-13T04:33:33.592Z,16.70
2019-05-13T04:36:03.052Z,16.70
2019-05-13T04:38:33.150Z,16.70
2019-05-13T04:41:03.608Z,16.70
2019-05-13T04:43:34.862Z,16.70
2019-05-13T04:46:03.756Z,16.80
2019-05-13T04:48:33.876Z,16.80
2019-05-13T04:51:03.532Z,16.70
2019-05-13T04:53:33.630Z,16.70
2019-05-13T04:56:03.593Z,16.60
2019-05-13T04:58:32.962Z,16.70
2019-05-13T05:01:57.887Z,16.70
2019-05-13T05:04:30.919Z,16.80
2019-05-13T05:07:36.461Z,16.80
2019-05-13T05:10:38.820Z,16.80
2019-05-13T05:13:42.809Z,16.70
2019-05-13T05:16:55.403Z,16.70
2019-05-13T05:20:04.172Z,16.80
2019-05-13T05:22:55.144Z,16.80
2019-05-13T05:25:45.660Z,16.80
2019-05-13T05:28:36.889Z,16.90
2019-05-13T05:31:43.970Z,17.00
2019-05-13T05:34:57.211Z,17.00
2019-05-13T05:38:07.488Z,17.10
2019-05-13T05:40:37.328Z,17.20
2019-05-13T05:43:06.488Z,17.20
2019-05-13T05:45:36.309Z,17.30
2019-05-13T05:48:06.588Z,17.40
2019-05-13T05:50:36.162Z,17.40
2019-05-13T05:53:05.544Z,17.50
2019-05-13T05:55:35.492Z,17.50
2019-05-13T05:58:06.194Z,17.50
2019-05-13T06:00:37.175Z,17.50
2019-05-13T06:03:06.208Z,17.40
2019-05-13T06:05:36.124Z,17.40
2019-05-13T06:08:05.410Z,17.50
2019-05-13T06:10:46.741Z,17.40
2019-05-13T06:13:05.464Z,17.50
2019-05-13T06:15:34.628Z,17.40
2019-05-13T06:18:03.723Z,17.50
2019-05-13T06:20:32.923Z,17.50
2019-05-13T06:23:02.308Z,17.50
2019-05-13T06:25:33.634Z,17.50
2019-05-13T06:28:02.297Z,17.50
2019-05-13T06:30:32.557Z,17.50
2019-05-13T06:33:01.872Z,17.60
2019-05-13T06:35:32.328Z,17.60
2019-05-13T06:38:01.694Z,17.60
2019-05-13T06:40:31.845Z,17.60
2019-05-13T06:43:01.548Z,17.60
2019-05-13T06:45:31.667Z,17.60
2019-05-13T06:48:02.458Z,17.60
2019-05-13T06:50:32.362Z,17.60
2019-05-13T06:53:02.341Z,17.70
2019-05-13T06:55:31.741Z,17.60
2019-05-13T06:58:02.257Z,17.70
2019-05-13T07:00:34.592Z,17.80
2019-05-13T07:03:02.499Z,17.70
2019-05-13T07:05:31.917Z,17.90
2019-05-13T07:08:01.940Z,17.80
2019-05-13T07:10:32.051Z,17.90
2019-05-13T07:13:02.155Z,17.90
2019-05-13T07:15:31.639Z,17.90
2019-05-13T07:18:02.347Z,17.90
2019-05-13T07:20:32.333Z,17.90
2019-05-13T07:23:01.707Z,17.90
2019-05-13T07:25:32.582Z,17.90
2019-05-13T07:28:02.289Z,17.90
2019-05-13T07:30:42.595Z,18.00
2019-05-13T07:33:12.786Z,18.00
2019-05-13T07:35:44.599Z,18.10
2019-05-13T07:38:12.855Z,18.10
2019-05-13T07:40:42.058Z,18.00
2019-05-13T07:43:12.379Z,18.10
2019-05-13T07:45:42.395Z,18.00
2019-05-13T07:48:20.476Z,18.10
2019-05-13T07:50:53.064Z,18.00
2019-05-13T07:53:18.796Z,18.00
2019-05-13T07:55:44.622Z,18.00
2019-05-13T07:58:13.626Z,18.00
2019-05-13T08:00:42.677Z,18.20
2019-05-13T08:03:12.492Z,18.20
2019-05-13T08:05:41.981Z,18.10
2019-05-13T08:08:11.803Z,18.10
2019-05-13T08:10:41.590Z,18.10
2019-05-13T08:13:13.772Z,18.10
2019-05-13T08:15:42.769Z,18.10
2019-05-13T08:18:12.387Z,18.10
2019-05-13T08:20:42.196Z,18.10
2019-05-13T08:23:12.083Z,18.10
2019-05-13T08:25:42.461Z,18.20
2019-05-13T08:28:12.554Z,18.10
2019-05-13T08:30:42.793Z,18.10
2019-05-13T08:33:12.598Z,18.30
2019-05-13T08:35:47.074Z,18.30
2019-05-13T08:38:12.923Z,18.20
2019-05-13T08:40:42.577Z,18.20
2019-05-13T08:43:12.309Z,18.30
2019-05-13T08:45:42.292Z,18.30
2019-05-13T08:48:12.682Z,18.30
2019-05-13T08:50:42.592Z,18.30
2019-05-13T08:53:12.335Z,18.30
2019-05-13T08:55:42.562Z,18.30
2019-05-13T08:58:12.704Z,18.30
2019-05-13T09:00:52.911Z,18.30
2019-05-13T09:03:21.729Z,18.20
2019-05-13T09:05:52.184Z,18.30
2019-05-13T09:08:22.385Z,18.20
2019-05-13T09:10:56.124Z,18.30
2019-05-13T09:13:23.033Z,18.20
2019-05-13T09:15:52.351Z,18.30
2019-05-13T09:18:22.804Z,18.30
2019-05-13T09:20:52.331Z,18.30
2019-05-13T09:23:22.241Z,18.20
2019-05-13T09:25:52.322Z,18.20
2019-05-13T09:28:22.087Z,18.20
2019-05-13T09:30:53.190Z,18.30
2019-05-13T09:33:22.266Z,18.30
2019-05-13T09:35:53.637Z,18.30
2019-05-13T09:38:22.369Z,18.30
2019-05-13T09:40:53.032Z,18.20
2019-05-13T09:43:22.571Z,18.30
2019-05-13T09:45:52.518Z,18.30
2019-05-13T09:48:22.424Z,18.30
2019-05-13T09:50:51.991Z,18.30
2019-05-13T09:53:22.294Z,18.40
2019-05-13T09:55:52.313Z,18.40
2019-05-13T09:58:22.563Z,18.30
2019-05-13T10:00:52.859Z,18.30
2019-05-13T10:03:26.658Z,18.40
2019-05-13T10:05:52.765Z,18.40
2019-05-13T10:08:22.241Z,18.50
2019-05-13T10:10:52.821Z,18.40
2019-05-13T10:13:23.182Z,18.50
2019-05-13T10:15:52.588Z,18.60
2019-05-13T10:18:22.290Z,18.80
2019-05-13T10:20:58.303Z,19.10
2019-05-13T10:23:25.233Z,19.20
2019-05-13T10:25:55.841Z,19.30
2019-05-13T10:28:25.002Z,19.40
2019-05-13T10:30:54.262Z,19.40
2019-05-13T10:33:23.754Z,19.50
2019-05-13T10:35:52.922Z,19.60
2019-05-13T10:38:27.062Z,19.60
2019-05-13T10:40:53.241Z,19.60
2019-05-13T10:43:31.184Z,19.60
2019-05-13T10:45:53.132Z,19.60
2019-05-13T10:48:22.672Z,19.60
2019-05-13T10:50:52.943Z,19.70
2019-05-13T10:53:22.374Z,19.70
2019-05-13T10:55:52.336Z,19.70
2019-05-13T10:58:23.307Z,19.70
2019-05-13T11:00:53.406Z,19.70
2019-05-13T11:03:23.219Z,19.70
2019-05-13T11:05:52.994Z,19.70
2019-05-13T11:08:23.832Z,19.80
2019-05-13T11:10:53.334Z,19.80
2019-05-13T11:13:23.516Z,19.80
2019-05-13T11:15:57.847Z,19.80
2019-05-13T11:18:24.477Z,19.80
2019-05-13T11:20:53.797Z,19.80
2019-05-13T11:23:23.430Z,19.80
2019-05-13T11:25:52.667Z,19.80
2019-05-13T11:28:21.787Z,19.80
2019-05-13T11:30:52.006Z,19.80
2019-05-13T11:33:22.255Z,19.80
2019-05-13T11:35:52.531Z,19.90
2019-05-13T11:38:22.363Z,19.90
2019-05-13T11:43:27.847Z,19.90
2019-05-13T11:45:53.273Z,19.90
2019-05-13T11:48:23.452Z,19.90
2019-05-13T11:50:54.184Z,19.90
2019-05-13T11:53:33.222Z,19.90
2019-05-13T11:55:54.078Z,19.90
2019-05-13T11:58:23.279Z,19.90
2019-05-13T12:00:54.775Z,19.90
2019-05-13T12:03:24.129Z,19.90
2019-05-13T12:05:54.027Z,19.90
2019-05-13T12:08:23.221Z,19.90
2019-05-13T12:10:52.499Z,19.90
2019-05-13T12:13:23.234Z,19.90
2019-05-13T12:15:54.486Z,19.90
2019-05-13T12:18:23.944Z,19.90
2019-05-13T12:20:54.198Z,19.90
2019-05-13T12:23:23.706Z,19.90
2019-05-13T12:25:53.269Z,19.90
2019-05-13T12:28:22.463Z,19.90
2019-05-13T12:30:53.135Z,19.90
2019-05-13T12:33:22.915Z,19.90
2019-05-13T12:35:53.832Z,19.90
2019-05-13T12:38:23.102Z,20.00
2019-05-13T12:43:24.100Z,20.00
2019-05-13T12:45:53.661Z,20.00
2019-05-13T12:48:23.279Z,20.00
2019-05-13T12:50:54.112Z,20.00
2019-05-13T12:53:23.395Z,20.00
2019-05-13T12:55:56.883Z,20.00
2019-05-13T12:58:23.972Z,20.00
2019-05-13T13:00:53.610Z,20.00
2019-05-13T13:03:23.540Z,20.00
2019-05-13T13:05:53.294Z,20.00
2019-05-13T13:08:38.565Z,20.00
2019-05-13T13:13:52.608Z,20.00
2019-05-13T13:15:55.263Z,20.00
2019-05-13T13:18:24.420Z,20.00
2019-05-13T13:21:00.228Z,20.00
2019-05-13T13:23:24.485Z,20.00
2019-05-13T13:25:57.037Z,20.00
2019-05-13T13:28:24.508Z,20.00
2019-05-13T13:30:53.734Z,20.00
2019-05-13T13:33:22.944Z,20.00
2019-05-13T13:35:58.806Z,20.00
2019-05-13T13:38:25.113Z,20.00
2019-05-13T13:40:54.119Z,20.00
2019-05-13T13:43:24.874Z,20.10
2019-05-13T13:48:25.930Z,20.10
2019-05-13T13:50:56.515Z,20.10
2019-05-13T13:53:26.453Z,20.10
2019-05-13T13:55:56.184Z,20.10
2019-05-13T13:58:25.922Z,20.10
2019-05-13T14:01:05.539Z,20.10
2019-05-13T14:03:25.816Z,20.10
2019-05-13T14:05:55.089Z,20.10
2019-05-13T14:06:33.067Z,19.90
2019-05-13T14:06:58.778Z,20.10
2019-05-13T14:07:04.337Z,19.90
2019-05-13T14:07:12.996Z,20.00
2019-05-13T14:08:24.530Z,20.10
2019-05-13T14:10:53.660Z,20.10
2019-05-13T14:13:22.809Z,20.10
2019-05-13T14:15:52.710Z,20.10
2019-05-13T14:18:26.478Z,20.10
2019-05-13T14:20:53.160Z,20.10
2019-05-13T14:23:22.259Z,20.10
2019-05-13T14:25:52.950Z,20.20
2019-05-13T14:28:23.155Z,20.20
2019-05-13T14:30:52.519Z,20.20
2019-05-13T14:33:22.341Z,20.10
2019-05-13T14:35:54.416Z,20.10
2019-05-13T14:38:23.429Z,20.10
2019-05-13T14:40:52.774Z,20.10
2019-05-13T14:43:22.914Z,20.10
2019-05-13T14:45:52.342Z,20.10
2019-05-13T14:48:22.395Z,20.10
2019-05-13T14:50:52.322Z,20.10
2019-05-13T14:53:21.617Z,20.10
2019-05-13T14:55:51.779Z,20.10
2019-05-13T14:58:21.908Z,20.10
2019-05-13T15:01:10.786Z,20.10
2019-05-13T15:03:22.240Z,20.10
2019-05-13T15:05:51.265Z,20.10
2019-05-13T15:08:25.558Z,20.10
2019-05-13T15:10:53.364Z,20.10
2019-05-13T15:13:22.634Z,20.10
2019-05-13T15:15:51.834Z,20.10
2019-05-13T15:18:22.301Z,20.10
2019-05-13T15:20:52.944Z,20.10
2019-05-13T15:23:22.290Z,20.10
2019-05-13T15:25:51.566Z,20.10
2019-05-13T15:28:22.192Z,20.10
2019-05-13T15:30:51.625Z,20.10
2019-05-13T15:33:21.511Z,20.10
2019-05-13T15:35:53.969Z,20.00
2019-05-13T15:38:23.304Z,20.00
2019-05-13T15:40:52.462Z,20.00
2019-05-13T15:43:22.359Z,20.00
2019-05-13T15:45:51.692Z,20.00
2019-05-13T15:48:22.205Z,20.00
2019-05-13T15:50:51.804Z,20.00
2019-05-13T15:53:21.566Z,20.00
2019-05-13T15:55:51.679Z,20.00
2019-05-13T15:58:37.764Z,20.00
2019-05-13T16:00:52.456Z,20.00
2019-05-13T16:03:22.100Z,20.00
2019-05-13T16:05:51.768Z,20.00
2019-05-13T16:08:21.007Z,20.00
2019-05-13T16:10:53.238Z,19.90
2019-05-13T16:13:22.197Z,19.90
2019-05-13T16:15:51.341Z,19.90
2019-05-13T16:18:22.168Z,19.90
2019-05-13T16:20:52.037Z,19.90
2019-05-13T16:23:21.317Z,19.90
2019-05-13T16:25:52.135Z,19.90
2019-05-13T16:28:21.466Z,19.90
2019-05-13T16:30:51.563Z,19.80
2019-05-13T16:33:20.823Z,19.70
2019-05-13T16:35:51.744Z,19.70
2019-05-13T16:38:21.984Z,19.70
2019-05-13T16:40:51.657Z,19.60
2019-05-13T16:43:21.465Z,19.60
2019-05-13T16:45:52.245Z,19.60
2019-05-13T16:48:21.752Z,19.60
2019-05-13T16:50:50.884Z,19.40
2019-05-13T16:53:25.204Z,19.30
2019-05-13T16:55:51.061Z,19.20
2019-05-13T16:58:24.429Z,19.20
2019-05-13T17:00:52.087Z,19.10
2019-05-13T17:03:21.964Z,19.00
2019-05-13T17:05:51.407Z,19.00
2019-05-13T17:08:20.600Z,18.90
2019-05-13T17:10:51.536Z,18.90
2019-05-13T17:13:22.141Z,18.90
2019-05-13T17:15:52.216Z,18.80
2019-05-13T17:18:22.064Z,18.80
2019-05-13T17:20:52.042Z,18.70
2019-05-13T17:23:21.176Z,18.80
2019-05-13T17:25:53.377Z,18.70
2019-05-13T17:28:22.644Z,18.70
2019-05-13T17:30:52.096Z,18.70
2019-05-13T17:33:23.041Z,18.60
2019-05-13T17:35:52.042Z,18.60
2019-05-13T17:38:21.788Z,18.60
2019-05-13T17:40:53.113Z,18.60
2019-05-13T17:43:22.427Z,18.60
2019-05-13T17:45:52.319Z,18.50
2019-05-13T17:48:28.606Z,18.40
2019-05-13T17:50:52.340Z,18.50
2019-05-13T17:53:21.728Z,18.50
2019-05-13T17:55:51.571Z,18.40
2019-05-13T17:58:22.123Z,18.40
2019-05-13T18:00:52.089Z,18.50
2019-05-13T18:03:21.481Z,18.40
2019-05-13T18:05:51.502Z,18.40
2019-05-13T18:08:20.830Z,18.40
2019-05-13T18:10:51.415Z,18.40
2019-05-13T18:13:21.512Z,18.40
2019-05-13T18:15:50.907Z,18.40
2019-05-13T18:18:21.563Z,18.40
2019-05-13T18:20:52.090Z,18.40
2019-05-13T18:23:21.159Z,18.30
2019-05-13T18:25:51.489Z,18.30
2019-05-13T18:28:28.499Z,18.30
2019-05-13T18:30:51.627Z,18.30
2019-05-13T18:33:21.170Z,18.30
2019-05-13T18:35:52.390Z,18.20
2019-05-13T18:38:21.207Z,18.30
2019-05-13T18:40:52.524Z,18.30
2019-05-13T18:43:21.682Z,18.30
2019-05-13T18:45:52.632Z,18.30
2019-05-13T18:48:21.964Z,18.20
2019-05-13T18:50:52.427Z,18.20
2019-05-13T18:53:21.707Z,18.30
2019-05-13T18:55:52.478Z,18.20
2019-05-13T18:58:22.275Z,18.20
2019-05-13T19:00:52.269Z,18.20
2019-05-13T19:03:21.923Z,18.20
2019-05-13T19:05:51.073Z,18.20
2019-05-13T19:08:21.393Z,18.20
2019-05-13T19:10:52.218Z,18.10
2019-05-13T19:13:21.895Z,18.20
2019-05-13T19:15:51.711Z,18.10
2019-05-13T19:18:21.414Z,18.10
2019-05-13T19:20:51.358Z,18.10
2019-05-13T19:23:20.604Z,18.10
2019-05-13T19:25:51.381Z,18.10
2019-05-13T19:28:22.286Z,18.10
2019-05-13T19:30:51.740Z,18.10
2019-05-13T19:33:22.069Z,18.10
2019-05-13T19:35:51.881Z,18.00
2019-05-13T19:38:21.276Z,18.10
2019-05-13T19:40:50.557Z,18.00
2019-05-13T19:43:21.704Z,18.00
2019-05-13T19:45:51.881Z,18.00
2019-05-13T19:48:21.793Z,18.00
2019-05-13T19:50:52.117Z,18.00
2019-05-13T19:53:21.352Z,18.00
2019-05-13T19:55:52.017Z,18.00
2019-05-13T19:58:21.661Z,18.00
2019-05-13T20:00:51.570Z,18.00
2019-05-13T20:03:22.625Z,18.00
2019-05-13T20:05:51.886Z,17.90
2019-05-13T20:08:21.271Z,17.90
2019-05-13T20:10:51.499Z,17.90
2019-05-13T20:13:21.781Z,18.00
2019-05-13T20:15:51.846Z,17.90
2019-05-13T20:18:22.616Z,17.90
2019-05-13T20:20:51.975Z,17.90
2019-05-13T20:23:21.368Z,18.00
2019-05-13T20:25:52.208Z,17.90
2019-05-13T20:28:21.517Z,17.90
2019-05-13T20:30:51.147Z,17.90
2019-05-13T20:33:22.133Z,17.90
2019-05-13T20:35:51.301Z,17.80
2019-05-13T20:38:22.158Z,17.90
2019-05-13T20:40:51.938Z,17.80
2019-05-13T20:43:22.455Z,17.90
2019-05-13T20:45:51.834Z,17.90
2019-05-13T20:48:21.284Z,17.80
2019-05-13T20:50:51.945Z,17.80
2019-05-13T20:53:21.814Z,17.70
2019-05-13T20:55:52.078Z,17.80
2019-05-13T20:58:21.912Z,17.80
2019-05-13T21:00:51.576Z,17.70
2019-05-13T21:03:22.163Z,17.80
2019-05-13T21:05:52.058Z,17.80
2019-05-13T21:08:21.795Z,17.80
2019-05-13T21:10:51.684Z,17.80
2019-05-13T21:13:23.671Z,17.70
2019-05-13T21:15:52.822Z,17.70
2019-05-13T21:18:22.321Z,17.80
2019-05-13T21:20:51.568Z,17.80
2019-05-13T21:23:21.738Z,17.70
2019-05-13T21:25:51.149Z,17.70
2019-05-13T21:28:22.091Z,17.60
2019-05-13T21:30:51.489Z,17.80
2019-05-13T21:33:22.127Z,17.70
2019-05-13T21:35:51.426Z,17.60
2019-05-13T21:38:22.179Z,17.60
2019-05-13T21:40:52.223Z,17.60
2019-05-13T21:43:21.712Z,17.70
2019-05-13T21:45:52.293Z,17.70
2019-05-13T21:48:21.841Z,17.60
2019-05-13T21:50:51.633Z,17.60
2019-05-13T21:53:24.117Z,17.60
2019-05-13T21:55:52.117Z,17.70
2019-05-13T21:58:22.321Z,17.70
2019-05-13T22:00:52.028Z,17.60
2019-05-13T22:03:21.498Z,17.60
2019-05-13T22:05:51.537Z,17.60
2019-05-13T22:08:21.578Z,17.60
2019-05-13T22:10:52.398Z,17.60
2019-05-13T22:13:21.695Z,17.60
2019-05-13T22:15:52.359Z,17.60
2019-05-13T22:18:21.544Z,17.60
2019-05-13T22:20:53.560Z,17.60
2019-05-13T22:23:21.502Z,17.50
2019-05-13T22:25:51.901Z,17.50
2019-05-13T22:28:22.126Z,17.50
2019-05-13T22:30:51.795Z,17.50
2019-05-13T22:33:21.575Z,17.60
2019-05-13T22:35:52.290Z,17.50
2019-05-13T22:38:21.593Z,17.50
2019-05-13T22:40:52.083Z,17.50
2019-05-13T22:43:21.397Z,17.50
2019-05-13T22:45:51.112Z,17.50
2019-05-13T22:48:22.248Z,17.50
2019-05-13T22:50:52.140Z,17.50
2019-05-13T22:53:21.338Z,17.50
2019-05-13T22:55:52.123Z,17.50
2019-05-13T22:58:22.533Z,17.50
2019-05-13T23:00:51.871Z,17.50
2019-05-13T23:03:21.058Z,17.50
2019-05-13T23:05:52.066Z,17.50
2019-05-13T23:08:21.726Z,17.40
2019-05-13T23:10:51.425Z,17.50
2019-05-13T23:13:20.681Z,17.50
2019-05-13T23:15:51.505Z,17.50
2019-05-13T23:18:22.187Z,17.50
2019-05-13T23:20:51.652Z,17.40
2019-05-13T23:23:22.122Z,17.40
2019-05-13T23:25:51.320Z,17.40
2019-05-13T23:28:21.627Z,17.30
2019-05-13T23:30:51.305Z,17.40
2019-05-13T23:33:21.960Z,17.30
2019-05-13T23:35:51.162Z,17.40
2019-05-13T23:38:21.449Z,17.40
2019-05-13T23:40:51.583Z,17.40
2019-05-13T23:43:21.750Z,17.30
2019-05-13T23:45:51.321Z,17.40
2019-05-13T23:48:21.677Z,17.40
2019-05-13T23:50:52.128Z,17.40
2019-05-13T23:53:22.049Z,17.40
2019-05-13T23:55:52.070Z,17.40
2019-05-13T23:58:21.788Z,17.40
