createdAt,value
2019-03-27T00:00:20.540Z,1.00
2019-03-27T00:02:51.143Z,1.00
2019-03-27T00:05:21.959Z,0.90
2019-03-27T00:07:52.211Z,0.90
2019-03-27T00:10:22.488Z,0.90
2019-03-27T00:12:52.804Z,1.00
2019-03-27T00:15:23.060Z,1.00
2019-03-27T00:17:53.309Z,1.10
2019-03-27T00:20:23.590Z,1.10
2019-03-27T00:22:53.865Z,1.10
2019-03-27T00:25:24.127Z,0.90
2019-03-27T00:27:54.377Z,0.90
2019-03-27T00:30:24.625Z,0.80
2019-03-27T00:32:54.876Z,0.80
2019-03-27T00:35:25.147Z,0.80
2019-03-27T00:37:55.394Z,0.70
2019-03-27T00:40:25.667Z,0.70
2019-03-27T00:42:55.986Z,0.70
2019-03-27T00:45:27.201Z,0.70
2019-03-27T00:47:57.666Z,0.70
2019-03-27T00:50:27.907Z,0.70
2019-03-27T00:52:58.186Z,0.80
2019-03-27T00:55:28.538Z,1.00
2019-03-27T00:57:58.770Z,1.10
2019-03-27T01:00:44.626Z,1.10
2019-03-27T01:03:14.902Z,1.10
2019-03-27T01:05:45.146Z,1.10
2019-03-27T01:08:15.433Z,1.20
2019-03-27T01:10:45.678Z,1.30
2019-03-27T01:13:15.965Z,1.40
2019-03-27T01:15:46.583Z,1.40
2019-03-27T01:18:16.840Z,1.60
2019-03-27T01:20:47.131Z,1.80
2019-03-27T01:23:17.409Z,1.90
2019-03-27T01:25:47.660Z,2.00
2019-03-27T01:28:18.206Z,1.90
2019-03-27T01:30:48.488Z,1.90
2019-03-27T01:33:19.081Z,1.90
2019-03-27T01:35:49.328Z,1.80
2019-03-27T01:38:19.608Z,1.90
2019-03-27T01:40:49.878Z,1.90
2019-03-27T01:43:20.156Z,2.00
2019-03-27T01:45:53.316Z,2.00
2019-03-27T01:48:23.996Z,1.90
2019-03-27T01:50:54.253Z,1.90
2019-03-27T01:53:24.507Z,1.90
2019-03-27T01:55:54.755Z,1.90
2019-03-27T01:58:25.038Z,1.80
2019-03-27T02:00:55.315Z,1.80
2019-03-27T02:03:25.559Z,1.80
2019-03-27T02:05:55.838Z,1.80
2019-03-27T02:08:26.082Z,1.80
2019-03-27T02:10:56.366Z,1.90
2019-03-27T02:13:29.323Z,1.90
2019-03-27T02:16:06.632Z,1.90
2019-03-27T02:18:31.700Z,1.80
2019-03-27T02:21:02.228Z,1.80
2019-03-27T02:23:32.464Z,1.70
2019-03-27T02:26:04.400Z,1.70
2019-03-27T02:28:34.636Z,1.70
2019-03-27T02:31:04.970Z,1.70
2019-03-27T02:33:35.243Z,1.70
2019-03-27T02:36:05.651Z,1.60
2019-03-27T02:38:35.898Z,1.40
2019-03-27T02:41:06.176Z,1.30
2019-03-27T02:43:36.450Z,1.20
2019-03-27T02:46:23.258Z,1.10
2019-03-27T02:48:38.820Z,1.00
2019-03-27T02:51:09.082Z,0.90
2019-03-27T02:53:39.332Z,0.80
2019-03-27T02:56:09.616Z,0.80
2019-03-27T02:58:39.894Z,0.80
2019-03-27T03:01:10.163Z,0.80
2019-03-27T03:03:40.393Z,0.80
2019-03-27T03:06:10.647Z,0.90
2019-03-27T03:08:40.938Z,0.90
2019-03-27T03:11:11.209Z,1.00
2019-03-27T03:13:41.453Z,1.10
2019-03-27T03:16:11.712Z,1.20
2019-03-27T03:18:41.989Z,1.30
2019-03-27T03:21:14.951Z,1.40
2019-03-27T03:23:45.228Z,1.50
2019-03-27T03:26:15.475Z,1.50
2019-03-27T03:28:45.729Z,1.60
2019-03-27T03:31:16.199Z,1.70
2019-03-27T03:33:46.531Z,1.70
2019-03-27T03:36:16.775Z,1.70
2019-03-27T03:38:47.029Z,1.90
2019-03-27T03:41:17.303Z,1.90
2019-03-27T03:43:47.809Z,2.10
2019-03-27T03:46:18.141Z,2.20
2019-03-27T03:48:48.496Z,2.30
2019-03-27T03:51:18.726Z,2.40
2019-03-27T03:53:48.984Z,2.40
2019-03-27T03:56:19.248Z,2.40
2019-03-27T03:58:49.492Z,2.50
2019-03-27T04:01:20.146Z,2.50
2019-03-27T04:03:50.399Z,2.60
2019-03-27T04:06:20.652Z,2.70
2019-03-27T04:08:50.906Z,2.70
2019-03-27T04:11:21.168Z,2.80
2019-03-27T04:13:51.446Z,2.80
2019-03-27T04:16:21.728Z,2.80
2019-03-27T04:18:52.002Z,2.90
2019-03-27T04:21:22.240Z,2.90
2019-03-27T04:23:52.495Z,3.00
2019-03-27T04:26:23.042Z,3.10
2019-03-27T04:28:53.315Z,3.10
2019-03-27T04:31:23.573Z,3.20
2019-03-27T04:33:53.853Z,3.20
2019-03-27T04:36:24.129Z,3.30
2019-03-27T04:38:55.145Z,3.20
2019-03-27T04:41:25.398Z,3.30
2019-03-27T04:43:55.695Z,3.40
2019-03-27T04:46:25.979Z,3.50
2019-03-27T04:48:56.538Z,3.50
2019-03-27T04:51:26.830Z,3.60
2019-03-27T04:53:57.083Z,3.60
2019-03-27T04:56:27.367Z,3.70
2019-03-27T04:58:59.370Z,3.60
2019-03-27T05:01:30.582Z,3.70
2019-03-27T05:04:01.512Z,3.80
2019-03-27T05:06:32.054Z,3.80
2019-03-27T05:09:02.302Z,3.90
2019-03-27T05:11:32.559Z,3.90
2019-03-27T05:14:02.850Z,3.90
2019-03-27T05:16:33.399Z,4.00
2019-03-27T05:19:03.939Z,4.10
2019-03-27T05:21:34.191Z,4.10
2019-03-27T05:24:04.435Z,4.10
2019-03-27T05:26:36.342Z,4.20
2019-03-27T05:29:08.558Z,4.20
2019-03-27T05:31:38.834Z,4.20
2019-03-27T05:34:09.115Z,4.20
2019-03-27T05:36:39.860Z,4.30
2019-03-27T05:39:10.111Z,4.30
2019-03-27T05:41:40.397Z,4.30
2019-03-27T05:44:10.643Z,4.40
2019-03-27T05:46:40.900Z,4.40
2019-03-27T05:49:11.238Z,4.50
2019-03-27T05:51:41.527Z,4.50
2019-03-27T05:54:11.773Z,4.60
2019-03-27T05:56:42.093Z,4.60
2019-03-27T05:59:12.349Z,4.70
2019-03-27T06:01:42.671Z,4.80
2019-03-27T06:04:12.927Z,4.80
2019-03-27T06:06:43.211Z,4.80
2019-03-27T06:09:13.498Z,4.90
2019-03-27T06:11:43.750Z,5.00
2019-03-27T06:14:14.114Z,5.00
2019-03-27T06:16:44.365Z,5.10
2019-03-27T06:19:14.639Z,5.10
2019-03-27T06:21:45.259Z,5.20
2019-03-27T06:24:15.547Z,5.30
2019-03-27T06:26:45.799Z,5.40
2019-03-27T06:29:16.136Z,5.50
2019-03-27T06:31:46.410Z,5.50
2019-03-27T06:34:16.658Z,5.60
2019-03-27T06:36:47.017Z,5.70
2019-03-27T06:39:17.267Z,5.80
2019-03-27T06:41:47.528Z,5.80
2019-03-27T06:44:17.805Z,5.90
2019-03-27T06:46:48.079Z,5.90
2019-03-27T06:49:18.336Z,6.00
2019-03-27T06:51:48.617Z,6.10
2019-03-27T06:54:18.863Z,6.20
2019-03-27T06:56:49.125Z,6.30
2019-03-27T06:59:19.405Z,6.60
2019-03-27T07:01:49.650Z,6.80
2019-03-27T07:04:19.934Z,7.10
2019-03-27T07:06:50.205Z,7.20
2019-03-27T07:09:20.553Z,7.30
2019-03-27T07:11:50.801Z,7.40
2019-03-27T07:14:21.053Z,7.40
2019-03-27T07:16:51.352Z,7.40
2019-03-27T07:19:21.593Z,7.30
2019-03-27T07:21:51.845Z,7.40
2019-03-27T07:24:22.128Z,7.60
2019-03-27T07:26:52.631Z,7.60
2019-03-27T07:29:22.880Z,7.80
2019-03-27T07:31:53.172Z,8.10
2019-03-27T07:34:23.449Z,8.20
2019-03-27T07:36:56.110Z,8.40
2019-03-27T07:39:25.625Z,8.50
2019-03-27T07:41:56.269Z,8.70
2019-03-27T07:44:26.517Z,8.80
2019-03-27T07:46:56.754Z,8.90
2019-03-27T07:49:26.996Z,8.90
2019-03-27T07:51:57.278Z,9.00
2019-03-27T07:54:28.091Z,9.00
2019-03-27T07:56:58.364Z,9.10
2019-03-27T07:59:28.888Z,9.20
2019-03-27T08:01:59.832Z,9.10
2019-03-27T08:04:30.083Z,8.90
2019-03-27T08:07:00.318Z,8.60
2019-03-27T08:09:30.594Z,8.30
2019-03-27T08:12:01.204Z,8.30
2019-03-27T08:14:31.446Z,8.30
2019-03-27T08:17:01.766Z,8.30
2019-03-27T08:19:32.046Z,8.70
2019-03-27T08:22:02.290Z,8.70
2019-03-27T08:24:32.566Z,8.60
2019-03-27T08:27:02.832Z,8.40
2019-03-27T08:29:33.069Z,8.30
2019-03-27T08:32:03.342Z,8.20
2019-03-27T08:34:33.877Z,8.20
2019-03-27T08:37:04.152Z,8.10
2019-03-27T08:39:34.408Z,8.10
2019-03-27T08:42:04.677Z,8.10
2019-03-27T08:44:34.916Z,8.00
2019-03-27T08:47:05.190Z,8.20
2019-03-27T08:49:35.460Z,8.30
2019-03-27T08:52:05.711Z,8.10
2019-03-27T08:54:35.953Z,8.10
2019-03-27T08:57:06.205Z,8.00
2019-03-27T08:59:36.456Z,8.10
2019-03-27T09:02:06.735Z,8.30
2019-03-27T09:04:37.015Z,8.60
2019-03-27T09:07:07.313Z,8.90
2019-03-27T09:09:37.569Z,9.00
2019-03-27T09:12:07.845Z,9.30
2019-03-27T09:14:38.085Z,9.40
2019-03-27T09:17:08.355Z,9.50
2019-03-27T09:19:38.632Z,9.70
2019-03-27T09:22:08.856Z,9.70
2019-03-27T09:24:39.105Z,9.90
2019-03-27T09:27:09.420Z,10.10
2019-03-27T09:29:39.674Z,10.10
2019-03-27T09:32:09.923Z,10.00
2019-03-27T09:34:40.167Z,9.90
2019-03-27T09:37:10.412Z,9.90
2019-03-27T09:39:40.761Z,9.90
2019-03-27T09:42:11.062Z,9.90
2019-03-27T09:44:41.326Z,9.70
2019-03-27T09:47:11.595Z,9.70
2019-03-27T09:49:49.627Z,9.70
2019-03-27T09:52:13.789Z,9.60
2019-03-27T09:54:44.037Z,9.30
2019-03-27T09:57:14.288Z,9.00
2019-03-27T09:59:44.524Z,9.00
2019-03-27T10:02:14.806Z,8.90
2019-03-27T10:04:45.047Z,9.00
2019-03-27T10:07:15.296Z,9.30
2019-03-27T10:09:45.569Z,9.30
2019-03-27T10:12:15.809Z,9.00
2019-03-27T10:14:47.737Z,8.90
2019-03-27T10:17:18.029Z,9.00
2019-03-27T10:19:48.264Z,9.10
2019-03-27T10:22:18.542Z,9.50
2019-03-27T10:24:48.811Z,9.60
2019-03-27T10:27:19.082Z,9.90
2019-03-27T10:29:49.356Z,9.90
2019-03-27T10:32:19.599Z,10.00
2019-03-27T10:34:49.890Z,10.20
2019-03-27T10:37:20.168Z,10.20
2019-03-27T10:39:50.438Z,10.20
2019-03-27T10:42:20.755Z,10.30
2019-03-27T10:44:51.006Z,10.30
2019-03-27T10:47:21.333Z,10.60
2019-03-27T10:49:51.616Z,10.80
2019-03-27T10:52:21.897Z,10.70
2019-03-27T10:54:52.177Z,10.80
2019-03-27T10:57:22.427Z,11.00
2019-03-27T10:59:52.707Z,11.00
2019-03-27T11:02:23.025Z,10.90
2019-03-27T11:04:53.278Z,10.80
2019-03-27T11:07:23.543Z,10.70
2019-03-27T11:09:53.988Z,11.10
2019-03-27T11:12:24.230Z,11.30
2019-03-27T11:14:54.964Z,11.50
2019-03-27T11:17:25.232Z,11.50
2019-03-27T11:19:55.488Z,11.30
2019-03-27T11:22:25.784Z,11.70
2019-03-27T11:24:56.063Z,11.80
2019-03-27T11:27:26.340Z,11.50
2019-03-27T11:29:56.622Z,11.40
2019-03-27T11:32:26.866Z,11.30
2019-03-27T11:34:57.151Z,11.10
2019-03-27T11:37:27.398Z,11.00
2019-03-27T11:39:57.750Z,11.30
2019-03-27T11:42:28.029Z,11.50
2019-03-27T11:44:58.278Z,11.40
2019-03-27T11:47:28.562Z,10.80
2019-03-27T11:49:58.813Z,10.30
2019-03-27T11:52:29.833Z,10.00
2019-03-27T11:55:00.476Z,10.30
2019-03-27T11:57:30.738Z,10.70
2019-03-27T12:00:01.392Z,10.80
2019-03-27T12:02:32.003Z,10.70
2019-03-27T12:05:02.282Z,10.40
2019-03-27T12:07:32.526Z,10.30
2019-03-27T12:10:04.924Z,10.50
2019-03-27T12:12:35.270Z,10.70
2019-03-27T12:15:06.991Z,10.70
2019-03-27T12:17:37.235Z,10.50
2019-03-27T12:20:08.091Z,10.40
2019-03-27T12:22:38.372Z,10.40
2019-03-27T12:25:08.663Z,10.30
2019-03-27T12:27:38.937Z,10.40
2019-03-27T12:30:09.215Z,10.20
2019-03-27T12:32:39.467Z,10.30
2019-03-27T12:35:09.727Z,10.60
2019-03-27T12:37:39.985Z,10.90
2019-03-27T12:40:11.789Z,10.70
2019-03-27T12:42:42.449Z,10.70
2019-03-27T12:45:12.738Z,10.70
2019-03-27T12:47:43.009Z,10.60
2019-03-27T12:50:14.175Z,10.60
2019-03-27T12:52:44.454Z,10.60
2019-03-27T12:55:14.735Z,10.50
2019-03-27T12:57:45.025Z,10.60
2019-03-27T13:00:15.276Z,10.50
2019-03-27T13:02:45.540Z,10.50
2019-03-27T13:05:15.797Z,10.50
2019-03-27T13:07:50.198Z,10.60
2019-03-27T13:10:18.062Z,10.60
2019-03-27T13:12:48.349Z,10.70
2019-03-27T13:15:18.597Z,10.60
2019-03-27T13:17:48.882Z,10.50
2019-03-27T13:20:20.798Z,10.50
2019-03-27T13:22:51.077Z,10.50
2019-03-27T13:25:21.360Z,10.50
2019-03-27T13:27:51.634Z,10.30
2019-03-27T13:30:21.883Z,10.60
2019-03-27T13:32:52.236Z,10.40
2019-03-27T13:35:22.515Z,10.40
2019-03-27T13:37:52.852Z,10.60
2019-03-27T13:40:23.178Z,10.70
2019-03-27T13:42:53.594Z,11.00
2019-03-27T13:45:23.885Z,11.10
2019-03-27T13:47:54.160Z,10.90
2019-03-27T13:50:25.251Z,10.60
2019-03-27T13:52:55.503Z,10.20
2019-03-27T13:55:25.769Z,10.00
2019-03-27T13:57:56.032Z,9.90
2019-03-27T14:00:26.272Z,9.70
2019-03-27T14:02:56.607Z,9.80
2019-03-27T14:05:26.842Z,9.80
2019-03-27T14:07:57.520Z,9.60
2019-03-27T14:10:27.833Z,9.30
2019-03-27T14:12:58.395Z,9.50
2019-03-27T14:15:28.669Z,9.60
2019-03-27T14:17:58.945Z,9.70
2019-03-27T14:20:29.446Z,10.00
2019-03-27T14:22:59.704Z,10.20
2019-03-27T14:25:29.987Z,10.00
2019-03-27T14:28:00.335Z,9.80
2019-03-27T14:30:50.054Z,9.40
2019-03-27T14:33:20.897Z,9.20
2019-03-27T14:35:51.223Z,9.10
2019-03-27T14:38:21.501Z,9.00
2019-03-27T14:40:51.748Z,8.90
2019-03-27T14:43:22.025Z,8.90
2019-03-27T14:45:52.321Z,8.80
2019-03-27T14:48:22.923Z,8.90
2019-03-27T14:50:53.422Z,9.10
2019-03-27T14:53:23.698Z,9.40
2019-03-27T14:55:53.974Z,9.60
2019-03-27T14:58:24.251Z,10.00
2019-03-27T15:00:54.531Z,10.50
2019-03-27T15:03:24.788Z,10.70
2019-03-27T15:05:55.139Z,10.90
2019-03-27T15:08:25.389Z,11.00
2019-03-27T15:10:55.666Z,11.50
2019-03-27T15:13:25.937Z,11.80
2019-03-27T15:15:56.181Z,11.60
2019-03-27T15:18:26.471Z,11.50
2019-03-27T15:20:56.717Z,12.00
2019-03-27T15:23:26.968Z,12.00
2019-03-27T15:25:57.253Z,11.90
2019-03-27T15:28:27.499Z,12.00
2019-03-27T15:30:58.048Z,12.80
2019-03-27T15:33:28.303Z,13.60
2019-03-27T15:35:58.849Z,14.60
2019-03-27T15:38:29.125Z,14.40
2019-03-27T15:40:59.374Z,14.00
2019-03-27T15:43:29.674Z,13.60
2019-03-27T15:45:59.943Z,13.00
2019-03-27T15:48:30.219Z,12.60
2019-03-27T15:51:00.473Z,12.10
2019-03-27T15:53:30.730Z,11.60
2019-03-27T15:56:00.986Z,11.40
2019-03-27T15:58:31.238Z,11.20
2019-03-27T16:01:01.514Z,11.00
2019-03-27T16:03:31.800Z,10.80
2019-03-27T16:06:02.042Z,10.60
2019-03-27T16:08:32.304Z,10.50
2019-03-27T16:11:02.842Z,10.40
2019-03-27T16:13:33.122Z,10.30
2019-03-27T16:16:03.366Z,10.30
2019-03-27T16:18:33.652Z,10.20
2019-03-27T16:21:03.935Z,10.20
2019-03-27T16:23:34.224Z,10.10
2019-03-27T16:26:04.467Z,10.10
2019-03-27T16:28:34.722Z,10.10
2019-03-27T16:31:04.971Z,10.00
2019-03-27T16:33:35.259Z,10.00
2019-03-27T16:36:05.534Z,9.90
2019-03-27T16:38:35.831Z,9.90
2019-03-27T16:41:06.076Z,9.90
2019-03-27T16:43:36.323Z,9.90
2019-03-27T16:46:06.576Z,9.80
2019-03-27T16:48:36.853Z,9.80
2019-03-27T16:51:07.095Z,9.80
2019-03-27T16:53:37.339Z,9.70
2019-03-27T16:56:08.085Z,9.80
2019-03-27T16:58:38.347Z,9.70
2019-03-27T17:01:08.619Z,9.80
2019-03-27T17:03:38.845Z,9.70
2019-03-27T17:06:09.128Z,9.70
2019-03-27T17:08:39.397Z,9.70
2019-03-27T17:11:09.628Z,9.70
2019-03-27T17:13:40.452Z,9.60
2019-03-27T17:16:10.990Z,9.50
2019-03-27T17:18:41.231Z,9.50
2019-03-27T17:21:11.716Z,9.50
2019-03-27T17:23:41.958Z,9.50
2019-03-27T17:26:12.227Z,9.40
2019-03-27T17:28:42.766Z,9.40
2019-03-27T17:31:13.032Z,9.40
2019-03-27T17:33:43.296Z,9.40
2019-03-27T17:36:13.624Z,9.40
2019-03-27T17:38:44.078Z,9.40
2019-03-27T17:41:14.428Z,9.40
2019-03-27T17:43:46.488Z,9.40
2019-03-27T17:46:17.046Z,9.40
2019-03-27T17:48:47.504Z,9.30
2019-03-27T17:51:17.841Z,9.30
2019-03-27T17:53:48.178Z,9.30
2019-03-27T17:56:18.672Z,9.30
2019-03-27T17:58:49.048Z,9.20
2019-03-27T18:01:19.297Z,9.20
2019-03-27T18:03:49.625Z,9.20
2019-03-27T18:06:19.865Z,9.20
2019-03-27T18:08:50.110Z,9.30
2019-03-27T18:11:20.417Z,9.30
2019-03-27T18:13:50.676Z,9.30
2019-03-27T18:16:20.942Z,9.30
2019-03-27T18:18:51.178Z,9.30
2019-03-27T18:21:21.856Z,9.20
2019-03-27T18:23:52.134Z,9.20
2019-03-27T18:26:22.370Z,9.20
2019-03-27T18:28:52.616Z,9.10
2019-03-27T18:31:22.891Z,9.10
2019-03-27T18:33:53.166Z,9.10
2019-03-27T18:36:23.404Z,9.10
2019-03-27T18:38:53.743Z,9.10
2019-03-27T18:41:24.483Z,9.10
2019-03-27T18:43:54.802Z,9.10
2019-03-27T18:46:25.181Z,9.10
2019-03-27T18:48:55.627Z,9.00
2019-03-27T18:51:26.119Z,9.00
2019-03-27T18:53:59.771Z,9.00
2019-03-27T18:56:30.225Z,9.00
2019-03-27T18:59:00.733Z,8.90
2019-03-27T19:01:30.987Z,8.80
2019-03-27T19:04:01.229Z,8.80
2019-03-27T19:06:31.920Z,8.70
2019-03-27T19:09:02.707Z,8.60
2019-03-27T19:11:32.961Z,8.50
2019-03-27T19:14:03.216Z,8.50
2019-03-27T19:16:33.478Z,8.40
2019-03-27T19:19:03.709Z,8.40
2019-03-27T19:21:33.991Z,8.40
2019-03-27T19:24:14.842Z,8.50
2019-03-27T19:26:36.209Z,8.50
2019-03-27T19:29:06.457Z,8.60
2019-03-27T19:31:36.769Z,8.60
2019-03-27T19:34:07.281Z,8.60
2019-03-27T19:36:37.590Z,8.60
2019-03-27T19:39:09.742Z,8.60
2019-03-27T19:41:40.022Z,8.60
2019-03-27T19:44:10.350Z,8.60
2019-03-27T19:46:40.705Z,8.50
2019-03-27T19:49:10.988Z,8.50
2019-03-27T19:51:41.265Z,8.50
2019-03-27T19:54:11.543Z,8.50
2019-03-27T19:56:41.790Z,8.50
2019-03-27T19:59:12.076Z,8.50
2019-03-27T20:01:42.352Z,8.40
2019-03-27T20:04:15.713Z,8.40
2019-03-27T20:06:45.978Z,8.30
2019-03-27T20:09:16.736Z,8.30
2019-03-27T20:11:47.135Z,8.20
2019-03-27T20:14:17.456Z,8.20
2019-03-27T20:16:47.809Z,8.20
2019-03-27T20:19:18.100Z,8.10
2019-03-27T20:21:48.339Z,8.10
2019-03-27T20:24:18.633Z,8.10
2019-03-27T20:26:48.887Z,8.00
2019-03-27T20:29:19.174Z,8.00
2019-03-27T20:31:49.458Z,8.00
2019-03-27T20:34:19.746Z,8.00
2019-03-27T20:36:50.033Z,8.00
2019-03-27T20:39:20.286Z,8.00
2019-03-27T20:41:50.534Z,8.00
2019-03-27T20:44:20.798Z,7.90
2019-03-27T20:46:51.069Z,7.90
2019-03-27T20:49:21.320Z,7.90
2019-03-27T20:51:54.956Z,7.90
2019-03-27T20:54:25.389Z,7.90
2019-03-27T20:56:55.773Z,7.90
2019-03-27T20:59:25.999Z,7.90
2019-03-27T21:01:56.663Z,7.90
2019-03-27T21:04:27.381Z,7.90
2019-03-27T21:06:57.662Z,7.90
2019-03-27T21:09:27.956Z,7.90
2019-03-27T21:11:58.237Z,8.00
2019-03-27T21:14:28.508Z,8.00
2019-03-27T21:16:58.789Z,8.00
2019-03-27T21:19:29.076Z,8.00
2019-03-27T21:21:59.358Z,8.00
2019-03-27T21:24:29.619Z,8.00
2019-03-27T21:26:59.915Z,8.00
2019-03-27T21:29:30.383Z,8.00
2019-03-27T21:32:00.701Z,8.00
2019-03-27T21:34:30.974Z,8.00
2019-03-27T21:37:01.256Z,8.00
2019-03-27T21:39:31.550Z,8.00
2019-03-27T21:42:02.059Z,8.00
2019-03-27T21:44:32.309Z,8.00
2019-03-27T21:47:02.563Z,8.00
2019-03-27T21:49:32.844Z,8.00
2019-03-27T21:52:03.139Z,8.00
2019-03-27T21:54:33.383Z,8.00
2019-03-27T21:57:03.646Z,8.00
2019-03-27T21:59:33.930Z,8.00
2019-03-27T22:02:05.926Z,8.00
2019-03-27T22:04:36.174Z,8.00
2019-03-27T22:07:06.431Z,8.00
2019-03-27T22:09:36.687Z,8.00
2019-03-27T22:12:06.971Z,8.00
2019-03-27T22:14:37.229Z,8.00
2019-03-27T22:17:07.519Z,8.00
2019-03-27T22:19:38.397Z,8.00
2019-03-27T22:22:08.683Z,8.00
2019-03-27T22:24:38.973Z,8.00
2019-03-27T22:27:09.217Z,8.00
2019-03-27T22:29:39.509Z,8.00
2019-03-27T22:32:09.753Z,8.00
2019-03-27T22:34:40.003Z,8.00
2019-03-27T22:37:10.264Z,8.00
2019-03-27T22:39:40.554Z,8.00
2019-03-27T22:42:10.837Z,8.00
2019-03-27T22:44:41.135Z,8.00
2019-03-27T22:47:11.418Z,8.00
2019-03-27T22:49:41.879Z,8.00
2019-03-27T22:52:12.162Z,8.00
2019-03-27T22:54:42.423Z,8.00
2019-03-27T22:57:12.736Z,8.00
2019-03-27T22:59:43.030Z,8.00
2019-03-27T23:02:13.640Z,8.00
2019-03-27T23:04:43.913Z,8.00
2019-03-27T23:07:14.199Z,8.00
2019-03-27T23:09:44.450Z,8.00
2019-03-27T23:12:14.714Z,8.00
2019-03-27T23:14:45.001Z,8.00
2019-03-27T23:17:15.541Z,8.00
2019-03-27T23:19:45.888Z,8.00
2019-03-27T23:22:16.300Z,8.00
2019-03-27T23:24:46.575Z,8.00
2019-03-27T23:27:16.850Z,8.00
2019-03-27T23:29:47.107Z,8.00
2019-03-27T23:32:17.347Z,8.00
2019-03-27T23:34:47.610Z,8.00
2019-03-27T23:37:17.860Z,8.00
2019-03-27T23:39:48.144Z,8.00
2019-03-27T23:42:18.398Z,8.00
2019-03-27T23:44:48.684Z,8.00
2019-03-27T23:47:18.929Z,8.00
2019-03-27T23:49:49.181Z,8.00
2019-03-27T23:52:19.429Z,8.10
2019-03-27T23:54:49.795Z,8.00
2019-03-27T23:57:20.110Z,8.10
2019-03-27T23:59:50.405Z,8.10
