createdAt,value
2022-12-28T00:00:02.215Z,11.01
2022-12-28T00:15:01.913Z,10.99
2022-12-28T00:30:01.586Z,11.12
2022-12-28T00:45:01.298Z,11.1
2022-12-28T01:00:02.200Z,11.33
2022-12-28T01:15:01.844Z,11.2
2022-12-28T01:30:01.510Z,10.24
2022-12-28T01:45:02.136Z,10.09
2022-12-28T02:00:01.757Z,9.98
2022-12-28T02:15:02.384Z,9.96
2022-12-28T02:30:02.072Z,9.95
2022-12-28T02:45:01.720Z,9.87
2022-12-28T03:00:02.375Z,10.08
2022-12-28T03:15:02.005Z,10.31
2022-12-28T03:30:01.695Z,10.63
2022-12-28T03:45:02.385Z,10.83
2022-12-28T04:00:02.073Z,10.59
2022-12-28T04:15:01.752Z,10.47
2022-12-28T04:30:01.465Z,10.66
2022-12-28T04:45:02.124Z,10.83
2022-12-28T05:00:01.883Z,11.02
2022-12-28T05:15:01.654Z,10.99
2022-12-28T05:30:01.388Z,11.05
2022-12-28T05:45:02.061Z,11.16
2022-12-28T06:00:01.707Z,11.22
2022-12-28T06:15:01.376Z,11.48
2022-12-28T06:30:02.050Z,11.53
2022-12-28T06:45:01.721Z,11.69
2022-12-28T07:00:01.542Z,11.82
2022-12-28T07:15:01.273Z,12.07
2022-12-28T07:30:01.929Z,11.88
2022-12-28T07:45:01.557Z,11.78
2022-12-28T08:00:02.192Z,11.95
2022-12-28T08:15:01.910Z,11.92
2022-12-28T08:30:01.591Z,12.02
2022-12-28T08:45:01.322Z,12.3
2022-12-28T09:00:02.310Z,12.24
2022-12-28T09:15:01.958Z,12.43
2022-12-28T09:30:01.647Z,12.58
2022-12-28T09:45:02.299Z,12.73
2022-12-28T10:00:01.951Z,12.95
2022-12-28T10:15:01.620Z,12.98
2022-12-28T10:30:02.382Z,13.16
2022-12-28T10:45:02.043Z,13.39
2022-12-28T11:00:01.873Z,13.46
2022-12-28T11:15:01.512Z,13.55
2022-12-28T11:30:02.182Z,13.4
2022-12-28T11:45:01.819Z,13.38
2022-12-28T12:00:01.463Z,13.4
2022-12-28T12:15:02.117Z,13.43
2022-12-28T12:30:01.939Z,13.66
2022-12-28T12:45:01.622Z,13.54
2022-12-28T13:00:02.283Z,13.5
2022-12-28T13:15:04.889Z,13.49
2022-12-28T13:30:01.728Z,13.43
2022-12-28T13:45:01.660Z,13.45
2022-12-28T14:00:01.285Z,13.44
2022-12-28T14:15:01.900Z,13.38
2022-12-28T14:30:01.579Z,13.35
2022-12-28T14:45:01.239Z,13.32
2022-12-28T15:00:01.873Z,13.29
2022-12-28T15:15:01.538Z,13.19
2022-12-28T15:30:05.868Z,13.22
2022-12-28T15:45:02.125Z,13.28
2022-12-28T16:00:01.742Z,13.32
2022-12-28T16:15:01.389Z,13.48
2022-12-28T16:30:02.050Z,13.54
2022-12-28T16:45:01.746Z,13.6
2022-12-28T17:00:01.679Z,13.74
2022-12-28T17:15:05.336Z,13.81
2022-12-28T17:30:02.226Z,14.12
2022-12-28T17:45:07.529Z,14.19
2022-12-28T18:00:01.716Z,14.23
2022-12-28T18:15:02.438Z,13.25
2022-12-28T18:30:02.125Z,12.86
2022-12-28T18:45:01.812Z,12.7
2022-12-28T19:00:01.481Z,12.51
2022-12-28T19:15:02.122Z,12.52
2022-12-28T19:30:01.783Z,12.45
2022-12-28T19:45:07.993Z,12.42
2022-12-28T20:00:01.385Z,12.45
2022-12-28T20:15:02.036Z,12.46
2022-12-28T20:30:01.687Z,12.58
2022-12-28T20:45:01.383Z,12.69
2022-12-28T21:00:02.288Z,12.79
2022-12-28T21:15:01.942Z,13.1
2022-12-28T21:30:01.600Z,13.01
2022-12-28T21:45:02.233Z,13.18
2022-12-28T22:00:02.218Z,13.54
2022-12-28T22:15:01.985Z,14.05
2022-12-28T22:30:01.672Z,14.35
2022-12-28T22:45:02.338Z,14.4
2022-12-28T23:00:02.039Z,14.83
2022-12-28T23:15:01.715Z,15.12
2022-12-28T23:30:02.405Z,15.1
2022-12-28T23:45:02.072Z,14.82
