createdAt,value
2018-06-13T00:02:29.118Z,18.50
2018-06-13T00:05:00.581Z,18.60
2018-06-13T00:07:32.048Z,18.60
2018-06-13T00:10:03.877Z,18.60
2018-06-13T00:12:35.321Z,18.60
2018-06-13T00:15:07.219Z,18.60
2018-06-13T00:17:38.949Z,18.60
2018-06-13T00:20:10.670Z,18.60
2018-06-13T00:22:42.150Z,18.50
2018-06-13T00:25:13.873Z,18.50
2018-06-13T00:27:45.426Z,18.40
2018-06-13T00:32:48.009Z,18.40
2018-06-13T00:35:19.514Z,18.30
2018-06-13T00:37:51.073Z,18.30
2018-06-13T00:40:22.697Z,18.30
2018-06-13T00:42:54.174Z,18.30
2018-06-13T00:45:25.634Z,18.30
2018-06-13T00:47:57.077Z,18.30
2018-06-13T00:50:28.555Z,18.30
2018-06-13T00:53:00.622Z,18.30
2018-06-13T00:55:32.203Z,18.30
2018-06-13T01:00:34.539Z,18.40
2018-06-13T01:03:05.999Z,18.40
2018-06-13T01:05:38.547Z,18.40
2018-06-13T01:10:41.070Z,18.40
2018-06-13T01:13:12.531Z,18.50
2018-06-13T01:15:44.054Z,18.40
2018-06-13T01:18:15.813Z,18.40
2018-06-13T01:20:48.909Z,18.40
2018-06-13T01:23:20.364Z,18.50
2018-06-13T01:25:51.809Z,18.50
2018-06-13T01:28:23.368Z,18.50
2018-06-13T01:30:54.985Z,18.50
2018-06-13T01:33:26.444Z,18.50
2018-06-13T01:35:58.014Z,18.50
2018-06-13T01:41:00.358Z,18.50
2018-06-13T01:43:32.510Z,18.50
2018-06-13T01:46:04.411Z,18.50
2018-06-13T01:48:35.893Z,18.50
2018-06-13T01:51:07.337Z,18.50
2018-06-13T01:53:38.935Z,18.50
2018-06-13T01:56:10.544Z,18.50
2018-06-13T01:58:42.013Z,18.50
2018-06-13T02:01:13.600Z,18.50
2018-06-13T02:03:45.100Z,18.50
2018-06-13T02:08:47.514Z,18.50
2018-06-13T02:11:18.985Z,18.50
2018-06-13T02:13:50.861Z,18.50
2018-06-13T02:19:09.072Z,18.50
2018-06-13T02:21:40.633Z,18.50
2018-06-13T02:24:12.129Z,18.50
2018-06-13T02:26:43.582Z,18.50
2018-06-13T02:29:15.085Z,18.40
2018-06-13T02:31:46.584Z,18.40
2018-06-13T02:34:18.045Z,18.40
2018-06-13T02:36:50.498Z,18.40
2018-06-13T02:39:22.092Z,18.40
2018-06-13T02:41:53.526Z,18.40
2018-06-13T02:44:25.014Z,18.30
2018-06-13T02:46:56.846Z,18.40
2018-06-13T02:49:28.313Z,18.30
2018-06-13T02:51:59.817Z,18.40
2018-06-13T02:54:31.343Z,18.40
2018-06-13T02:57:02.904Z,18.40
2018-06-13T02:59:34.369Z,18.40
2018-06-13T03:02:06.177Z,18.40
2018-06-13T03:04:37.952Z,18.40
2018-06-13T03:07:09.445Z,18.40
2018-06-13T03:09:41.038Z,18.40
2018-06-13T03:12:12.523Z,18.40
2018-06-13T03:17:14.910Z,18.40
2018-06-13T03:22:17.383Z,18.40
2018-06-13T03:24:48.790Z,18.40
2018-06-13T03:27:20.242Z,18.30
2018-06-13T03:29:51.873Z,18.30
2018-06-13T03:32:23.315Z,18.30
2018-06-13T03:34:54.740Z,18.30
2018-06-13T03:37:26.183Z,18.30
2018-06-13T03:39:57.677Z,18.30
2018-06-13T03:42:29.106Z,18.30
2018-06-13T03:45:00.612Z,18.30
2018-06-13T03:47:31.900Z,18.30
2018-06-13T03:50:03.452Z,18.30
2018-06-13T03:52:35.014Z,18.30
2018-06-13T03:55:06.703Z,18.30
2018-06-13T03:57:38.183Z,18.30
2018-06-13T04:00:09.657Z,18.30
2018-06-13T04:02:41.086Z,18.30
2018-06-13T04:05:12.821Z,18.30
2018-06-13T04:07:44.240Z,18.30
2018-06-13T04:10:15.711Z,18.30
2018-06-13T04:12:47.128Z,18.30
2018-06-13T04:15:18.862Z,18.30
2018-06-13T04:17:50.345Z,18.80
2018-06-13T04:20:21.825Z,18.30
2018-06-13T04:22:53.292Z,18.30
2018-06-13T04:25:24.747Z,18.30
2018-06-13T04:27:56.268Z,18.30
2018-06-13T04:30:27.749Z,18.30
2018-06-13T04:32:59.190Z,18.30
2018-06-13T04:35:30.641Z,18.20
2018-06-13T04:38:02.241Z,18.20
2018-06-13T04:40:33.826Z,18.10
2018-06-13T04:43:05.316Z,18.10
2018-06-13T04:48:07.733Z,18.10
2018-06-13T04:50:39.245Z,18.10
2018-06-13T04:53:10.758Z,18.10
2018-06-13T04:55:42.258Z,18.10
2018-06-13T04:58:13.699Z,18.10
2018-06-13T05:00:45.486Z,18.20
2018-06-13T05:03:16.976Z,18.20
2018-06-13T05:05:48.456Z,18.20
2018-06-13T05:08:19.903Z,18.20
2018-06-13T05:10:51.442Z,18.20
2018-06-13T05:13:23.187Z,18.20
2018-06-13T05:15:54.746Z,18.20
2018-06-13T05:18:26.224Z,18.20
2018-06-13T05:20:58.007Z,18.20
2018-06-13T05:23:29.601Z,18.20
2018-06-13T05:26:01.297Z,18.30
2018-06-13T05:28:33.103Z,18.30
2018-06-13T05:31:05.077Z,18.30
2018-06-13T05:33:36.682Z,18.30
2018-06-13T05:36:08.492Z,18.30
2018-06-13T05:38:39.942Z,18.40
2018-06-13T05:41:11.362Z,18.40
2018-06-13T05:43:42.873Z,18.40
2018-06-13T05:46:14.472Z,18.50
2018-06-13T05:48:45.978Z,18.50
2018-06-13T05:51:17.426Z,18.60
2018-06-13T05:53:48.977Z,18.60
2018-06-13T05:56:20.651Z,18.60
2018-06-13T05:58:52.074Z,18.60
2018-06-13T06:01:23.935Z,18.70
2018-06-13T06:03:55.678Z,18.80
2018-06-13T06:06:27.156Z,18.80
2018-06-13T06:08:58.750Z,18.80
2018-06-13T06:11:30.337Z,18.90
2018-06-13T06:14:01.836Z,18.90
2018-06-13T06:16:33.858Z,19.00
2018-06-13T06:19:05.387Z,19.10
2018-06-13T06:21:37.024Z,19.10
2018-06-13T06:24:08.617Z,19.20
2018-06-13T06:26:40.656Z,19.20
2018-06-13T06:29:12.357Z,19.30
2018-06-13T06:31:43.959Z,19.30
2018-06-13T06:34:15.562Z,19.40
2018-06-13T06:36:48.060Z,19.40
2018-06-13T06:39:19.798Z,19.50
2018-06-13T06:41:51.393Z,19.50
2018-06-13T06:44:22.892Z,19.50
2018-06-13T06:46:54.437Z,19.60
2018-06-13T06:49:26.887Z,19.60
2018-06-13T06:51:58.845Z,19.70
2018-06-13T06:54:30.702Z,19.80
2018-06-13T06:57:02.454Z,19.80
2018-06-13T06:59:33.963Z,19.90
2018-06-13T07:02:05.533Z,19.90
2018-06-13T07:04:37.117Z,20.00
2018-06-13T07:07:08.856Z,20.10
2018-06-13T07:09:40.694Z,20.10
2018-06-13T07:12:12.258Z,20.20
2018-06-13T07:14:44.121Z,20.30
2018-06-13T07:17:15.938Z,20.30
2018-06-13T07:19:47.386Z,20.40
2018-06-13T07:22:18.936Z,20.40
2018-06-13T07:24:50.797Z,20.50
2018-06-13T07:27:23.361Z,20.50
2018-06-13T07:32:25.743Z,20.60
2018-06-13T07:34:57.385Z,20.60
2018-06-13T07:37:29.005Z,20.60
2018-06-13T07:40:00.801Z,20.60
2018-06-13T07:42:32.348Z,20.70
2018-06-13T07:45:10.564Z,20.70
2018-06-13T07:47:42.232Z,20.70
2018-06-13T07:52:44.865Z,20.80
2018-06-13T07:55:16.653Z,20.80
2018-06-13T07:57:48.461Z,20.80
2018-06-13T08:00:19.909Z,20.80
2018-06-13T08:10:26.421Z,20.90
2018-06-13T08:12:57.930Z,20.90
2018-06-13T08:15:29.513Z,20.90
2018-06-13T08:18:01.446Z,20.90
2018-06-13T08:20:33.032Z,20.80
2018-06-13T08:23:04.864Z,20.80
2018-06-13T08:25:36.444Z,20.80
2018-06-13T08:28:08.030Z,20.80
2018-06-13T08:30:39.615Z,20.70
2018-06-13T08:33:11.289Z,20.70
2018-06-13T08:35:42.791Z,20.70
2018-06-13T08:38:14.233Z,20.60
2018-06-13T08:40:46.314Z,20.60
2018-06-13T08:43:17.885Z,20.50
2018-06-13T08:45:49.295Z,20.50
2018-06-13T08:48:20.883Z,20.50
2018-06-13T08:50:52.821Z,20.40
2018-06-13T08:53:24.314Z,20.40
2018-06-13T08:55:55.929Z,20.40
2018-06-13T08:58:27.494Z,20.40
2018-06-13T09:00:59.029Z,20.40
2018-06-13T09:03:31.034Z,20.40
2018-06-13T09:06:02.735Z,20.40
2018-06-13T09:08:34.341Z,20.50
2018-06-13T09:11:06.362Z,20.70
2018-06-13T09:13:37.921Z,20.50
2018-06-13T09:16:09.392Z,20.50
2018-06-13T09:18:47.431Z,20.50
2018-06-13T09:21:18.881Z,20.50
2018-06-13T09:23:50.430Z,20.50
2018-06-13T09:26:22.259Z,20.50
2018-06-13T09:28:53.845Z,20.50
2018-06-13T09:33:56.362Z,20.50
2018-06-13T09:36:27.890Z,20.50
2018-06-13T09:38:59.385Z,20.60
2018-06-13T09:41:30.941Z,20.70
2018-06-13T09:44:02.550Z,20.70
2018-06-13T09:46:34.744Z,20.80
2018-06-13T09:49:06.269Z,20.90
2018-06-13T09:51:41.659Z,21.00
2018-06-13T09:54:13.356Z,21.10
2018-06-13T09:56:45.237Z,21.20
2018-06-13T09:59:20.839Z,21.30
2018-06-13T10:01:57.428Z,21.50
2018-06-13T10:04:29.106Z,21.50
2018-06-13T10:09:32.554Z,21.60
2018-06-13T10:12:04.098Z,21.60
2018-06-13T10:14:36.010Z,21.60
2018-06-13T10:17:07.456Z,21.50
2018-06-13T10:19:39.469Z,21.50
2018-06-13T10:22:10.977Z,21.40
2018-06-13T10:24:42.730Z,21.40
2018-06-13T10:27:19.247Z,21.40
2018-06-13T10:29:50.986Z,21.40
2018-06-13T10:32:22.817Z,21.40
2018-06-13T10:34:54.383Z,21.40
2018-06-13T10:37:26.688Z,21.50
2018-06-13T10:39:58.603Z,21.50
2018-06-13T10:42:30.102Z,21.40
2018-06-13T10:45:01.698Z,21.40
2018-06-13T10:47:33.295Z,21.40
2018-06-13T10:50:05.278Z,21.40
2018-06-13T10:52:37.462Z,21.40
2018-06-13T10:55:10.282Z,21.30
2018-06-13T10:57:43.238Z,21.20
2018-06-13T11:00:14.815Z,21.10
2018-06-13T11:02:46.822Z,21.10
2018-06-13T11:07:49.876Z,21.00
2018-06-13T11:12:52.517Z,21.00
2018-06-13T11:15:24.663Z,21.00
2018-06-13T11:17:56.581Z,21.00
2018-06-13T11:20:28.091Z,21.00
2018-06-13T11:22:59.997Z,21.00
2018-06-13T11:25:31.743Z,21.10
2018-06-13T11:28:03.276Z,21.10
2018-06-13T11:30:34.841Z,21.20
2018-06-13T11:33:06.422Z,21.40
2018-06-13T11:35:38.034Z,21.80
2018-06-13T11:38:09.511Z,22.30
2018-06-13T11:40:41.136Z,22.60
2018-06-13T11:43:13.632Z,22.80
2018-06-13T11:45:45.129Z,22.90
2018-06-13T11:48:16.808Z,22.80
2018-06-13T11:50:48.517Z,22.80
2018-06-13T11:53:20.245Z,22.80
2018-06-13T11:55:51.737Z,22.70
2018-06-13T11:58:23.266Z,22.60
2018-06-13T12:00:56.164Z,22.50
2018-06-13T12:03:27.850Z,22.30
2018-06-13T12:05:59.420Z,22.20
2018-06-13T12:08:31.304Z,22.10
2018-06-13T12:11:03.077Z,22.10
2018-06-13T12:13:34.731Z,22.00
2018-06-13T12:21:08.791Z,22.10
2018-06-13T12:23:40.294Z,22.20
2018-06-13T12:28:43.018Z,22.70
2018-06-13T12:31:14.628Z,23.00
2018-06-13T12:33:46.811Z,23.20
2018-06-13T12:36:18.555Z,23.30
2018-06-13T12:38:50.041Z,23.40
2018-06-13T12:41:21.789Z,23.40
2018-06-13T12:43:53.387Z,23.40
2018-06-13T12:46:25.674Z,23.30
2018-06-13T12:48:57.530Z,23.30
2018-06-13T12:51:29.429Z,23.30
2018-06-13T12:54:01.667Z,23.20
2018-06-13T12:56:33.439Z,23.20
2018-06-13T12:59:05.241Z,23.10
2018-06-13T13:01:37.012Z,23.10
2018-06-13T13:04:08.655Z,23.00
2018-06-13T13:06:40.874Z,23.00
2018-06-13T13:09:13.917Z,22.90
2018-06-13T13:11:45.515Z,22.80
2018-06-13T13:14:17.075Z,22.70
2018-06-13T13:16:48.595Z,22.60
2018-06-13T13:19:20.476Z,22.50
2018-06-13T13:21:52.047Z,22.50
2018-06-13T13:24:23.654Z,22.40
2018-06-13T13:26:55.525Z,22.50
2018-06-13T13:29:27.375Z,22.50
2018-06-13T13:31:59.160Z,22.50
2018-06-13T13:34:30.820Z,22.60
2018-06-13T13:37:07.924Z,22.90
2018-06-13T13:39:41.141Z,23.30
2018-06-13T13:42:12.960Z,24.00
2018-06-13T13:44:50.276Z,24.60
2018-06-13T13:47:27.555Z,25.00
2018-06-13T13:50:00.305Z,25.30
2018-06-13T13:52:32.207Z,25.30
2018-06-13T13:55:03.926Z,25.30
2018-06-13T13:57:35.531Z,25.20
2018-06-13T14:00:07.455Z,25.00
2018-06-13T14:02:39.004Z,24.80
2018-06-13T14:07:41.898Z,24.50
2018-06-13T14:10:13.535Z,24.40
2018-06-13T14:12:45.292Z,24.40
2018-06-13T14:15:16.868Z,24.40
2018-06-13T14:17:48.534Z,24.40
2018-06-13T14:20:20.043Z,24.40
2018-06-13T14:22:51.762Z,24.30
2018-06-13T14:25:25.031Z,24.30
2018-06-13T14:27:56.600Z,24.20
2018-06-13T14:30:29.176Z,24.20
2018-06-13T14:33:00.949Z,24.10
2018-06-13T14:35:33.249Z,24.00
2018-06-13T14:38:04.881Z,23.90
2018-06-13T14:40:36.510Z,23.80
2018-06-13T14:43:08.241Z,23.70
2018-06-13T14:45:39.880Z,23.70
2018-06-13T14:48:11.497Z,23.70
2018-06-13T14:50:43.462Z,23.70
2018-06-13T14:53:16.375Z,23.70
2018-06-13T14:55:55.029Z,23.70
2018-06-13T14:58:28.651Z,23.70
2018-06-13T15:01:00.725Z,23.80
2018-06-13T15:03:32.736Z,23.90
2018-06-13T15:06:04.310Z,23.90
2018-06-13T15:08:36.039Z,24.00
2018-06-13T15:11:08.121Z,24.00
2018-06-13T15:13:40.859Z,24.10
2018-06-13T15:16:13.479Z,24.10
2018-06-13T15:18:45.369Z,24.10
2018-06-13T15:21:17.047Z,24.10
2018-06-13T15:23:48.887Z,24.10
2018-06-13T15:26:20.451Z,24.10
2018-06-13T15:31:23.942Z,24.10
2018-06-13T15:33:56.414Z,24.10
2018-06-13T15:36:28.593Z,24.10
2018-06-13T15:41:31.336Z,24.00
2018-06-13T15:44:03.757Z,24.00
2018-06-13T15:46:35.326Z,24.00
2018-06-13T15:49:08.018Z,23.90
2018-06-13T15:51:39.842Z,23.90
2018-06-13T15:54:18.070Z,23.90
2018-06-13T15:56:49.680Z,23.80
2018-06-13T15:59:21.217Z,23.80
2018-06-13T16:01:52.819Z,23.70
2018-06-13T16:06:56.661Z,23.60
2018-06-13T16:09:28.908Z,23.50
2018-06-13T16:12:01.368Z,23.50
2018-06-13T16:14:33.497Z,23.40
2018-06-13T16:17:05.367Z,23.40
2018-06-13T16:19:37.102Z,23.30
2018-06-13T16:22:09.186Z,23.30
2018-06-13T16:24:41.393Z,23.30
2018-06-13T16:27:13.364Z,23.30
2018-06-13T16:29:44.872Z,23.30
2018-06-13T16:32:17.119Z,23.40
2018-06-13T16:34:49.042Z,23.40
2018-06-13T16:37:20.618Z,23.40
2018-06-13T16:39:52.295Z,23.40
2018-06-13T16:42:23.884Z,23.40
2018-06-13T16:44:55.406Z,23.40
2018-06-13T16:47:27.058Z,23.30
2018-06-13T16:49:58.542Z,23.30
2018-06-13T16:52:46.678Z,23.30
2018-06-13T16:55:24.506Z,23.30
2018-06-13T17:00:28.287Z,23.20
2018-06-13T17:02:59.797Z,23.20
2018-06-13T17:05:31.764Z,23.20
2018-06-13T17:08:03.411Z,23.20
2018-06-13T17:10:34.945Z,23.10
2018-06-13T17:13:06.782Z,23.00
2018-06-13T17:15:38.512Z,23.00
2018-06-13T17:18:10.013Z,22.90
2018-06-13T17:20:41.714Z,22.80
2018-06-13T17:23:13.267Z,22.80
2018-06-13T17:25:45.302Z,22.70
2018-06-13T17:28:17.037Z,22.60
2018-06-13T17:30:48.519Z,22.50
2018-06-13T17:33:20.044Z,22.50
2018-06-13T17:35:51.642Z,22.40
2018-06-13T17:38:29.962Z,22.40
2018-06-13T17:41:02.126Z,22.40
2018-06-13T17:43:33.672Z,22.30
2018-06-13T17:46:06.639Z,22.30
2018-06-13T17:48:39.117Z,22.30
2018-06-13T17:51:10.919Z,22.30
2018-06-13T17:53:43.299Z,22.20
2018-06-13T17:58:46.168Z,22.20
2018-06-13T18:01:18.429Z,22.10
2018-06-13T18:03:51.046Z,22.10
2018-06-13T18:06:29.543Z,22.10
2018-06-13T18:11:32.622Z,22.10
2018-06-13T18:14:04.343Z,22.00
2018-06-13T18:16:36.669Z,22.00
2018-06-13T18:19:08.833Z,22.00
2018-06-13T18:21:40.957Z,22.00
2018-06-13T18:24:13.026Z,22.00
2018-06-13T18:26:45.231Z,21.90
2018-06-13T18:29:16.923Z,22.00
2018-06-13T18:31:48.890Z,21.90
2018-06-13T18:34:20.548Z,21.90
2018-06-13T18:36:52.478Z,21.90
2018-06-13T18:39:24.153Z,21.90
2018-06-13T18:41:55.656Z,21.90
2018-06-13T18:46:58.414Z,21.80
2018-06-13T18:49:30.307Z,21.70
2018-06-13T18:52:02.134Z,21.70
2018-06-13T18:54:33.742Z,21.60
2018-06-13T18:57:05.598Z,21.60
2018-06-13T18:59:37.275Z,21.50
2018-06-13T19:02:09.249Z,21.50
2018-06-13T19:04:41.105Z,21.40
2018-06-13T19:07:12.677Z,21.30
2018-06-13T19:09:44.273Z,21.30
2018-06-13T19:12:15.862Z,21.20
2018-06-13T19:14:47.489Z,21.10
2018-06-13T19:17:19.083Z,21.00
2018-06-13T19:19:51.020Z,20.90
2018-06-13T19:22:25.200Z,20.90
2018-06-13T19:24:58.883Z,20.80
2018-06-13T19:27:32.860Z,20.70
2018-06-13T19:30:04.495Z,20.60
2018-06-13T19:32:39.397Z,20.60
2018-06-13T19:35:11.239Z,20.50
2018-06-13T19:37:44.716Z,20.40
2018-06-13T19:40:19.065Z,20.40
2018-06-13T19:42:52.074Z,20.30
2018-06-13T19:45:26.169Z,20.30
2018-06-13T19:48:04.941Z,20.20
2018-06-13T19:53:15.987Z,20.00
2018-06-13T19:55:53.387Z,20.00
2018-06-13T19:58:25.715Z,19.90
2018-06-13T20:00:59.797Z,19.90
2018-06-13T20:03:38.417Z,19.80
2018-06-13T20:06:12.200Z,19.80
2018-06-13T20:08:45.924Z,19.70
2018-06-13T20:11:19.038Z,19.60
2018-06-13T20:13:57.612Z,19.60
2018-06-13T20:16:53.277Z,19.60
2018-06-13T20:19:31.954Z,19.50
2018-06-13T20:22:06.487Z,19.40
2018-06-13T20:24:40.292Z,19.40
2018-06-13T20:28:17.371Z,19.30
2018-06-13T20:30:55.303Z,19.30
2018-06-13T20:33:28.902Z,19.20
2018-06-13T20:36:02.710Z,19.10
2018-06-13T20:38:35.903Z,19.10
2018-06-13T20:41:09.829Z,19.00
2018-06-13T20:43:43.026Z,19.00
2018-06-13T20:46:15.778Z,18.90
2018-06-13T20:48:49.029Z,18.90
2018-06-13T20:51:23.487Z,18.80
2018-06-13T20:53:57.684Z,18.80
2018-06-13T20:56:31.201Z,18.80
2018-06-13T20:59:03.292Z,18.70
2018-06-13T21:01:34.820Z,18.70
2018-06-13T21:04:06.491Z,18.70
2018-06-13T21:06:38.287Z,18.60
2018-06-13T21:09:11.473Z,18.60
2018-06-13T21:11:43.816Z,18.60
2018-06-13T21:14:15.323Z,18.50
2018-06-13T21:16:46.771Z,18.50
2018-06-13T21:19:18.746Z,18.40
2018-06-13T21:21:50.733Z,18.40
2018-06-13T21:26:53.919Z,18.30
2018-06-13T21:29:25.633Z,18.20
2018-06-13T21:31:57.482Z,18.10
2018-06-13T21:34:29.045Z,18.10
2018-06-13T21:37:00.812Z,18.00
2018-06-13T21:39:32.413Z,18.00
2018-06-13T21:42:05.267Z,17.90
2018-06-13T21:44:37.102Z,17.90
2018-06-13T21:47:08.694Z,17.80
2018-06-13T21:49:40.179Z,17.80
2018-06-13T21:52:18.673Z,17.70
2018-06-13T21:54:50.400Z,17.70
2018-06-13T21:57:22.028Z,17.60
2018-06-13T21:59:53.621Z,17.50
2018-06-13T22:02:25.152Z,17.50
2018-06-13T22:04:56.697Z,17.40
2018-06-13T22:07:28.273Z,17.40
2018-06-13T22:09:59.793Z,17.40
2018-06-13T22:12:31.786Z,17.30
2018-06-13T22:15:04.162Z,17.30
2018-06-13T22:17:35.702Z,17.20
2018-06-13T22:20:07.374Z,17.20
2018-06-13T22:22:39.246Z,17.20
2018-06-13T22:25:10.811Z,17.10
2018-06-13T22:27:42.634Z,17.00
2018-06-13T22:30:14.677Z,17.00
2018-06-13T22:32:46.646Z,16.90
2018-06-13T22:35:18.190Z,16.90
2018-06-13T22:37:49.711Z,16.90
2018-06-13T22:40:21.333Z,16.80
2018-06-13T22:42:52.860Z,16.80
2018-06-13T22:45:24.630Z,16.80
2018-06-13T22:47:56.241Z,16.80
2018-06-13T22:50:27.923Z,16.80
2018-06-13T22:55:30.843Z,16.70
2018-06-13T22:58:02.403Z,16.60
2018-06-13T23:01:10.491Z,16.60
2018-06-13T23:03:42.040Z,16.50
2018-06-13T23:06:13.622Z,16.50
2018-06-13T23:08:45.361Z,16.50
2018-06-13T23:11:16.841Z,16.40
2018-06-13T23:13:48.442Z,16.40
2018-06-13T23:18:51.302Z,16.40
2018-06-13T23:21:22.823Z,16.30
2018-06-13T23:23:54.347Z,16.30
2018-06-13T23:26:26.189Z,16.30
2018-06-13T23:28:57.956Z,16.30
2018-06-13T23:31:29.372Z,16.20
2018-06-13T23:36:31.870Z,16.20
2018-06-13T23:39:03.646Z,16.20
2018-06-13T23:41:35.385Z,16.10
2018-06-13T23:44:06.958Z,16.10
2018-06-13T23:46:38.741Z,16.10
2018-06-13T23:49:10.454Z,16.10
2018-06-13T23:51:41.901Z,16.10
2018-06-13T23:56:44.319Z,16.00
2018-06-13T23:59:15.814Z,16.00
