createdAt,value
2023-03-15T00:00:27.022Z,2.07
2023-03-15T00:01:27.005Z,2.07
2023-03-15T00:02:27.037Z,2.07
2023-03-15T00:03:27.038Z,2.02
2023-03-15T00:04:26.969Z,2.00
2023-03-15T00:05:26.963Z,2.06
2023-03-15T00:06:26.936Z,2.00
2023-03-15T00:07:26.931Z,1.99
2023-03-15T00:08:26.918Z,1.92
2023-03-15T00:09:26.900Z,1.94
2023-03-15T00:10:26.886Z,1.89
2023-03-15T00:11:26.904Z,1.85
2023-03-15T00:12:26.871Z,1.84
2023-03-15T00:13:26.870Z,1.80
2023-03-15T00:14:26.848Z,1.85
2023-03-15T00:15:26.831Z,1.88
2023-03-15T00:16:26.818Z,1.84
2023-03-15T00:17:26.808Z,1.87
2023-03-15T00:18:26.785Z,1.89
2023-03-15T00:19:26.780Z,1.87
2023-03-15T00:20:26.764Z,1.76
2023-03-15T00:21:26.757Z,1.78
2023-03-15T00:22:26.743Z,1.78
2023-03-15T00:23:26.734Z,1.81
2023-03-15T00:24:26.711Z,1.76
2023-03-15T00:25:26.716Z,1.76
2023-03-15T00:26:26.704Z,1.71
2023-03-15T00:27:26.705Z,1.78
2023-03-15T00:28:26.669Z,1.76
2023-03-15T00:29:26.666Z,1.78
2023-03-15T00:30:26.638Z,1.80
2023-03-15T00:31:26.714Z,1.85
2023-03-15T00:32:26.678Z,1.80
2023-03-15T00:33:26.622Z,1.84
2023-03-15T00:34:26.600Z,1.81
2023-03-15T00:35:26.609Z,1.87
2023-03-15T00:36:26.575Z,1.85
2023-03-15T00:37:26.563Z,1.80
2023-03-15T00:38:26.547Z,1.87
2023-03-15T00:39:26.546Z,1.85
2023-03-15T00:40:26.519Z,1.85
2023-03-15T00:41:26.506Z,1.84
2023-03-15T00:42:26.490Z,1.89
2023-03-15T00:43:26.510Z,1.81
2023-03-15T00:44:26.474Z,1.87
2023-03-15T00:45:26.451Z,1.89
2023-03-15T00:46:26.465Z,1.81
2023-03-15T00:47:26.426Z,1.85
2023-03-15T00:48:26.422Z,1.76
2023-03-15T00:49:26.418Z,1.66
2023-03-15T00:50:26.422Z,1.55
2023-03-15T00:51:26.387Z,1.53
2023-03-15T00:52:26.375Z,1.52
2023-03-15T00:53:26.367Z,1.49
2023-03-15T00:54:26.352Z,1.49
2023-03-15T00:55:26.337Z,1.49
2023-03-15T00:56:26.329Z,1.48
2023-03-15T00:57:26.307Z,1.40
2023-03-15T00:58:27.556Z,1.37
2023-03-15T00:59:26.316Z,1.32
2023-03-15T01:00:26.284Z,1.31
2023-03-15T01:01:26.351Z,1.28
2023-03-15T01:02:26.321Z,1.23
2023-03-15T01:03:26.232Z,1.26
2023-03-15T01:04:26.233Z,1.28
2023-03-15T01:05:26.212Z,1.22
2023-03-15T01:06:26.218Z,1.20
2023-03-15T01:07:26.186Z,1.23
2023-03-15T01:08:26.169Z,1.31
2023-03-15T01:09:26.166Z,1.28
2023-03-15T01:10:26.142Z,1.20
2023-03-15T01:11:26.159Z,1.24
2023-03-15T01:12:26.127Z,1.23
2023-03-15T01:13:26.117Z,1.28
2023-03-15T01:14:26.102Z,1.32
2023-03-15T01:15:26.112Z,1.22
2023-03-15T01:16:26.161Z,1.19
2023-03-15T01:17:26.062Z,1.20
2023-03-15T01:18:26.052Z,1.16
2023-03-15T01:19:26.038Z,1.12
2023-03-15T01:20:26.019Z,1.12
2023-03-15T01:21:26.010Z,1.12
2023-03-15T01:22:25.995Z,1.13
2023-03-15T01:23:25.999Z,1.10
2023-03-15T01:24:25.976Z,1.04
2023-03-15T01:25:25.962Z,1.10
2023-03-15T01:26:25.961Z,1.10
2023-03-15T01:27:25.940Z,0.99
2023-03-15T01:28:25.918Z,0.91
2023-03-15T01:29:25.930Z,0.87
2023-03-15T01:30:25.904Z,0.86
2023-03-15T01:31:25.981Z,0.87
2023-03-15T01:32:25.879Z,0.95
2023-03-15T01:33:25.867Z,0.92
2023-03-15T01:34:25.862Z,0.91
2023-03-15T01:35:25.830Z,0.94
2023-03-15T01:36:25.820Z,0.96
2023-03-15T01:37:25.808Z,1.05
2023-03-15T01:38:25.796Z,0.98
2023-03-15T01:39:25.792Z,1.05
2023-03-15T01:40:25.792Z,0.99
2023-03-15T01:41:25.793Z,1.04
2023-03-15T01:42:25.750Z,1.02
2023-03-15T01:43:25.744Z,1.05
2023-03-15T01:44:25.732Z,1.06
2023-03-15T01:45:25.728Z,1.01
2023-03-15T01:46:25.761Z,1.01
2023-03-15T01:47:25.718Z,1.01
2023-03-15T01:48:25.690Z,0.98
2023-03-15T01:49:25.675Z,1.02
2023-03-15T01:50:25.645Z,1.04
2023-03-15T01:51:25.637Z,1.05
2023-03-15T01:52:25.650Z,1.02
2023-03-15T01:53:25.607Z,1.02
2023-03-15T01:54:25.599Z,1.01
2023-03-15T01:55:25.586Z,1.02
2023-03-15T01:56:25.588Z,1.01
2023-03-15T01:57:25.564Z,1.06
2023-03-15T01:58:25.566Z,1.01
2023-03-15T01:59:25.538Z,0.99
2023-03-15T02:00:25.542Z,0.96
2023-03-15T02:01:25.527Z,0.98
2023-03-15T02:02:25.585Z,0.96
2023-03-15T02:03:25.521Z,0.99
2023-03-15T02:04:25.485Z,1.01
2023-03-15T02:05:25.473Z,0.95
2023-03-15T02:06:25.452Z,0.96
2023-03-15T02:07:25.448Z,0.94
2023-03-15T02:08:25.434Z,0.94
2023-03-15T02:09:25.420Z,0.95
2023-03-15T02:10:25.406Z,0.94
2023-03-15T02:11:25.396Z,0.95
2023-03-15T02:12:25.374Z,0.92
2023-03-15T02:13:25.383Z,0.88
2023-03-15T02:14:25.355Z,0.84
2023-03-15T02:15:25.352Z,0.84
2023-03-15T02:16:25.368Z,0.84
2023-03-15T02:17:25.314Z,0.84
2023-03-15T02:18:25.305Z,0.83
2023-03-15T02:19:25.314Z,0.83
2023-03-15T02:20:25.272Z,0.80
2023-03-15T02:21:25.272Z,0.74
2023-03-15T02:22:25.255Z,0.74
2023-03-15T02:23:25.245Z,0.70
2023-03-15T02:24:25.228Z,0.73
2023-03-15T02:25:25.215Z,0.65
2023-03-15T02:26:25.203Z,0.65
2023-03-15T02:27:25.265Z,0.65
2023-03-15T02:28:25.172Z,0.58
2023-03-15T02:29:25.160Z,0.56
2023-03-15T02:30:25.153Z,0.56
2023-03-15T02:31:25.163Z,0.56
2023-03-15T02:32:25.195Z,0.59
2023-03-15T02:33:25.122Z,0.60
2023-03-15T02:34:25.109Z,0.60
2023-03-15T02:35:25.107Z,0.65
2023-03-15T02:36:25.085Z,0.63
2023-03-15T02:37:25.060Z,0.63
2023-03-15T02:38:25.062Z,0.68
2023-03-15T02:39:25.033Z,0.73
2023-03-15T02:40:25.031Z,0.68
2023-03-15T02:41:25.011Z,0.69
2023-03-15T02:42:25.013Z,0.69
2023-03-15T02:43:25.019Z,0.74
2023-03-15T02:44:24.976Z,0.76
2023-03-15T02:45:24.975Z,0.70
2023-03-15T02:46:24.996Z,0.66
2023-03-15T02:47:24.952Z,0.65
2023-03-15T02:48:24.929Z,0.60
2023-03-15T02:49:24.917Z,0.58
2023-03-15T02:50:24.906Z,0.60
2023-03-15T02:51:24.921Z,0.63
2023-03-15T02:52:24.877Z,0.65
2023-03-15T02:53:24.869Z,0.63
2023-03-15T02:54:24.852Z,0.66
2023-03-15T02:55:24.840Z,0.56
2023-03-15T02:56:24.821Z,0.59
2023-03-15T02:57:24.816Z,0.58
2023-03-15T02:58:24.805Z,0.56
2023-03-15T02:59:24.779Z,0.59
2023-03-15T03:00:24.770Z,0.55
2023-03-15T03:01:24.841Z,0.58
2023-03-15T03:02:24.832Z,0.55
2023-03-15T03:03:24.743Z,0.50
2023-03-15T03:04:24.739Z,0.49
2023-03-15T03:05:24.715Z,0.47
2023-03-15T03:06:24.720Z,0.44
2023-03-15T03:07:24.810Z,0.41
2023-03-15T03:08:24.675Z,0.39
2023-03-15T03:09:24.664Z,0.39
2023-03-15T03:10:24.653Z,0.39
2023-03-15T03:11:24.640Z,0.39
2023-03-15T03:12:24.616Z,0.37
2023-03-15T03:13:24.615Z,0.39
2023-03-15T03:14:24.592Z,0.37
2023-03-15T03:15:24.589Z,0.37
2023-03-15T03:16:24.636Z,0.36
2023-03-15T03:17:24.560Z,0.39
2023-03-15T03:18:24.550Z,0.37
2023-03-15T03:19:24.525Z,0.43
2023-03-15T03:20:24.522Z,0.41
2023-03-15T03:21:24.493Z,0.43
2023-03-15T03:22:24.495Z,0.40
2023-03-15T03:23:24.497Z,0.37
2023-03-15T03:24:24.467Z,0.40
2023-03-15T03:25:24.446Z,0.37
2023-03-15T03:26:24.437Z,0.32
2023-03-15T03:27:24.424Z,0.22
2023-03-15T03:28:24.410Z,0.15
2023-03-15T03:29:24.398Z,0.08
2023-03-15T03:30:24.382Z,0.04
2023-03-15T03:31:24.370Z,0.03
2023-03-15T03:32:24.374Z,0.08
2023-03-15T03:33:24.348Z,0.10
2023-03-15T03:34:24.328Z,0.16
2023-03-15T03:35:24.319Z,0.15
2023-03-15T03:36:24.306Z,0.12
2023-03-15T03:37:24.283Z,0.18
2023-03-15T03:38:24.281Z,0.08
2023-03-15T03:39:24.289Z,0.08
2023-03-15T03:40:24.251Z,0.10
2023-03-15T03:41:24.237Z,0.11
2023-03-15T03:42:24.252Z,0.10
2023-03-15T03:43:24.212Z,0.05
2023-03-15T03:44:24.194Z,0.07
2023-03-15T03:45:24.185Z,0.03
2023-03-15T03:46:24.190Z,0.00
2023-03-15T03:47:24.161Z,0.03
2023-03-15T03:48:24.159Z,-0.03
2023-03-15T03:49:24.127Z,-0.06
2023-03-15T03:50:24.112Z,-0.10
2023-03-15T03:51:24.106Z,-0.17
2023-03-15T03:52:24.099Z,-0.13
2023-03-15T03:53:24.073Z,-0.13
2023-03-15T03:54:24.068Z,-0.21
2023-03-15T03:55:24.071Z,-0.23
2023-03-15T03:56:24.037Z,-0.20
2023-03-15T03:57:24.031Z,-0.18
2023-03-15T03:58:24.016Z,-0.20
2023-03-15T03:59:24.009Z,-0.18
2023-03-15T04:00:23.981Z,-0.25
2023-03-15T04:01:23.976Z,-0.28
2023-03-15T04:02:24.003Z,-0.28
2023-03-15T04:03:23.942Z,-0.38
2023-03-15T04:04:23.973Z,-0.39
2023-03-15T04:05:23.926Z,-0.38
2023-03-15T04:06:23.921Z,-0.35
2023-03-15T04:07:23.892Z,-0.38
2023-03-15T04:08:23.922Z,-0.38
2023-03-15T04:09:23.865Z,-0.41
2023-03-15T04:10:23.853Z,-0.32
2023-03-15T04:11:23.869Z,-0.32
2023-03-15T04:12:23.873Z,-0.28
2023-03-15T04:13:23.831Z,-0.28
2023-03-15T04:14:23.798Z,-0.28
2023-03-15T04:15:23.806Z,-0.25
2023-03-15T04:16:23.818Z,-0.23
2023-03-15T04:17:23.780Z,-0.21
2023-03-15T04:18:23.749Z,-0.29
2023-03-15T04:19:23.740Z,-0.23
2023-03-15T04:20:23.723Z,-0.25
2023-03-15T04:21:23.720Z,-0.28
2023-03-15T04:22:23.698Z,-0.20
2023-03-15T04:23:23.724Z,-0.25
2023-03-15T04:24:23.682Z,-0.18
2023-03-15T04:25:23.664Z,-0.15
2023-03-15T04:26:23.656Z,-0.17
2023-03-15T04:27:23.661Z,-0.11
2023-03-15T04:28:23.629Z,-0.07
2023-03-15T04:29:23.615Z,-0.13
2023-03-15T04:30:23.593Z,-0.18
2023-03-15T04:31:23.656Z,-0.20
2023-03-15T04:32:23.617Z,-0.23
2023-03-15T04:33:23.564Z,-0.17
2023-03-15T04:34:23.552Z,-0.18
2023-03-15T04:35:23.556Z,-0.18
2023-03-15T04:36:23.538Z,-0.15
2023-03-15T04:37:23.509Z,-0.10
2023-03-15T04:38:23.507Z,-0.11
2023-03-15T04:39:23.479Z,-0.11
2023-03-15T04:40:23.481Z,-0.11
2023-03-15T04:41:23.458Z,-0.08
2023-03-15T04:42:23.451Z,-0.10
2023-03-15T04:43:23.578Z,-0.10
2023-03-15T04:44:23.424Z,-0.10
2023-03-15T04:45:23.412Z,-0.11
2023-03-15T04:46:24.983Z,-0.18
2023-03-15T04:47:23.378Z,-0.18
2023-03-15T04:48:23.370Z,-0.18
2023-03-15T04:49:23.358Z,-0.18
2023-03-15T04:50:23.347Z,-0.23
2023-03-15T04:51:23.341Z,-0.18
2023-03-15T04:52:23.322Z,-0.15
2023-03-15T04:53:23.313Z,-0.15
2023-03-15T04:54:23.300Z,-0.21
2023-03-15T04:55:23.289Z,-0.28
2023-03-15T04:56:23.276Z,-0.20
2023-03-15T04:57:23.259Z,-0.25
2023-03-15T04:58:23.253Z,-0.34
2023-03-15T04:59:23.257Z,-0.35
2023-03-15T05:00:23.222Z,-0.39
2023-03-15T05:01:23.204Z,-0.47
2023-03-15T05:02:23.244Z,-0.56
2023-03-15T05:03:23.170Z,-0.65
2023-03-15T05:04:23.168Z,-0.64
2023-03-15T05:05:23.181Z,-0.64
2023-03-15T05:06:23.142Z,-0.67
2023-03-15T05:07:23.124Z,-0.68
2023-03-15T05:08:23.112Z,-0.64
2023-03-15T05:09:23.111Z,-0.68
2023-03-15T05:10:23.090Z,-0.70
2023-03-15T05:11:23.068Z,-0.68
2023-03-15T05:12:23.062Z,-0.71
2023-03-15T05:13:23.042Z,-0.74
2023-03-15T05:14:23.040Z,-0.71
2023-03-15T05:15:23.146Z,-0.65
2023-03-15T05:16:23.082Z,-0.67
2023-03-15T05:17:22.994Z,-0.70
2023-03-15T05:18:22.990Z,-0.75
2023-03-15T05:19:22.975Z,-0.74
2023-03-15T05:20:22.962Z,-0.77
2023-03-15T05:21:22.957Z,-0.77
2023-03-15T05:22:22.932Z,-0.85
2023-03-15T05:23:22.924Z,-0.89
2023-03-15T05:24:22.905Z,-0.83
2023-03-15T05:25:22.896Z,-0.85
2023-03-15T05:26:22.874Z,-0.89
2023-03-15T05:27:22.868Z,-0.85
2023-03-15T05:28:22.857Z,-0.83
2023-03-15T05:29:22.851Z,-0.85
2023-03-15T05:30:22.822Z,-0.89
2023-03-15T05:31:22.872Z,-0.86
2023-03-15T05:32:22.847Z,-0.86
2023-03-15T05:33:22.791Z,-0.89
2023-03-15T05:34:22.786Z,-0.96
2023-03-15T05:35:22.783Z,-0.96
2023-03-15T05:36:22.765Z,-0.94
2023-03-15T05:37:22.743Z,-0.93
2023-03-15T05:38:22.736Z,-0.83
2023-03-15T05:39:22.757Z,-0.83
2023-03-15T05:40:22.693Z,-0.94
2023-03-15T05:41:22.685Z,-0.85
2023-03-15T05:42:22.676Z,-0.97
2023-03-15T05:43:22.660Z,-0.94
2023-03-15T05:44:22.661Z,-0.94
2023-03-15T05:45:22.635Z,-0.99
2023-03-15T05:46:22.633Z,-1.02
2023-03-15T05:47:22.643Z,-1.04
2023-03-15T05:48:22.604Z,-1.02
2023-03-15T05:49:22.580Z,-1.02
2023-03-15T05:50:22.570Z,-1.02
2023-03-15T05:51:22.567Z,-1.01
2023-03-15T05:52:22.538Z,-1.01
2023-03-15T05:53:22.530Z,-0.97
2023-03-15T05:54:22.515Z,-0.94
2023-03-15T05:55:22.501Z,-0.91
2023-03-15T05:56:22.485Z,-1.01
2023-03-15T05:57:22.473Z,-0.99
2023-03-15T05:58:22.458Z,-0.93
2023-03-15T05:59:22.468Z,-1.01
2023-03-15T06:00:22.443Z,-0.99
2023-03-15T06:01:22.431Z,-0.94
2023-03-15T06:02:22.439Z,-0.91
2023-03-15T06:03:22.520Z,-0.93
2023-03-15T06:04:22.451Z,-0.89
2023-03-15T06:05:22.377Z,-0.75
2023-03-15T06:06:22.372Z,-0.75
2023-03-15T06:07:22.359Z,-0.75
2023-03-15T06:08:22.338Z,-0.74
2023-03-15T06:09:22.324Z,-0.72
2023-03-15T06:10:22.309Z,-0.75
2023-03-15T06:11:22.294Z,-0.75
2023-03-15T06:12:22.279Z,-0.67
2023-03-15T06:13:22.273Z,-0.74
2023-03-15T06:14:22.252Z,-0.71
2023-03-15T06:15:22.246Z,-0.82
2023-03-15T06:16:22.257Z,-0.80
2023-03-15T06:17:22.214Z,-0.77
2023-03-15T06:18:22.209Z,-0.78
2023-03-15T06:19:22.228Z,-0.75
2023-03-15T06:20:22.185Z,-0.75
2023-03-15T06:21:22.173Z,-0.75
2023-03-15T06:22:22.174Z,-0.75
2023-03-15T06:23:22.141Z,-0.75
2023-03-15T06:24:22.129Z,-0.68
2023-03-15T06:25:22.136Z,-0.68
2023-03-15T06:26:22.109Z,-0.64
2023-03-15T06:27:22.319Z,-0.65
2023-03-15T06:28:22.079Z,-0.64
2023-03-15T06:29:22.059Z,-0.67
2023-03-15T06:30:22.054Z,-0.71
2023-03-15T06:31:22.035Z,-0.71
2023-03-15T06:32:22.089Z,-0.71
2023-03-15T06:33:22.016Z,-0.65
2023-03-15T06:34:21.995Z,-0.70
2023-03-15T06:35:22.020Z,-0.56
2023-03-15T06:36:22.006Z,-0.31
2023-03-15T06:37:34.292Z,-0.10
2023-03-15T06:38:22.982Z,0.01
2023-03-15T06:39:21.936Z,0.21
2023-03-15T06:40:21.915Z,0.74
2023-03-15T06:41:21.906Z,1.52
2023-03-15T06:42:21.897Z,2.54
2023-03-15T06:43:21.887Z,3.94
2023-03-15T06:44:21.865Z,5.32
2023-03-15T06:45:21.852Z,6.49
2023-03-15T06:46:21.895Z,7.33
2023-03-15T06:47:21.834Z,8.05
2023-03-15T06:48:21.818Z,8.88
2023-03-15T06:49:21.815Z,9.62
2023-03-15T06:50:21.797Z,10.01
2023-03-15T06:51:21.874Z,10.64
2023-03-15T06:52:21.785Z,11.08
2023-03-15T06:53:21.754Z,11.59
2023-03-15T06:54:21.735Z,11.87
2023-03-15T06:55:21.730Z,12.04
2023-03-15T06:56:21.711Z,11.66
2023-03-15T06:57:21.710Z,11.86
2023-03-15T06:58:21.691Z,11.95
2023-03-15T06:59:21.681Z,12.32
2023-03-15T07:00:21.672Z,12.68
2023-03-15T07:01:21.687Z,12.93
2023-03-15T07:02:21.670Z,13.12
2023-03-15T07:03:21.633Z,13.27
2023-03-15T07:04:21.665Z,13.38
2023-03-15T07:05:21.611Z,13.41
2023-03-15T07:06:21.585Z,13.31
2023-03-15T07:07:21.608Z,13.42
2023-03-15T07:08:21.568Z,13.67
2023-03-15T07:09:21.553Z,13.90
2023-03-15T07:10:21.556Z,13.97
2023-03-15T07:11:21.529Z,14.07
2023-03-15T07:12:21.514Z,14.22
2023-03-15T07:13:21.512Z,14.36
2023-03-15T07:14:21.489Z,14.59
2023-03-15T07:15:21.476Z,14.68
2023-03-15T07:16:21.505Z,14.91
2023-03-15T07:17:21.466Z,14.81
2023-03-15T07:18:21.431Z,14.73
2023-03-15T07:19:21.417Z,14.62
2023-03-15T07:20:21.411Z,14.70
2023-03-15T07:21:21.394Z,14.73
2023-03-15T07:22:21.387Z,15.03
2023-03-15T07:23:21.405Z,15.03
2023-03-15T07:24:21.353Z,15.15
2023-03-15T07:25:21.340Z,14.89
2023-03-15T07:26:21.332Z,14.92
2023-03-15T07:27:21.319Z,14.85
2023-03-15T07:28:21.304Z,14.70
2023-03-15T07:29:21.298Z,14.41
2023-03-15T07:30:21.275Z,13.90
2023-03-15T07:31:21.266Z,13.68
2023-03-15T07:32:21.462Z,13.11
2023-03-15T07:33:21.280Z,12.17
2023-03-15T07:34:21.225Z,10.93
2023-03-15T07:35:21.221Z,9.97
2023-03-15T07:36:21.208Z,9.39
2023-03-15T07:37:21.191Z,8.99
2023-03-15T07:38:21.177Z,8.67
2023-03-15T07:39:21.186Z,8.71
2023-03-15T07:40:21.158Z,8.74
2023-03-15T07:41:21.148Z,8.60
2023-03-15T07:42:21.117Z,8.46
2023-03-15T07:43:21.123Z,8.00
2023-03-15T07:44:21.102Z,7.23
2023-03-15T07:45:21.077Z,6.20
2023-03-15T07:46:21.104Z,5.56
2023-03-15T07:47:21.059Z,5.10
2023-03-15T07:48:21.305Z,4.82
2023-03-15T07:49:21.033Z,4.68
2023-03-15T07:50:21.021Z,4.74
2023-03-15T07:51:21.002Z,5.18
2023-03-15T07:52:20.991Z,5.12
2023-03-15T07:53:20.993Z,5.17
2023-03-15T07:54:20.965Z,4.96
2023-03-15T07:55:20.987Z,4.93
2023-03-15T07:56:20.936Z,5.17
2023-03-15T07:57:20.922Z,5.28
2023-03-15T07:58:20.928Z,5.57
2023-03-15T07:59:20.906Z,5.66
2023-03-15T08:00:20.890Z,5.51
2023-03-15T08:01:20.887Z,5.47
2023-03-15T08:02:20.980Z,5.69
2023-03-15T08:03:20.857Z,5.53
2023-03-15T08:04:20.831Z,5.54
2023-03-15T08:05:20.817Z,5.51
2023-03-15T08:06:20.818Z,5.66
2023-03-15T08:07:20.800Z,6.17
2023-03-15T08:08:20.787Z,6.04
2023-03-15T08:09:20.766Z,5.90
2023-03-15T08:10:20.770Z,6.17
2023-03-15T08:11:20.783Z,6.57
2023-03-15T08:12:20.728Z,6.42
2023-03-15T08:13:20.722Z,6.48
2023-03-15T08:14:20.717Z,6.36
2023-03-15T08:15:20.696Z,6.41
2023-03-15T08:16:20.736Z,6.38
2023-03-15T08:17:20.673Z,6.48
2023-03-15T08:18:20.664Z,6.24
2023-03-15T08:19:20.641Z,6.69
2023-03-15T08:20:20.650Z,6.96
2023-03-15T08:21:20.619Z,6.72
2023-03-15T08:22:20.624Z,6.59
2023-03-15T08:23:20.587Z,6.59
2023-03-15T08:24:20.686Z,6.30
2023-03-15T08:25:20.563Z,6.16
2023-03-15T08:26:20.552Z,6.38
2023-03-15T08:27:20.575Z,6.42
2023-03-15T08:28:20.533Z,5.38
2023-03-15T08:29:20.506Z,5.02
2023-03-15T08:30:20.502Z,4.31
2023-03-15T08:31:20.502Z,4.16
2023-03-15T08:32:20.468Z,4.13
2023-03-15T08:33:20.456Z,3.95
2023-03-15T08:34:20.442Z,3.99
2023-03-15T08:35:20.671Z,4.34
2023-03-15T08:36:20.462Z,4.49
2023-03-15T08:37:20.414Z,4.96
2023-03-15T08:38:20.403Z,4.45
2023-03-15T08:39:20.377Z,4.17
2023-03-15T08:40:20.363Z,4.34
2023-03-15T08:41:20.376Z,4.24
2023-03-15T08:42:20.343Z,4.28
2023-03-15T08:43:20.372Z,4.50
2023-03-15T08:44:20.314Z,4.70
2023-03-15T08:45:20.306Z,4.96
2023-03-15T08:46:20.397Z,5.28
2023-03-15T08:47:20.290Z,5.68
2023-03-15T08:48:20.273Z,5.68
2023-03-15T08:49:20.253Z,6.11
2023-03-15T08:50:20.238Z,6.52
2023-03-15T08:51:20.227Z,6.35
2023-03-15T08:52:20.224Z,6.39
2023-03-15T08:53:20.195Z,6.19
2023-03-15T08:54:20.190Z,5.83
2023-03-15T08:55:20.174Z,5.69
2023-03-15T08:56:20.165Z,5.61
2023-03-15T08:57:20.151Z,5.44
2023-03-15T08:58:20.149Z,5.12
2023-03-15T08:59:31.326Z,4.84
2023-03-15T09:00:21.153Z,4.78
2023-03-15T09:01:20.093Z,4.63
2023-03-15T09:02:20.153Z,4.17
2023-03-15T09:03:20.081Z,3.83
2023-03-15T09:04:20.133Z,3.78
2023-03-15T09:05:20.047Z,4.50
2023-03-15T09:06:20.035Z,4.67
2023-03-15T09:07:20.030Z,5.46
2023-03-15T09:08:20.009Z,5.80
2023-03-15T09:09:19.991Z,6.11
2023-03-15T09:10:19.990Z,6.49
2023-03-15T09:11:19.979Z,6.42
2023-03-15T09:12:19.959Z,6.63
2023-03-15T09:13:19.951Z,7.06
2023-03-15T09:14:19.926Z,6.46
2023-03-15T09:15:20.057Z,6.82
2023-03-15T09:16:19.948Z,7.43
2023-03-15T09:17:19.896Z,7.63
2023-03-15T09:18:19.891Z,7.63
2023-03-15T09:19:19.873Z,7.48
2023-03-15T09:20:19.863Z,7.48
2023-03-15T09:21:19.862Z,7.76
2023-03-15T09:22:34.709Z,7.75
2023-03-15T09:23:20.855Z,7.72
2023-03-15T09:24:19.830Z,7.60
2023-03-15T09:25:19.813Z,7.40
2023-03-15T09:26:19.793Z,7.35
2023-03-15T09:27:19.788Z,7.13
2023-03-15T09:28:19.772Z,6.45
2023-03-15T09:29:19.748Z,6.30
2023-03-15T09:30:19.731Z,6.19
2023-03-15T09:31:19.908Z,6.16
2023-03-15T09:32:19.709Z,6.27
2023-03-15T09:33:19.710Z,6.49
2023-03-15T09:34:20.523Z,6.52
2023-03-15T09:35:19.697Z,6.60
2023-03-15T09:36:19.668Z,6.79
2023-03-15T09:37:19.657Z,7.21
2023-03-15T09:38:19.625Z,7.93
2023-03-15T09:39:19.630Z,8.61
2023-03-15T09:40:19.620Z,9.41
2023-03-15T09:41:19.601Z,9.91
2023-03-15T09:42:19.590Z,10.56
2023-03-15T09:43:19.574Z,10.72
2023-03-15T09:44:19.583Z,10.69
2023-03-15T09:45:19.538Z,10.60
2023-03-15T09:46:19.602Z,10.59
2023-03-15T09:47:19.540Z,10.12
2023-03-15T09:48:19.508Z,9.44
2023-03-15T09:49:19.497Z,8.73
2023-03-15T09:50:19.481Z,8.12
2023-03-15T09:51:19.472Z,7.57
2023-03-15T09:52:19.456Z,7.32
2023-03-15T09:53:19.457Z,7.25
2023-03-15T09:54:19.557Z,7.20
2023-03-15T09:55:19.410Z,7.40
2023-03-15T09:56:19.418Z,7.25
2023-03-15T09:57:19.390Z,7.43
2023-03-15T09:58:19.388Z,7.29
2023-03-15T09:59:19.382Z,7.79
2023-03-15T10:00:19.346Z,7.94
2023-03-15T10:01:19.377Z,8.00
2023-03-15T10:02:19.318Z,7.58
2023-03-15T10:03:19.380Z,7.38
2023-03-15T10:04:19.292Z,7.20
2023-03-15T10:05:19.294Z,7.21
2023-03-15T10:06:19.275Z,7.15
2023-03-15T10:07:19.262Z,6.72
2023-03-15T10:08:19.276Z,6.54
2023-03-15T10:09:19.244Z,6.36
2023-03-15T10:10:19.236Z,6.27
2023-03-15T10:11:19.202Z,6.17
2023-03-15T10:12:19.198Z,6.36
2023-03-15T10:13:19.176Z,6.72
2023-03-15T10:14:19.180Z,7.23
2023-03-15T10:15:19.189Z,7.58
2023-03-15T10:16:19.185Z,7.61
2023-03-15T10:17:19.144Z,7.61
2023-03-15T10:18:19.123Z,7.40
2023-03-15T10:19:19.134Z,7.39
2023-03-15T10:20:19.097Z,7.45
2023-03-15T10:21:19.074Z,7.63
2023-03-15T10:22:19.067Z,7.63
2023-03-15T10:23:19.063Z,7.39
2023-03-15T10:24:19.048Z,7.32
2023-03-15T10:25:19.023Z,7.15
2023-03-15T10:26:19.029Z,7.03
2023-03-15T10:27:19.018Z,6.85
2023-03-15T10:28:18.984Z,6.56
2023-03-15T10:29:18.982Z,6.41
2023-03-15T10:30:18.967Z,6.35
2023-03-15T10:31:22.906Z,6.36
2023-03-15T10:32:19.987Z,6.42
2023-03-15T10:33:18.919Z,6.39
2023-03-15T10:34:18.918Z,6.22
2023-03-15T10:35:18.934Z,6.24
2023-03-15T10:36:18.940Z,6.27
2023-03-15T10:37:18.894Z,6.42
2023-03-15T10:38:18.865Z,6.59
2023-03-15T10:39:18.844Z,6.66
2023-03-15T10:40:18.825Z,6.72
2023-03-15T10:41:28.543Z,6.79
2023-03-15T10:42:19.833Z,6.87
2023-03-15T10:43:18.800Z,6.92
2023-03-15T10:44:18.782Z,7.00
2023-03-15T10:45:18.794Z,7.03
2023-03-15T10:46:18.827Z,7.03
2023-03-15T10:47:24.790Z,7.07
2023-03-15T10:48:19.750Z,7.10
2023-03-15T10:49:18.715Z,7.18
2023-03-15T10:50:18.717Z,7.11
2023-03-15T10:51:18.710Z,6.99
2023-03-15T10:52:18.680Z,6.85
2023-03-15T10:53:18.659Z,6.85
2023-03-15T10:54:18.658Z,6.77
2023-03-15T10:55:18.662Z,6.78
2023-03-15T10:56:18.631Z,6.81
2023-03-15T10:57:18.608Z,6.85
2023-03-15T10:58:18.606Z,6.82
2023-03-15T10:59:18.589Z,6.79
2023-03-15T11:00:18.601Z,6.81
2023-03-15T11:01:18.619Z,6.88
2023-03-15T11:02:18.568Z,6.88
2023-03-15T11:03:18.586Z,6.92
2023-03-15T11:04:18.523Z,7.00
2023-03-15T11:05:18.511Z,7.00
2023-03-15T11:06:18.495Z,6.96
2023-03-15T11:07:18.550Z,6.89
2023-03-15T11:08:18.469Z,6.92
2023-03-15T11:09:18.466Z,6.96
2023-03-15T11:10:18.530Z,6.84
2023-03-15T11:11:18.439Z,6.84
2023-03-15T11:12:19.542Z,6.85
2023-03-15T11:13:18.435Z,6.85
2023-03-15T11:14:18.397Z,6.87
2023-03-15T11:15:18.389Z,6.93
2023-03-15T11:16:18.507Z,6.81
2023-03-15T11:17:18.359Z,6.70
2023-03-15T11:18:18.337Z,6.70
2023-03-15T11:19:18.336Z,6.67
2023-03-15T11:20:18.424Z,6.69
2023-03-15T11:21:18.306Z,6.69
2023-03-15T11:22:18.285Z,6.75
2023-03-15T11:23:18.306Z,6.88
2023-03-15T11:24:18.287Z,6.97
2023-03-15T11:25:18.253Z,7.02
2023-03-15T11:26:29.534Z,6.99
2023-03-15T11:27:19.246Z,7.02
2023-03-15T11:28:18.212Z,7.13
2023-03-15T11:29:18.213Z,7.05
2023-03-15T11:30:18.200Z,7.03
2023-03-15T11:31:18.251Z,6.95
2023-03-15T11:32:18.165Z,6.85
2023-03-15T11:33:18.145Z,6.89
2023-03-15T11:34:18.142Z,6.85
2023-03-15T11:35:18.131Z,6.95
2023-03-15T11:36:18.121Z,6.96
2023-03-15T11:37:18.106Z,6.97
2023-03-15T11:38:18.096Z,7.00
2023-03-15T11:39:18.104Z,6.95
2023-03-15T11:40:18.157Z,7.00
2023-03-15T11:41:18.069Z,7.11
2023-03-15T11:42:18.056Z,7.23
2023-03-15T11:43:18.030Z,7.33
2023-03-15T11:44:18.011Z,7.48
2023-03-15T11:45:17.998Z,7.56
2023-03-15T11:46:17.996Z,7.53
2023-03-15T11:47:17.977Z,7.58
2023-03-15T11:48:17.966Z,7.56
2023-03-15T11:49:17.950Z,7.48
2023-03-15T11:50:17.942Z,7.43
2023-03-15T11:51:17.915Z,7.40
2023-03-15T11:52:17.914Z,7.43
2023-03-15T11:53:17.911Z,7.53
2023-03-15T11:54:17.886Z,7.56
2023-03-15T11:55:17.902Z,7.54
2023-03-15T11:56:17.852Z,7.66
2023-03-15T11:57:17.843Z,7.72
2023-03-15T11:58:17.827Z,7.70
2023-03-15T11:59:17.821Z,7.72
2023-03-15T12:00:18.018Z,7.73
2023-03-15T12:01:17.797Z,7.73
2023-03-15T12:02:17.875Z,7.73
2023-03-15T12:03:17.859Z,7.76
2023-03-15T12:04:17.771Z,7.82
2023-03-15T12:05:18.465Z,7.88
2023-03-15T12:06:17.731Z,7.80
2023-03-15T12:07:17.745Z,7.90
2023-03-15T12:08:17.700Z,7.91
2023-03-15T12:09:17.684Z,7.98
2023-03-15T12:10:17.670Z,8.12
2023-03-15T12:11:17.696Z,8.13
2023-03-15T12:12:17.654Z,8.18
2023-03-15T12:13:17.644Z,8.16
2023-03-15T12:14:17.626Z,8.27
2023-03-15T12:15:17.670Z,8.27
2023-03-15T12:16:17.667Z,8.31
2023-03-15T12:17:17.589Z,8.26
2023-03-15T12:18:17.566Z,8.28
2023-03-15T12:19:17.555Z,8.34
2023-03-15T12:20:17.553Z,8.38
2023-03-15T12:21:17.530Z,8.31
2023-03-15T12:22:17.538Z,8.23
2023-03-15T12:23:17.515Z,8.28
2023-03-15T12:24:17.493Z,8.28
2023-03-15T12:25:17.485Z,8.34
2023-03-15T12:26:17.476Z,8.33
2023-03-15T12:27:17.495Z,8.33
2023-03-15T12:28:17.455Z,8.42
2023-03-15T12:29:17.435Z,8.48
2023-03-15T12:30:17.423Z,8.51
2023-03-15T12:31:17.501Z,8.44
2023-03-15T12:32:17.386Z,8.33
2023-03-15T12:33:17.393Z,8.24
2023-03-15T12:34:17.370Z,8.16
2023-03-15T12:35:17.361Z,8.19
2023-03-15T12:36:17.332Z,8.12
2023-03-15T12:37:17.324Z,8.05
2023-03-15T12:38:17.323Z,8.03
2023-03-15T12:39:17.314Z,8.03
2023-03-15T12:40:17.297Z,8.09
2023-03-15T12:41:17.274Z,8.10
2023-03-15T12:42:17.268Z,8.13
2023-03-15T12:43:17.267Z,8.19
2023-03-15T12:44:17.231Z,8.24
2023-03-15T12:45:17.254Z,8.27
2023-03-15T12:46:17.334Z,8.26
2023-03-15T12:47:17.232Z,8.30
2023-03-15T12:48:17.189Z,8.41
2023-03-15T12:49:17.161Z,8.49
2023-03-15T12:50:17.151Z,8.38
2023-03-15T12:51:17.162Z,8.41
2023-03-15T12:52:17.142Z,8.33
2023-03-15T12:53:17.108Z,8.26
2023-03-15T12:54:17.106Z,8.09
2023-03-15T12:55:17.093Z,7.88
2023-03-15T12:56:17.073Z,7.57
2023-03-15T12:57:17.065Z,7.25
2023-03-15T12:58:17.054Z,7.03
2023-03-15T12:59:17.066Z,6.85
2023-03-15T13:00:17.020Z,6.72
2023-03-15T13:01:17.035Z,6.59
2023-03-15T13:02:17.064Z,6.66
2023-03-15T13:03:17.029Z,6.82
2023-03-15T13:04:16.978Z,7.02
2023-03-15T13:05:16.959Z,7.23
2023-03-15T13:06:16.956Z,7.43
2023-03-15T13:07:16.946Z,7.58
2023-03-15T13:08:16.921Z,7.67
2023-03-15T13:09:16.916Z,7.75
2023-03-15T13:10:16.896Z,7.83
2023-03-15T13:11:16.891Z,7.87