createdAt,value
2018-11-28T00:00:32.148Z,6.53
2018-11-28T00:03:02.565Z,6.53
2018-11-28T00:05:30.996Z,6.35
2018-11-28T00:07:59.430Z,5.95
2018-11-28T00:10:27.834Z,5.78
2018-11-28T00:12:56.256Z,6.20
2018-11-28T00:15:24.684Z,6.03
2018-11-28T00:17:53.110Z,6.00
2018-11-28T00:20:22.480Z,5.45
2018-11-28T00:22:50.883Z,6.37
2018-11-28T00:25:19.636Z,6.58
2018-11-28T00:27:48.056Z,6.65
2018-11-28T00:30:18.821Z,5.70
2018-11-28T00:32:47.239Z,6.28
2018-11-28T00:35:17.635Z,5.90
2018-11-28T00:37:46.075Z,5.70
2018-11-28T00:40:15.663Z,6.25
2018-11-28T00:42:44.194Z,5.75
2018-11-28T00:45:13.680Z,5.60
2018-11-28T00:47:42.080Z,6.35
2018-11-28T00:50:31.585Z,5.95
2018-11-28T00:52:59.981Z,5.80
2018-11-28T00:55:28.386Z,6.37
2018-11-28T00:57:56.819Z,5.62
2018-11-28T01:00:27.383Z,6.05
2018-11-28T01:03:12.748Z,5.95
2018-11-28T01:05:41.158Z,5.25
2018-11-28T01:08:09.597Z,5.47
2018-11-28T01:10:38.060Z,5.65
2018-11-28T01:13:06.530Z,5.95
2018-11-28T01:15:34.958Z,5.65
2018-11-28T01:18:03.455Z,5.72
2018-11-28T01:20:31.874Z,6.12
2018-11-28T01:23:00.344Z,5.70
2018-11-28T01:25:28.764Z,5.22
2018-11-28T01:27:58.629Z,5.65
2018-11-28T01:30:27.051Z,5.50
2018-11-28T01:32:55.582Z,5.17
2018-11-28T01:35:24.005Z,5.53
2018-11-28T01:37:52.528Z,5.50
2018-11-28T01:40:37.873Z,5.55
2018-11-28T01:43:07.287Z,5.47
2018-11-28T01:45:35.553Z,5.80
2018-11-28T01:48:03.986Z,5.47
2018-11-28T01:50:32.468Z,4.92
2018-11-28T01:53:15.888Z,5.60
2018-11-28T01:55:44.292Z,5.33
2018-11-28T01:58:12.738Z,5.40
2018-11-28T02:00:41.207Z,5.33
2018-11-28T02:03:10.460Z,4.90
2018-11-28T02:05:38.879Z,5.17
2018-11-28T02:08:07.377Z,5.87
2018-11-28T02:10:35.808Z,5.50
2018-11-28T02:13:04.211Z,5.08
2018-11-28T02:15:32.863Z,4.75
2018-11-28T02:18:01.337Z,5.22
2018-11-28T02:20:29.755Z,5.05
2018-11-28T02:22:58.241Z,5.53
2018-11-28T02:25:26.630Z,5.05
2018-11-28T02:27:55.039Z,5.17
2018-11-28T02:30:44.814Z,4.72
2018-11-28T02:33:13.200Z,4.97
2018-11-28T02:35:41.601Z,5.12
2018-11-28T02:38:10.011Z,5.22
2018-11-28T02:40:38.431Z,5.37
2018-11-28T02:43:07.201Z,5.20
2018-11-28T02:45:35.633Z,4.90
2018-11-28T02:48:04.031Z,5.03
2018-11-28T02:50:32.446Z,5.42
2018-11-28T02:53:00.874Z,4.97
2018-11-28T02:55:29.272Z,4.75
2018-11-28T02:57:57.671Z,4.78
2018-11-28T03:00:26.499Z,4.97
2018-11-28T03:02:54.927Z,5.05
2018-11-28T03:05:23.359Z,5.40
2018-11-28T03:08:04.251Z,4.87
2018-11-28T03:10:32.730Z,4.80
2018-11-28T03:13:01.151Z,4.70
2018-11-28T03:15:33.541Z,4.53
2018-11-28T03:18:02.076Z,4.70
2018-11-28T03:20:43.130Z,4.92
2018-11-28T03:23:11.575Z,4.45
2018-11-28T03:25:40.074Z,4.55
2018-11-28T03:28:08.525Z,4.70
2018-11-28T03:30:37.008Z,5.17
2018-11-28T03:33:05.892Z,4.15
2018-11-28T03:35:34.316Z,4.05
2018-11-28T03:38:02.734Z,4.75
2018-11-28T03:40:31.232Z,4.62
2018-11-28T03:42:59.686Z,4.72
2018-11-28T03:45:28.667Z,4.85
2018-11-28T03:47:57.079Z,4.70
2018-11-28T03:50:25.499Z,4.80
2018-11-28T03:52:53.912Z,4.25
2018-11-28T03:55:22.351Z,4.70
2018-11-28T03:58:05.805Z,4.28
2018-11-28T04:00:34.933Z,4.65
2018-11-28T04:03:03.367Z,4.83
2018-11-28T04:05:31.778Z,3.92
2018-11-28T04:08:00.209Z,4.42
2018-11-28T04:10:50.638Z,5.00
2018-11-28T04:13:19.046Z,4.35
2018-11-28T04:15:47.453Z,4.20
2018-11-28T04:18:15.879Z,4.28
2018-11-28T04:20:44.288Z,4.20
2018-11-28T04:23:25.445Z,4.25
2018-11-28T04:25:53.863Z,4.17
2018-11-28T04:28:22.359Z,4.60
2018-11-28T04:30:51.676Z,4.45
2018-11-28T04:33:21.034Z,3.98
2018-11-28T04:35:49.446Z,4.00
2018-11-28T04:38:17.901Z,4.15
2018-11-28T04:40:46.312Z,4.47
2018-11-28T04:43:14.808Z,4.30
2018-11-28T04:45:43.231Z,4.00
2018-11-28T04:48:11.644Z,4.67
2018-11-28T04:50:40.052Z,4.00
2018-11-28T04:53:08.489Z,4.00
2018-11-28T04:55:36.884Z,4.55
2018-11-28T04:58:05.305Z,4.08
2018-11-28T05:00:51.087Z,4.10
2018-11-28T05:03:19.502Z,3.77
2018-11-28T05:05:47.949Z,4.05
2018-11-28T05:08:16.370Z,3.87
2018-11-28T05:10:44.822Z,4.17
2018-11-28T05:13:29.762Z,3.80
2018-11-28T05:15:58.166Z,4.25
2018-11-28T05:18:26.570Z,4.08
2018-11-28T05:20:55.414Z,4.00
2018-11-28T05:23:25.175Z,3.92
2018-11-28T05:25:53.589Z,4.17
2018-11-28T05:28:22.019Z,3.85
2018-11-28T05:30:50.443Z,4.33
2018-11-28T05:33:18.869Z,3.22
2018-11-28T05:35:47.283Z,4.50
2018-11-28T05:38:16.312Z,4.03
2018-11-28T05:40:45.209Z,3.65
2018-11-28T05:43:13.660Z,3.98
2018-11-28T05:45:42.066Z,3.62
2018-11-28T05:48:10.481Z,3.52
2018-11-28T05:50:54.038Z,3.47
2018-11-28T05:53:22.476Z,3.98
2018-11-28T05:55:50.882Z,3.80
2018-11-28T05:58:19.317Z,3.90
2018-11-28T06:00:47.735Z,3.83
2018-11-28T06:03:31.505Z,4.05
2018-11-28T06:05:59.952Z,3.33
2018-11-28T06:08:28.489Z,3.70
2018-11-28T06:10:56.954Z,3.58
2018-11-28T06:13:26.203Z,3.60
2018-11-28T06:15:54.628Z,3.65
2018-11-28T06:18:23.116Z,3.60
2018-11-28T06:20:51.530Z,3.42
2018-11-28T06:23:19.955Z,3.60
2018-11-28T06:25:48.404Z,3.72
2018-11-28T06:28:16.830Z,3.55
2018-11-28T06:30:45.265Z,3.30
2018-11-28T06:33:13.777Z,3.70
2018-11-28T06:35:42.198Z,3.85
2018-11-28T06:38:10.665Z,3.70
2018-11-28T06:40:39.099Z,3.47
2018-11-28T06:43:07.651Z,3.17
2018-11-28T06:45:36.095Z,3.58
2018-11-28T06:48:04.606Z,3.25
2018-11-28T06:50:33.042Z,3.20
2018-11-28T06:55:57.859Z,2.70
2018-11-28T06:58:26.278Z,2.90
2018-11-28T07:00:54.686Z,3.27
2018-11-28T07:03:23.121Z,2.85
2018-11-28T07:05:51.525Z,3.10
2018-11-28T07:08:19.935Z,2.90
2018-11-28T07:10:49.379Z,3.12
2018-11-28T07:13:17.779Z,2.60
2018-11-28T07:15:46.195Z,2.42
2018-11-28T07:18:33.493Z,2.95
2018-11-28T07:21:01.921Z,2.85
2018-11-28T07:23:31.393Z,2.90
2018-11-28T07:25:59.878Z,2.92
2018-11-28T07:28:28.288Z,2.87
2018-11-28T07:30:56.726Z,2.60
2018-11-28T07:33:25.170Z,2.50
2018-11-28T07:35:53.586Z,2.85
2018-11-28T07:38:21.990Z,2.87
2018-11-28T07:40:50.429Z,2.60
2018-11-28T07:43:31.304Z,2.87
2018-11-28T07:45:59.737Z,2.80
2018-11-28T07:48:28.159Z,2.52
2018-11-28T07:50:56.588Z,2.90
2018-11-28T07:53:25.048Z,2.58
2018-11-28T07:55:53.465Z,2.77
2018-11-28T07:58:21.891Z,2.67
2018-11-28T08:00:50.319Z,2.98
2018-11-28T08:03:18.725Z,2.85
2018-11-28T08:05:47.156Z,2.30
2018-11-28T08:08:23.469Z,2.45
2018-11-28T08:10:51.884Z,2.90
2018-11-28T08:13:21.059Z,2.85
2018-11-28T08:15:49.516Z,2.65
2018-11-28T08:18:17.923Z,2.47
2018-11-28T08:20:59.751Z,2.40
2018-11-28T08:23:28.253Z,2.50
2018-11-28T08:25:56.658Z,2.27
2018-11-28T08:28:25.155Z,2.60
2018-11-28T08:30:53.823Z,2.50
2018-11-28T08:33:33.322Z,2.30
2018-11-28T08:36:01.714Z,2.60
2018-11-28T08:38:30.116Z,2.72
2018-11-28T08:40:58.544Z,2.50
2018-11-28T08:43:27.155Z,3.02
2018-11-28T08:45:55.720Z,2.40
2018-11-28T08:48:24.142Z,2.72
2018-11-28T08:50:52.556Z,2.50
2018-11-28T08:53:20.954Z,2.65
2018-11-28T08:55:49.366Z,2.58
2018-11-28T08:58:28.173Z,2.92
2018-11-28T09:00:56.615Z,2.95
2018-11-28T09:03:25.267Z,2.87
2018-11-28T09:05:54.279Z,2.60
2018-11-28T09:08:22.787Z,3.00
2018-11-28T09:11:04.331Z,3.12
2018-11-28T09:13:32.813Z,2.62
2018-11-28T09:16:01.300Z,2.75
2018-11-28T09:18:29.698Z,2.42
2018-11-28T09:20:58.160Z,2.50
2018-11-28T09:23:26.570Z,2.58
2018-11-28T09:25:55.087Z,2.40
2018-11-28T09:28:23.639Z,2.92
2018-11-28T09:30:52.140Z,3.00
2018-11-28T09:33:20.540Z,2.75
2018-11-28T09:35:50.518Z,2.90
2018-11-28T09:38:18.985Z,2.95
2018-11-28T09:40:47.776Z,2.70
2018-11-28T09:43:16.215Z,2.60
2018-11-28T09:45:44.711Z,3.35
2018-11-28T09:48:28.063Z,2.90
2018-11-28T09:50:56.470Z,2.60
2018-11-28T09:53:25.880Z,2.67
2018-11-28T09:55:54.306Z,2.98
2018-11-28T10:07:22.123Z,2.35
2018-11-28T10:09:50.545Z,2.25
2018-11-28T10:12:19.818Z,2.30
2018-11-28T10:15:11.769Z,3.12
2018-11-28T10:17:41.826Z,3.12
2018-11-28T10:20:12.242Z,2.30
2018-11-28T10:22:41.336Z,2.45
2018-11-28T10:25:31.121Z,2.62
2018-11-28T10:28:02.616Z,2.35
2018-11-28T10:30:32.492Z,2.55
2018-11-28T10:33:00.927Z,2.40
2018-11-28T10:35:29.519Z,2.35
2018-11-28T10:38:06.494Z,2.40
2018-11-28T10:40:35.052Z,2.52
2018-11-28T10:43:03.461Z,2.60
2018-11-28T10:45:31.899Z,2.22
2018-11-28T10:48:00.410Z,2.20
2018-11-28T10:50:37.106Z,2.35
2018-11-28T10:53:06.176Z,2.45
2018-11-28T10:55:34.673Z,2.30
2018-11-28T10:58:03.808Z,2.17
2018-11-28T11:00:37.737Z,2.67
2018-11-28T11:03:12.166Z,2.60
2018-11-28T11:05:46.572Z,2.17
2018-11-28T11:08:20.285Z,2.30
2018-11-28T11:10:54.707Z,2.08
2018-11-28T11:13:35.689Z,2.12
2018-11-28T11:16:04.914Z,2.17
2018-11-28T11:18:32.617Z,2.27
2018-11-28T11:21:01.165Z,2.40
2018-11-28T11:23:29.689Z,2.20
2018-11-28T11:29:19.160Z,1.98
2018-11-28T11:31:47.644Z,2.10
2018-11-28T11:34:42.191Z,2.35
2018-11-28T11:37:37.157Z,2.47
2018-11-28T11:40:08.635Z,2.10
2018-11-28T11:43:20.867Z,2.20
2018-11-28T11:45:59.578Z,1.95
2018-11-28T11:48:28.080Z,2.00
2018-11-28T11:54:18.671Z,2.22
2018-11-28T11:56:47.202Z,2.02
2018-11-28T11:59:55.600Z,2.20
2018-11-28T12:02:24.024Z,2.05
2018-11-28T12:04:52.982Z,1.75
2018-11-28T12:07:21.403Z,1.98
2018-11-28T12:09:49.953Z,1.98
2018-11-28T12:12:18.375Z,2.15
2018-11-28T12:14:46.805Z,1.82
2018-11-28T12:17:15.220Z,2.70
2018-11-28T12:19:43.643Z,2.98
2018-11-28T12:22:15.996Z,2.70
2018-11-28T12:24:44.434Z,2.80
2018-11-28T12:27:12.844Z,3.47
2018-11-28T12:29:41.276Z,3.35
2018-11-28T12:32:09.685Z,3.30
2018-11-28T12:34:50.443Z,3.40
2018-11-28T12:37:15.692Z,3.50
2018-11-28T12:39:44.137Z,3.20
2018-11-28T12:42:12.797Z,3.10
2018-11-28T12:44:41.290Z,2.83
2018-11-28T12:47:17.651Z,2.95
2018-11-28T12:49:46.131Z,3.10
2018-11-28T12:52:15.297Z,2.50
2018-11-28T12:54:43.831Z,2.98
2018-11-28T12:57:12.267Z,2.85
2018-11-28T12:59:48.413Z,2.55
2018-11-28T13:02:17.141Z,2.85
2018-11-28T13:04:45.697Z,2.85
2018-11-28T13:07:14.187Z,2.10
2018-11-28T13:09:42.603Z,2.25
2018-11-28T13:12:18.838Z,2.50
2018-11-28T13:14:47.874Z,2.60
2018-11-28T13:17:16.384Z,2.30
2018-11-28T13:19:45.846Z,2.50
2018-11-28T13:22:14.336Z,2.20
2018-11-28T13:24:50.153Z,2.15
2018-11-28T13:27:18.585Z,2.27
2018-11-28T13:29:47.047Z,2.05
2018-11-28T13:32:15.591Z,2.40
2018-11-28T13:34:44.215Z,2.37
2018-11-28T13:37:19.884Z,2.45
2018-11-28T13:39:48.982Z,2.20
2018-11-28T13:42:17.490Z,2.10
2018-11-28T13:44:46.522Z,2.08
2018-11-28T13:47:15.136Z,2.47
2018-11-28T13:49:51.355Z,2.20
2018-11-28T13:52:20.225Z,1.98
2018-11-28T13:55:37.689Z,1.92
2018-11-28T13:57:17.285Z,2.42
2018-11-28T13:59:45.727Z,2.10
2018-11-28T14:02:22.354Z,1.90
2018-11-28T14:04:50.891Z,1.98
2018-11-28T14:08:48.789Z,2.10
2018-11-28T14:11:17.221Z,1.65
2018-11-28T14:13:45.748Z,2.05
2018-11-28T14:16:14.184Z,1.95
2018-11-28T14:18:42.595Z,2.00
2018-11-28T14:21:11.030Z,1.77
2018-11-28T14:23:39.580Z,1.67
2018-11-28T14:26:07.997Z,1.77
2018-11-28T14:28:36.416Z,1.87
2018-11-28T14:31:05.330Z,2.00
2018-11-28T14:33:35.420Z,1.80
2018-11-28T14:36:04.361Z,1.60
2018-11-28T14:38:32.783Z,1.60
2018-11-28T14:41:01.206Z,1.77
2018-11-28T14:43:29.655Z,1.90
2018-11-28T14:46:06.043Z,1.57
2018-11-28T14:48:34.472Z,1.60
2018-11-28T14:51:03.548Z,1.87
2018-11-28T14:53:31.959Z,1.65
2018-11-28T14:56:00.405Z,1.50
2018-11-28T14:58:31.742Z,1.60
2018-11-28T15:01:00.178Z,2.12
2018-11-28T15:03:28.642Z,1.50
2018-11-28T15:06:12.925Z,1.70
2018-11-28T15:08:41.343Z,1.70
2018-11-28T15:11:12.848Z,1.62
2018-11-28T15:13:42.091Z,1.60
2018-11-28T15:16:10.507Z,1.60
2018-11-28T15:18:39.042Z,1.70
2018-11-28T15:21:08.779Z,1.77
2018-11-28T15:23:37.716Z,1.50
2018-11-28T15:26:06.248Z,1.40
2018-11-28T15:28:34.696Z,1.60
2018-11-28T15:31:03.290Z,1.45
2018-11-28T15:33:31.759Z,1.70
2018-11-28T15:36:00.212Z,1.50
2018-11-28T15:38:28.769Z,1.40
2018-11-28T15:40:57.280Z,1.50
2018-11-28T15:43:25.725Z,1.60
2018-11-28T15:45:54.315Z,1.47
2018-11-28T15:48:23.419Z,1.60
2018-11-28T15:50:51.846Z,1.60
2018-11-28T15:53:20.418Z,1.50
2018-11-28T15:55:48.829Z,1.60
2018-11-28T15:58:17.336Z,1.90
2018-11-28T16:00:45.811Z,1.70
2018-11-28T16:03:14.230Z,1.50
2018-11-28T16:09:06.431Z,1.62
2018-11-28T16:15:05.282Z,1.47
2018-11-28T16:17:34.207Z,1.30
2018-11-28T16:23:25.429Z,1.55
2018-11-28T16:25:53.885Z,1.40
2018-11-28T16:31:47.019Z,1.22
2018-11-28T16:34:15.460Z,1.20
2018-11-28T16:40:08.514Z,1.60
2018-11-28T16:42:36.943Z,1.35
2018-11-28T16:48:27.134Z,1.57
2018-11-28T16:50:55.961Z,1.60
2018-11-28T16:53:41.105Z,1.40
2018-11-28T16:56:09.537Z,1.47
2018-11-28T16:58:38.842Z,1.52
2018-11-28T17:01:08.026Z,1.40
2018-11-28T17:03:36.531Z,1.47
2018-11-28T17:06:13.726Z,1.40
2018-11-28T17:08:42.195Z,1.57
2018-11-28T17:11:10.980Z,1.50
2018-11-28T17:13:39.460Z,1.30
2018-11-28T17:19:12.947Z,1.40
2018-11-28T17:21:41.446Z,1.65
2018-11-28T17:24:09.883Z,1.70
2018-11-28T17:27:06.072Z,1.30
2018-11-28T17:29:34.531Z,1.30
2018-11-28T17:32:02.950Z,1.50
2018-11-28T17:34:31.420Z,1.60
2018-11-28T17:40:07.041Z,1.50
2018-11-28T17:42:51.460Z,1.30
2018-11-28T17:48:41.377Z,1.45
2018-11-28T17:51:12.986Z,1.52
2018-11-28T17:54:02.668Z,1.45
2018-11-28T18:00:15.664Z,1.32
2018-11-28T18:06:27.538Z,1.57
2018-11-28T18:12:19.683Z,1.57
2018-11-28T18:14:48.113Z,1.37
2018-11-28T18:17:16.663Z,1.50
2018-11-28T18:19:46.014Z,1.40
2018-11-28T18:22:14.603Z,1.40
2018-11-28T18:24:43.083Z,1.90
2018-11-28T18:27:11.622Z,1.62
2018-11-28T18:29:40.682Z,1.90
2018-11-28T18:32:09.568Z,1.80
2018-11-28T18:34:38.024Z,1.70
2018-11-28T18:37:07.249Z,1.80
2018-11-28T18:39:46.352Z,1.45
2018-11-28T18:42:14.906Z,1.65
2018-11-28T18:44:43.456Z,1.70
2018-11-28T18:47:11.993Z,1.65
2018-11-28T18:49:40.597Z,1.92
2018-11-28T18:52:18.135Z,1.60
2018-11-28T18:54:46.589Z,1.60
2018-11-28T18:57:15.924Z,1.60
2018-11-28T18:59:44.979Z,1.40
2018-11-28T19:02:13.503Z,1.50
2018-11-28T19:04:42.080Z,1.50
2018-11-28T19:07:10.550Z,1.47
2018-11-28T19:09:44.386Z,1.60
2018-11-28T19:12:12.930Z,1.45
2018-11-28T19:14:41.413Z,1.85
2018-11-28T19:17:13.951Z,1.60
2018-11-28T19:19:42.498Z,1.60
2018-11-28T19:22:10.980Z,1.70
2018-11-28T19:24:39.799Z,1.60
2018-11-28T19:27:08.295Z,1.60
2018-11-28T19:29:36.729Z,1.50
2018-11-28T19:32:05.551Z,1.55
2018-11-28T19:34:34.111Z,1.47
2018-11-28T19:37:02.667Z,1.50
2018-11-28T19:39:31.115Z,1.50
2018-11-28T19:41:59.632Z,1.50
2018-11-28T19:44:28.785Z,1.75
2018-11-28T19:46:58.067Z,1.60
2018-11-28T19:49:26.498Z,1.30
2018-11-28T19:51:55.531Z,1.75
2018-11-28T19:54:24.046Z,1.45
2018-11-28T19:56:52.576Z,1.30
2018-11-28T19:59:21.022Z,1.50
2018-11-28T20:01:49.447Z,1.60
2018-11-28T20:04:17.979Z,1.65
2018-11-28T20:06:46.499Z,1.32
2018-11-28T20:09:28.411Z,1.40
2018-11-28T20:11:57.496Z,1.20
2018-11-28T20:14:26.009Z,1.42
2018-11-28T20:16:54.646Z,1.62
2018-11-28T20:19:23.134Z,1.60
2018-11-28T20:21:51.571Z,1.30
2018-11-28T20:24:20.182Z,1.95
2018-11-28T20:26:48.726Z,1.62
2018-11-28T20:29:17.228Z,1.72
2018-11-28T20:31:45.705Z,1.60
2018-11-28T20:34:14.226Z,1.15
2018-11-28T20:36:42.676Z,1.50
2018-11-28T20:39:11.246Z,1.67
2018-11-28T20:41:39.927Z,1.75
2018-11-28T20:44:08.436Z,1.40
2018-11-28T20:46:36.974Z,1.50
2018-11-28T20:49:05.522Z,1.72
2018-11-28T20:51:33.957Z,1.50
2018-11-28T20:54:02.540Z,1.50
2018-11-28T20:56:30.978Z,1.42
2018-11-28T20:58:59.622Z,1.62
2018-11-28T21:01:28.106Z,1.52
2018-11-28T21:03:56.622Z,1.45
2018-11-28T21:06:25.053Z,1.50
2018-11-28T21:08:53.579Z,1.50
2018-11-28T21:11:35.775Z,1.85
2018-11-28T21:14:04.235Z,1.82
2018-11-28T21:16:32.653Z,1.60
2018-11-28T21:19:01.066Z,1.67
2018-11-28T21:21:37.399Z,1.70
2018-11-28T21:24:18.610Z,1.77
2018-11-28T21:26:47.095Z,1.65
2018-11-28T21:29:15.574Z,1.67
2018-11-28T21:31:44.152Z,1.75
2018-11-28T21:34:12.736Z,1.65
2018-11-28T21:36:55.631Z,1.65
2018-11-28T21:39:24.066Z,1.45
2018-11-28T21:41:52.692Z,1.70
2018-11-28T21:44:21.105Z,1.50
2018-11-28T21:46:50.343Z,1.82
2018-11-28T21:49:18.917Z,1.62
2018-11-28T21:51:47.478Z,1.52
2018-11-28T21:54:15.925Z,1.82
2018-11-28T21:56:45.239Z,1.70
2018-11-28T21:59:13.990Z,1.50
2018-11-28T22:01:42.422Z,1.72
2018-11-28T22:04:11.018Z,1.87
2018-11-28T22:06:39.522Z,1.70
2018-11-28T22:09:09.511Z,1.65
2018-11-28T22:11:38.284Z,1.40
2018-11-28T22:14:19.298Z,1.52
2018-11-28T22:18:17.441Z,1.67
2018-11-28T22:20:45.945Z,1.60
2018-11-28T22:23:14.375Z,1.50
2018-11-28T22:25:42.933Z,1.42
2018-11-28T22:28:11.450Z,1.47
2018-11-28T22:30:53.387Z,1.72
2018-11-28T22:33:21.843Z,1.70
2018-11-28T22:35:50.258Z,1.57
2018-11-28T22:38:19.185Z,1.70
2018-11-28T22:40:47.210Z,1.70
2018-11-28T22:43:28.232Z,1.40
2018-11-28T22:45:56.809Z,1.65
2018-11-28T22:48:25.356Z,1.50
2018-11-28T22:50:53.951Z,1.65
2018-11-28T22:53:22.407Z,1.65
2018-11-28T22:56:07.865Z,1.62
2018-11-28T22:58:36.305Z,1.77
2018-11-28T23:01:08.327Z,1.50
2018-11-28T23:03:36.774Z,1.82
2018-11-28T23:06:35.326Z,1.30
2018-11-28T23:09:04.312Z,1.57
2018-11-28T23:11:32.770Z,1.32
2018-11-28T23:14:01.274Z,1.60
2018-11-28T23:16:29.770Z,1.60
2018-11-28T23:18:58.280Z,1.60
2018-11-28T23:21:26.734Z,1.30
2018-11-28T23:23:55.151Z,1.82
2018-11-28T23:26:23.851Z,1.70
2018-11-28T23:28:52.371Z,1.50
2018-11-28T23:31:20.834Z,1.75
2018-11-28T23:33:49.255Z,1.55
2018-11-28T23:36:17.861Z,1.50
2018-11-28T23:38:46.373Z,1.72
2018-11-28T23:41:14.855Z,1.50
2018-11-28T23:44:00.113Z,1.80
2018-11-28T23:46:28.540Z,1.40
2018-11-28T23:48:57.708Z,1.62
2018-11-28T23:51:26.182Z,1.50
2018-11-28T23:53:54.752Z,1.50
2018-11-28T23:56:37.486Z,1.57
2018-11-28T23:59:06.757Z,1.90
