createdAt,value
2023-06-28T00:00:53.042Z,3.00
2023-06-28T00:03:14.882Z,3.20
2023-06-28T00:05:36.710Z,3.20
2023-06-28T00:07:58.321Z,3.30
2023-06-28T00:10:19.989Z,3.30
2023-06-28T00:12:41.855Z,3.30
2023-06-28T00:15:04.607Z,3.20
2023-06-28T00:17:30.633Z,3.70
2023-06-28T00:19:52.308Z,3.60
2023-06-28T00:22:14.005Z,4.03
2023-06-28T00:24:35.718Z,3.40
2023-06-28T00:26:57.512Z,3.70
2023-06-28T00:29:19.178Z,3.40
2023-06-28T00:31:40.920Z,3.50
2023-06-28T00:34:03.627Z,3.60
2023-06-28T00:36:26.008Z,3.57
2023-06-28T00:38:47.656Z,3.50
2023-06-28T00:41:09.677Z,3.30
2023-06-28T00:43:31.428Z,3.90
2023-06-28T00:45:53.045Z,4.53
2023-06-28T00:48:15.129Z,3.60
2023-06-28T00:50:39.978Z,4.20
2023-06-28T00:53:01.921Z,4.23
2023-06-28T00:55:23.724Z,4.70
2023-06-28T00:57:45.536Z,4.63
2023-06-28T01:00:13.835Z,4.60
2023-06-28T01:02:35.566Z,4.90
2023-06-28T01:04:59.981Z,4.83
2023-06-28T01:07:27.164Z,4.17
2023-06-28T01:09:49.121Z,4.97
2023-06-28T01:12:12.411Z,4.77
2023-06-28T01:14:34.318Z,4.70
2023-06-28T01:16:56.258Z,5.37
2023-06-28T01:19:18.857Z,5.30
2023-06-28T01:21:46.545Z,4.27
2023-06-28T01:24:11.965Z,4.33
2023-06-28T01:26:34.244Z,4.77
2023-06-28T01:28:57.287Z,4.73
2023-06-28T01:31:21.355Z,6.13
2023-06-28T01:33:43.738Z,5.23
2023-06-28T01:36:05.992Z,5.17
2023-06-28T01:38:29.880Z,4.53
2023-06-28T01:40:53.954Z,5.13
2023-06-28T01:43:15.778Z,5.10
2023-06-28T01:45:38.479Z,5.13
2023-06-28T01:48:01.397Z,4.53
2023-06-28T01:50:23.327Z,4.90
2023-06-28T01:52:45.015Z,5.47
2023-06-28T01:55:07.263Z,5.13
2023-06-28T01:57:28.946Z,4.33
2023-06-28T01:59:50.687Z,5.13
2023-06-28T02:02:12.510Z,5.20
2023-06-28T02:04:34.196Z,4.73
2023-06-28T02:06:58.179Z,5.13
2023-06-28T02:09:21.241Z,5.80
2023-06-28T02:11:42.971Z,5.50
2023-06-28T02:14:04.735Z,5.23
2023-06-28T02:16:28.700Z,5.17
2023-06-28T02:18:52.262Z,5.13
2023-06-28T02:21:15.425Z,5.68
2023-06-28T02:23:37.084Z,5.33
2023-06-28T02:25:59.485Z,5.40
2023-06-28T02:28:21.334Z,6.60
2023-06-28T02:30:43.520Z,5.57
2023-06-28T02:33:06.168Z,5.87
2023-06-28T02:35:27.922Z,5.67
2023-06-28T02:37:49.709Z,5.77
2023-06-28T02:40:14.187Z,5.73
2023-06-28T02:42:35.912Z,6.45
2023-06-28T02:44:58.416Z,6.87
2023-06-28T02:47:20.110Z,6.73
2023-06-28T02:49:42.250Z,6.57
2023-06-28T02:52:04.476Z,6.87
2023-06-28T02:54:26.195Z,6.80
2023-06-28T02:56:47.910Z,5.93
2023-06-28T02:59:17.931Z,6.97
2023-06-28T03:01:40.576Z,6.53
2023-06-28T03:04:02.350Z,6.43
2023-06-28T03:06:24.522Z,6.50
2023-06-28T03:08:46.774Z,6.23
2023-06-28T03:11:09.253Z,6.63
2023-06-28T03:13:31.045Z,6.17
2023-06-28T03:15:53.167Z,6.87
2023-06-28T03:18:15.485Z,6.43
2023-06-28T03:20:37.292Z,6.30
2023-06-28T03:22:59.214Z,6.63
2023-06-28T03:25:21.062Z,6.63
2023-06-28T03:27:43.333Z,6.10
2023-06-28T03:30:06.350Z,5.23
2023-06-28T03:32:28.183Z,5.57
2023-06-28T03:34:49.874Z,5.60
2023-06-28T03:37:15.315Z,5.50
2023-06-28T03:39:36.992Z,5.83
2023-06-28T03:41:58.710Z,5.70
2023-06-28T03:44:20.418Z,5.40
2023-06-28T03:46:42.147Z,5.47
2023-06-28T03:49:05.731Z,6.03
2023-06-28T03:51:27.520Z,6.07
2023-06-28T03:53:50.047Z,6.30
2023-06-28T03:56:11.734Z,6.13
2023-06-28T03:58:33.456Z,6.00
2023-06-28T04:00:55.144Z,6.00
2023-06-28T04:03:19.598Z,6.00
2023-06-28T04:05:41.274Z,6.22
2023-06-28T04:08:03.444Z,6.47
2023-06-28T04:10:26.325Z,6.70
2023-06-28T04:12:48.388Z,6.57
2023-06-28T04:15:11.808Z,6.50
2023-06-28T04:17:33.544Z,6.90
2023-06-28T04:19:55.893Z,6.97
2023-06-28T04:22:17.646Z,6.47
2023-06-28T04:24:39.307Z,6.50
2023-06-28T04:27:01.917Z,6.50
2023-06-28T04:29:23.737Z,6.67
2023-06-28T04:31:45.508Z,6.67
2023-06-28T04:34:08.587Z,6.63
2023-06-28T04:36:30.383Z,5.57
2023-06-28T04:38:53.984Z,6.60
2023-06-28T04:41:15.754Z,6.68
2023-06-28T04:43:41.810Z,6.90
2023-06-28T04:46:03.771Z,6.47
2023-06-28T04:48:25.594Z,6.53
2023-06-28T04:50:48.771Z,6.60
2023-06-28T04:53:10.480Z,6.40
2023-06-28T04:55:36.017Z,6.33
2023-06-28T04:57:58.108Z,6.40
2023-06-28T05:00:22.499Z,6.00
2023-06-28T05:02:44.218Z,6.28
2023-06-28T05:05:06.692Z,6.67
2023-06-28T05:07:29.563Z,5.90
2023-06-28T05:09:51.369Z,5.90
2023-06-28T05:12:13.089Z,6.77
2023-06-28T05:14:34.999Z,5.70
2023-06-28T05:16:57.300Z,6.50
2023-06-28T05:19:24.050Z,5.90
2023-06-28T05:21:45.847Z,5.87
2023-06-28T05:24:07.851Z,6.87
2023-06-28T05:26:30.830Z,6.40
2023-06-28T05:28:52.573Z,7.07
2023-06-28T05:31:14.443Z,6.63
2023-06-28T05:33:36.071Z,6.83
2023-06-28T05:35:57.739Z,7.47
2023-06-28T05:38:19.470Z,6.43
2023-06-28T05:40:41.640Z,7.23
2023-06-28T05:43:03.913Z,7.27
2023-06-28T05:45:27.418Z,6.87
2023-06-28T05:47:51.092Z,7.10
2023-06-28T05:50:13.029Z,6.82
2023-06-28T05:52:34.836Z,6.37
2023-06-28T05:54:56.523Z,6.57
2023-06-28T05:57:18.165Z,6.93
2023-06-28T05:59:39.955Z,7.03
2023-06-28T06:02:01.753Z,6.50
2023-06-28T06:04:23.728Z,7.37
2023-06-28T06:06:45.562Z,7.10
2023-06-28T06:09:07.342Z,6.97
2023-06-28T06:11:29.484Z,7.03
2023-06-28T06:13:51.424Z,6.90
2023-06-28T06:16:13.261Z,7.17
2023-06-28T06:18:37.512Z,7.20
2023-06-28T06:20:59.284Z,7.07
2023-06-28T06:23:21.164Z,6.53
2023-06-28T06:25:43.509Z,6.70
2023-06-28T06:28:05.388Z,6.80
2023-06-28T06:30:27.287Z,7.70
2023-06-28T06:32:50.169Z,6.97
2023-06-28T06:35:11.958Z,7.57
2023-06-28T06:37:33.919Z,7.30
2023-06-28T06:39:55.840Z,7.00
2023-06-28T06:42:17.707Z,6.40
2023-06-28T06:44:39.668Z,7.20
2023-06-28T06:47:02.716Z,7.27
2023-06-28T06:49:24.596Z,7.47
2023-06-28T06:51:46.278Z,7.27
2023-06-28T06:54:09.386Z,7.10
2023-06-28T06:56:32.436Z,7.00
2023-06-28T06:58:54.164Z,7.10
2023-06-28T07:01:16.032Z,7.63
2023-06-28T07:03:37.749Z,7.40
2023-06-28T07:06:00.387Z,7.30
2023-06-28T07:08:22.294Z,7.40
2023-06-28T07:10:44.040Z,7.23
2023-06-28T07:13:05.847Z,7.73
2023-06-28T07:15:27.630Z,7.90
2023-06-28T07:17:49.478Z,7.40
2023-06-28T07:20:11.615Z,7.60
2023-06-28T07:22:33.346Z,7.50
2023-06-28T07:24:55.043Z,7.63
2023-06-28T07:27:16.826Z,7.23
2023-06-28T07:29:38.475Z,7.27
2023-06-28T07:32:00.407Z,7.73
2023-06-28T07:34:22.826Z,8.10
2023-06-28T07:36:44.561Z,7.43
2023-06-28T07:39:06.624Z,6.97
2023-06-28T07:41:28.255Z,7.67
2023-06-28T07:43:50.747Z,8.10
2023-06-28T07:46:12.546Z,7.63
2023-06-28T07:48:34.553Z,7.57
2023-06-28T07:50:56.797Z,8.20
2023-06-28T07:53:18.504Z,7.83
2023-06-28T07:55:40.454Z,8.50
2023-06-28T07:58:03.121Z,7.90
2023-06-28T08:00:28.249Z,7.43
2023-06-28T08:02:50.002Z,7.90
2023-06-28T08:05:11.830Z,7.17
2023-06-28T08:07:33.530Z,7.20
2023-06-28T08:09:56.917Z,7.67
2023-06-28T08:12:18.678Z,7.87
2023-06-28T08:14:41.102Z,7.47
2023-06-28T08:17:03.175Z,6.90
2023-06-28T08:19:26.185Z,7.53
2023-06-28T08:21:48.024Z,7.40
2023-06-28T08:24:09.827Z,7.70
2023-06-28T08:26:31.582Z,7.60
2023-06-28T08:33:41.564Z,6.83
2023-06-28T08:36:05.033Z,7.10
2023-06-28T08:38:26.858Z,7.33
2023-06-28T08:40:50.053Z,7.50
2023-06-28T08:43:17.493Z,7.43
2023-06-28T08:45:40.279Z,7.43
2023-06-28T08:48:12.785Z,8.15
2023-06-28T08:50:44.576Z,7.77
2023-06-28T08:55:32.920Z,7.82
2023-06-28T08:57:55.978Z,7.67
2023-06-28T09:00:18.438Z,7.72
2023-06-28T09:02:43.821Z,7.60
2023-06-28T09:05:08.602Z,8.80
2023-06-28T09:07:35.684Z,7.67
2023-06-28T09:09:57.967Z,8.15
2023-06-28T09:12:21.298Z,7.97
2023-06-28T09:14:43.291Z,8.05
2023-06-28T09:17:05.455Z,8.10
2023-06-28T09:19:27.244Z,8.52
2023-06-28T09:21:49.055Z,7.82
2023-06-28T09:24:13.619Z,8.80
2023-06-28T09:26:36.241Z,8.55
2023-06-28T09:29:08.608Z,8.20
2023-06-28T09:31:33.682Z,8.80
2023-06-28T09:33:57.910Z,7.93
2023-06-28T09:38:45.666Z,7.97
2023-06-28T09:41:07.477Z,8.48
2023-06-28T09:43:35.141Z,7.90
2023-06-28T09:45:56.879Z,8.48
2023-06-28T09:48:24.296Z,7.60
2023-06-28T09:50:47.680Z,8.07
2023-06-28T09:53:12.026Z,8.25
2023-06-28T09:55:34.280Z,7.90
2023-06-28T09:57:58.760Z,8.30
2023-06-28T10:02:44.035Z,7.38
2023-06-28T10:05:08.351Z,8.18
2023-06-28T10:07:30.749Z,8.50
2023-06-28T10:09:54.782Z,7.07
2023-06-28T10:12:22.586Z,7.47
2023-06-28T10:14:59.321Z,7.63
2023-06-28T10:17:25.014Z,7.78
2023-06-28T10:19:49.592Z,7.50
2023-06-28T10:24:37.848Z,7.82
2023-06-28T10:27:01.687Z,8.07
2023-06-28T10:29:23.532Z,6.88
2023-06-28T10:31:47.216Z,6.88
2023-06-28T10:34:12.043Z,6.78
2023-06-28T10:36:34.162Z,7.60
2023-06-28T10:38:56.134Z,7.03
2023-06-28T10:41:19.696Z,7.25
2023-06-28T10:43:42.096Z,7.30
2023-06-28T10:46:03.976Z,6.70
2023-06-28T10:48:29.151Z,6.88
2023-06-28T10:50:52.285Z,7.15
2023-06-28T10:53:28.844Z,6.40
2023-06-28T10:56:11.178Z,6.80
2023-06-28T10:58:48.791Z,7.03
2023-06-28T11:01:13.123Z,7.47
2023-06-28T11:03:45.506Z,6.57
2023-06-28T11:06:08.938Z,6.63
2023-06-28T11:08:46.182Z,6.85
2023-06-28T11:11:23.394Z,6.97
2023-06-28T11:13:49.233Z,7.03
2023-06-28T11:16:19.856Z,6.68
2023-06-28T11:18:41.765Z,6.53
2023-06-28T11:21:05.281Z,6.72
2023-06-28T11:23:47.643Z,7.20
2023-06-28T11:26:15.926Z,6.22
2023-06-28T11:28:37.765Z,6.38
2023-06-28T11:31:15.510Z,6.50
2023-06-28T11:33:37.994Z,7.13
2023-06-28T11:35:59.844Z,6.57
2023-06-28T11:38:22.491Z,7.15
2023-06-28T11:40:44.575Z,6.93
2023-06-28T11:43:06.367Z,6.95
2023-06-28T11:45:29.254Z,7.15
2023-06-28T11:47:51.328Z,6.53
2023-06-28T11:50:13.421Z,6.60
2023-06-28T11:52:35.307Z,6.65
2023-06-28T11:54:59.126Z,7.10
2023-06-28T11:57:20.923Z,6.50
2023-06-28T11:59:53.655Z,6.72
2023-06-28T12:02:15.534Z,6.47
2023-06-28T12:04:39.577Z,7.47
2023-06-28T12:07:02.862Z,7.63
2023-06-28T12:09:30.808Z,7.88
2023-06-28T12:11:54.889Z,6.57
2023-06-28T12:14:16.696Z,6.97
2023-06-28T12:16:38.466Z,6.15
2023-06-28T12:19:04.068Z,7.05
2023-06-28T12:21:29.396Z,6.28
2023-06-28T12:23:52.136Z,5.53
2023-06-28T12:26:13.916Z,6.60
2023-06-28T12:28:36.473Z,5.53
2023-06-28T12:30:58.932Z,5.70
2023-06-28T12:33:24.220Z,5.57
2023-06-28T12:35:47.300Z,5.03
2023-06-28T12:38:09.520Z,5.88
2023-06-28T12:40:34.315Z,5.90
2023-06-28T12:43:13.746Z,5.82
2023-06-28T12:45:45.168Z,5.78
2023-06-28T12:48:06.866Z,5.70
2023-06-28T12:50:28.575Z,5.32
2023-06-28T12:52:50.435Z,6.00
2023-06-28T12:55:13.645Z,5.10
2023-06-28T12:57:36.299Z,4.90
2023-06-28T12:59:58.091Z,5.30
2023-06-28T13:02:21.694Z,5.55
2023-06-28T13:04:43.676Z,5.68
2023-06-28T13:07:07.645Z,6.40
2023-06-28T13:09:29.434Z,6.57
2023-06-28T13:11:51.176Z,5.60
2023-06-28T13:14:13.024Z,6.20
2023-06-28T13:16:34.733Z,6.40
2023-06-28T13:18:56.438Z,5.60
2023-06-28T13:21:19.329Z,5.90
2023-06-28T13:23:41.022Z,6.50
2023-06-28T13:26:02.931Z,5.70
2023-06-28T13:28:24.817Z,5.13
2023-06-28T13:30:46.628Z,5.43
2023-06-28T13:33:08.465Z,5.22
2023-06-28T13:35:30.353Z,5.93
2023-06-28T13:37:52.103Z,5.93
2023-06-28T13:40:15.185Z,5.82
2023-06-28T13:42:36.925Z,6.13
2023-06-28T13:44:58.778Z,6.70
2023-06-28T13:47:20.662Z,6.30
2023-06-28T13:49:42.533Z,6.70
2023-06-28T13:52:05.608Z,6.03
2023-06-28T13:54:27.302Z,6.63
2023-06-28T13:56:49.080Z,6.05
2023-06-28T13:59:10.919Z,6.28
2023-06-28T14:01:33.012Z,6.47
2023-06-28T14:03:54.780Z,7.82
2023-06-28T14:06:16.792Z,7.18
2023-06-28T14:08:38.676Z,6.68
2023-06-28T14:11:00.701Z,7.38
2023-06-28T14:13:22.484Z,7.68
2023-06-28T14:15:44.932Z,7.68
2023-06-28T14:18:07.056Z,7.85
2023-06-28T14:20:28.816Z,9.88
2023-06-28T14:22:52.096Z,9.65
2023-06-28T14:25:13.862Z,9.65
2023-06-28T14:27:35.602Z,9.73
2023-06-28T14:29:57.344Z,9.18
2023-06-28T14:32:19.289Z,9.48
2023-06-28T14:34:41.099Z,10.20
2023-06-28T14:37:03.008Z,8.52
2023-06-28T14:39:24.804Z,11.70
2023-06-28T14:41:46.541Z,10.77
2023-06-28T14:44:08.341Z,11.73
2023-06-28T14:46:30.220Z,11.13
2023-06-28T14:48:52.034Z,10.85
2023-06-28T14:51:13.758Z,11.85
2023-06-28T14:53:38.242Z,11.77
2023-06-28T14:56:00.159Z,12.88
2023-06-28T14:58:21.860Z,13.15
2023-06-28T15:00:43.677Z,13.40
2023-06-28T15:03:05.627Z,12.50
2023-06-28T15:05:27.423Z,12.88
2023-06-28T15:07:49.190Z,12.13
2023-06-28T15:10:11.032Z,11.70
2023-06-28T15:12:32.731Z,12.73
2023-06-28T15:14:54.492Z,13.10
2023-06-28T15:17:16.852Z,12.55
2023-06-28T15:19:38.741Z,12.73
2023-06-28T15:22:00.661Z,13.45
2023-06-28T15:24:22.620Z,13.48
2023-06-28T15:26:44.847Z,13.60
2023-06-28T15:29:06.609Z,14.68
2023-06-28T15:31:29.412Z,13.60
2023-06-28T15:33:51.294Z,13.63
2023-06-28T15:36:13.487Z,14.70
2023-06-28T15:38:35.258Z,13.40
2023-06-28T15:40:57.129Z,13.88
2023-06-28T15:43:18.887Z,14.95
2023-06-28T15:45:40.967Z,15.80
2023-06-28T15:48:02.803Z,13.90
2023-06-28T15:50:24.757Z,14.20
2023-06-28T15:52:49.018Z,14.18
2023-06-28T15:55:11.888Z,15.15
2023-06-28T15:57:34.343Z,15.20
2023-06-28T15:59:56.156Z,14.98
2023-06-28T16:02:18.090Z,15.82
2023-06-28T16:04:39.826Z,15.90
2023-06-28T16:07:02.083Z,16.83
2023-06-28T16:09:23.860Z,16.77
2023-06-28T16:11:45.508Z,16.60
2023-06-28T16:14:07.300Z,16.67
2023-06-28T16:16:30.049Z,16.83
2023-06-28T16:18:52.153Z,17.15
2023-06-28T16:21:13.857Z,16.50
2023-06-28T16:23:35.570Z,15.75
2023-06-28T16:25:57.211Z,16.58
2023-06-28T16:28:18.942Z,16.75
2023-06-28T16:30:41.697Z,16.17
2023-06-28T16:33:10.466Z,16.48
2023-06-28T16:35:32.157Z,16.95
2023-06-28T16:37:54.018Z,15.48
2023-06-28T16:40:15.872Z,16.42
2023-06-28T16:42:37.546Z,15.75
2023-06-28T16:44:59.215Z,16.63
2023-06-28T16:47:20.873Z,16.35
2023-06-28T16:49:42.574Z,16.80
2023-06-28T16:52:04.907Z,18.13
2023-06-28T16:54:26.911Z,15.20
2023-06-28T16:56:48.908Z,16.13
2023-06-28T16:59:12.156Z,16.33
2023-06-28T17:01:34.201Z,16.63
2023-06-28T17:03:56.111Z,18.65
2023-06-28T17:06:17.944Z,17.63
2023-06-28T17:08:39.728Z,17.10
2023-06-28T17:11:01.534Z,18.35
2023-06-28T17:13:23.268Z,16.55
2023-06-28T17:15:45.856Z,18.02
2023-06-28T17:18:08.414Z,17.48
2023-06-28T17:20:30.153Z,17.92
2023-06-28T17:22:51.817Z,18.85
2023-06-28T17:25:13.531Z,17.55
2023-06-28T17:27:35.297Z,18.67
2023-06-28T17:29:56.965Z,17.98
2023-06-28T17:32:18.686Z,18.98
2023-06-28T17:34:40.418Z,17.15
2023-06-28T17:37:03.676Z,17.83
2023-06-28T17:39:25.434Z,18.80
2023-06-28T17:41:47.350Z,19.00
2023-06-28T17:44:09.201Z,17.40
2023-06-28T17:46:30.885Z,17.05
2023-06-28T17:48:52.629Z,17.45
2023-06-28T17:51:14.392Z,16.75
2023-06-28T17:53:37.284Z,17.50
2023-06-28T17:55:59.006Z,19.20
2023-06-28T17:58:20.714Z,18.27
2023-06-28T18:00:42.752Z,19.95
2023-06-28T18:03:05.700Z,19.30
2023-06-28T18:05:27.467Z,19.73
2023-06-28T18:07:49.188Z,20.38
2023-06-28T18:10:11.354Z,20.15
2023-06-28T18:12:33.025Z,19.77
2023-06-28T18:14:54.705Z,20.88
2023-06-28T18:17:16.353Z,20.42
2023-06-28T18:19:38.194Z,20.65
2023-06-28T18:21:59.874Z,19.85
2023-06-28T18:24:21.606Z,22.10
2023-06-28T18:26:43.339Z,20.50
2023-06-28T18:29:05.050Z,20.48
2023-06-28T18:31:26.820Z,21.65
2023-06-28T18:33:48.596Z,22.38
2023-06-28T18:36:11.191Z,23.92
2023-06-28T18:38:33.072Z,23.23
2023-06-28T18:40:55.389Z,21.92
2023-06-28T18:43:17.005Z,21.80
2023-06-28T18:45:43.559Z,21.50
2023-06-28T18:48:05.683Z,23.02
2023-06-28T18:50:27.368Z,23.25
2023-06-28T18:52:49.034Z,22.42
2023-06-28T18:55:10.793Z,22.95
2023-06-28T18:57:33.714Z,24.08
2023-06-28T18:59:55.468Z,21.70
2023-06-28T19:02:18.112Z,22.98
2023-06-28T19:04:41.291Z,22.48
2023-06-28T19:07:03.075Z,23.65
2023-06-28T19:09:24.724Z,22.58
2023-06-28T19:11:46.467Z,23.35
2023-06-28T19:14:08.294Z,22.38
2023-06-28T19:16:30.043Z,22.63
2023-06-28T19:18:52.082Z,24.17
2023-06-28T19:21:13.860Z,22.95
2023-06-28T19:23:35.733Z,21.05
2023-06-28T19:25:57.470Z,22.02
2023-06-28T19:28:20.864Z,24.05
2023-06-28T19:30:42.921Z,23.50
2023-06-28T19:33:04.971Z,24.33
2023-06-28T19:35:26.628Z,24.70
2023-06-28T19:37:48.267Z,22.08
2023-06-28T19:40:10.933Z,21.92
2023-06-28T19:42:32.599Z,22.55
2023-06-28T19:44:54.367Z,22.25
2023-06-28T19:47:16.446Z,23.63
2023-06-28T19:49:38.203Z,21.70
2023-06-28T19:52:00.556Z,21.48
2023-06-28T19:54:22.514Z,21.30
2023-06-28T19:56:44.401Z,22.58
2023-06-28T19:59:06.189Z,22.90
2023-06-28T20:01:28.057Z,23.00
2023-06-28T20:03:49.820Z,23.85
2023-06-28T20:06:11.623Z,25.10
2023-06-28T20:08:33.428Z,23.38
2023-06-28T20:10:55.126Z,23.35
2023-06-28T20:13:16.783Z,26.17
2023-06-28T20:15:38.636Z,24.23
2023-06-28T20:18:00.399Z,24.85
2023-06-28T20:20:22.323Z,24.92
2023-06-28T20:22:44.033Z,23.77
2023-06-28T20:25:09.703Z,25.08
2023-06-28T20:27:31.780Z,23.15
2023-06-28T20:29:53.469Z,23.40
2023-06-28T20:32:15.222Z,21.88
2023-06-28T20:34:36.945Z,22.58
2023-06-28T20:36:58.766Z,21.92
2023-06-28T20:39:20.514Z,21.50
2023-06-28T20:41:43.315Z,22.67
2023-06-28T20:44:06.580Z,23.27
2023-06-28T20:46:28.291Z,24.63
2023-06-28T20:48:50.134Z,25.63
2023-06-28T20:51:11.798Z,25.90
2023-06-28T20:53:34.189Z,25.40
2023-06-28T20:55:55.889Z,24.48
2023-06-28T20:58:17.576Z,24.55
2023-06-28T21:00:39.340Z,24.38
2023-06-28T21:03:01.040Z,24.17
2023-06-28T21:05:22.802Z,24.38
2023-06-28T21:07:44.616Z,25.40
2023-06-28T21:10:08.697Z,24.75
2023-06-28T21:12:33.203Z,23.15
2023-06-28T21:14:55.058Z,23.48
2023-06-28T21:17:16.856Z,22.35
2023-06-28T21:19:38.530Z,23.48
2023-06-28T21:22:00.220Z,23.20
2023-06-28T21:24:21.898Z,24.30
2023-06-28T21:26:43.625Z,22.73
2023-06-28T21:29:05.364Z,22.88
2023-06-28T21:31:28.778Z,22.70
2023-06-28T21:33:50.807Z,24.77
2023-06-28T21:36:12.571Z,22.27
2023-06-28T21:38:34.657Z,23.65
2023-06-28T21:40:57.872Z,21.75
2023-06-28T21:43:19.893Z,22.85
2023-06-28T21:45:42.137Z,23.65
2023-06-28T21:48:04.323Z,22.70
2023-06-28T21:50:26.105Z,22.52
2023-06-28T21:52:47.797Z,24.80
2023-06-28T21:55:09.737Z,23.65
2023-06-28T21:57:31.410Z,24.35
2023-06-28T21:59:53.068Z,23.92
2023-06-28T22:02:15.195Z,24.88
2023-06-28T22:04:36.874Z,25.75
2023-06-28T22:07:06.606Z,26.98
2023-06-28T22:09:29.482Z,24.38
2023-06-28T22:11:53.305Z,27.17
2023-06-28T22:14:15.297Z,26.75
2023-06-28T22:16:42.629Z,26.15
2023-06-28T22:19:04.966Z,25.42
2023-06-28T22:21:26.686Z,25.77
2023-06-28T22:23:48.356Z,27.45
2023-06-28T22:26:10.119Z,25.45
2023-06-28T22:28:33.606Z,28.33
2023-06-28T22:30:56.950Z,27.93
2023-06-28T22:33:18.692Z,26.00
2023-06-28T22:35:40.662Z,25.80
2023-06-28T22:38:02.465Z,27.67
2023-06-28T22:40:24.344Z,26.00
2023-06-28T22:42:46.065Z,25.70
2023-06-28T22:45:09.913Z,26.00
2023-06-28T22:47:31.732Z,23.98
2023-06-28T22:49:53.389Z,25.30
2023-06-28T22:52:15.230Z,24.67
2023-06-28T22:54:36.940Z,24.98
2023-06-28T22:56:58.702Z,24.02
2023-06-28T22:59:23.256Z,24.27
2023-06-28T23:04:06.471Z,23.77
2023-06-28T23:06:28.296Z,23.20
2023-06-28T23:08:50.037Z,24.75
2023-06-28T23:11:11.670Z,24.35
2023-06-28T23:13:34.133Z,25.55
2023-06-28T23:15:55.884Z,24.90
2023-06-28T23:18:20.918Z,26.02
2023-06-28T23:20:44.424Z,25.67
2023-06-28T23:23:06.100Z,25.67
2023-06-28T23:25:27.861Z,25.63
2023-06-28T23:27:51.681Z,26.70
2023-06-28T23:30:13.988Z,27.38
2023-06-28T23:32:35.740Z,24.77
2023-06-28T23:34:57.481Z,26.48
2023-06-28T23:37:22.834Z,26.55
2023-06-28T23:39:44.761Z,27.17
2023-06-28T23:42:06.652Z,25.70
2023-06-28T23:44:28.346Z,25.88
2023-06-28T23:46:50.015Z,26.77
2023-06-28T23:49:14.821Z,26.48
2023-06-28T23:51:36.436Z,26.60
2023-06-28T23:54:01.062Z,27.45
2023-06-28T23:56:23.272Z,26.60
2023-06-28T23:58:44.980Z,27.05
