createdAt,value
2019-03-23T00:00:46.426Z,102.87
2019-03-23T00:03:15.821Z,103.33
2019-03-23T00:05:45.255Z,99.97
2019-03-23T00:08:14.659Z,101.80
2019-03-23T00:10:44.168Z,106.40
2019-03-23T00:13:13.713Z,103.27
2019-03-23T00:16:02.117Z,98.53
2019-03-23T00:18:50.470Z,106.67
2019-03-23T00:21:39.047Z,101.37
2019-03-23T00:24:20.311Z,102.87
2019-03-23T00:27:01.095Z,97.00
2019-03-23T00:29:41.837Z,103.90
2019-03-23T00:32:23.066Z,103.33
2019-03-23T00:35:04.097Z,100.10
2019-03-23T00:37:45.367Z,103.90
2019-03-23T00:40:15.349Z,103.90
2019-03-23T00:42:44.815Z,100.20
2019-03-23T00:45:14.446Z,101.47
2019-03-23T00:48:02.872Z,90.73
2019-03-23T00:50:51.266Z,107.53
2019-03-23T00:53:39.666Z,96.90
2019-03-23T00:56:28.120Z,105.23
2019-03-23T00:59:16.541Z,98.90
2019-03-23T01:02:05.030Z,99.10
2019-03-23T01:04:53.467Z,97.97
2019-03-23T01:07:41.940Z,102.40
2019-03-23T01:10:30.277Z,106.00
2019-03-23T01:13:18.614Z,105.33
2019-03-23T01:16:06.950Z,109.90
2019-03-23T01:18:55.344Z,99.37
2019-03-23T01:21:43.707Z,97.47
2019-03-23T01:24:24.788Z,104.13
2019-03-23T01:27:05.598Z,103.50
2019-03-23T01:29:46.488Z,101.30
2019-03-23T01:32:27.278Z,102.07
2019-03-23T01:35:08.185Z,96.13
2019-03-23T01:37:49.250Z,100.30
2019-03-23T01:40:29.918Z,102.73
2019-03-23T01:42:59.345Z,95.73
2019-03-23T01:45:47.751Z,103.17
2019-03-23T01:48:36.190Z,102.13
2019-03-23T01:51:05.690Z,101.10
2019-03-23T01:53:54.041Z,105.80
2019-03-23T01:56:42.360Z,105.33
2019-03-23T01:59:30.711Z,101.57
2019-03-23T02:02:19.163Z,117.37
2019-03-23T02:05:07.802Z,118.23
2019-03-23T02:07:56.400Z,116.80
2019-03-23T02:10:44.972Z,112.70
2019-03-23T02:13:33.315Z,101.00
2019-03-23T02:16:21.776Z,109.27
2019-03-23T02:19:10.297Z,117.30
2019-03-23T02:21:58.756Z,117.87
2019-03-23T02:24:40.160Z,107.40
2019-03-23T02:27:21.803Z,110.13
2019-03-23T02:30:02.324Z,110.30
2019-03-23T02:32:43.895Z,115.83
2019-03-23T02:35:25.189Z,118.80
2019-03-23T02:38:06.056Z,113.57
2019-03-23T02:40:47.282Z,121.33
2019-03-23T02:43:28.595Z,138.93
2019-03-23T02:46:10.028Z,136.83
2019-03-23T02:48:51.466Z,121.50
2019-03-23T02:51:30.979Z,123.87
2019-03-23T02:54:19.491Z,123.53
2019-03-23T02:57:07.900Z,125.90
2019-03-23T02:59:56.290Z,121.80
2019-03-23T03:02:44.719Z,121.37
2019-03-23T03:05:33.033Z,126.13
2019-03-23T03:08:21.500Z,119.10
2019-03-23T03:11:09.912Z,113.50
2019-03-23T03:13:58.339Z,114.37
2019-03-23T03:16:46.672Z,118.30
2019-03-23T03:19:35.103Z,119.03
2019-03-23T03:22:23.581Z,116.23
2019-03-23T03:24:53.115Z,118.37
2019-03-23T03:33:02.295Z,113.23
2019-03-23T03:35:50.814Z,129.37
2019-03-23T03:38:39.315Z,154.33
2019-03-23T03:41:27.754Z,132.43
2019-03-23T03:44:16.203Z,145.13
2019-03-23T03:47:04.699Z,133.33
2019-03-23T03:49:53.158Z,121.80
2019-03-23T03:52:41.557Z,120.03
2019-03-23T03:55:29.899Z,117.07
2019-03-23T03:58:18.230Z,115.50
2019-03-23T04:01:06.635Z,105.77
2019-03-23T04:03:55.132Z,109.07
2019-03-23T04:06:43.454Z,104.77
2019-03-23T04:09:31.807Z,104.70
2019-03-23T04:12:20.139Z,109.37
2019-03-23T04:15:08.910Z,105.63
2019-03-23T04:17:57.393Z,116.40
2019-03-23T04:20:45.045Z,113.67
2019-03-23T04:23:33.381Z,120.33
2019-03-23T04:26:22.698Z,123.20
2019-03-23T04:29:11.062Z,123.47
2019-03-23T04:31:59.519Z,117.80
2019-03-23T04:34:40.739Z,123.63
2019-03-23T04:37:21.458Z,117.43
2019-03-23T04:40:02.149Z,114.77
2019-03-23T04:42:43.579Z,105.53
2019-03-23T04:45:24.271Z,112.00
2019-03-23T04:48:04.867Z,117.27
2019-03-23T04:50:45.834Z,124.13
2019-03-23T04:53:26.180Z,114.60
2019-03-23T04:56:07.032Z,119.20
2019-03-23T04:58:48.341Z,129.37
2019-03-23T05:01:29.135Z,124.17
2019-03-23T05:04:09.902Z,127.90
2019-03-23T05:06:50.884Z,126.27
2019-03-23T05:09:31.314Z,129.13
2019-03-23T05:12:12.086Z,133.33
2019-03-23T05:14:52.753Z,123.80
2019-03-23T05:17:33.600Z,132.73
2019-03-23T05:20:14.490Z,128.97
2019-03-23T05:22:55.254Z,131.60
2019-03-23T05:25:36.318Z,127.67
2019-03-23T05:28:17.083Z,120.37
2019-03-23T05:33:28.687Z,113.30
2019-03-23T05:36:17.120Z,98.73
2019-03-23T05:39:06.140Z,99.03
2019-03-23T05:41:54.589Z,97.43
2019-03-23T05:44:43.075Z,99.10
2019-03-23T05:47:31.417Z,93.67
2019-03-23T05:50:19.782Z,96.63
2019-03-23T05:53:08.171Z,86.90
2019-03-23T05:55:58.289Z,91.10
2019-03-23T05:58:46.649Z,86.40
2019-03-23T06:01:35.067Z,92.37
2019-03-23T06:04:23.469Z,91.63
2019-03-23T06:07:11.840Z,90.20
2019-03-23T06:10:00.350Z,90.00
2019-03-23T06:12:48.689Z,87.90
2019-03-23T06:15:18.233Z,92.87
2019-03-23T06:18:06.614Z,94.87
2019-03-23T06:20:54.960Z,106.23
2019-03-23T06:23:43.719Z,92.10
2019-03-23T06:26:32.200Z,85.20
2019-03-23T06:29:13.603Z,95.57
2019-03-23T06:31:54.430Z,93.80
2019-03-23T06:34:35.143Z,93.27
2019-03-23T06:37:15.702Z,95.93
2019-03-23T06:39:56.989Z,88.20
2019-03-23T06:42:37.572Z,90.50
2019-03-23T06:45:18.666Z,84.63
2019-03-23T06:47:48.061Z,79.90
2019-03-23T06:50:17.509Z,92.23
2019-03-23T06:53:06.061Z,72.27
2019-03-23T06:55:54.390Z,81.97
2019-03-23T06:58:42.834Z,80.20
2019-03-23T07:01:31.266Z,76.37
2019-03-23T07:04:19.614Z,79.40
2019-03-23T07:07:07.991Z,79.63
2019-03-23T07:09:37.470Z,78.70
2019-03-23T07:12:25.814Z,80.93
2019-03-23T07:18:21.897Z,88.30
2019-03-23T07:21:10.336Z,78.87
2019-03-23T07:27:06.575Z,86.37
2019-03-23T07:29:55.038Z,92.67
2019-03-23T07:32:43.524Z,84.97
2019-03-23T07:35:32.138Z,75.80
2019-03-23T07:38:20.644Z,88.23
2019-03-23T07:41:09.106Z,70.47
2019-03-23T07:43:58.083Z,71.03
2019-03-23T07:46:27.628Z,80.23
2019-03-23T07:49:09.786Z,71.10
2019-03-23T07:51:50.970Z,68.93
2019-03-23T07:54:31.460Z,69.55
2019-03-23T07:57:12.553Z,77.90
2019-03-23T07:59:54.289Z,77.12
2019-03-23T08:02:35.529Z,67.47
2019-03-23T08:05:16.231Z,77.40
2019-03-23T08:07:57.679Z,64.33
2019-03-23T08:10:39.135Z,70.10
2019-03-23T08:13:20.251Z,68.60
2019-03-23T08:16:00.883Z,66.30
2019-03-23T08:18:41.523Z,65.47
2019-03-23T08:21:22.223Z,84.70
2019-03-23T08:24:02.991Z,59.67
2019-03-23T08:26:46.067Z,57.53
2019-03-23T08:29:26.953Z,58.57
2019-03-23T08:31:56.417Z,57.73
2019-03-23T08:34:47.213Z,51.33
2019-03-23T08:37:35.864Z,46.57
2019-03-23T08:40:26.412Z,45.60
2019-03-23T08:43:26.930Z,45.77
2019-03-23T08:46:04.920Z,42.63
2019-03-23T08:48:53.271Z,38.90
2019-03-23T08:51:32.980Z,42.17
2019-03-23T08:54:02.618Z,38.73
2019-03-23T08:56:51.132Z,41.33
2019-03-23T08:59:39.609Z,39.30
2019-03-23T09:02:28.079Z,38.30
2019-03-23T09:05:16.605Z,41.53
2019-03-23T09:08:05.047Z,38.20
2019-03-23T09:10:34.546Z,42.87
2019-03-23T09:13:23.031Z,41.70
2019-03-23T09:16:11.570Z,37.87
2019-03-23T09:19:00.037Z,40.63
2019-03-23T09:21:48.378Z,35.47
2019-03-23T09:24:36.763Z,36.73
2019-03-23T09:27:25.202Z,35.83
2019-03-23T09:30:13.820Z,31.60
2019-03-23T09:33:02.207Z,29.20
2019-03-23T09:35:43.678Z,28.87
2019-03-23T09:38:24.342Z,28.23
2019-03-23T09:41:05.458Z,27.93
2019-03-23T09:43:46.714Z,28.87
2019-03-23T09:46:27.366Z,26.33
2019-03-23T09:49:08.714Z,31.27
2019-03-23T09:51:49.753Z,29.80
2019-03-23T09:57:13.106Z,32.70
2019-03-23T09:59:54.470Z,28.17
2019-03-23T10:02:35.424Z,29.80
2019-03-23T10:05:16.207Z,28.13
2019-03-23T10:07:57.561Z,27.93
2019-03-23T10:10:39.103Z,31.17
2019-03-23T10:13:08.572Z,27.63
2019-03-23T10:15:56.935Z,29.47
2019-03-23T10:18:45.348Z,29.80
2019-03-23T10:24:34.342Z,27.23
2019-03-23T10:27:03.866Z,29.50
2019-03-23T10:29:52.223Z,26.37
2019-03-23T10:32:40.662Z,28.23
2019-03-23T10:35:29.041Z,28.33
2019-03-23T10:38:17.558Z,33.13
2019-03-23T10:44:01.835Z,30.10
2019-03-23T10:46:50.210Z,29.40
2019-03-23T10:49:38.525Z,32.37
2019-03-23T10:52:19.773Z,30.80
2019-03-23T10:55:00.497Z,29.17
2019-03-23T10:57:41.988Z,28.87
2019-03-23T11:00:22.508Z,24.83
2019-03-23T11:03:03.410Z,24.33
2019-03-23T11:05:44.039Z,32.50
2019-03-23T11:08:24.745Z,29.27
2019-03-23T11:11:05.473Z,27.33
2019-03-23T11:13:46.151Z,32.10
2019-03-23T11:16:15.805Z,31.80
2019-03-23T11:19:13.177Z,30.57
2019-03-23T11:21:54.609Z,34.93
2019-03-23T11:24:43.061Z,33.47
2019-03-23T11:27:31.480Z,37.50
2019-03-23T11:30:19.970Z,36.30
2019-03-23T11:33:08.557Z,51.83
2019-03-23T11:35:58.031Z,47.40
2019-03-23T11:38:47.010Z,49.23
2019-03-23T11:41:16.482Z,48.37
2019-03-23T11:44:04.943Z,53.97
2019-03-23T11:46:53.288Z,53.07
2019-03-23T11:49:41.791Z,59.70
2019-03-23T11:52:22.288Z,60.33
2019-03-23T11:57:36.625Z,71.20
2019-03-23T12:00:25.103Z,71.50
2019-03-23T12:03:13.576Z,66.60
2019-03-23T12:06:02.229Z,72.23
2019-03-23T12:08:51.058Z,68.63
2019-03-23T12:11:39.525Z,65.30
2019-03-23T12:14:27.950Z,65.13
2019-03-23T12:16:57.498Z,64.40
2019-03-23T12:19:27.081Z,67.70
2019-03-23T12:21:56.657Z,70.97
2019-03-23T12:24:26.327Z,76.03
2019-03-23T12:26:56.019Z,70.63
2019-03-23T12:29:25.406Z,72.83
2019-03-23T12:31:55.121Z,69.17
2019-03-23T12:34:24.655Z,70.00
2019-03-23T12:36:54.237Z,74.47
2019-03-23T12:39:23.729Z,76.30
2019-03-23T12:41:53.280Z,75.60
2019-03-23T12:44:22.885Z,75.30
2019-03-23T12:46:52.461Z,84.93
2019-03-23T12:49:22.033Z,86.53
2019-03-23T12:51:51.579Z,86.90
2019-03-23T12:54:21.085Z,81.43
2019-03-23T12:56:50.706Z,81.17
2019-03-23T12:59:20.399Z,96.30
2019-03-23T13:01:49.792Z,90.97
2019-03-23T13:04:19.947Z,96.03
2019-03-23T13:06:49.485Z,99.87
2019-03-23T13:09:19.045Z,101.57
2019-03-23T13:11:48.672Z,85.17
2019-03-23T13:14:17.408Z,94.00
2019-03-23T13:16:46.823Z,85.67
2019-03-23T13:19:16.302Z,82.10
2019-03-23T13:21:45.858Z,82.50
2019-03-23T13:24:14.572Z,73.40
2019-03-23T13:26:44.230Z,80.67
2019-03-23T13:29:13.794Z,91.17
2019-03-23T13:31:43.381Z,76.17
2019-03-23T13:34:12.974Z,81.50
2019-03-23T13:36:42.529Z,80.80
2019-03-23T13:39:12.202Z,79.73
2019-03-23T13:41:56.898Z,73.67
2019-03-23T13:44:26.406Z,73.00
2019-03-23T13:46:56.060Z,65.87
2019-03-23T13:49:25.724Z,73.67
2019-03-23T13:51:55.488Z,72.83
2019-03-23T13:54:24.965Z,70.47
2019-03-23T13:56:54.545Z,75.77
2019-03-23T13:59:24.123Z,61.37
2019-03-23T14:01:53.788Z,60.37
2019-03-23T14:04:23.471Z,69.20
2019-03-23T14:06:53.058Z,72.40
2019-03-23T14:09:22.702Z,66.63
2019-03-23T14:11:55.176Z,81.97
2019-03-23T14:14:23.685Z,84.00
2019-03-23T14:16:53.329Z,69.27
2019-03-23T14:19:22.917Z,57.50
2019-03-23T14:21:52.486Z,71.60
2019-03-23T14:24:22.056Z,80.10
2019-03-23T14:26:51.726Z,79.53
2019-03-23T14:29:21.296Z,84.40
2019-03-23T14:31:50.873Z,72.50
2019-03-23T14:34:20.477Z,76.50
2019-03-23T14:36:50.130Z,68.43
2019-03-23T14:39:19.710Z,64.30
2019-03-23T14:41:49.469Z,81.00
2019-03-23T14:44:18.979Z,88.73
2019-03-23T14:46:48.620Z,83.23
2019-03-23T14:49:18.290Z,91.80
2019-03-23T14:51:47.954Z,80.93
2019-03-23T14:54:17.621Z,86.37
2019-03-23T14:56:46.573Z,90.47
2019-03-23T14:59:15.429Z,73.40
2019-03-23T15:01:45.024Z,81.50
2019-03-23T15:04:14.585Z,89.20
2019-03-23T15:06:44.072Z,86.13
2019-03-23T15:09:13.740Z,80.53
2019-03-23T15:11:43.427Z,92.40
2019-03-23T15:14:12.178Z,83.43
2019-03-23T15:16:41.766Z,104.93
2019-03-23T15:19:11.423Z,85.37
2019-03-23T15:21:40.999Z,83.03
2019-03-23T15:24:10.601Z,81.63
2019-03-23T15:26:40.248Z,68.13
2019-03-23T15:29:09.654Z,71.93
2019-03-23T15:31:39.331Z,95.00
2019-03-23T15:34:08.901Z,90.47
2019-03-23T15:36:38.373Z,90.97
2019-03-23T15:39:08.497Z,72.90
2019-03-23T15:41:38.077Z,77.50
2019-03-23T15:44:07.648Z,82.03
2019-03-23T15:46:37.324Z,82.90
2019-03-23T15:49:07.068Z,75.97
2019-03-23T15:51:36.748Z,83.20
2019-03-23T15:54:06.320Z,71.17
2019-03-23T15:56:35.809Z,82.90
2019-03-23T15:59:05.569Z,89.80
2019-03-23T16:01:35.231Z,68.67
2019-03-23T16:04:04.815Z,76.87
2019-03-23T16:06:34.418Z,87.80
2019-03-23T16:09:05.344Z,84.13
2019-03-23T16:11:34.892Z,78.10
2019-03-23T16:14:04.383Z,72.30
2019-03-23T16:16:33.969Z,73.17
2019-03-23T16:19:03.632Z,69.33
2019-03-23T16:21:33.296Z,86.87
2019-03-23T16:24:02.694Z,86.33
2019-03-23T16:26:32.275Z,72.27
2019-03-23T16:29:01.853Z,75.83
2019-03-23T16:31:31.429Z,90.27
2019-03-23T16:34:00.920Z,65.47
2019-03-23T16:36:30.689Z,85.67
2019-03-23T16:39:00.177Z,84.67
2019-03-23T16:41:29.738Z,87.07
2019-03-23T16:43:59.425Z,92.10
2019-03-23T16:46:29.082Z,70.13
2019-03-23T16:49:00.349Z,91.03
2019-03-23T16:51:30.303Z,90.10
2019-03-23T16:53:59.995Z,84.20
2019-03-23T16:56:29.646Z,85.20
2019-03-23T16:58:59.350Z,82.93
2019-03-23T17:01:29.061Z,88.20
2019-03-23T17:03:58.404Z,91.43
2019-03-23T17:06:27.813Z,84.60
2019-03-23T17:08:57.172Z,86.17
2019-03-23T17:11:26.567Z,86.67
2019-03-23T17:13:55.880Z,85.57
2019-03-23T17:16:25.436Z,93.63
2019-03-23T17:18:54.847Z,82.83
2019-03-23T17:21:24.213Z,85.63
2019-03-23T17:23:53.616Z,88.13
2019-03-23T17:26:22.982Z,85.80
2019-03-23T17:28:52.359Z,80.07
2019-03-23T17:31:21.741Z,91.53
2019-03-23T17:33:51.056Z,89.40
2019-03-23T17:36:20.393Z,91.60
2019-03-23T17:38:49.761Z,84.23
2019-03-23T17:41:19.106Z,88.43
2019-03-23T17:43:48.514Z,86.87
2019-03-23T17:46:18.041Z,91.63
2019-03-23T17:48:47.361Z,86.50
2019-03-23T17:51:16.692Z,86.50
2019-03-23T17:53:46.128Z,81.73
2019-03-23T17:56:15.449Z,88.17
2019-03-23T17:58:44.765Z,83.70
2019-03-23T18:01:19.527Z,77.93
2019-03-23T18:03:47.310Z,94.00
2019-03-23T18:06:16.625Z,83.57
2019-03-23T18:08:45.987Z,91.57
2019-03-23T18:11:15.479Z,92.30
2019-03-23T18:13:44.850Z,80.87
2019-03-23T18:16:14.196Z,87.83
2019-03-23T18:18:43.536Z,80.27
2019-03-23T18:21:13.821Z,85.00
2019-03-23T18:23:43.137Z,92.10
2019-03-23T18:27:08.052Z,92.73
2019-03-23T18:29:39.155Z,89.73
2019-03-23T18:32:10.669Z,93.80
2019-03-23T18:34:40.008Z,93.83
2019-03-23T18:37:09.496Z,82.23
2019-03-23T18:39:38.861Z,86.77
2019-03-23T18:42:08.483Z,83.10
2019-03-23T18:44:38.001Z,88.80
2019-03-23T18:47:07.357Z,91.80
2019-03-23T18:49:36.700Z,93.23
2019-03-23T18:52:06.238Z,89.17
2019-03-23T18:54:35.674Z,88.17
2019-03-23T18:57:05.170Z,93.40
2019-03-23T18:59:34.520Z,92.90
2019-03-23T19:02:03.925Z,85.47
2019-03-23T19:04:33.337Z,95.77
2019-03-23T19:07:02.813Z,89.37
2019-03-23T19:09:32.147Z,93.03
2019-03-23T19:12:01.509Z,93.70
2019-03-23T19:14:30.936Z,89.33
2019-03-23T19:17:00.348Z,98.77
2019-03-23T19:19:29.675Z,148.57
2019-03-23T19:21:59.050Z,89.07
2019-03-23T19:24:28.480Z,95.27
2019-03-23T19:26:57.961Z,99.83
2019-03-23T19:29:27.732Z,92.07
2019-03-23T19:31:57.193Z,86.40
2019-03-23T19:34:26.709Z,91.53
2019-03-23T19:36:56.030Z,86.63
2019-03-23T19:39:25.374Z,86.33
2019-03-23T19:41:54.812Z,89.77
2019-03-23T19:44:24.171Z,92.27
2019-03-23T19:46:53.890Z,91.40
2019-03-23T19:49:23.386Z,95.50
2019-03-23T19:51:52.730Z,94.00
2019-03-23T19:54:22.102Z,111.87
2019-03-23T19:56:51.491Z,132.20
2019-03-23T19:59:20.860Z,99.83
2019-03-23T20:01:50.230Z,127.47
2019-03-23T20:04:19.587Z,89.40
2019-03-23T20:06:49.256Z,97.97
2019-03-23T20:09:18.579Z,89.23
2019-03-23T20:11:47.941Z,131.53
2019-03-23T20:14:17.285Z,100.73
2019-03-23T20:16:46.625Z,93.93
2019-03-23T20:19:15.977Z,104.87
2019-03-23T20:21:45.312Z,112.57
2019-03-23T20:24:14.651Z,96.10
2019-03-23T20:26:43.984Z,86.23
2019-03-23T20:29:13.392Z,86.83
2019-03-23T20:31:42.750Z,83.87
2019-03-23T20:34:12.086Z,85.33
2019-03-23T20:36:41.489Z,84.23
2019-03-23T20:39:10.974Z,89.53
2019-03-23T20:41:40.301Z,98.67
2019-03-23T20:44:10.032Z,146.83
2019-03-23T20:46:39.739Z,123.03
2019-03-23T20:49:10.021Z,94.13
2019-03-23T20:51:39.628Z,104.97
2019-03-23T20:54:08.978Z,117.93
2019-03-23T20:56:38.320Z,111.90
2019-03-23T20:59:07.680Z,117.93
2019-03-23T21:01:36.984Z,115.30
2019-03-23T21:04:06.382Z,122.17
2019-03-23T21:06:36.128Z,109.90
2019-03-23T21:09:08.084Z,126.50
2019-03-23T21:11:37.420Z,122.97
2019-03-23T21:14:06.904Z,96.20
2019-03-23T21:16:36.268Z,108.33
2019-03-23T21:19:05.790Z,110.77
2019-03-23T21:21:35.165Z,127.97
2019-03-23T21:24:04.769Z,115.20
2019-03-23T21:26:34.708Z,115.10
2019-03-23T21:29:04.179Z,109.97
2019-03-23T21:31:33.734Z,99.63
2019-03-23T21:34:04.796Z,108.03
2019-03-23T21:36:34.217Z,96.47
2019-03-23T21:39:05.290Z,111.27
2019-03-23T21:41:34.613Z,102.17
2019-03-23T21:44:11.128Z,100.07
2019-03-23T21:46:40.468Z,113.37
2019-03-23T21:49:09.801Z,96.83
2019-03-23T21:51:39.289Z,103.40
2019-03-23T21:54:08.669Z,95.97
2019-03-23T21:56:38.014Z,91.80
2019-03-23T21:59:07.370Z,99.77
2019-03-23T22:01:36.706Z,94.37
2019-03-23T22:04:06.114Z,96.53
2019-03-23T22:06:35.540Z,99.77
2019-03-23T22:09:06.906Z,103.00
2019-03-23T22:11:36.254Z,99.77
2019-03-23T22:14:05.741Z,97.50
2019-03-23T22:16:35.097Z,105.13
2019-03-23T22:19:04.600Z,103.80
2019-03-23T22:21:34.040Z,105.03
2019-03-23T22:24:03.378Z,91.27
2019-03-23T22:26:32.750Z,93.13
2019-03-23T22:29:02.069Z,107.07
2019-03-23T22:31:31.405Z,160.63
2019-03-23T22:34:00.769Z,96.93
2019-03-23T22:36:30.119Z,105.40
2019-03-23T22:38:59.451Z,102.27
2019-03-23T22:41:28.895Z,97.37
2019-03-23T22:43:58.316Z,105.50
2019-03-23T22:46:27.728Z,119.30
2019-03-23T22:48:57.196Z,98.47
2019-03-23T22:51:26.652Z,115.33
2019-03-23T22:53:56.018Z,103.93
2019-03-23T22:56:25.405Z,102.57
2019-03-23T22:58:54.757Z,123.00
2019-03-23T23:01:24.269Z,104.57
2019-03-23T23:03:53.737Z,106.43
2019-03-23T23:06:23.106Z,97.33
2019-03-23T23:08:52.445Z,100.37
2019-03-23T23:11:21.977Z,106.37
2019-03-23T23:13:51.336Z,99.13
2019-03-23T23:16:20.727Z,96.40
2019-03-23T23:18:50.064Z,95.23
2019-03-23T23:21:19.560Z,100.73
2019-03-23T23:23:48.943Z,99.40
2019-03-23T23:26:18.350Z,94.07
2019-03-23T23:28:47.777Z,91.40
2019-03-23T23:31:17.231Z,92.83
2019-03-23T23:33:46.597Z,93.43
2019-03-23T23:36:15.934Z,96.60
2019-03-23T23:38:45.300Z,95.47
2019-03-23T23:41:14.648Z,88.70
2019-03-23T23:43:44.010Z,88.07
2019-03-23T23:46:13.353Z,94.40
2019-03-23T23:48:50.835Z,102.20
2019-03-23T23:51:13.769Z,92.63
2019-03-23T23:53:43.208Z,100.07
2019-03-23T23:56:12.567Z,93.27
2019-03-23T23:58:41.926Z,97.97
