createdAt,value
2022-10-23T00:00:11.478Z,11.40
2022-10-23T00:02:39.577Z,11.30
2022-10-23T00:05:07.974Z,11.30
2022-10-23T00:07:35.801Z,11.30
2022-10-23T00:10:05.448Z,11.20
2022-10-23T00:12:33.401Z,11.20
2022-10-23T00:15:01.214Z,11.20
2022-10-23T00:17:32.685Z,11.20
2022-10-23T00:20:00.671Z,11.20
2022-10-23T00:22:28.568Z,11.20
2022-10-23T00:24:56.430Z,11.20
2022-10-23T00:27:26.141Z,11.20
2022-10-23T00:29:54.042Z,11.20
2022-10-23T00:32:21.957Z,11.20
2022-10-23T00:34:50.129Z,11.20
2022-10-23T00:37:17.988Z,11.10
2022-10-23T00:39:45.855Z,11.00
2022-10-23T00:42:15.056Z,11.00
2022-10-23T00:45:03.101Z,10.90
2022-10-23T00:47:32.320Z,10.90
2022-10-23T00:50:01.691Z,10.90
2022-10-23T00:52:30.261Z,10.80
2022-10-23T00:54:58.127Z,10.90
2022-10-23T00:57:26.050Z,10.90
2022-10-23T00:59:54.188Z,11.00
2022-10-23T01:02:22.095Z,11.00
2022-10-23T01:04:52.522Z,11.00
2022-10-23T01:07:23.790Z,11.00
2022-10-23T01:09:57.226Z,11.00
2022-10-23T01:12:27.273Z,11.00
2022-10-23T01:15:01.982Z,11.00
2022-10-23T01:17:34.574Z,11.10
2022-10-23T01:20:12.129Z,11.00
2022-10-23T01:22:47.906Z,10.90
2022-10-23T01:25:23.948Z,10.90
2022-10-23T01:27:55.331Z,10.80
2022-10-23T01:30:23.272Z,10.80
2022-10-23T01:32:53.805Z,10.80
2022-10-23T01:35:24.164Z,10.80
2022-10-23T01:38:02.338Z,10.70
2022-10-23T01:40:31.674Z,10.70
2022-10-23T01:43:03.072Z,10.60
2022-10-23T01:45:34.642Z,10.70
2022-10-23T01:48:04.620Z,10.70
2022-10-23T01:50:33.174Z,10.70
2022-10-23T01:53:04.330Z,10.70
2022-10-23T01:55:33.577Z,10.70
2022-10-23T01:58:08.454Z,10.70
2022-10-23T02:00:41.245Z,10.80
2022-10-23T02:03:12.309Z,10.80
2022-10-23T02:05:40.488Z,10.80
2022-10-23T02:08:08.448Z,10.70
2022-10-23T02:10:41.625Z,10.60
2022-10-23T02:13:13.521Z,10.60
2022-10-23T02:15:46.536Z,10.60
2022-10-23T02:18:17.525Z,10.70
2022-10-23T02:20:47.965Z,10.70
2022-10-23T02:23:20.117Z,10.70
2022-10-23T02:25:52.390Z,10.60
2022-10-23T02:28:24.662Z,10.60
2022-10-23T02:30:58.517Z,10.60
2022-10-23T02:33:28.118Z,10.60
2022-10-23T02:35:56.023Z,10.60
2022-10-23T02:38:33.032Z,10.50
2022-10-23T02:41:04.397Z,10.50
2022-10-23T02:43:42.306Z,10.50
2022-10-23T02:46:13.806Z,10.50
2022-10-23T02:48:43.962Z,10.50
2022-10-23T02:51:15.949Z,10.50
2022-10-23T02:53:49.268Z,10.50
2022-10-23T02:56:20.841Z,10.60
2022-10-23T02:58:56.696Z,10.60
2022-10-23T03:01:28.512Z,10.70
2022-10-23T03:03:58.153Z,10.70
2022-10-23T03:06:26.661Z,10.70
2022-10-23T03:08:56.000Z,10.60
2022-10-23T03:11:26.461Z,10.60
2022-10-23T03:13:57.838Z,10.60
2022-10-23T03:16:25.840Z,10.60
2022-10-23T03:18:55.808Z,10.70
2022-10-23T03:21:24.336Z,10.70
2022-10-23T03:23:54.263Z,10.60
2022-10-23T03:26:30.824Z,10.60
2022-10-23T03:29:00.126Z,10.60
2022-10-23T03:31:28.132Z,10.60
2022-10-23T03:33:59.450Z,10.60
2022-10-23T03:36:27.326Z,10.50
2022-10-23T03:38:56.361Z,10.40
2022-10-23T03:41:24.205Z,10.40
2022-10-23T03:43:52.068Z,10.30
2022-10-23T03:46:21.358Z,10.30
2022-10-23T03:48:52.690Z,10.30
2022-10-23T03:51:20.529Z,10.20
2022-10-23T03:53:48.312Z,10.20
2022-10-23T03:56:17.447Z,10.20
2022-10-23T03:58:46.114Z,10.20
2022-10-23T04:01:15.302Z,10.20
2022-10-23T04:03:44.734Z,10.20
2022-10-23T04:06:12.876Z,10.20
2022-10-23T04:08:41.042Z,10.20
2022-10-23T04:11:15.155Z,10.20
2022-10-23T04:13:47.337Z,10.20
2022-10-23T04:16:16.840Z,10.20
2022-10-23T04:18:47.407Z,10.20
2022-10-23T04:21:15.256Z,10.20
2022-10-23T04:23:43.086Z,10.10
2022-10-23T04:26:16.410Z,10.10
2022-10-23T04:28:44.320Z,10.10
2022-10-23T04:31:12.286Z,10.10
2022-10-23T04:33:42.595Z,10.10
2022-10-23T04:36:11.912Z,10.10
2022-10-23T04:38:41.372Z,10.00
2022-10-23T04:41:09.247Z,10.00
2022-10-23T04:43:37.135Z,10.00
2022-10-23T04:46:05.059Z,10.00
2022-10-23T04:48:32.995Z,10.00
2022-10-23T04:51:20.514Z,9.90
2022-10-23T04:54:14.464Z,9.90
2022-10-23T04:56:50.282Z,9.90
2022-10-23T04:59:21.769Z,9.90
2022-10-23T05:01:50.139Z,9.90
2022-10-23T05:04:19.196Z,9.90
2022-10-23T05:07:09.819Z,9.80
2022-10-23T05:09:50.305Z,9.80
2022-10-23T05:12:27.594Z,9.80
2022-10-23T05:14:55.689Z,9.80
2022-10-23T05:17:28.053Z,9.80
2022-10-23T05:19:58.894Z,9.80
2022-10-23T05:22:31.408Z,9.90
2022-10-23T05:25:01.946Z,9.90
2022-10-23T05:27:33.023Z,9.90
2022-10-23T05:30:02.435Z,9.90
2022-10-23T05:32:35.983Z,9.80
2022-10-23T05:35:07.579Z,9.80
2022-10-23T05:37:38.034Z,9.80
2022-10-23T05:40:14.111Z,9.80
2022-10-23T05:42:44.087Z,9.80
2022-10-23T05:45:15.601Z,9.90
2022-10-23T05:48:11.343Z,10.00
2022-10-23T05:51:23.234Z,10.00
2022-10-23T05:54:00.868Z,10.00
2022-10-23T05:56:33.747Z,10.00
2022-10-23T05:59:07.724Z,9.90
2022-10-23T06:01:49.211Z,9.90
2022-10-23T06:04:23.879Z,9.90
2022-10-23T06:07:10.440Z,9.90
2022-10-23T06:09:40.121Z,9.90
2022-10-23T06:12:08.149Z,9.80
2022-10-23T06:14:36.112Z,9.80
2022-10-23T06:17:04.497Z,9.90
2022-10-23T06:19:39.669Z,10.00
2022-10-23T06:22:08.509Z,10.10
2022-10-23T06:24:50.018Z,10.10
2022-10-23T06:27:23.829Z,10.10
2022-10-23T06:29:52.285Z,10.20
2022-10-23T06:32:20.973Z,10.20
2022-10-23T06:35:01.856Z,10.20
2022-10-23T06:37:29.895Z,10.30
2022-10-23T06:40:09.720Z,10.50
2022-10-23T06:42:56.528Z,10.60
2022-10-23T06:45:27.296Z,10.70
2022-10-23T06:48:17.388Z,10.80
2022-10-23T06:51:00.736Z,11.10
2022-10-23T06:53:37.477Z,11.40
2022-10-23T06:56:14.919Z,11.60
2022-10-23T06:58:43.204Z,11.70
2022-10-23T07:01:16.448Z,11.90
2022-10-23T07:03:45.855Z,12.10
2022-10-23T07:06:14.194Z,12.20
2022-10-23T07:08:42.307Z,12.30
2022-10-23T07:11:40.504Z,12.40
2022-10-23T07:14:08.471Z,12.80
2022-10-23T07:16:36.346Z,13.10
2022-10-23T07:19:04.334Z,13.10
2022-10-23T07:21:44.134Z,13.50
2022-10-23T07:24:23.788Z,14.00
2022-10-23T07:26:53.362Z,14.60
2022-10-23T07:29:24.129Z,15.20
2022-10-23T07:31:52.609Z,16.00
2022-10-23T07:34:33.387Z,16.50
2022-10-23T07:37:21.560Z,16.70
2022-10-23T07:39:49.534Z,16.70
2022-10-23T07:42:18.923Z,17.10
2022-10-23T07:44:48.165Z,17.60
2022-10-23T07:47:16.111Z,18.30
2022-10-23T07:49:48.325Z,18.80
2022-10-23T07:52:16.714Z,19.20
2022-10-23T07:55:03.184Z,19.70
2022-10-23T07:57:35.272Z,20.30
2022-10-23T08:00:11.913Z,21.00
2022-10-23T08:02:42.876Z,21.60
2022-10-23T08:05:12.387Z,22.40
2022-10-23T08:07:52.800Z,22.70
2022-10-23T08:10:20.961Z,23.10
2022-10-23T08:12:50.238Z,23.90
2022-10-23T08:15:21.467Z,24.60
2022-10-23T08:17:57.989Z,25.20
2022-10-23T08:20:40.772Z,25.30
2022-10-23T08:23:16.841Z,25.30
2022-10-23T08:25:45.680Z,25.30
2022-10-23T08:28:16.928Z,25.20
2022-10-23T08:30:54.484Z,25.30
2022-10-23T08:33:23.459Z,25.50
2022-10-23T08:35:56.558Z,25.50
2022-10-23T08:38:30.833Z,25.50
2022-10-23T08:41:01.555Z,25.60
2022-10-23T08:43:44.895Z,25.70
2022-10-23T08:46:32.789Z,25.50
2022-10-23T08:49:19.824Z,25.10
2022-10-23T08:51:56.833Z,24.90
2022-10-23T08:54:26.834Z,24.60
2022-10-23T08:56:58.297Z,24.50
2022-10-23T08:59:28.839Z,24.40
2022-10-23T09:01:59.333Z,24.60
2022-10-23T09:04:27.464Z,24.90
2022-10-23T09:07:00.957Z,25.10
2022-10-23T09:09:36.280Z,25.10
2022-10-23T09:12:13.943Z,24.90
2022-10-23T09:14:51.089Z,24.70
2022-10-23T09:17:24.049Z,24.40
2022-10-23T09:19:55.320Z,24.00
2022-10-23T09:22:23.247Z,23.60
2022-10-23T09:24:53.782Z,23.40
2022-10-23T09:27:22.179Z,23.30
2022-10-23T09:29:52.418Z,23.30
2022-10-23T09:32:20.933Z,23.50
2022-10-23T09:34:53.324Z,23.70
2022-10-23T09:37:25.709Z,24.10
2022-10-23T09:40:04.863Z,24.40
2022-10-23T09:42:33.104Z,24.70
2022-10-23T09:45:02.629Z,25.10
2022-10-23T09:47:31.018Z,25.20
2022-10-23T09:49:58.967Z,25.40
2022-10-23T09:52:30.957Z,25.30
2022-10-23T09:55:00.188Z,24.70
2022-10-23T09:57:30.396Z,24.30
2022-10-23T10:00:00.402Z,24.00
2022-10-23T10:02:30.623Z,23.90
2022-10-23T10:05:22.777Z,23.80
2022-10-23T10:07:56.351Z,23.70
2022-10-23T10:10:24.879Z,23.50
2022-10-23T10:12:59.328Z,23.30
2022-10-23T10:15:29.355Z,23.10
2022-10-23T10:18:02.845Z,23.00
2022-10-23T10:20:55.036Z,23.00
2022-10-23T10:23:28.916Z,22.90
2022-10-23T10:26:00.463Z,22.50
2022-10-23T10:28:32.072Z,22.40
2022-10-23T10:31:05.698Z,22.20
2022-10-23T10:33:36.841Z,22.20
2022-10-23T10:36:11.153Z,22.20
2022-10-23T10:38:45.663Z,22.00
2022-10-23T10:41:28.155Z,21.90
2022-10-23T10:44:01.120Z,21.80
2022-10-23T10:46:32.414Z,21.70
2022-10-23T10:49:05.015Z,21.60
2022-10-23T10:51:41.713Z,21.50
2022-10-23T10:54:15.865Z,21.60
2022-10-23T10:56:45.020Z,21.60
2022-10-23T10:59:16.253Z,21.70
2022-10-23T11:01:47.395Z,21.80
2022-10-23T11:04:30.053Z,21.90
2022-10-23T11:07:01.341Z,22.10
2022-10-23T11:09:30.333Z,22.40
2022-10-23T11:11:59.602Z,22.70
2022-10-23T11:14:28.550Z,23.10
2022-10-23T11:16:59.578Z,23.40
2022-10-23T11:19:35.509Z,23.70
2022-10-23T11:22:06.016Z,24.30
2022-10-23T11:24:53.457Z,25.00
2022-10-23T11:27:29.167Z,25.50
2022-10-23T11:30:12.129Z,26.30
2022-10-23T11:32:49.240Z,26.90
2022-10-23T11:35:40.740Z,27.20
2022-10-23T11:38:17.755Z,27.60
2022-10-23T11:40:47.171Z,28.00
2022-10-23T11:43:15.087Z,27.50
2022-10-23T11:45:43.261Z,26.90
2022-10-23T11:48:24.464Z,26.80
2022-10-23T11:50:59.109Z,26.80
2022-10-23T11:53:41.133Z,27.30
2022-10-23T11:56:25.813Z,27.90
2022-10-23T11:58:54.795Z,29.30
2022-10-23T12:01:29.375Z,30.70
2022-10-23T12:03:59.432Z,31.80
2022-10-23T12:06:32.799Z,33.00
2022-10-23T12:09:02.143Z,33.10
2022-10-23T12:11:41.295Z,33.70
2022-10-23T12:14:25.053Z,33.70
2022-10-23T12:16:53.060Z,33.90
2022-10-23T12:19:22.833Z,34.10
2022-10-23T12:21:54.101Z,34.30
2022-10-23T12:24:39.700Z,34.80
2022-10-23T12:27:13.968Z,34.90
2022-10-23T12:29:50.840Z,35.00
2022-10-23T12:32:26.444Z,35.60
2022-10-23T12:35:00.091Z,35.60
2022-10-23T12:37:44.440Z,35.30
2022-10-23T12:40:13.246Z,35.50
2022-10-23T12:42:42.101Z,35.90
2022-10-23T12:45:17.180Z,34.90
2022-10-23T12:47:46.243Z,34.10
2022-10-23T12:50:18.953Z,32.90
2022-10-23T12:52:55.419Z,31.90
2022-10-23T12:55:23.896Z,30.90
2022-10-23T12:57:52.165Z,29.50
2022-10-23T13:00:21.303Z,28.60
2022-10-23T13:02:58.788Z,28.30
2022-10-23T13:05:27.223Z,28.10
2022-10-23T13:07:58.844Z,27.70
2022-10-23T13:10:39.838Z,27.70
2022-10-23T13:13:12.372Z,27.50
2022-10-23T13:15:41.756Z,27.30
2022-10-23T13:18:10.186Z,27.20
2022-10-23T13:20:39.023Z,27.10
2022-10-23T13:23:12.871Z,27.20
2022-10-23T13:25:41.237Z,27.20
2022-10-23T13:28:23.247Z,27.30
2022-10-23T13:31:15.325Z,27.40
2022-10-23T13:33:47.229Z,27.60
2022-10-23T13:36:24.883Z,27.50
2022-10-23T13:39:04.627Z,27.20
2022-10-23T13:41:36.797Z,26.90
2022-10-23T13:44:04.808Z,26.80
2022-10-23T13:46:32.825Z,26.30
2022-10-23T13:49:00.895Z,26.00
2022-10-23T13:51:29.896Z,25.90
2022-10-23T13:53:59.229Z,26.00
2022-10-23T13:56:28.709Z,26.00
2022-10-23T13:58:56.710Z,25.90
2022-10-23T14:01:27.325Z,25.70
2022-10-23T14:03:55.633Z,25.50
2022-10-23T14:06:23.897Z,25.20
2022-10-23T14:08:51.942Z,24.90
2022-10-23T14:11:21.226Z,24.90
2022-10-23T14:13:50.804Z,25.00
2022-10-23T14:16:20.579Z,25.10
2022-10-23T14:18:48.692Z,25.10
2022-10-23T14:21:17.706Z,25.00
2022-10-23T14:23:45.601Z,25.00
2022-10-23T14:26:14.384Z,25.10
2022-10-23T14:28:42.622Z,25.20
2022-10-23T14:31:12.660Z,25.20
2022-10-23T14:33:41.032Z,25.20
2022-10-23T14:36:09.440Z,25.10
2022-10-23T14:38:37.499Z,25.10
2022-10-23T14:41:10.780Z,25.00
2022-10-23T14:43:38.697Z,24.90
2022-10-23T14:46:12.171Z,24.70
2022-10-23T14:48:40.261Z,24.60
2022-10-23T14:51:08.665Z,24.50
2022-10-23T14:53:36.522Z,24.30
2022-10-23T14:56:05.129Z,24.20
2022-10-23T14:58:33.369Z,24.10
2022-10-23T15:01:02.084Z,23.90
2022-10-23T15:03:31.489Z,23.70
2022-10-23T15:06:01.349Z,23.50
2022-10-23T15:08:30.966Z,23.30
2022-10-23T15:11:00.422Z,23.10
2022-10-23T15:13:28.305Z,23.10
2022-10-23T15:16:02.829Z,22.90
2022-10-23T15:21:06.545Z,22.70
2022-10-23T15:23:34.906Z,22.50
2022-10-23T15:26:04.360Z,22.40
2022-10-23T15:28:32.608Z,22.20
2022-10-23T15:31:03.421Z,22.10
2022-10-23T15:33:34.362Z,22.00
2022-10-23T15:36:02.637Z,21.90
2022-10-23T15:38:30.597Z,21.80
2022-10-23T15:41:01.932Z,21.80
2022-10-23T15:43:31.019Z,21.70
2022-10-23T15:46:00.443Z,21.50
2022-10-23T15:48:28.456Z,21.30
2022-10-23T15:50:59.304Z,21.20
2022-10-23T15:53:27.792Z,21.00
2022-10-23T15:55:58.806Z,20.80
2022-10-23T15:58:26.802Z,20.60
2022-10-23T16:00:54.868Z,20.40
2022-10-23T16:03:22.922Z,20.30
2022-10-23T16:05:50.952Z,20.20
2022-10-23T16:08:20.197Z,20.00
2022-10-23T16:10:48.077Z,19.80
2022-10-23T16:13:16.028Z,19.70
2022-10-23T16:15:43.989Z,19.40
2022-10-23T16:18:13.170Z,19.20
2022-10-23T16:20:41.429Z,19.00
2022-10-23T16:23:09.443Z,18.90
2022-10-23T16:25:39.032Z,18.60
2022-10-23T16:28:06.998Z,18.60
2022-10-23T16:30:34.937Z,18.50
2022-10-23T16:33:03.090Z,18.40
2022-10-23T16:35:31.067Z,18.40
2022-10-23T16:38:07.989Z,18.40
2022-10-23T16:40:36.041Z,18.40
2022-10-23T16:43:23.822Z,18.40
2022-10-23T16:46:09.557Z,18.40
2022-10-23T16:48:37.574Z,18.40
2022-10-23T16:51:06.364Z,18.40
2022-10-23T16:53:34.590Z,18.40
2022-10-23T16:56:04.974Z,18.30
2022-10-23T16:58:35.078Z,18.40
2022-10-23T17:01:03.850Z,18.40
2022-10-23T17:03:34.740Z,18.40
2022-10-23T17:06:05.080Z,18.30
2022-10-23T17:08:35.800Z,18.30
2022-10-23T17:11:05.250Z,18.30
2022-10-23T17:13:35.921Z,18.30
2022-10-23T17:16:05.735Z,18.30
2022-10-23T17:18:34.158Z,18.40
2022-10-23T17:21:02.544Z,18.40
2022-10-23T17:23:31.315Z,18.40
2022-10-23T17:25:59.729Z,18.40
2022-10-23T17:28:28.081Z,18.40
2022-10-23T17:30:57.552Z,18.40
2022-10-23T17:33:26.008Z,18.40
2022-10-23T17:35:54.560Z,18.30
2022-10-23T17:38:23.027Z,18.30
2022-10-23T17:40:51.587Z,18.00
2022-10-23T17:43:21.726Z,17.60
2022-10-23T17:45:50.361Z,17.40
2022-10-23T17:48:20.256Z,17.20
2022-10-23T17:50:48.422Z,17.10
2022-10-23T17:53:16.839Z,16.90
2022-10-23T17:55:45.084Z,16.90
2022-10-23T17:58:13.789Z,16.80
2022-10-23T18:00:42.105Z,16.70
2022-10-23T18:06:09.772Z,16.70
2022-10-23T18:29:54.203Z,16.30
2022-10-23T18:32:22.737Z,16.20
2022-10-23T18:40:42.569Z,16.20
2022-10-23T18:43:31.294Z,16.30
2022-10-23T18:46:09.366Z,16.30
2022-10-23T18:48:39.102Z,16.30
2022-10-23T18:51:15.600Z,16.30
2022-10-23T18:53:46.772Z,16.30
2022-10-23T18:56:15.564Z,16.40
2022-10-23T18:58:43.692Z,16.30
2022-10-23T19:01:13.396Z,16.40
2022-10-23T19:03:41.672Z,16.40
2022-10-23T19:06:10.215Z,16.50
2022-10-23T19:08:39.014Z,16.50
2022-10-23T19:11:08.041Z,16.50
2022-10-23T19:13:39.148Z,16.40
2022-10-23T19:16:10.358Z,16.40
2022-10-23T19:18:41.476Z,16.30
2022-10-23T19:21:09.720Z,16.30
2022-10-23T19:23:39.675Z,16.20
2022-10-23T19:26:10.287Z,16.30
2022-10-23T19:28:43.128Z,16.20
2022-10-23T19:31:12.230Z,16.10
2022-10-23T19:33:43.310Z,16.10
2022-10-23T19:36:14.321Z,16.00
2022-10-23T19:38:42.608Z,16.00
2022-10-23T19:41:10.826Z,16.00
2022-10-23T19:43:38.992Z,16.00
2022-10-23T19:46:11.260Z,16.00
2022-10-23T19:48:44.389Z,16.10
2022-10-23T19:51:14.309Z,16.10
2022-10-23T19:53:42.902Z,16.20
2022-10-23T19:56:11.694Z,16.20
2022-10-23T19:58:40.143Z,16.20
2022-10-23T20:01:08.923Z,16.20
2022-10-23T20:03:37.036Z,16.20
2022-10-23T20:06:05.525Z,16.20
2022-10-23T20:08:35.171Z,16.20
2022-10-23T20:11:03.276Z,16.20
2022-10-23T20:13:32.421Z,16.10
2022-10-23T20:16:00.575Z,16.10
2022-10-23T20:18:28.725Z,16.10
2022-10-23T20:20:56.676Z,16.10
2022-10-23T20:23:24.700Z,16.20
2022-10-23T20:25:54.658Z,16.20
2022-10-23T20:28:22.569Z,16.30
2022-10-23T20:30:50.493Z,16.30
2022-10-23T20:33:18.673Z,16.30
2022-10-23T20:35:46.804Z,16.30
2022-10-23T20:38:15.323Z,16.30
2022-10-23T20:40:43.565Z,16.30
2022-10-23T20:43:13.427Z,16.30
2022-10-23T20:45:41.370Z,16.30
2022-10-23T20:48:09.399Z,16.20
2022-10-23T20:50:37.906Z,16.20
2022-10-23T20:53:09.527Z,16.20
2022-10-23T20:55:41.403Z,16.10
2022-10-23T20:58:09.437Z,16.10
2022-10-23T21:00:38.783Z,16.00
2022-10-23T21:03:08.059Z,16.00
2022-10-23T21:05:37.651Z,15.90
2022-10-23T21:08:06.325Z,15.90
2022-10-23T21:10:34.558Z,15.80
2022-10-23T21:13:04.020Z,15.80
2022-10-23T21:15:32.062Z,15.80
2022-10-23T21:18:08.071Z,15.70
2022-10-23T21:20:47.548Z,15.70
2022-10-23T21:23:15.673Z,15.70
2022-10-23T21:25:44.795Z,15.80
2022-10-23T21:28:13.684Z,15.80
2022-10-23T21:30:42.179Z,15.80
2022-10-23T21:33:12.453Z,15.70
2022-10-23T21:35:47.493Z,15.80
2022-10-23T21:38:26.339Z,15.70
2022-10-23T21:40:54.208Z,15.80
2022-10-23T21:43:22.353Z,15.80
2022-10-23T21:45:50.373Z,15.80
2022-10-23T21:48:19.652Z,15.80
2022-10-23T21:53:17.492Z,15.80
2022-10-23T21:55:45.478Z,15.80
2022-10-23T21:58:14.548Z,15.70
2022-10-23T22:00:42.611Z,15.70
2022-10-23T22:03:10.586Z,15.70
2022-10-23T22:05:39.976Z,15.70
2022-10-23T22:08:07.887Z,15.70
2022-10-23T22:10:36.228Z,15.70
2022-10-23T22:13:04.670Z,15.70
2022-10-23T22:15:33.051Z,15.70
2022-10-23T22:18:01.288Z,15.70
2022-10-23T22:20:29.917Z,15.70
2022-10-23T22:22:59.424Z,15.60
2022-10-23T22:25:27.397Z,15.60
2022-10-23T22:28:00.803Z,15.50
2022-10-23T22:30:28.914Z,15.40
2022-10-23T22:32:56.824Z,15.40
2022-10-23T22:35:24.750Z,15.40
2022-10-23T22:37:52.706Z,15.40
2022-10-23T22:40:22.512Z,15.40
2022-10-23T22:42:50.442Z,15.40
2022-10-23T22:45:18.274Z,15.40
2022-10-23T22:47:46.264Z,15.40
2022-10-23T22:50:14.380Z,15.40
2022-10-23T22:52:42.702Z,15.40
2022-10-23T22:55:11.169Z,15.30
2022-10-23T22:57:40.518Z,15.30
2022-10-23T23:00:08.840Z,15.20
2022-10-23T23:02:36.778Z,15.20
2022-10-23T23:05:04.971Z,15.10
2022-10-23T23:07:32.822Z,15.00
2022-10-23T23:10:00.699Z,14.90
2022-10-23T23:12:28.862Z,14.90
2022-10-23T23:14:58.974Z,14.80
2022-10-23T23:17:26.999Z,14.70
2022-10-23T23:19:54.906Z,14.70
2022-10-23T23:22:22.740Z,14.60
2022-10-23T23:24:50.604Z,14.50
2022-10-23T23:27:18.407Z,14.50
2022-10-23T23:29:46.268Z,14.40
2022-10-23T23:32:15.438Z,14.30
2022-10-23T23:34:43.539Z,14.30
2022-10-23T23:37:11.510Z,14.30
2022-10-23T23:39:39.402Z,14.30
2022-10-23T23:42:07.253Z,14.20
2022-10-23T23:44:41.906Z,14.10
2022-10-23T23:47:19.691Z,14.10
2022-10-23T23:49:47.638Z,14.10
2022-10-23T23:52:15.477Z,14.10
2022-10-23T23:54:43.333Z,14.10
2022-10-23T23:57:11.702Z,14.00
2022-10-23T23:59:40.001Z,14.00
