createdAt,value
2022-12-29T00:00:47.834Z,97689.50
2022-12-29T00:03:18.054Z,97681.63
2022-12-29T00:05:58.808Z,97679.22
2022-12-29T00:08:40.789Z,97673.88
2022-12-29T00:11:12.251Z,97676.31
2022-12-29T00:13:55.445Z,97674.81
2022-12-29T00:16:25.617Z,97666.00
2022-12-29T00:18:55.703Z,97664.31
2022-12-29T00:21:42.434Z,97664.41
2022-12-29T00:24:30.180Z,97653.84
2022-12-29T00:27:27.175Z,97642.81
2022-12-29T00:30:09.667Z,97638.72
2022-12-29T00:32:52.798Z,97639.78
2022-12-29T00:35:30.715Z,97638.31
2022-12-29T00:38:21.091Z,97644.59
2022-12-29T00:41:03.660Z,97641.66
2022-12-29T00:43:46.195Z,97637.66
2022-12-29T00:46:19.995Z,97641.84
2022-12-29T00:49:03.194Z,97641.41
2022-12-29T00:51:33.200Z,97646.00
2022-12-29T00:54:06.118Z,97645.66
2022-12-29T00:56:37.314Z,97643.75
2022-12-29T00:59:09.283Z,97643.13
2022-12-29T01:01:41.500Z,97637.88
2022-12-29T01:04:13.197Z,97638.41
2022-12-29T01:06:44.470Z,97638.50
2022-12-29T01:09:29.987Z,97643.31
2022-12-29T01:12:00.893Z,97636.75
2022-12-29T01:14:31.515Z,97647.22
2022-12-29T01:17:02.406Z,97644.34
2022-12-29T01:19:32.489Z,97641.28
2022-12-29T01:22:02.544Z,97645.31
2022-12-29T01:24:35.203Z,97645.75
2022-12-29T01:27:05.182Z,97653.09
2022-12-29T01:29:35.156Z,97655.47
2022-12-29T01:32:05.173Z,97647.88
2022-12-29T01:34:35.102Z,97650.13
2022-12-29T01:37:07.305Z,97648.09
2022-12-29T01:39:39.904Z,97649.94
2022-12-29T01:42:19.595Z,97643.97
2022-12-29T01:44:59.286Z,97650.69
2022-12-29T01:47:44.165Z,97647.72
2022-12-29T01:50:21.105Z,97646.22
2022-12-29T01:53:00.490Z,97640.06
2022-12-29T01:55:38.416Z,97646.00
2022-12-29T01:58:10.259Z,97642.91
2022-12-29T02:00:41.206Z,97635.91
2022-12-29T02:03:13.405Z,97640.81
2022-12-29T02:05:52.513Z,97640.25
2022-12-29T02:08:24.111Z,97642.19
2022-12-29T02:10:57.919Z,97640.59
2022-12-29T02:13:29.088Z,97635.78
2022-12-29T02:16:18.462Z,97628.91
2022-12-29T02:19:05.042Z,97630.34
2022-12-29T02:22:22.402Z,97621.91
2022-12-29T02:25:36.803Z,97616.94
2022-12-29T02:28:43.460Z,97624.28
2022-12-29T02:31:27.816Z,97616.69
2022-12-29T02:34:19.095Z,97608.72
2022-12-29T02:37:01.089Z,97599.19
2022-12-29T02:39:41.842Z,97608.25
2022-12-29T02:42:22.007Z,97614.28
2022-12-29T02:45:03.753Z,97610.31
2022-12-29T02:47:45.417Z,97607.16
2022-12-29T02:50:24.944Z,97606.97
2022-12-29T02:53:02.337Z,97602.09
2022-12-29T02:55:29.771Z,97595.44
2022-12-29T02:58:22.610Z,97597.91
2022-12-29T03:01:15.507Z,97605.31
2022-12-29T03:04:05.208Z,97604.06
2022-12-29T03:06:53.038Z,97598.06
2022-12-29T03:09:40.521Z,97604.38
2022-12-29T03:12:39.708Z,97600.72
2022-12-29T03:15:31.795Z,97600.75
2022-12-29T03:18:09.961Z,97595.47
2022-12-29T03:20:49.133Z,97595.66
2022-12-29T03:23:22.645Z,97592.72
2022-12-29T03:25:59.747Z,97594.09
2022-12-29T03:28:38.613Z,97589.59
2022-12-29T03:31:11.939Z,97586.81
2022-12-29T03:33:47.359Z,97584.84
2022-12-29T03:36:30.234Z,97580.41
2022-12-29T03:39:12.815Z,97568.47
2022-12-29T03:41:48.228Z,97566.28
2022-12-29T03:44:18.446Z,97570.59
2022-12-29T03:46:49.214Z,97563.94
2022-12-29T03:49:19.253Z,97578.06
2022-12-29T03:51:52.128Z,97573.38
2022-12-29T03:54:22.853Z,97568.31
2022-12-29T03:56:53.286Z,97559.50
2022-12-29T03:59:33.770Z,97563.78
2022-12-29T04:02:05.018Z,97570.06
2022-12-29T04:04:35.434Z,97567.69
2022-12-29T04:07:08.497Z,97573.94
2022-12-29T04:09:38.834Z,97567.25
2022-12-29T04:12:10.304Z,97562.13
2022-12-29T04:14:40.257Z,97566.72
2022-12-29T04:17:10.599Z,97576.78
2022-12-29T04:19:42.263Z,97565.84
2022-12-29T04:22:15.925Z,97575.94
2022-12-29T04:24:45.871Z,97582.53
2022-12-29T04:27:16.024Z,97581.72
2022-12-29T04:30:07.535Z,97587.53
2022-12-29T04:32:53.321Z,97583.13
2022-12-29T04:35:23.273Z,97594.34
2022-12-29T04:37:56.601Z,97605.34
2022-12-29T04:40:26.959Z,97591.69
2022-12-29T04:42:57.375Z,97597.53
2022-12-29T04:45:28.302Z,97591.19
2022-12-29T04:48:12.809Z,97585.31
2022-12-29T04:51:02.555Z,97582.66
2022-12-29T04:53:41.552Z,97586.03
2022-12-29T04:56:12.804Z,97583.25
2022-12-29T04:58:42.851Z,97583.72
2022-12-29T05:01:12.996Z,97594.59
2022-12-29T05:03:44.242Z,97596.88
2022-12-29T05:06:14.361Z,97590.41
2022-12-29T05:08:48.589Z,97601.22
2022-12-29T05:11:18.863Z,97587.34
2022-12-29T05:13:51.402Z,97604.13
2022-12-29T05:16:21.480Z,97600.03
2022-12-29T05:18:51.618Z,97597.88
2022-12-29T05:21:21.770Z,97616.31
2022-12-29T05:23:55.076Z,97599.78
2022-12-29T05:26:25.734Z,97593.28
2022-12-29T05:29:03.534Z,97593.16
2022-12-29T05:31:33.702Z,97589.88
2022-12-29T05:34:04.002Z,97592.25
2022-12-29T05:36:37.688Z,97586.22
2022-12-29T05:39:11.852Z,97586.00
2022-12-29T05:41:41.897Z,97582.78
2022-12-29T05:44:28.929Z,97595.56
2022-12-29T05:47:25.039Z,97601.78
2022-12-29T05:50:15.289Z,97587.75
2022-12-29T05:53:05.777Z,97593.72
2022-12-29T05:55:40.997Z,97582.63
2022-12-29T05:58:15.430Z,97577.69
2022-12-29T06:00:45.736Z,97583.13
2022-12-29T06:03:16.492Z,97585.50
2022-12-29T06:05:49.164Z,97583.44
2022-12-29T06:08:20.299Z,97589.63
2022-12-29T06:10:54.816Z,97578.69
2022-12-29T06:13:25.092Z,97582.03
2022-12-29T06:15:55.530Z,97567.22
2022-12-29T06:18:26.661Z,97565.84
2022-12-29T06:20:56.673Z,97571.00
2022-12-29T06:23:28.013Z,97566.75
2022-12-29T06:26:00.929Z,97552.81
2022-12-29T06:28:31.031Z,97555.75
2022-12-29T06:31:03.866Z,97555.31
2022-12-29T06:33:34.066Z,97568.69
2022-12-29T06:36:04.071Z,97566.88
2022-12-29T06:38:36.272Z,97574.41
2022-12-29T06:41:08.968Z,97570.88
2022-12-29T06:43:39.682Z,97578.59
2022-12-29T06:46:32.646Z,97580.06
2022-12-29T06:49:02.826Z,97576.00
2022-12-29T06:51:32.833Z,97576.91
2022-12-29T06:54:02.864Z,97581.38
2022-12-29T06:56:35.490Z,97574.59
2022-12-29T06:59:05.803Z,97573.09
2022-12-29T07:01:37.079Z,97571.06
2022-12-29T07:04:07.704Z,97562.22
2022-12-29T07:06:37.903Z,97554.56
2022-12-29T07:09:08.039Z,97559.53
2022-12-29T07:11:40.748Z,97554.84
2022-12-29T07:14:10.821Z,97562.44
2022-12-29T07:16:41.217Z,97565.91
2022-12-29T07:19:11.453Z,97560.75
2022-12-29T07:21:47.722Z,97559.41
2022-12-29T07:24:17.773Z,97556.47
2022-12-29T07:26:50.383Z,97554.91
2022-12-29T07:29:20.426Z,97550.22
2022-12-29T07:31:50.498Z,97557.63
2022-12-29T07:34:20.668Z,97563.88
2022-12-29T07:36:50.669Z,97561.34
2022-12-29T07:39:20.849Z,97567.00
2022-12-29T07:41:53.533Z,97567.88
2022-12-29T07:44:26.707Z,97571.22
2022-12-29T07:46:57.633Z,97564.81
2022-12-29T07:49:29.028Z,97576.56
2022-12-29T07:51:59.085Z,97576.41
2022-12-29T07:54:29.320Z,97567.22
2022-12-29T07:57:01.962Z,97578.03
2022-12-29T07:59:31.978Z,97578.06
2022-12-29T08:02:02.426Z,97583.38
2022-12-29T08:04:32.574Z,97585.19
2022-12-29T08:07:02.544Z,97586.97
2022-12-29T08:09:32.666Z,97582.88
2022-12-29T08:12:05.301Z,97588.53
2022-12-29T08:14:35.355Z,97583.06
2022-12-29T08:17:05.642Z,97584.19
2022-12-29T08:19:35.736Z,97592.63
2022-12-29T08:22:06.671Z,97585.00
2022-12-29T08:24:39.523Z,97597.47
2022-12-29T08:27:19.961Z,97600.78
2022-12-29T08:29:51.268Z,97611.09
2022-12-29T08:32:21.526Z,97607.53
2022-12-29T08:34:51.846Z,97605.97
2022-12-29T08:37:27.613Z,97604.28
2022-12-29T08:40:04.664Z,97599.53
2022-12-29T08:42:37.638Z,97593.19
2022-12-29T08:45:09.661Z,97604.25
2022-12-29T08:47:40.097Z,97604.88
2022-12-29T08:50:11.341Z,97596.97
2022-12-29T08:52:41.342Z,97592.34
2022-12-29T08:55:12.767Z,97582.78
2022-12-29T08:57:45.516Z,97592.28
2022-12-29T09:00:24.116Z,97590.53
2022-12-29T09:02:54.720Z,97587.47
2022-12-29T09:05:25.761Z,97595.34
2022-12-29T09:07:56.011Z,97600.84
2022-12-29T09:10:26.300Z,97596.25
2022-12-29T09:12:58.922Z,97605.19
2022-12-29T09:15:29.105Z,97608.31
2022-12-29T09:17:59.121Z,97609.28
2022-12-29T09:20:29.375Z,97617.97
2022-12-29T09:22:59.883Z,97629.78
2022-12-29T09:25:30.200Z,97627.88
2022-12-29T09:28:05.717Z,97633.69
2022-12-29T09:30:35.860Z,97624.97
2022-12-29T09:33:06.087Z,97634.13
2022-12-29T09:35:36.229Z,97636.22
2022-12-29T09:38:06.407Z,97634.66
2022-12-29T09:40:38.540Z,97633.19
2022-12-29T09:43:42.962Z,97626.59
2022-12-29T09:46:27.640Z,97626.25
2022-12-29T09:49:13.359Z,97618.94
2022-12-29T09:51:49.626Z,97623.00
2022-12-29T09:54:47.753Z,97616.59
2022-12-29T09:57:27.401Z,97622.63
2022-12-29T10:00:07.016Z,97623.28
2022-12-29T10:02:48.170Z,97597.19
2022-12-29T10:05:39.205Z,97614.38
2022-12-29T10:08:38.393Z,97610.09
2022-12-29T10:11:27.357Z,97622.69
2022-12-29T10:14:29.553Z,97629.94
2022-12-29T10:17:18.353Z,97621.31
2022-12-29T10:20:20.700Z,97624.78
2022-12-29T10:23:22.568Z,97619.31
2022-12-29T10:25:56.326Z,97625.50
2022-12-29T10:28:33.400Z,97615.03
2022-12-29T10:31:09.015Z,97627.81
2022-12-29T10:33:45.913Z,97626.59
2022-12-29T10:36:22.377Z,97634.16
2022-12-29T10:39:05.841Z,97625.72
2022-12-29T10:41:44.547Z,97632.53
2022-12-29T10:44:19.981Z,97630.03
2022-12-29T10:46:59.461Z,97630.97
2022-12-29T10:49:36.269Z,97620.03
2022-12-29T10:52:08.229Z,97621.56
2022-12-29T10:54:51.887Z,97621.03
2022-12-29T10:57:36.311Z,97621.25
2022-12-29T11:00:17.639Z,97611.19
2022-12-29T11:03:29.777Z,97620.38
2022-12-29T11:06:12.398Z,97622.69
2022-12-29T11:08:48.853Z,97625.69
2022-12-29T11:11:29.785Z,97622.50
2022-12-29T11:14:05.911Z,97620.66
2022-12-29T11:16:38.304Z,97616.16
2022-12-29T11:19:08.692Z,97617.66
2022-12-29T11:21:43.577Z,97625.44
2022-12-29T11:24:25.585Z,97612.22
2022-12-29T11:26:58.515Z,97616.00
2022-12-29T11:29:41.563Z,97618.47
2022-12-29T11:32:27.915Z,97625.91
2022-12-29T11:34:59.731Z,97620.84
2022-12-29T11:37:41.661Z,97632.28
2022-12-29T11:40:23.349Z,97620.31
2022-12-29T11:42:58.616Z,97625.41
2022-12-29T11:45:33.471Z,97620.03
2022-12-29T11:48:10.797Z,97624.00
2022-12-29T11:50:46.409Z,97625.06
2022-12-29T11:53:27.555Z,97629.63
2022-12-29T11:56:02.916Z,97631.41
2022-12-29T11:58:34.203Z,97630.47
2022-12-29T12:01:10.599Z,97629.34
2022-12-29T12:03:49.336Z,97630.59
2022-12-29T12:06:25.430Z,97631.38
2022-12-29T12:09:06.228Z,97624.66
2022-12-29T12:11:43.221Z,97625.47
2022-12-29T12:14:22.438Z,97615.13
2022-12-29T12:17:28.445Z,97621.78
2022-12-29T12:20:06.870Z,97618.69
2022-12-29T12:22:42.633Z,97616.84
2022-12-29T12:25:24.199Z,97627.94
2022-12-29T12:28:02.415Z,97624.50
2022-12-29T12:30:44.167Z,97635.97
2022-12-29T12:33:26.541Z,97637.94
2022-12-29T12:36:18.010Z,97634.75
2022-12-29T12:38:58.637Z,97627.66
2022-12-29T12:41:49.899Z,97628.66
2022-12-29T12:44:29.752Z,97631.19
2022-12-29T12:47:47.665Z,97630.59
2022-12-29T12:50:38.398Z,97634.38
2022-12-29T12:53:47.936Z,97622.91
2022-12-29T12:56:56.540Z,97617.72
2022-12-29T12:59:46.026Z,97611.56
2022-12-29T13:02:36.764Z,97603.16
2022-12-29T13:05:33.809Z,97610.34
2022-12-29T13:08:38.919Z,97604.53
2022-12-29T13:11:25.354Z,97598.72
2022-12-29T13:14:26.212Z,97601.97
2022-12-29T13:17:10.875Z,97599.97
2022-12-29T13:19:51.238Z,97607.03
2022-12-29T13:22:29.151Z,97604.59
2022-12-29T13:25:29.063Z,97607.38
2022-12-29T13:28:08.865Z,97604.22
2022-12-29T13:30:53.658Z,97599.13
2022-12-29T13:33:36.075Z,97601.97
2022-12-29T13:36:14.265Z,97600.13
2022-12-29T13:38:51.179Z,97603.53
2022-12-29T13:41:31.495Z,97605.56
2022-12-29T13:44:04.443Z,97591.31
2022-12-29T13:46:47.570Z,97599.00
2022-12-29T13:49:22.963Z,97597.16
2022-12-29T13:51:57.222Z,97596.34
2022-12-29T13:54:43.538Z,97589.44
2022-12-29T13:57:27.791Z,97590.91
2022-12-29T14:00:06.397Z,97599.69
2022-12-29T14:03:16.072Z,97597.13
2022-12-29T14:06:08.155Z,97576.91
2022-12-29T14:08:39.220Z,97583.50
2022-12-29T14:11:13.686Z,97582.34
2022-12-29T14:13:48.801Z,97582.59
2022-12-29T14:16:34.800Z,97577.91
2022-12-29T14:19:20.244Z,97577.28
2022-12-29T14:22:00.728Z,97574.63
2022-12-29T14:24:44.395Z,97591.66
2022-12-29T14:27:48.294Z,97594.09
2022-12-29T14:30:52.943Z,97584.34
2022-12-29T14:33:24.960Z,97593.25
2022-12-29T14:35:59.485Z,97592.47
2022-12-29T14:38:34.799Z,97585.75
2022-12-29T14:41:32.786Z,97595.56
2022-12-29T14:44:21.757Z,97592.06
2022-12-29T14:47:01.397Z,97589.22
2022-12-29T14:49:36.746Z,97591.31
2022-12-29T14:52:22.550Z,97599.13
2022-12-29T14:55:00.103Z,97601.19
2022-12-29T14:57:43.403Z,97590.28
2022-12-29T15:00:27.932Z,97588.19
2022-12-29T15:03:09.816Z,97589.63
2022-12-29T15:05:48.346Z,97589.88
2022-12-29T15:08:25.049Z,97586.53
2022-12-29T15:11:01.953Z,97588.09
2022-12-29T15:13:40.362Z,97584.59
2022-12-29T15:16:26.967Z,97590.06
2022-12-29T15:18:57.708Z,97589.13
2022-12-29T15:21:31.512Z,97587.75
2022-12-29T15:24:06.016Z,97586.19
2022-12-29T15:26:43.842Z,97586.38
2022-12-29T15:29:39.372Z,97583.81
2022-12-29T15:32:25.970Z,97592.41
2022-12-29T15:34:59.292Z,97594.38
2022-12-29T15:37:36.466Z,97595.97
2022-12-29T15:40:26.090Z,97595.19
2022-12-29T15:43:18.807Z,97599.50
2022-12-29T15:45:49.023Z,97603.41
2022-12-29T15:48:24.572Z,97595.56
2022-12-29T15:50:55.760Z,97605.34
2022-12-29T15:53:31.761Z,97610.06
2022-12-29T15:56:11.626Z,97613.94
2022-12-29T15:58:49.517Z,97615.47
2022-12-29T16:01:28.636Z,97622.91
2022-12-29T16:04:00.162Z,97622.50
2022-12-29T16:06:36.771Z,97629.00
2022-12-29T16:09:09.303Z,97637.00
2022-12-29T16:11:47.119Z,97636.38
2022-12-29T16:14:24.845Z,97633.25
2022-12-29T16:16:56.748Z,97640.06
2022-12-29T16:19:36.447Z,97638.06
2022-12-29T16:22:14.472Z,97649.84
2022-12-29T16:24:44.789Z,97653.38
2022-12-29T16:27:28.205Z,97657.34
2022-12-29T16:29:59.015Z,97657.41
2022-12-29T16:32:32.736Z,97664.44
2022-12-29T16:35:17.318Z,97670.91
2022-12-29T16:37:47.435Z,97660.16
2022-12-29T16:40:34.072Z,97670.97
2022-12-29T16:43:08.501Z,97677.84
2022-12-29T16:46:27.929Z,97672.53
2022-12-29T16:49:01.034Z,97662.13
2022-12-29T16:51:39.090Z,97661.25
2022-12-29T16:54:09.346Z,97679.25
2022-12-29T16:56:40.800Z,97670.66
2022-12-29T16:59:34.889Z,97672.56
2022-12-29T17:02:11.308Z,97676.06
2022-12-29T17:04:41.311Z,97672.19
2022-12-29T17:07:21.523Z,97677.63
2022-12-29T17:09:54.136Z,97679.22
2022-12-29T17:12:28.355Z,97684.28
2022-12-29T17:15:07.008Z,97685.25
2022-12-29T17:17:42.320Z,97688.16
2022-12-29T17:20:20.803Z,97691.28
2022-12-29T17:22:54.070Z,97693.00
2022-12-29T17:25:30.130Z,97692.38
2022-12-29T17:28:05.243Z,97696.22
2022-12-29T17:30:38.753Z,97692.22
2022-12-29T17:33:15.993Z,97686.41
2022-12-29T17:35:48.348Z,97693.81
2022-12-29T17:38:24.663Z,97703.41
2022-12-29T17:40:55.086Z,97703.59
2022-12-29T17:43:28.017Z,97717.72
2022-12-29T17:46:05.609Z,97701.66
2022-12-29T17:48:35.651Z,97708.28
2022-12-29T17:51:05.891Z,97712.25
2022-12-29T17:53:35.833Z,97716.97
2022-12-29T17:56:06.096Z,97708.00
2022-12-29T17:58:36.368Z,97703.84
2022-12-29T18:01:10.055Z,97706.16
2022-12-29T18:03:43.302Z,97700.69
2022-12-29T18:06:15.028Z,97695.72
2022-12-29T18:08:45.985Z,97698.81
2022-12-29T18:11:27.001Z,97698.44
2022-12-29T18:13:58.417Z,97698.06
2022-12-29T18:16:31.343Z,97694.56
2022-12-29T18:19:01.406Z,97707.16
2022-12-29T18:21:31.576Z,97701.19
2022-12-29T18:24:01.686Z,97694.41
2022-12-29T18:26:35.855Z,97696.44
2022-12-29T18:29:05.950Z,97697.00
2022-12-29T18:31:38.866Z,97708.22
2022-12-29T18:34:17.760Z,97712.88
2022-12-29T18:36:47.949Z,97715.69
2022-12-29T18:39:17.884Z,97713.00
2022-12-29T18:41:47.881Z,97729.50
2022-12-29T18:44:17.806Z,97731.56
2022-12-29T18:46:50.416Z,97721.19
2022-12-29T18:49:20.360Z,97731.03
2022-12-29T18:51:50.404Z,97736.88
2022-12-29T18:54:31.689Z,97728.25
2022-12-29T18:57:02.451Z,97738.47
2022-12-29T18:59:32.403Z,97738.34
2022-12-29T19:02:05.124Z,97738.84
2022-12-29T19:04:35.583Z,97752.03
2022-12-29T19:07:05.547Z,97741.00
2022-12-29T19:09:35.461Z,97747.88
2022-12-29T19:12:06.450Z,97757.81
2022-12-29T19:14:36.434Z,97751.06
2022-12-29T19:17:14.095Z,97753.66
2022-12-29T19:19:45.094Z,97764.28
2022-12-29T19:22:15.075Z,97746.81
2022-12-29T19:24:45.020Z,97762.06
2022-12-29T19:27:14.995Z,97744.47
2022-12-29T19:29:44.946Z,97766.16
2022-12-29T19:32:17.495Z,97745.00
2022-12-29T19:34:48.883Z,97755.50
2022-12-29T19:37:18.884Z,97754.19
2022-12-29T19:39:48.841Z,97758.41
2022-12-29T19:42:18.852Z,97750.19
2022-12-29T19:44:48.853Z,97753.69
2022-12-29T19:47:23.666Z,97752.84
2022-12-29T19:49:55.549Z,97752.47
2022-12-29T19:52:26.333Z,97750.22
2022-12-29T19:54:57.066Z,97752.69
2022-12-29T19:57:27.791Z,97759.88
2022-12-29T19:59:58.463Z,97754.56
2022-12-29T20:02:34.283Z,97755.50
2022-12-29T20:05:04.311Z,97756.31
2022-12-29T20:07:34.432Z,97769.31
2022-12-29T20:10:04.601Z,97756.31
2022-12-29T20:12:35.262Z,97764.44
2022-12-29T20:15:05.253Z,97765.06
2022-12-29T20:18:11.796Z,97766.75
2022-12-29T20:20:27.964Z,97768.94
2022-12-29T20:22:58.166Z,97772.94
2022-12-29T20:25:45.609Z,97771.91
2022-12-29T20:28:18.245Z,97779.59
2022-12-29T20:30:50.724Z,97781.25
2022-12-29T20:33:23.271Z,97778.97
2022-12-29T20:35:53.607Z,97778.81
2022-12-29T20:38:23.891Z,97789.53
2022-12-29T20:40:53.853Z,97788.66
2022-12-29T20:43:23.840Z,97788.06
2022-12-29T20:45:53.822Z,97783.53
2022-12-29T20:48:26.402Z,97795.41
2022-12-29T20:50:59.407Z,97793.03
2022-12-29T20:53:31.943Z,97799.69
2022-12-29T20:56:06.734Z,97801.16
2022-12-29T20:59:08.183Z,97800.38
2022-12-29T21:01:28.861Z,97800.13
2022-12-29T21:04:02.283Z,97802.75
2022-12-29T21:06:32.272Z,97815.50
2022-12-29T21:09:03.475Z,97823.38
2022-12-29T21:11:33.662Z,97825.97
2022-12-29T21:14:03.789Z,97843.44
2022-12-29T21:16:34.845Z,97846.03
2022-12-29T21:19:08.165Z,97842.53
2022-12-29T21:21:38.237Z,97844.34
2022-12-29T21:24:10.284Z,97853.31
2022-12-29T21:26:40.503Z,97849.63
2022-12-29T21:29:10.536Z,97852.31
2022-12-29T21:31:40.697Z,97853.16
2022-12-29T21:34:13.379Z,97859.69
2022-12-29T21:36:43.458Z,97863.09
2022-12-29T21:39:16.430Z,97863.63
2022-12-29T21:41:47.636Z,97870.34
2022-12-29T21:44:30.118Z,97866.88
2022-12-29T21:47:00.651Z,97873.16
2022-12-29T21:49:33.286Z,97877.88
2022-12-29T21:52:03.357Z,97874.22
2022-12-29T21:54:46.623Z,97887.94
2022-12-29T21:57:40.447Z,97882.78
2022-12-29T22:00:26.048Z,97882.78
2022-12-29T22:03:11.364Z,97880.41
2022-12-29T22:06:02.075Z,97869.56
2022-12-29T22:08:44.604Z,97871.03
2022-12-29T22:11:27.220Z,97859.34
2022-12-29T22:13:58.197Z,97847.34
2022-12-29T22:16:28.612Z,97867.41
2022-12-29T22:18:58.637Z,97869.66
2022-12-29T22:21:31.347Z,97879.50
2022-12-29T22:24:01.424Z,97871.91
2022-12-29T22:26:31.451Z,97871.75
2022-12-29T22:29:01.577Z,97876.34
2022-12-29T22:31:34.052Z,97892.19
2022-12-29T22:34:06.747Z,97887.03
2022-12-29T22:36:39.444Z,97884.59
2022-12-29T22:39:10.582Z,97888.09
2022-12-29T22:41:40.626Z,97887.78
2022-12-29T22:44:10.957Z,97901.41
2022-12-29T22:46:40.985Z,97904.72
2022-12-29T22:49:11.122Z,97907.72
2022-12-29T22:51:43.723Z,97918.78
2022-12-29T22:54:13.717Z,97926.38
2022-12-29T22:56:44.661Z,97925.06
2022-12-29T22:59:17.228Z,97920.63
2022-12-29T23:01:48.077Z,97921.25
2022-12-29T23:07:11.128Z,97926.44
2022-12-29T23:09:41.274Z,97922.78
2022-12-29T23:12:11.435Z,97926.44
2022-12-29T23:14:41.456Z,97935.44
2022-12-29T23:17:11.462Z,97935.09
2022-12-29T23:19:41.596Z,97938.69
2022-12-29T23:22:14.901Z,97947.66
2022-12-29T23:24:44.856Z,97943.97
2022-12-29T23:27:14.858Z,97944.91
2022-12-29T23:29:44.759Z,97943.97
2022-12-29T23:32:14.789Z,97949.59
2022-12-29T23:34:44.780Z,97957.50
2022-12-29T23:37:17.387Z,97974.16
2022-12-29T23:39:47.339Z,97956.38
2022-12-29T23:42:17.332Z,97966.63
2022-12-29T23:44:47.523Z,97968.06
2022-12-29T23:47:17.624Z,97980.78
2022-12-29T23:49:47.522Z,97970.16
2022-12-29T23:52:20.124Z,97973.47
2022-12-29T23:54:50.104Z,97978.53
2022-12-29T23:57:20.060Z,97978.22
2022-12-29T23:59:50.062Z,97976.34
