createdAt,value
2022-09-23T00:02:19.091Z,1.73
2022-09-23T00:04:49.156Z,1.63
2022-09-23T00:07:21.527Z,1.60
2022-09-23T00:09:52.434Z,1.80
2022-09-23T00:12:23.106Z,2.28
2022-09-23T00:14:53.323Z,1.60
2022-09-23T00:17:24.668Z,1.77
2022-09-23T00:19:56.495Z,1.70
2022-09-23T00:22:26.799Z,2.20
2022-09-23T00:24:56.898Z,1.92
2022-09-23T00:27:27.509Z,1.80
2022-09-23T00:29:57.603Z,2.00
2022-09-23T00:32:27.607Z,1.75
2022-09-23T00:34:57.935Z,2.20
2022-09-23T00:37:29.427Z,2.13
2022-09-23T00:40:00.862Z,1.85
2022-09-23T00:42:31.119Z,1.70
2022-09-23T00:45:02.591Z,1.70
2022-09-23T00:47:34.759Z,1.60
2022-09-23T00:50:11.995Z,1.40
2022-09-23T00:52:42.254Z,1.58
2022-09-23T00:55:20.866Z,1.38
2022-09-23T00:57:51.037Z,1.30
2022-09-23T01:00:21.823Z,1.27
2022-09-23T01:02:52.298Z,1.27
2022-09-23T01:05:23.123Z,1.52
2022-09-23T01:07:53.422Z,1.05
2022-09-23T01:13:26.943Z,1.00
2022-09-23T01:16:26.413Z,0.95
2022-09-23T01:19:07.267Z,0.93
2022-09-23T01:21:37.605Z,1.45
2022-09-23T01:24:34.246Z,1.42
2022-09-23T01:27:17.933Z,1.10
2022-09-23T01:30:06.422Z,1.20
2022-09-23T01:32:42.160Z,1.23
2022-09-23T01:35:19.920Z,1.30
2022-09-23T01:37:55.899Z,1.00
2022-09-23T01:40:35.609Z,1.20
2022-09-23T01:43:09.355Z,1.20
2022-09-23T01:45:49.102Z,0.77
2022-09-23T01:48:51.721Z,0.98
2022-09-23T01:52:11.532Z,1.30
2022-09-23T01:54:55.167Z,1.60
2022-09-23T01:57:39.060Z,1.00
2022-09-23T02:00:17.340Z,1.17
2022-09-23T02:03:28.518Z,1.20
2022-09-23T02:06:11.872Z,1.02
2022-09-23T02:09:09.849Z,1.27
2022-09-23T02:11:46.302Z,1.42
2022-09-23T02:14:23.387Z,1.45
2022-09-23T02:16:57.347Z,1.30
2022-09-23T02:19:38.876Z,1.27
2022-09-23T02:22:20.363Z,1.25
2022-09-23T02:24:50.927Z,1.40
2022-09-23T02:27:27.002Z,1.20
2022-09-23T02:30:20.172Z,1.23
2022-09-23T02:33:10.230Z,1.15
2022-09-23T02:36:04.063Z,1.35
2022-09-23T02:38:37.305Z,1.23
2022-09-23T02:41:10.597Z,1.50
2022-09-23T02:44:10.033Z,1.35
2022-09-23T02:46:40.721Z,1.10
2022-09-23T02:49:15.727Z,1.45
2022-09-23T02:51:46.568Z,1.50
2022-09-23T02:54:21.367Z,1.33
2022-09-23T02:56:52.194Z,1.40
2022-09-23T02:59:26.019Z,1.35
2022-09-23T03:02:02.020Z,1.30
2022-09-23T03:04:51.591Z,1.30
2022-09-23T03:07:32.686Z,1.30
2022-09-23T03:10:23.529Z,1.40
2022-09-23T03:13:05.617Z,1.50
2022-09-23T03:15:47.969Z,1.30
2022-09-23T03:18:23.051Z,1.05
2022-09-23T03:21:05.459Z,1.55
2022-09-23T03:23:38.040Z,1.38
2022-09-23T03:26:24.857Z,1.83
2022-09-23T03:28:55.898Z,1.33
2022-09-23T03:31:26.839Z,1.25
2022-09-23T03:34:00.530Z,1.13
2022-09-23T03:36:54.519Z,1.20
2022-09-23T03:39:50.242Z,1.13
2022-09-23T03:42:31.248Z,1.20
2022-09-23T03:45:02.487Z,1.17
2022-09-23T03:47:32.974Z,1.15
2022-09-23T03:50:03.169Z,1.40
2022-09-23T03:52:36.167Z,1.17
2022-09-23T03:55:06.530Z,1.73
2022-09-23T04:00:09.404Z,1.27
2022-09-23T04:02:43.544Z,1.67
2022-09-23T04:05:14.929Z,1.35
2022-09-23T04:07:45.470Z,1.35
2022-09-23T04:10:15.459Z,1.30
2022-09-23T04:12:46.188Z,1.70
2022-09-23T04:15:16.502Z,1.33
2022-09-23T04:17:46.362Z,1.50
2022-09-23T04:20:17.283Z,1.27
2022-09-23T04:22:47.724Z,1.40
2022-09-23T04:27:47.467Z,1.40
2022-09-23T04:30:17.417Z,1.15
2022-09-23T04:32:50.443Z,1.67
2022-09-23T04:35:23.331Z,1.52
2022-09-23T04:37:54.390Z,1.15
2022-09-23T04:42:53.706Z,1.33
2022-09-23T04:45:24.050Z,1.30
2022-09-23T04:47:54.263Z,1.60
2022-09-23T04:52:56.249Z,1.52
2022-09-23T04:55:26.978Z,1.30
2022-09-23T04:57:59.957Z,1.33
2022-09-23T05:00:30.443Z,1.00
2022-09-23T05:03:00.433Z,1.17
2022-09-23T05:05:31.878Z,1.40
2022-09-23T05:08:02.110Z,1.15
2022-09-23T05:10:32.392Z,1.20
2022-09-23T05:13:02.710Z,1.38
2022-09-23T05:15:32.731Z,1.27
2022-09-23T05:18:03.688Z,1.35
2022-09-23T05:20:33.711Z,1.10
2022-09-23T05:23:04.075Z,1.25
2022-09-23T05:25:38.102Z,1.55
2022-09-23T05:28:08.707Z,1.13
2022-09-23T05:30:38.685Z,1.15
2022-09-23T05:33:09.035Z,1.05
2022-09-23T05:35:39.022Z,1.20
2022-09-23T05:38:09.350Z,1.30
2022-09-23T05:40:39.196Z,0.88
2022-09-23T05:43:09.641Z,1.58
2022-09-23T05:45:39.765Z,1.10
2022-09-23T05:48:10.147Z,1.42
2022-09-23T05:50:40.220Z,1.20
2022-09-23T05:53:13.293Z,1.00
2022-09-23T05:55:43.327Z,0.70
2022-09-23T05:58:14.401Z,0.90
2022-09-23T06:03:16.933Z,0.90
2022-09-23T06:05:47.914Z,1.45
2022-09-23T06:08:18.226Z,0.85
2022-09-23T06:10:53.579Z,1.30
2022-09-23T06:13:24.798Z,1.10
2022-09-23T06:15:59.642Z,1.10
2022-09-23T06:18:30.118Z,1.10
2022-09-23T06:21:03.510Z,1.05
2022-09-23T06:23:35.504Z,1.20
2022-09-23T06:26:10.140Z,1.38
2022-09-23T06:28:42.057Z,0.88
2022-09-23T06:31:16.907Z,1.10
2022-09-23T06:33:48.054Z,0.90
2022-09-23T06:36:35.722Z,1.20
2022-09-23T06:39:11.368Z,0.75
2022-09-23T06:41:41.471Z,0.98
2022-09-23T06:44:17.825Z,1.02
2022-09-23T06:46:48.208Z,1.15
2022-09-23T06:49:18.822Z,1.27
2022-09-23T06:51:48.899Z,1.00
2022-09-23T06:54:19.382Z,0.98
2022-09-23T06:56:49.280Z,1.00
2022-09-23T06:59:19.803Z,0.82
2022-09-23T07:01:51.753Z,1.40
2022-09-23T07:04:29.254Z,0.90
2022-09-23T07:06:59.541Z,1.10
2022-09-23T07:09:30.189Z,1.08
2022-09-23T07:12:03.139Z,1.27
2022-09-23T07:17:04.783Z,1.20
2022-09-23T07:19:36.485Z,1.00
2022-09-23T07:22:08.131Z,1.33
2022-09-23T07:24:39.534Z,1.10
2022-09-23T07:27:09.821Z,1.27
2022-09-23T07:32:19.142Z,1.00
2022-09-23T07:34:50.543Z,1.00
2022-09-23T07:37:20.751Z,1.10
2022-09-23T07:39:52.194Z,1.20
2022-09-23T07:42:22.224Z,1.15
2022-09-23T07:44:53.560Z,1.35
2022-09-23T07:47:24.650Z,1.50
2022-09-23T07:49:55.286Z,1.02
2022-09-23T07:52:25.439Z,1.00
2022-09-23T07:54:55.912Z,1.42
2022-09-23T07:57:26.339Z,0.90
2022-09-23T07:59:56.381Z,1.20
2022-09-23T08:02:26.448Z,1.10
2022-09-23T08:04:56.734Z,1.25
2022-09-23T08:07:27.225Z,1.40
2022-09-23T08:09:57.548Z,1.42
2022-09-23T08:14:58.928Z,1.27
2022-09-23T08:17:29.526Z,1.25
2022-09-23T08:19:59.530Z,1.20
2022-09-23T08:22:29.980Z,1.13
2022-09-23T08:24:59.983Z,1.48
2022-09-23T08:27:30.909Z,1.30
2022-09-23T08:30:01.137Z,1.02
2022-09-23T08:32:33.841Z,1.38
2022-09-23T08:37:33.046Z,0.70
2022-09-23T08:40:03.588Z,1.10
2022-09-23T08:42:36.151Z,0.90
2022-09-23T08:45:14.760Z,0.98
2022-09-23T08:47:56.515Z,0.95
2022-09-23T08:50:32.991Z,1.00
2022-09-23T08:53:14.488Z,1.50
2022-09-23T08:55:49.538Z,1.50
2022-09-23T08:58:36.324Z,1.38
2022-09-23T09:01:30.977Z,1.85
2022-09-23T09:04:16.159Z,1.20
2022-09-23T09:07:03.423Z,1.20
2022-09-23T09:09:52.395Z,1.27
2022-09-23T09:12:44.835Z,1.27
2022-09-23T09:15:24.617Z,1.23
2022-09-23T09:18:20.967Z,0.82
2022-09-23T09:21:29.410Z,1.35
2022-09-23T09:24:01.330Z,0.85
2022-09-23T09:26:36.521Z,1.20
2022-09-23T09:29:35.304Z,1.08
2022-09-23T09:32:49.563Z,1.15
2022-09-23T09:35:34.356Z,1.20
2022-09-23T09:38:05.370Z,1.30
2022-09-23T09:40:36.483Z,1.40
2022-09-23T09:45:57.931Z,1.27
2022-09-23T09:48:41.041Z,1.23
2022-09-23T09:51:22.630Z,1.10
2022-09-23T09:53:57.144Z,1.33
2022-09-23T09:56:38.285Z,1.10
2022-09-23T09:59:17.191Z,1.27
2022-09-23T10:01:49.999Z,1.08
2022-09-23T10:04:33.617Z,1.30
2022-09-23T10:07:28.276Z,0.88
2022-09-23T10:10:06.058Z,1.52
2022-09-23T10:12:50.975Z,1.10
2022-09-23T10:15:44.988Z,1.58
2022-09-23T10:18:36.984Z,1.00
2022-09-23T10:21:15.392Z,1.05
2022-09-23T10:23:53.658Z,1.33
2022-09-23T10:26:52.312Z,1.35
2022-09-23T10:29:38.874Z,1.08
2022-09-23T10:32:41.660Z,1.00
2022-09-23T10:35:12.941Z,1.58
2022-09-23T10:37:46.005Z,1.10
2022-09-23T10:40:49.536Z,1.20
2022-09-23T10:43:55.672Z,1.20
2022-09-23T10:46:47.251Z,1.10
2022-09-23T10:49:52.840Z,0.93
2022-09-23T10:52:40.292Z,1.02
2022-09-23T10:55:36.003Z,1.08
2022-09-23T10:58:24.431Z,1.30
2022-09-23T11:01:04.453Z,1.10
2022-09-23T11:03:55.616Z,1.52
2022-09-23T11:06:34.544Z,1.23
2022-09-23T11:09:22.427Z,1.50
2022-09-23T11:12:04.747Z,1.17
2022-09-23T11:14:43.871Z,1.27
2022-09-23T11:17:30.039Z,1.00
2022-09-23T11:20:22.564Z,1.08
2022-09-23T11:23:21.279Z,1.05
2022-09-23T11:26:12.279Z,1.20
2022-09-23T11:29:00.642Z,1.45
2022-09-23T11:31:50.941Z,1.30
2022-09-23T11:34:42.345Z,1.20
2022-09-23T11:37:29.642Z,1.40
2022-09-23T11:40:24.456Z,1.60
2022-09-23T11:43:22.807Z,1.80
2022-09-23T11:46:13.229Z,1.42
2022-09-23T11:48:46.549Z,1.38
2022-09-23T11:51:29.799Z,1.60
2022-09-23T11:54:06.523Z,1.30
2022-09-23T12:02:29.609Z,1.58
2022-09-23T12:05:36.070Z,1.42
2022-09-23T12:08:15.663Z,1.40
2022-09-23T12:11:05.714Z,1.45
2022-09-23T12:13:46.533Z,1.20
2022-09-23T12:16:56.316Z,1.48
2022-09-23T12:19:48.694Z,1.10
2022-09-23T12:22:25.910Z,1.60
2022-09-23T12:25:14.953Z,1.10
2022-09-23T12:27:49.682Z,1.20
2022-09-23T12:30:27.456Z,1.45
2022-09-23T12:33:25.996Z,1.55
2022-09-23T12:36:11.157Z,1.10
2022-09-23T12:39:08.290Z,1.45
2022-09-23T12:41:42.817Z,0.80
2022-09-23T12:44:15.944Z,1.02
2022-09-23T12:46:48.063Z,1.40
2022-09-23T12:49:31.133Z,1.30
2022-09-23T12:52:20.047Z,1.42
2022-09-23T12:54:52.038Z,1.17
2022-09-23T12:57:49.977Z,0.98
2022-09-23T13:00:20.511Z,0.90
2022-09-23T13:03:09.482Z,1.20
2022-09-23T13:06:18.057Z,0.95
2022-09-23T13:08:51.063Z,1.00
2022-09-23T13:11:27.855Z,1.10
2022-09-23T13:14:03.119Z,0.80
2022-09-23T13:16:39.353Z,1.20
2022-09-23T13:19:29.683Z,0.88
2022-09-23T13:22:10.112Z,1.17
2022-09-23T13:24:55.184Z,0.90
2022-09-23T13:27:38.228Z,0.95
2022-09-23T13:30:19.368Z,1.00
2022-09-23T13:33:01.962Z,0.88
2022-09-23T13:35:39.405Z,1.30
2022-09-23T13:38:27.641Z,0.88
2022-09-23T13:41:03.069Z,0.75
2022-09-23T13:43:43.753Z,0.82
2022-09-23T13:46:26.985Z,1.10
2022-09-23T13:48:58.324Z,0.90
2022-09-23T13:51:39.518Z,0.80
2022-09-23T13:54:31.294Z,1.10
2022-09-23T13:57:04.594Z,1.05
2022-09-23T13:59:44.188Z,0.90
2022-09-23T14:02:15.630Z,0.80
2022-09-23T14:04:47.225Z,1.10
2022-09-23T14:07:22.676Z,1.02
2022-09-23T14:09:56.153Z,1.00
2022-09-23T14:12:26.546Z,1.10
2022-09-23T14:14:58.330Z,0.95
2022-09-23T14:17:28.989Z,1.00
2022-09-23T14:20:03.106Z,0.80
2022-09-23T14:22:33.518Z,0.82
2022-09-23T14:25:04.640Z,0.93
2022-09-23T14:27:37.591Z,1.20
2022-09-23T14:30:15.155Z,1.10
2022-09-23T14:32:46.303Z,0.70
2022-09-23T14:35:27.074Z,0.85
2022-09-23T14:38:19.251Z,1.15
2022-09-23T14:41:16.891Z,1.05
2022-09-23T14:46:31.825Z,0.85
2022-09-23T14:49:19.544Z,0.68
2022-09-23T14:52:08.080Z,1.00
2022-09-23T14:54:41.634Z,0.98
2022-09-23T14:57:25.150Z,0.73
2022-09-23T15:00:10.783Z,0.65
2022-09-23T15:02:45.354Z,0.80
2022-09-23T15:05:24.029Z,1.83
2022-09-23T15:07:59.338Z,1.20
2022-09-23T15:10:39.391Z,0.95
2022-09-23T15:13:25.250Z,1.10
2022-09-23T15:15:57.404Z,0.80
2022-09-23T15:18:31.072Z,1.27
2022-09-23T15:21:15.085Z,0.93
2022-09-23T15:23:48.743Z,0.95
2022-09-23T15:26:24.868Z,0.68
2022-09-23T15:28:59.541Z,0.73
2022-09-23T15:31:30.064Z,0.98
2022-09-23T15:34:00.901Z,0.60
2022-09-23T15:36:31.403Z,0.80
2022-09-23T15:39:12.033Z,0.70
2022-09-23T15:41:44.314Z,1.10
2022-09-23T15:44:22.991Z,1.30
2022-09-23T15:46:53.623Z,1.00
2022-09-23T15:49:35.806Z,0.93
2022-09-23T15:52:09.381Z,0.80
2022-09-23T15:54:40.347Z,0.60
2022-09-23T15:57:10.854Z,0.70
2022-09-23T15:59:42.105Z,0.80
2022-09-23T16:02:22.469Z,0.70
2022-09-23T16:04:53.763Z,1.00
2022-09-23T16:07:24.333Z,0.68
2022-09-23T16:09:55.917Z,0.70
2022-09-23T16:12:29.543Z,0.60
2022-09-23T16:15:00.470Z,0.88
2022-09-23T16:17:33.157Z,1.08
2022-09-23T16:20:04.783Z,0.90
2022-09-23T16:22:35.300Z,0.90
2022-09-23T16:25:07.329Z,1.00
2022-09-23T16:27:37.732Z,0.85
2022-09-23T16:30:09.167Z,0.88
2022-09-23T16:32:40.145Z,0.80
2022-09-23T16:35:11.282Z,0.85
2022-09-23T16:37:41.577Z,0.80
2022-09-23T16:40:12.404Z,1.10
2022-09-23T16:42:47.736Z,1.20
2022-09-23T16:45:21.175Z,0.70
2022-09-23T16:47:53.362Z,0.80
2022-09-23T16:50:25.492Z,1.08
2022-09-23T16:52:58.812Z,1.02
2022-09-23T16:55:29.558Z,1.08
2022-09-23T16:57:59.906Z,1.05
2022-09-23T17:00:48.970Z,0.70
2022-09-23T17:03:37.767Z,0.60
2022-09-23T17:06:14.128Z,0.80
2022-09-23T17:08:52.194Z,0.73
2022-09-23T17:11:23.751Z,0.63
2022-09-23T17:13:54.298Z,0.77
2022-09-23T17:16:26.766Z,0.52
2022-09-23T17:18:57.758Z,0.65
2022-09-23T17:21:29.220Z,0.70
2022-09-23T17:24:00.594Z,0.40
2022-09-23T17:26:31.599Z,0.70
2022-09-23T17:29:03.177Z,0.60
2022-09-23T17:31:34.030Z,0.77
2022-09-23T17:34:04.631Z,0.98
2022-09-23T17:36:35.353Z,0.80
2022-09-23T17:39:07.463Z,0.57
2022-09-23T17:41:40.203Z,0.90
2022-09-23T17:44:12.619Z,0.70
2022-09-23T17:46:43.441Z,0.63
2022-09-23T17:49:13.717Z,0.82
2022-09-23T17:51:44.236Z,1.08
2022-09-23T17:54:16.146Z,1.00
2022-09-23T17:56:51.498Z,1.20
2022-09-23T17:59:21.883Z,1.00
2022-09-23T18:01:52.461Z,0.60
2022-09-23T18:04:23.439Z,0.70
2022-09-23T18:06:53.985Z,0.60
2022-09-23T18:09:24.289Z,0.65
2022-09-23T18:11:54.900Z,0.80
2022-09-23T18:14:25.266Z,0.75
2022-09-23T18:16:56.121Z,0.70
2022-09-23T18:19:26.807Z,0.80
2022-09-23T18:21:58.459Z,0.90
2022-09-23T18:24:33.882Z,0.70
2022-09-23T18:27:07.692Z,0.77
2022-09-23T18:29:37.778Z,0.73
2022-09-23T18:32:12.129Z,0.75
2022-09-23T18:34:44.046Z,0.88
2022-09-23T18:37:15.972Z,0.80
2022-09-23T18:39:46.466Z,1.13
2022-09-23T18:42:17.010Z,1.23
2022-09-23T18:44:47.378Z,1.27
2022-09-23T18:47:37.795Z,1.20
2022-09-23T18:50:26.668Z,1.00
2022-09-23T18:53:00.944Z,0.90
2022-09-23T18:55:36.059Z,0.90
2022-09-23T18:58:08.535Z,0.80
2022-09-23T19:00:39.428Z,0.90
2022-09-23T19:03:10.275Z,0.80
2022-09-23T19:05:40.597Z,1.30
2022-09-23T19:08:11.302Z,1.00
2022-09-23T19:10:41.831Z,0.80
2022-09-23T19:13:12.561Z,0.80
2022-09-23T19:15:42.925Z,1.30
2022-09-23T19:18:14.040Z,0.90
2022-09-23T19:21:00.087Z,1.20
2022-09-23T19:23:36.125Z,1.10
2022-09-23T19:26:10.310Z,0.80
2022-09-23T19:28:41.328Z,1.25
2022-09-23T19:31:18.043Z,0.82
2022-09-23T19:33:59.743Z,1.23
2022-09-23T19:36:34.906Z,0.80
2022-09-23T19:39:08.502Z,0.90
2022-09-23T19:41:39.245Z,0.80
2022-09-23T19:44:10.519Z,0.73
2022-09-23T19:46:45.812Z,1.00
2022-09-23T19:49:18.647Z,0.93
2022-09-23T19:51:49.418Z,0.80
2022-09-23T19:54:21.683Z,0.80
2022-09-23T19:56:54.738Z,1.02
2022-09-23T19:59:27.392Z,0.90
2022-09-23T20:01:57.908Z,0.75
2022-09-23T20:04:28.650Z,0.80
2022-09-23T20:06:59.021Z,1.08
2022-09-23T20:09:30.121Z,0.70
2022-09-23T20:12:02.315Z,0.98
2022-09-23T20:14:33.026Z,1.00
2022-09-23T20:17:03.558Z,1.00
2022-09-23T20:19:34.247Z,0.80
2022-09-23T20:22:23.128Z,1.10
2022-09-23T20:25:00.592Z,0.95
2022-09-23T20:27:32.654Z,1.40
2022-09-23T20:30:04.360Z,1.10
2022-09-23T20:32:34.936Z,1.45
2022-09-23T20:35:06.951Z,1.10
2022-09-23T20:37:37.021Z,0.82
2022-09-23T20:40:08.188Z,0.63
2022-09-23T20:42:39.036Z,0.75
2022-09-23T20:45:10.531Z,0.63
2022-09-23T20:47:40.635Z,1.20
2022-09-23T20:50:11.715Z,1.10
2022-09-23T20:52:41.971Z,1.30
2022-09-23T20:55:12.413Z,1.00
2022-09-23T20:57:42.990Z,1.52
2022-09-23T21:00:14.308Z,1.63
2022-09-23T21:02:46.008Z,1.10
2022-09-23T21:05:19.127Z,1.63
2022-09-23T21:07:49.255Z,0.95
2022-09-23T21:10:19.798Z,1.20
2022-09-23T21:12:51.538Z,1.30
2022-09-23T21:15:22.124Z,1.17
2022-09-23T21:17:52.195Z,1.30
2022-09-23T21:20:22.706Z,1.40
2022-09-23T21:22:52.743Z,1.60
2022-09-23T21:25:28.039Z,2.13
2022-09-23T21:28:00.024Z,2.53
2022-09-23T21:30:31.746Z,2.33
2022-09-23T21:33:02.988Z,2.75
2022-09-23T21:35:33.471Z,2.45
2022-09-23T21:38:03.533Z,2.28
2022-09-23T21:40:52.300Z,1.80
2022-09-23T21:43:22.385Z,1.67
2022-09-23T21:46:00.743Z,1.70
2022-09-23T21:48:36.085Z,1.65
2022-09-23T21:51:09.789Z,1.70
2022-09-23T21:53:41.218Z,1.92
2022-09-23T21:56:20.737Z,3.15
2022-09-23T21:58:53.276Z,2.38
2022-09-23T22:01:26.095Z,2.30
2022-09-23T22:03:59.139Z,1.70
2022-09-23T22:06:31.533Z,2.15
2022-09-23T22:09:03.775Z,1.83
2022-09-23T22:11:52.991Z,1.83
2022-09-23T22:14:26.655Z,1.50
2022-09-23T22:16:58.440Z,1.85
2022-09-23T22:19:35.992Z,1.58
2022-09-23T22:24:40.000Z,1.48
2022-09-23T22:27:11.601Z,2.47
2022-09-23T22:30:00.211Z,2.20
2022-09-23T22:32:42.107Z,1.50
2022-09-23T22:35:20.490Z,0.98
2022-09-23T22:37:52.579Z,1.30
2022-09-23T22:40:25.255Z,1.83
2022-09-23T22:42:55.399Z,2.08
2022-09-23T22:45:25.856Z,2.20
2022-09-23T22:47:56.469Z,1.45
2022-09-23T22:52:55.740Z,2.00
2022-09-23T22:57:57.212Z,2.25
2022-09-23T23:00:32.997Z,1.67
2022-09-23T23:03:03.577Z,2.40
2022-09-23T23:05:34.501Z,1.88
2022-09-23T23:08:04.569Z,2.10
2022-09-23T23:10:38.447Z,2.35
2022-09-23T23:13:08.363Z,29.30
2022-09-23T23:15:41.269Z,30.40
2022-09-23T23:18:11.670Z,9.80
2022-09-23T23:20:41.656Z,3.67
2022-09-23T23:25:41.426Z,1.80
2022-09-23T23:28:11.182Z,0.95
2022-09-23T23:30:44.496Z,1.40
2022-09-23T23:33:14.490Z,1.50
2022-09-23T23:38:21.415Z,1.90
2022-09-23T23:43:27.631Z,1.20
2022-09-23T23:46:02.523Z,1.10
2022-09-23T23:48:33.910Z,1.13
2022-09-23T23:51:06.915Z,0.93
2022-09-23T23:53:39.371Z,1.13
2022-09-23T23:56:13.160Z,1.30
2022-09-23T23:58:43.902Z,0.90
