createdAt,value
2023-01-13T00:02:22.352Z,12.17
2023-01-13T00:04:48.967Z,12.20
2023-01-13T00:07:15.810Z,12.14
2023-01-13T00:09:42.412Z,12.21
2023-01-13T00:12:09.000Z,12.07
2023-01-13T00:14:35.933Z,12.14
2023-01-13T00:17:03.808Z,12.18
2023-01-13T00:19:30.511Z,12.19
2023-01-13T00:21:57.046Z,12.12
2023-01-13T00:24:23.675Z,12.20
2023-01-13T00:26:50.262Z,12.26
2023-01-13T00:29:16.881Z,12.26
2023-01-13T00:31:43.435Z,12.24
2023-01-13T00:34:10.338Z,12.29
2023-01-13T00:36:36.919Z,12.30
2023-01-13T00:39:03.836Z,12.29
2023-01-13T00:41:50.382Z,12.31
2023-01-13T00:44:17.031Z,12.31
2023-01-13T00:46:43.608Z,12.30
2023-01-13T00:49:10.346Z,12.36
2023-01-13T00:51:36.948Z,12.31
2023-01-13T00:54:03.592Z,12.33
2023-01-13T00:56:44.818Z,12.37
2023-01-13T00:59:13.510Z,12.38
2023-01-13T01:01:40.677Z,12.33
2023-01-13T01:04:07.413Z,12.35
2023-01-13T01:06:34.036Z,12.17
2023-01-13T01:09:00.833Z,12.23
2023-01-13T01:11:29.123Z,12.15
2023-01-13T01:13:57.459Z,12.17
2023-01-13T01:16:25.611Z,12.10
2023-01-13T01:18:52.944Z,12.02
2023-01-13T01:21:20.082Z,12.06
2023-01-13T01:23:46.818Z,11.97
2023-01-13T01:26:18.369Z,12.03
2023-01-13T01:28:45.327Z,12.10
2023-01-13T01:31:16.613Z,12.03
2023-01-13T01:33:44.327Z,11.97
2023-01-13T01:36:12.187Z,11.83
2023-01-13T01:38:38.960Z,11.78
2023-01-13T01:41:06.045Z,11.94
2023-01-13T01:44:05.977Z,11.86
2023-01-13T01:46:40.144Z,11.69
2023-01-13T01:49:12.609Z,11.53
2023-01-13T01:51:42.593Z,11.47
2023-01-13T01:54:10.662Z,11.50
2023-01-13T01:56:37.627Z,11.49
2023-01-13T01:59:04.321Z,11.55
2023-01-13T02:01:32.719Z,11.65
2023-01-13T02:04:01.656Z,11.74
2023-01-13T02:06:29.791Z,11.69
2023-01-13T02:08:57.213Z,11.61
2023-01-13T02:11:47.998Z,11.57
2023-01-13T02:14:14.865Z,11.59
2023-01-13T02:16:45.036Z,11.64
2023-01-13T02:19:25.382Z,11.64
2023-01-13T02:22:12.167Z,11.58
2023-01-13T02:24:55.882Z,11.60
2023-01-13T02:27:40.993Z,11.67
2023-01-13T02:30:41.401Z,11.65
2023-01-13T02:33:16.516Z,11.70
2023-01-13T02:36:01.535Z,11.71
2023-01-13T02:38:46.976Z,11.70
2023-01-13T02:41:41.218Z,11.70
2023-01-13T02:44:10.640Z,11.78
2023-01-13T02:46:43.691Z,11.75
2023-01-13T02:49:12.459Z,11.73
2023-01-13T02:51:41.147Z,11.67
2023-01-13T02:54:13.671Z,11.65
2023-01-13T02:56:43.060Z,11.59
2023-01-13T02:59:10.494Z,11.57
2023-01-13T03:01:37.222Z,11.51
2023-01-13T03:04:32.916Z,11.51
2023-01-13T03:07:05.759Z,11.42
2023-01-13T03:09:41.704Z,11.41
2023-01-13T03:12:17.477Z,11.41
2023-01-13T03:14:52.852Z,11.37
2023-01-13T03:17:28.781Z,11.38
2023-01-13T03:20:02.329Z,11.27
2023-01-13T03:22:36.072Z,11.09
2023-01-13T03:25:13.908Z,10.98
2023-01-13T03:27:47.072Z,10.94
2023-01-13T03:30:37.087Z,10.92
2023-01-13T03:33:11.785Z,10.94
2023-01-13T03:35:40.536Z,10.81
2023-01-13T03:38:12.581Z,10.74
2023-01-13T03:40:42.138Z,10.69
2023-01-13T03:43:30.647Z,10.67
2023-01-13T03:46:02.035Z,10.61
2023-01-13T03:48:31.487Z,10.63
2023-01-13T03:51:04.295Z,10.51
2023-01-13T03:53:32.653Z,10.47
2023-01-13T03:56:01.845Z,10.32
2023-01-13T03:58:33.921Z,10.27
2023-01-13T04:01:21.982Z,10.10
2023-01-13T04:03:52.533Z,10.09
2023-01-13T04:06:31.272Z,9.67
2023-01-13T04:09:02.558Z,9.68
2023-01-13T04:11:44.300Z,9.60
2023-01-13T04:14:12.654Z,9.59
2023-01-13T04:16:39.402Z,9.75
2023-01-13T04:19:06.735Z,9.87
2023-01-13T04:21:35.180Z,9.85
2023-01-13T04:24:01.940Z,9.82
2023-01-13T04:26:28.565Z,9.91
2023-01-13T04:28:55.501Z,9.99
2023-01-13T04:31:22.154Z,9.97
2023-01-13T04:33:48.809Z,9.99
2023-01-13T04:36:15.883Z,9.97
2023-01-13T04:38:42.628Z,9.99
2023-01-13T04:41:09.196Z,10.00
2023-01-13T04:43:35.808Z,9.98
2023-01-13T04:46:02.580Z,9.95
2023-01-13T04:48:29.486Z,10.00
2023-01-13T04:50:56.176Z,9.97
2023-01-13T04:53:22.819Z,9.93
2023-01-13T04:55:49.778Z,9.78
2023-01-13T04:58:16.376Z,9.80
2023-01-13T05:00:43.182Z,9.77
2023-01-13T05:03:09.842Z,9.64
2023-01-13T05:05:36.446Z,9.58
2023-01-13T05:08:03.323Z,9.81
2023-01-13T05:10:29.977Z,10.04
2023-01-13T05:13:15.330Z,10.19
2023-01-13T05:16:01.283Z,10.18
2023-01-13T05:18:29.182Z,10.45
2023-01-13T05:20:55.752Z,10.45
2023-01-13T05:23:41.072Z,10.46
2023-01-13T05:26:07.768Z,10.44
2023-01-13T05:28:34.616Z,10.52
2023-01-13T05:31:01.802Z,10.51
2023-01-13T05:33:28.431Z,10.56
2023-01-13T05:35:55.027Z,10.49
2023-01-13T05:38:21.905Z,10.25
2023-01-13T05:41:07.154Z,10.29
2023-01-13T05:43:34.984Z,10.18
2023-01-13T05:46:09.064Z,10.03
2023-01-13T05:48:37.203Z,9.93
2023-01-13T05:51:04.759Z,9.77
2023-01-13T05:53:31.628Z,9.53
2023-01-13T05:55:58.345Z,9.51
2023-01-13T05:58:26.056Z,9.63
2023-01-13T06:00:53.102Z,9.42
2023-01-13T06:03:23.675Z,9.40
2023-01-13T06:05:52.061Z,9.39
2023-01-13T06:08:19.198Z,9.41
2023-01-13T06:10:45.999Z,9.27
2023-01-13T06:13:12.580Z,9.16
2023-01-13T06:15:39.114Z,9.07
2023-01-13T06:18:06.065Z,9.11
2023-01-13T06:20:32.621Z,9.23
2023-01-13T06:23:00.355Z,9.22
2023-01-13T06:25:29.894Z,9.16
2023-01-13T06:27:58.976Z,9.17
2023-01-13T06:30:27.751Z,9.26
2023-01-13T06:32:55.616Z,9.25
2023-01-13T06:35:25.462Z,9.29
2023-01-13T06:37:53.970Z,9.14
2023-01-13T06:40:20.697Z,8.96
2023-01-13T06:43:05.811Z,8.93
2023-01-13T06:45:32.513Z,8.98
2023-01-13T06:47:59.961Z,8.92
2023-01-13T06:50:27.100Z,9.01
2023-01-13T06:52:53.845Z,9.13
2023-01-13T06:55:20.515Z,8.91
2023-01-13T06:57:51.091Z,9.09
2023-01-13T07:00:17.982Z,9.07
2023-01-13T07:02:44.541Z,9.21
2023-01-13T07:05:11.589Z,9.21
2023-01-13T07:07:38.170Z,9.29
2023-01-13T07:10:05.156Z,9.35
2023-01-13T07:12:51.686Z,9.41
2023-01-13T07:15:18.336Z,9.35
2023-01-13T07:17:44.861Z,9.37
2023-01-13T07:20:11.589Z,9.50
2023-01-13T07:22:38.196Z,9.53
2023-01-13T07:25:05.077Z,9.65
2023-01-13T07:27:31.692Z,9.43
2023-01-13T07:29:58.308Z,9.43
2023-01-13T07:32:24.867Z,9.34
2023-01-13T07:34:51.507Z,9.31
2023-01-13T07:37:18.011Z,9.38
2023-01-13T07:39:45.459Z,9.28
2023-01-13T07:42:30.385Z,9.27
2023-01-13T07:44:57.007Z,9.35
2023-01-13T07:47:23.678Z,9.48
2023-01-13T07:49:50.292Z,9.55
2023-01-13T07:52:16.857Z,9.62
2023-01-13T07:54:43.449Z,9.68
2023-01-13T07:57:10.174Z,9.84
2023-01-13T07:59:37.144Z,9.89
2023-01-13T08:02:03.843Z,9.80
2023-01-13T08:04:30.599Z,9.81
2023-01-13T08:06:57.175Z,9.85
2023-01-13T08:09:23.869Z,9.75
2023-01-13T08:12:13.715Z,9.67
2023-01-13T08:14:40.328Z,9.59
2023-01-13T08:17:10.114Z,9.70
2023-01-13T08:19:36.745Z,9.88
2023-01-13T08:22:03.366Z,10.00
2023-01-13T08:24:30.016Z,10.06
2023-01-13T08:26:56.668Z,10.18
2023-01-13T08:29:23.287Z,10.22
2023-01-13T08:31:49.851Z,10.31
2023-01-13T08:34:16.506Z,10.31
2023-01-13T08:36:43.130Z,10.34
2023-01-13T08:39:09.783Z,10.36
2023-01-13T08:41:54.692Z,10.34
2023-01-13T08:44:21.940Z,10.27
2023-01-13T08:46:48.584Z,10.16
2023-01-13T08:49:16.126Z,9.94
2023-01-13T08:51:43.578Z,9.97
2023-01-13T08:54:10.222Z,9.90
2023-01-13T08:56:36.930Z,9.70
2023-01-13T08:59:03.582Z,9.83
2023-01-13T09:01:30.245Z,9.93
2023-01-13T09:03:57.043Z,9.77
2023-01-13T09:06:23.670Z,9.72
2023-01-13T09:08:50.259Z,9.88
2023-01-13T09:11:39.806Z,10.00
2023-01-13T09:14:06.411Z,10.00
2023-01-13T09:16:32.942Z,9.98
2023-01-13T09:18:59.548Z,10.18
2023-01-13T09:21:26.435Z,10.15
2023-01-13T09:23:53.079Z,10.37
2023-01-13T09:26:21.282Z,10.40
2023-01-13T09:28:47.895Z,10.30
2023-01-13T09:31:14.540Z,10.35
2023-01-13T09:33:59.955Z,10.50
2023-01-13T09:36:26.566Z,10.37
2023-01-13T09:38:53.117Z,10.52
2023-01-13T09:41:39.724Z,10.50
2023-01-13T09:44:09.936Z,10.71
2023-01-13T09:46:44.039Z,10.79
2023-01-13T09:49:15.945Z,10.76
2023-01-13T09:51:45.964Z,10.85
2023-01-13T09:54:20.470Z,10.99
2023-01-13T09:56:47.288Z,11.20
2023-01-13T09:59:16.210Z,11.22
2023-01-13T10:01:54.268Z,11.23
2023-01-13T10:04:20.917Z,11.35
2023-01-13T10:06:50.147Z,11.36
2023-01-13T10:09:20.899Z,11.51
2023-01-13T10:12:07.695Z,11.62
2023-01-13T10:14:49.653Z,11.78
2023-01-13T10:17:25.947Z,11.80
2023-01-13T10:19:58.786Z,12.00
2023-01-13T10:22:42.677Z,11.96
2023-01-13T10:25:18.466Z,12.09
2023-01-13T10:27:49.355Z,12.21
2023-01-13T10:30:22.115Z,12.28
2023-01-13T10:33:29.995Z,12.28
2023-01-13T10:36:02.587Z,12.46
2023-01-13T10:38:39.685Z,12.72
2023-01-13T10:41:26.662Z,12.85
2023-01-13T10:44:01.416Z,12.94
2023-01-13T10:46:28.832Z,12.98
2023-01-13T10:48:59.666Z,12.99
2023-01-13T10:51:38.380Z,13.22
2023-01-13T10:54:13.921Z,13.26
2023-01-13T10:56:42.608Z,13.45
2023-01-13T10:59:09.379Z,13.31
2023-01-13T11:01:37.184Z,13.46
2023-01-13T11:04:16.514Z,13.55
2023-01-13T11:06:46.023Z,13.68
2023-01-13T11:09:19.227Z,13.70
2023-01-13T11:11:47.461Z,13.90
2023-01-13T11:14:41.887Z,13.98
2023-01-13T11:17:45.531Z,14.13
2023-01-13T11:20:12.131Z,14.27
2023-01-13T11:22:46.578Z,14.34
2023-01-13T11:25:33.464Z,14.43
2023-01-13T11:28:05.799Z,14.55
2023-01-13T11:30:58.441Z,14.60
2023-01-13T11:33:29.334Z,14.57
2023-01-13T11:35:59.009Z,14.39
2023-01-13T11:38:27.414Z,14.40
2023-01-13T11:40:57.328Z,14.31
2023-01-13T11:43:33.298Z,14.47
2023-01-13T11:46:00.958Z,14.61
2023-01-13T11:48:28.824Z,14.41
2023-01-13T11:51:13.486Z,14.30
2023-01-13T11:54:07.718Z,14.19
2023-01-13T11:56:49.337Z,14.12
2023-01-13T11:59:21.744Z,14.20
2023-01-13T12:02:00.428Z,14.18
2023-01-13T12:04:40.935Z,13.90
2023-01-13T12:07:22.072Z,14.06
2023-01-13T12:10:15.940Z,14.12
2023-01-13T12:12:51.006Z,14.24
2023-01-13T12:15:17.647Z,14.48
2023-01-13T12:18:02.803Z,14.39
2023-01-13T12:20:38.217Z,14.39
2023-01-13T12:23:10.159Z,14.56
2023-01-13T12:25:45.519Z,14.69
2023-01-13T12:28:16.307Z,14.92
2023-01-13T12:30:45.803Z,14.97
2023-01-13T12:33:19.826Z,15.02
2023-01-13T12:36:06.903Z,15.07
2023-01-13T12:38:37.459Z,15.29
2023-01-13T12:41:04.013Z,15.24
2023-01-13T12:43:49.939Z,15.33
2023-01-13T12:46:19.610Z,15.54
2023-01-13T12:48:46.390Z,15.34
2023-01-13T12:51:29.250Z,15.36
2023-01-13T12:53:56.429Z,15.33
2023-01-13T12:56:29.271Z,15.39
2023-01-13T12:59:14.523Z,15.54
2023-01-13T13:01:41.890Z,15.68
2023-01-13T13:04:13.042Z,15.75
2023-01-13T13:06:43.613Z,15.78
2023-01-13T13:09:25.167Z,15.91
2023-01-13T13:12:03.944Z,15.95
2023-01-13T13:14:39.520Z,16.08
2023-01-13T13:17:28.227Z,16.18
2023-01-13T13:19:55.932Z,16.31
2023-01-13T13:22:28.526Z,16.42
2023-01-13T13:24:55.187Z,16.51
2023-01-13T13:27:37.127Z,16.56
2023-01-13T13:30:21.785Z,16.52
2023-01-13T13:33:05.995Z,16.59
2023-01-13T13:35:35.497Z,16.69
2023-01-13T13:38:35.987Z,16.69
2023-01-13T13:41:24.452Z,16.65
2023-01-13T13:44:09.744Z,16.67
2023-01-13T13:46:48.373Z,16.67
2023-01-13T13:49:14.958Z,16.68
2023-01-13T13:51:45.289Z,16.75
2023-01-13T13:54:14.484Z,16.82
2023-01-13T13:56:43.307Z,16.77
2023-01-13T13:59:16.668Z,16.82
2023-01-13T14:01:45.226Z,16.71
2023-01-13T14:04:20.007Z,16.73
2023-01-13T14:06:57.331Z,16.80
2023-01-13T14:09:24.726Z,16.74
2023-01-13T14:12:17.706Z,16.79
2023-01-13T14:14:44.673Z,16.84
2023-01-13T14:17:23.702Z,16.79
2023-01-13T14:20:00.478Z,16.73
2023-01-13T14:22:27.259Z,16.79
2023-01-13T14:24:58.011Z,16.61
2023-01-13T14:27:27.509Z,16.66
2023-01-13T14:29:55.056Z,16.66
2023-01-13T14:32:22.966Z,16.65
2023-01-13T14:34:50.948Z,16.43
2023-01-13T14:37:23.596Z,16.45
2023-01-13T14:39:50.238Z,16.34
2023-01-13T14:42:17.331Z,16.43
2023-01-13T14:44:47.613Z,16.48
2023-01-13T14:47:26.776Z,16.48
2023-01-13T14:49:59.008Z,16.47
2023-01-13T14:52:26.293Z,16.46
2023-01-13T14:54:54.587Z,16.52
2023-01-13T14:57:28.579Z,16.55
2023-01-13T14:59:56.229Z,16.54
2023-01-13T15:02:25.660Z,16.55
2023-01-13T15:04:58.688Z,16.56
2023-01-13T15:07:27.105Z,16.52
2023-01-13T15:09:58.460Z,16.50
2023-01-13T15:12:33.682Z,16.43
2023-01-13T15:15:00.318Z,16.44
2023-01-13T15:17:26.872Z,16.40
2023-01-13T15:19:53.561Z,16.41
2023-01-13T15:22:20.178Z,16.39
2023-01-13T15:24:47.907Z,16.40
2023-01-13T15:27:22.701Z,16.38
2023-01-13T15:29:49.325Z,16.36
2023-01-13T15:32:19.484Z,16.35
2023-01-13T15:34:46.979Z,16.33
2023-01-13T15:37:17.146Z,16.32
2023-01-13T15:39:44.009Z,16.28
2023-01-13T15:42:32.374Z,16.24
2023-01-13T15:45:17.659Z,16.23
2023-01-13T15:47:44.999Z,16.22
2023-01-13T15:50:15.571Z,16.21
2023-01-13T15:52:42.659Z,16.19
2023-01-13T15:55:09.459Z,16.16
2023-01-13T15:57:37.723Z,16.15
2023-01-13T16:00:06.071Z,16.01
2023-01-13T16:02:33.119Z,15.97
2023-01-13T16:04:59.725Z,15.98
2023-01-13T16:07:26.549Z,15.95
2023-01-13T16:09:53.150Z,15.96
2023-01-13T16:12:19.735Z,15.93
2023-01-13T16:14:46.310Z,15.91
2023-01-13T16:17:15.195Z,15.90
2023-01-13T16:19:41.787Z,15.90
2023-01-13T16:22:08.527Z,15.89
2023-01-13T16:24:35.161Z,15.86
2023-01-13T16:27:01.691Z,15.83
2023-01-13T16:29:28.329Z,15.80
2023-01-13T16:31:54.902Z,15.78
2023-01-13T16:34:21.476Z,15.74
2023-01-13T16:36:48.078Z,15.67
2023-01-13T16:39:21.879Z,15.59
2023-01-13T16:41:48.728Z,15.56
2023-01-13T16:44:15.255Z,15.52
2023-01-13T16:46:44.568Z,15.47
2023-01-13T16:49:14.680Z,15.42
2023-01-13T16:51:41.376Z,15.37
2023-01-13T16:54:08.004Z,15.37
2023-01-13T16:56:35.424Z,15.32
2023-01-13T16:59:21.467Z,15.29
2023-01-13T17:01:48.259Z,15.24
2023-01-13T17:04:16.396Z,15.20
2023-01-13T17:06:48.212Z,15.14
2023-01-13T17:09:15.979Z,15.09
2023-01-13T17:11:42.892Z,15.05
2023-01-13T17:14:18.294Z,15.01
2023-01-13T17:16:45.843Z,14.97
2023-01-13T17:19:12.823Z,14.95
2023-01-13T17:21:39.355Z,14.94
2023-01-13T17:24:07.905Z,14.88
2023-01-13T17:26:38.932Z,14.86
2023-01-13T17:29:06.769Z,14.81
2023-01-13T17:31:34.290Z,14.80
2023-01-13T17:34:01.134Z,14.79
2023-01-13T17:36:27.867Z,14.76
2023-01-13T17:38:55.467Z,14.72
2023-01-13T17:41:22.579Z,14.69
2023-01-13T17:43:49.350Z,14.66
2023-01-13T17:46:19.836Z,14.63
2023-01-13T17:48:47.133Z,14.61
2023-01-13T17:51:15.403Z,14.56
2023-01-13T17:53:43.015Z,14.55
2023-01-13T17:56:09.976Z,14.52
2023-01-13T17:58:37.480Z,14.51
2023-01-13T18:01:11.104Z,14.50
2023-01-13T18:03:38.298Z,14.48
2023-01-13T18:06:09.387Z,14.51
2023-01-13T18:08:36.064Z,14.41
2023-01-13T18:11:02.993Z,14.38
2023-01-13T18:13:31.528Z,14.33
2023-01-13T18:16:04.188Z,14.25
2023-01-13T18:18:30.883Z,14.16
2023-01-13T18:21:16.234Z,14.14
2023-01-13T18:24:01.549Z,14.14
2023-01-13T18:26:46.934Z,14.11
2023-01-13T18:29:13.602Z,14.01
2023-01-13T18:31:40.150Z,13.97
2023-01-13T18:34:06.798Z,13.91
2023-01-13T18:36:33.471Z,13.95
2023-01-13T18:39:00.128Z,13.94
2023-01-13T18:41:45.219Z,13.92
2023-01-13T18:44:11.837Z,13.93
2023-01-13T18:46:38.394Z,13.93
2023-01-13T18:49:05.009Z,13.92
2023-01-13T18:51:31.581Z,13.93
2023-01-13T18:53:58.513Z,13.90
2023-01-13T18:56:25.205Z,13.88
2023-01-13T18:58:52.512Z,13.85
2023-01-13T19:01:22.619Z,13.88
2023-01-13T19:03:59.611Z,13.84
2023-01-13T19:06:28.852Z,13.82
2023-01-13T19:09:01.891Z,13.78
2023-01-13T19:11:30.565Z,13.78
2023-01-13T19:13:57.108Z,13.70
2023-01-13T19:16:23.742Z,13.68
2023-01-13T19:18:50.396Z,13.65
2023-01-13T19:21:16.983Z,13.60
2023-01-13T19:23:43.600Z,13.58
2023-01-13T19:26:11.147Z,13.40
2023-01-13T19:28:40.135Z,13.38
2023-01-13T19:31:08.263Z,13.40
2023-01-13T19:33:36.227Z,13.35
2023-01-13T19:36:04.572Z,13.17
2023-01-13T19:38:31.577Z,13.11
2023-01-13T19:40:59.354Z,13.12
2023-01-13T19:43:44.623Z,13.15
2023-01-13T19:46:11.952Z,13.11
2023-01-13T19:48:38.651Z,13.07
2023-01-13T19:51:05.676Z,13.08
2023-01-13T19:53:33.388Z,13.09
2023-01-13T19:56:00.117Z,13.00
2023-01-13T19:58:27.021Z,12.89
2023-01-13T20:00:54.159Z,12.87
2023-01-13T20:03:25.358Z,12.81
2023-01-13T20:05:52.698Z,12.68
2023-01-13T20:08:19.790Z,12.71
2023-01-13T20:10:46.837Z,12.70
2023-01-13T20:13:13.610Z,12.72
2023-01-13T20:15:40.610Z,12.71
2023-01-13T20:18:07.536Z,12.60
2023-01-13T20:20:34.220Z,12.65
2023-01-13T20:23:00.796Z,12.68
2023-01-13T20:25:28.854Z,12.66
2023-01-13T20:27:56.242Z,12.70
2023-01-13T20:30:23.120Z,12.68
2023-01-13T20:32:49.694Z,12.51
2023-01-13T20:35:17.174Z,12.35
2023-01-13T20:37:43.804Z,12.33
2023-01-13T20:40:13.011Z,12.35
2023-01-13T20:42:45.583Z,12.38
2023-01-13T20:45:17.725Z,12.35
2023-01-13T20:47:44.821Z,12.45
2023-01-13T20:50:12.171Z,12.52
2023-01-13T20:52:38.912Z,12.39
2023-01-13T20:55:06.684Z,12.44
2023-01-13T20:57:33.312Z,12.25
2023-01-13T21:00:00.178Z,12.36
2023-01-13T21:02:26.801Z,12.22
2023-01-13T21:04:53.412Z,12.18
2023-01-13T21:07:20.044Z,12.19
2023-01-13T21:09:46.655Z,12.11
2023-01-13T21:12:34.353Z,12.09
2023-01-13T21:15:21.730Z,12.04
2023-01-13T21:18:08.025Z,11.84
2023-01-13T21:20:35.593Z,11.91
2023-01-13T21:23:02.960Z,11.72
2023-01-13T21:25:29.955Z,11.63
2023-01-13T21:28:05.673Z,11.58
2023-01-13T21:30:34.950Z,11.64
2023-01-13T21:33:03.897Z,11.41
2023-01-13T21:35:30.869Z,11.40
2023-01-13T21:37:57.512Z,11.30
2023-01-13T21:40:25.267Z,11.35
2023-01-13T21:43:10.544Z,11.32
2023-01-13T21:45:57.000Z,11.23
2023-01-13T21:48:23.709Z,11.28
2023-01-13T21:50:50.287Z,11.24
2023-01-13T21:53:16.919Z,11.33
2023-01-13T21:55:43.592Z,11.21
2023-01-13T21:58:14.127Z,11.11
2023-01-13T22:00:41.592Z,11.24
2023-01-13T22:03:09.003Z,11.02
2023-01-13T22:05:36.007Z,10.93
2023-01-13T22:08:02.772Z,11.00
2023-01-13T22:10:30.531Z,11.14
2023-01-13T22:13:21.100Z,10.99
2023-01-13T22:15:47.700Z,10.88
2023-01-13T22:18:14.324Z,10.87
2023-01-13T22:20:42.100Z,10.90
2023-01-13T22:23:08.688Z,10.77
2023-01-13T22:25:35.311Z,10.80
2023-01-13T22:28:06.041Z,10.67
2023-01-13T22:30:33.225Z,10.73
2023-01-13T22:32:59.925Z,10.72
2023-01-13T22:35:26.568Z,10.78
2023-01-13T22:37:53.114Z,10.61
2023-01-13T22:40:19.768Z,10.54
2023-01-13T22:42:46.418Z,10.36
2023-01-13T22:45:14.106Z,10.31
2023-01-13T22:47:40.807Z,10.41
2023-01-13T22:50:08.025Z,10.41
2023-01-13T22:52:34.786Z,10.31
2023-01-13T22:55:01.418Z,10.36
2023-01-13T22:57:36.145Z,10.51
2023-01-13T23:00:09.948Z,10.55
2023-01-13T23:02:37.845Z,10.63
2023-01-13T23:05:04.619Z,10.69
2023-01-13T23:07:31.136Z,10.66
2023-01-13T23:09:57.703Z,10.54
2023-01-13T23:12:24.280Z,10.60
2023-01-13T23:14:50.923Z,10.72
2023-01-13T23:17:17.451Z,10.62
2023-01-13T23:19:44.042Z,10.64
2023-01-13T23:22:10.638Z,10.60
2023-01-13T23:24:37.248Z,10.57
2023-01-13T23:27:03.855Z,10.51
2023-01-13T23:29:30.580Z,10.26
2023-01-13T23:31:58.159Z,10.15
2023-01-13T23:34:24.830Z,9.97
2023-01-13T23:36:51.418Z,10.14
2023-01-13T23:39:18.138Z,10.06
2023-01-13T23:41:44.686Z,10.13
2023-01-13T23:44:11.297Z,9.98
2023-01-13T23:46:37.915Z,10.11
2023-01-13T23:49:04.973Z,10.18
2023-01-13T23:51:31.955Z,10.04
2023-01-13T23:53:59.466Z,10.04
2023-01-13T23:56:27.566Z,10.07
2023-01-13T23:58:54.318Z,10.10
