createdAt,value
2018-11-10T00:00:01.688Z,0.00
2018-11-10T00:01:01.476Z,0.00
2018-11-10T00:02:01.472Z,0.00
2018-11-10T00:03:01.459Z,0.00
2018-11-10T00:04:01.498Z,0.00
2018-11-10T00:05:01.439Z,0.00
2018-11-10T00:06:01.430Z,0.00
2018-11-10T00:07:01.420Z,0.00
2018-11-10T00:08:01.443Z,0.00
2018-11-10T00:09:01.405Z,0.00
2018-11-10T00:10:01.396Z,0.00
2018-11-10T00:11:01.384Z,0.00
2018-11-10T00:12:01.377Z,0.00
2018-11-10T00:13:01.367Z,0.00
2018-11-10T00:14:01.355Z,0.00
2018-11-10T00:15:01.346Z,0.00
2018-11-10T00:16:01.337Z,0.00
2018-11-10T00:17:01.328Z,0.00
2018-11-10T00:18:01.318Z,0.00
2018-11-10T00:19:01.309Z,0.00
2018-11-10T00:20:01.300Z,0.00
2018-11-10T00:21:01.290Z,0.00
2018-11-10T00:22:01.283Z,0.00
2018-11-10T00:23:01.277Z,0.00
2018-11-10T00:24:01.513Z,0.00
2018-11-10T00:25:01.253Z,0.00
2018-11-10T00:26:01.245Z,0.00
2018-11-10T00:27:01.240Z,0.00
2018-11-10T00:28:01.228Z,0.00
2018-11-10T00:29:01.217Z,0.00
2018-11-10T00:30:01.208Z,0.00
2018-11-10T00:31:01.198Z,0.00
2018-11-10T00:32:01.189Z,0.00
2018-11-10T00:33:01.179Z,0.00
2018-11-10T00:34:01.172Z,0.00
2018-11-10T00:35:01.163Z,0.00
2018-11-10T00:36:01.152Z,0.00
2018-11-10T00:37:01.141Z,0.00
2018-11-10T00:38:01.132Z,0.00
2018-11-10T00:39:01.128Z,0.00
2018-11-10T00:40:01.114Z,0.00
2018-11-10T00:41:01.104Z,0.00
2018-11-10T00:42:01.099Z,0.00
2018-11-10T00:43:01.086Z,0.00
2018-11-10T00:44:01.077Z,0.00
2018-11-10T00:45:01.067Z,0.00
2018-11-10T00:46:01.058Z,0.00
2018-11-10T00:47:01.049Z,0.00
2018-11-10T00:48:01.041Z,0.00
2018-11-10T00:49:01.030Z,0.00
2018-11-10T00:50:01.020Z,0.00
2018-11-10T00:51:01.011Z,0.00
2018-11-10T00:52:01.002Z,0.00
2018-11-10T00:53:00.992Z,0.00
2018-11-10T00:54:00.983Z,0.00
2018-11-10T00:55:00.973Z,0.00
2018-11-10T00:56:00.964Z,0.00
2018-11-10T00:57:00.955Z,0.00
2018-11-10T00:58:00.945Z,0.00
2018-11-10T00:59:00.937Z,0.00
2018-11-10T01:00:00.929Z,0.00
2018-11-10T01:01:00.918Z,0.00
2018-11-10T01:02:00.908Z,0.00
2018-11-10T01:03:00.900Z,0.00
2018-11-10T01:04:00.890Z,0.00
2018-11-10T01:05:00.884Z,0.00
2018-11-10T01:06:00.871Z,0.00
2018-11-10T01:07:00.868Z,0.00
2018-11-10T01:08:00.853Z,0.00
2018-11-10T01:09:00.843Z,0.00
2018-11-10T01:10:00.834Z,0.00
2018-11-10T01:11:00.825Z,0.00
2018-11-10T01:12:00.816Z,0.00
2018-11-10T01:13:00.809Z,0.00
2018-11-10T01:14:00.800Z,0.00
2018-11-10T01:15:00.788Z,0.00
2018-11-10T01:16:00.779Z,0.00
2018-11-10T01:17:00.773Z,0.00
2018-11-10T01:18:00.764Z,0.00
2018-11-10T01:19:00.752Z,0.00
2018-11-10T01:20:00.742Z,0.00
2018-11-10T01:21:00.733Z,0.00
2018-11-10T01:22:00.727Z,0.00
2018-11-10T01:23:00.715Z,0.00
2018-11-10T01:24:00.710Z,0.00
2018-11-10T01:25:00.696Z,0.00
2018-11-10T01:26:00.688Z,0.00
2018-11-10T01:27:00.680Z,0.00
2018-11-10T01:28:00.728Z,0.00
2018-11-10T01:29:00.660Z,0.00
2018-11-10T01:30:00.651Z,0.00
2018-11-10T01:31:00.643Z,0.00
2018-11-10T01:32:00.645Z,0.00
2018-11-10T01:33:00.624Z,0.00
2018-11-10T01:34:00.615Z,0.00
2018-11-10T01:35:00.606Z,0.00
2018-11-10T01:36:00.647Z,0.00
2018-11-10T01:37:00.588Z,0.00
2018-11-10T01:38:00.580Z,0.00
2018-11-10T01:39:00.571Z,0.00
2018-11-10T01:40:00.564Z,0.00
2018-11-10T01:41:00.552Z,0.00
2018-11-10T01:42:00.544Z,0.00
2018-11-10T01:43:00.536Z,0.00
2018-11-10T01:44:00.527Z,0.00
2018-11-10T01:45:00.517Z,0.00
2018-11-10T01:46:00.509Z,0.00
2018-11-10T01:47:00.500Z,0.00
2018-11-10T01:48:00.491Z,0.00
2018-11-10T01:49:00.481Z,0.00
2018-11-10T01:50:00.473Z,0.00
2018-11-10T01:51:00.464Z,0.00
2018-11-10T01:52:00.456Z,0.00
2018-11-10T01:53:00.447Z,0.00
2018-11-10T01:54:00.442Z,0.00
2018-11-10T01:55:00.479Z,0.00
2018-11-10T01:56:00.424Z,0.00
2018-11-10T01:57:00.411Z,0.00
2018-11-10T01:58:00.402Z,0.00
2018-11-10T01:59:00.394Z,0.00
2018-11-10T02:00:00.385Z,0.00
2018-11-10T02:01:00.377Z,0.00
2018-11-10T02:02:00.367Z,0.00
2018-11-10T02:03:00.358Z,0.00
2018-11-10T02:04:00.353Z,0.00
2018-11-10T02:05:00.800Z,0.00
2018-11-10T02:06:00.334Z,0.00
2018-11-10T02:07:00.324Z,0.00
2018-11-10T02:08:00.315Z,0.00
2018-11-10T02:09:00.306Z,0.00
2018-11-10T02:10:00.298Z,0.00
2018-11-10T02:11:00.289Z,0.00
2018-11-10T02:12:00.282Z,0.00
2018-11-10T02:13:00.271Z,0.00
2018-11-10T02:14:00.261Z,0.00
2018-11-10T02:15:00.255Z,0.00
2018-11-10T02:16:00.246Z,0.00
2018-11-10T02:17:00.238Z,0.00
2018-11-10T02:18:00.228Z,0.00
2018-11-10T02:19:00.221Z,0.00
2018-11-10T02:20:00.211Z,0.00
2018-11-10T02:21:00.205Z,0.00
2018-11-10T02:22:00.194Z,0.00
2018-11-10T02:23:00.185Z,0.00
2018-11-10T02:24:00.176Z,0.00
2018-11-10T02:25:00.167Z,0.00
2018-11-10T02:26:00.159Z,0.00
2018-11-10T02:27:00.149Z,0.00
2018-11-10T02:28:00.142Z,0.00
2018-11-10T02:29:00.132Z,0.00
2018-11-10T02:30:00.124Z,0.00
2018-11-10T02:31:00.220Z,0.00
2018-11-10T02:32:00.208Z,0.00
2018-11-10T02:33:00.198Z,0.00
2018-11-10T02:34:00.141Z,0.00
2018-11-10T02:35:00.082Z,0.00
2018-11-10T02:36:00.074Z,0.00
2018-11-10T02:37:00.067Z,0.00
2018-11-10T02:38:00.064Z,0.00
2018-11-10T02:39:00.049Z,0.00
2018-11-10T02:40:00.040Z,0.00
2018-11-10T02:41:00.040Z,0.00
2018-11-10T02:42:00.025Z,0.00
2018-11-10T02:43:00.015Z,0.00
2018-11-10T02:44:00.011Z,0.00
2018-11-10T02:44:59.997Z,0.00
2018-11-10T02:45:59.987Z,0.00
2018-11-10T02:46:59.979Z,0.00
2018-11-10T02:47:59.970Z,0.00
2018-11-10T02:48:59.961Z,0.00
2018-11-10T02:49:59.952Z,0.00
2018-11-10T02:50:59.945Z,0.00
2018-11-10T02:51:59.937Z,0.00
2018-11-10T02:52:59.927Z,0.00
2018-11-10T02:54:00.120Z,0.00
2018-11-10T02:54:59.909Z,0.00
2018-11-10T02:55:59.901Z,0.00
2018-11-10T02:56:59.892Z,0.00
2018-11-10T02:57:59.885Z,0.00
2018-11-10T02:58:59.875Z,0.00
2018-11-10T02:59:59.866Z,0.00
2018-11-10T03:00:59.857Z,0.00
2018-11-10T03:01:59.848Z,0.00
2018-11-10T03:02:59.840Z,0.00
2018-11-10T03:03:59.831Z,0.00
2018-11-10T03:04:59.823Z,0.00
2018-11-10T03:05:59.814Z,0.00
2018-11-10T03:06:59.810Z,0.00
2018-11-10T03:07:59.798Z,0.00
2018-11-10T03:08:59.788Z,0.00
2018-11-10T03:09:59.780Z,0.00
2018-11-10T03:10:59.980Z,0.00
2018-11-10T03:11:59.763Z,0.00
2018-11-10T03:12:59.753Z,0.00
2018-11-10T03:13:59.746Z,0.00
2018-11-10T03:14:59.737Z,0.00
2018-11-10T03:15:59.729Z,0.00
2018-11-10T03:16:59.719Z,0.00
2018-11-10T03:17:59.711Z,0.00
2018-11-10T03:18:59.703Z,0.00
2018-11-10T03:19:59.696Z,0.00
2018-11-10T03:20:59.688Z,0.00
2018-11-10T03:21:59.677Z,0.00
2018-11-10T03:22:59.668Z,0.00
2018-11-10T03:23:59.662Z,0.00
2018-11-10T03:24:59.652Z,0.00
2018-11-10T03:25:59.646Z,0.00
2018-11-10T03:26:59.684Z,0.00
2018-11-10T03:27:59.627Z,0.00
2018-11-10T03:28:59.618Z,0.00
2018-11-10T03:29:59.610Z,0.00
2018-11-10T03:30:59.605Z,0.00
2018-11-10T03:31:59.596Z,0.00
2018-11-10T03:32:59.584Z,0.00
2018-11-10T03:33:59.576Z,0.00
2018-11-10T03:34:59.567Z,0.00
2018-11-10T03:35:59.561Z,0.00
2018-11-10T03:36:59.550Z,0.00
2018-11-10T03:37:59.541Z,0.00
2018-11-10T03:38:59.533Z,0.00
2018-11-10T03:39:59.525Z,0.00
2018-11-10T03:40:59.515Z,0.00
2018-11-10T03:41:59.509Z,0.00
2018-11-10T03:42:59.499Z,0.00
2018-11-10T03:43:59.492Z,0.00
2018-11-10T03:44:59.482Z,0.00
2018-11-10T03:45:59.474Z,0.00
2018-11-10T03:46:59.466Z,0.00
2018-11-10T03:47:59.457Z,0.00
2018-11-10T03:48:59.505Z,0.00
2018-11-10T03:49:59.440Z,0.00
2018-11-10T03:50:59.430Z,0.00
2018-11-10T03:51:59.423Z,0.00
2018-11-10T03:52:59.414Z,0.00
2018-11-10T03:53:59.405Z,0.00
2018-11-10T03:54:59.398Z,0.00
2018-11-10T03:55:59.394Z,0.00
2018-11-10T03:56:59.381Z,0.00
2018-11-10T03:57:59.372Z,0.00
2018-11-10T03:58:59.362Z,0.00
2018-11-10T03:59:59.358Z,0.00
2018-11-10T04:00:59.347Z,0.00
2018-11-10T04:01:59.337Z,0.00
2018-11-10T04:02:59.329Z,0.00
2018-11-10T04:03:59.320Z,0.00
2018-11-10T04:04:59.312Z,0.00
2018-11-10T04:05:59.306Z,0.00
2018-11-10T04:06:59.294Z,0.00
2018-11-10T04:07:59.291Z,0.00
2018-11-10T04:08:59.281Z,0.00
2018-11-10T04:09:59.270Z,0.00
2018-11-10T04:10:59.261Z,0.00
2018-11-10T04:11:59.259Z,0.00
2018-11-10T04:12:59.244Z,0.00
2018-11-10T04:13:59.235Z,0.00
2018-11-10T04:14:59.227Z,0.00
2018-11-10T04:15:59.219Z,0.00
2018-11-10T04:16:59.211Z,0.00
2018-11-10T04:17:59.201Z,0.00
2018-11-10T04:18:59.194Z,0.00
2018-11-10T04:19:59.186Z,0.00
2018-11-10T04:20:59.181Z,0.00
2018-11-10T04:21:59.169Z,0.00
2018-11-10T04:22:59.160Z,0.00
2018-11-10T04:23:59.170Z,0.00
2018-11-10T04:24:59.145Z,0.00
2018-11-10T04:25:59.136Z,0.00
2018-11-10T04:26:59.127Z,0.00
2018-11-10T04:27:59.119Z,0.00
2018-11-10T04:28:59.108Z,0.00
2018-11-10T04:29:59.101Z,0.00
2018-11-10T04:30:59.093Z,0.00
2018-11-10T04:31:59.085Z,0.00
2018-11-10T04:32:59.078Z,0.00
2018-11-10T04:33:59.068Z,0.00
2018-11-10T04:34:59.060Z,0.00
2018-11-10T04:35:59.051Z,0.00
2018-11-10T04:36:59.043Z,0.00
2018-11-10T04:37:59.035Z,0.00
2018-11-10T04:38:59.027Z,0.00
2018-11-10T04:39:59.019Z,0.00
2018-11-10T04:40:59.010Z,0.00
2018-11-10T04:41:59.001Z,0.00
2018-11-10T04:42:58.992Z,0.00
2018-11-10T04:43:58.984Z,0.00
2018-11-10T04:44:59.176Z,0.00
2018-11-10T04:45:58.967Z,0.00
2018-11-10T04:46:58.959Z,0.00
2018-11-10T04:47:58.951Z,0.00
2018-11-10T04:48:58.941Z,0.00
2018-11-10T04:49:58.977Z,0.00
2018-11-10T04:50:58.925Z,0.00
2018-11-10T04:51:58.917Z,0.00
2018-11-10T04:52:58.906Z,0.00
2018-11-10T04:53:58.898Z,0.00
2018-11-10T04:54:58.889Z,0.00
2018-11-10T04:55:58.880Z,0.00
2018-11-10T04:56:58.870Z,0.00
2018-11-10T04:57:58.865Z,0.00
2018-11-10T04:58:58.851Z,0.00
2018-11-10T04:59:58.844Z,0.00
2018-11-10T05:00:58.833Z,0.00
2018-11-10T05:01:58.824Z,0.00
2018-11-10T05:02:58.817Z,0.00
2018-11-10T05:03:58.806Z,0.00
2018-11-10T05:04:58.796Z,0.00
2018-11-10T05:05:58.787Z,0.00
2018-11-10T05:06:58.778Z,0.00
2018-11-10T05:07:58.767Z,0.00
2018-11-10T05:08:58.759Z,0.00
2018-11-10T05:09:58.749Z,0.00
2018-11-10T05:10:58.740Z,0.00
2018-11-10T05:11:58.733Z,0.00
2018-11-10T05:12:58.720Z,0.00
2018-11-10T05:13:58.714Z,0.00
2018-11-10T05:14:58.701Z,0.00
2018-11-10T05:15:58.690Z,0.00
2018-11-10T05:16:58.681Z,0.00
2018-11-10T05:17:58.672Z,0.00
2018-11-10T05:18:58.663Z,0.00
2018-11-10T05:19:58.652Z,0.00
2018-11-10T05:20:58.642Z,0.00
2018-11-10T05:21:58.631Z,0.00
2018-11-10T05:22:58.824Z,0.00
2018-11-10T05:23:58.617Z,0.00
2018-11-10T05:24:58.601Z,0.00
2018-11-10T05:25:58.596Z,0.00
2018-11-10T05:26:58.592Z,0.00
2018-11-10T05:27:58.574Z,0.00
2018-11-10T05:28:58.767Z,0.00
2018-11-10T05:29:58.553Z,0.00
2018-11-10T05:30:58.555Z,0.00
2018-11-10T05:31:58.534Z,0.00
2018-11-10T05:32:58.522Z,0.00
2018-11-10T05:33:58.514Z,0.00
2018-11-10T05:34:58.504Z,0.00
2018-11-10T05:35:58.494Z,0.00
2018-11-10T05:36:58.484Z,0.00
2018-11-10T05:37:58.473Z,0.00
2018-11-10T05:38:58.463Z,0.00
2018-11-10T05:39:58.455Z,0.00
2018-11-10T05:40:58.444Z,0.00
2018-11-10T05:41:58.433Z,0.00
2018-11-10T05:42:58.424Z,0.00
2018-11-10T05:43:58.415Z,0.00
2018-11-10T05:44:58.403Z,0.00
2018-11-10T05:45:58.399Z,0.00
2018-11-10T05:46:58.384Z,0.00
2018-11-10T05:47:58.378Z,0.00
2018-11-10T05:48:58.367Z,0.00
2018-11-10T05:49:58.355Z,0.00
2018-11-10T05:50:58.345Z,0.00
2018-11-10T05:51:58.335Z,0.00
2018-11-10T05:52:58.324Z,0.00
2018-11-10T05:53:58.314Z,0.00
2018-11-10T05:54:58.308Z,0.00
2018-11-10T05:55:58.297Z,0.00
2018-11-10T05:56:58.347Z,0.00
2018-11-10T05:57:58.275Z,0.00
2018-11-10T05:58:58.264Z,0.00
2018-11-10T05:59:58.256Z,0.00
2018-11-10T06:00:58.245Z,0.00
2018-11-10T06:01:58.238Z,0.00
2018-11-10T06:02:58.241Z,0.00
2018-11-10T06:03:58.218Z,0.00
2018-11-10T06:04:58.204Z,0.00
2018-11-10T06:05:58.195Z,0.00
2018-11-10T06:06:58.186Z,0.00
2018-11-10T06:07:58.175Z,0.00
2018-11-10T06:08:58.170Z,0.00
2018-11-10T06:09:58.294Z,0.00
2018-11-10T06:10:58.146Z,0.00
2018-11-10T06:11:58.140Z,0.00
2018-11-10T06:12:58.126Z,0.00
2018-11-10T06:13:58.116Z,4.00
2018-11-10T06:14:58.106Z,4.00
2018-11-10T06:15:58.118Z,4.00
2018-11-10T06:16:58.084Z,4.00
2018-11-10T06:17:58.076Z,0.00
2018-11-10T06:18:58.140Z,4.00
2018-11-10T06:19:58.056Z,4.00
2018-11-10T06:20:58.046Z,4.00
2018-11-10T06:21:58.037Z,8.00
2018-11-10T06:22:58.037Z,8.00
2018-11-10T06:23:58.017Z,8.00
2018-11-10T06:24:58.007Z,8.00
2018-11-10T06:25:58.023Z,12.00
2018-11-10T06:26:57.988Z,12.00
2018-11-10T06:27:57.978Z,16.00
2018-11-10T06:28:57.967Z,16.00
2018-11-10T06:29:57.957Z,16.00
2018-11-10T06:30:57.948Z,20.00
2018-11-10T06:31:58.141Z,24.00
2018-11-10T06:32:57.934Z,24.00
2018-11-10T06:33:57.926Z,28.00
2018-11-10T06:35:58.102Z,36.00
2018-11-10T06:36:57.896Z,36.00
2018-11-10T06:37:57.881Z,44.00
2018-11-10T06:38:57.873Z,44.00
2018-11-10T06:39:57.862Z,56.00
2018-11-10T06:40:57.851Z,64.00
2018-11-10T06:41:57.842Z,76.00
2018-11-10T06:42:57.833Z,92.00
2018-11-10T06:43:58.033Z,100.00
2018-11-10T06:44:57.813Z,112.00
2018-11-10T06:45:57.805Z,124.00
2018-11-10T06:46:57.848Z,136.00
2018-11-10T06:47:57.786Z,132.00
2018-11-10T06:48:57.785Z,132.00
2018-11-10T06:49:57.767Z,148.00
2018-11-10T06:50:57.758Z,156.00
2018-11-10T06:51:57.754Z,164.00
2018-11-10T06:52:57.819Z,168.00
2018-11-10T06:53:57.729Z,168.00
2018-11-10T06:54:57.726Z,176.00
2018-11-10T06:55:57.711Z,188.00
2018-11-10T06:56:57.904Z,208.00
2018-11-10T06:57:57.692Z,228.00
2018-11-10T06:58:57.681Z,236.00
2018-11-10T06:59:57.675Z,236.00
2018-11-10T07:00:57.665Z,256.00
2018-11-10T07:01:57.654Z,272.00
2018-11-10T07:02:57.645Z,276.00
2018-11-10T07:03:57.635Z,260.00
2018-11-10T07:04:57.628Z,256.00
2018-11-10T07:05:57.819Z,264.00
2018-11-10T07:06:57.607Z,304.00
2018-11-10T07:07:57.603Z,360.00
2018-11-10T07:08:57.589Z,408.00
2018-11-10T07:09:57.580Z,480.00
2018-11-10T07:10:57.576Z,516.00
2018-11-10T07:11:57.564Z,552.00
2018-11-10T07:12:57.552Z,576.00
2018-11-10T07:13:57.542Z,580.00
2018-11-10T07:14:57.533Z,592.00
2018-11-10T07:15:57.566Z,624.00
2018-11-10T07:16:57.514Z,684.00
2018-11-10T07:17:57.577Z,708.00
2018-11-10T07:18:57.496Z,716.00
2018-11-10T07:19:57.487Z,700.00
2018-11-10T07:20:57.477Z,732.00
2018-11-10T07:21:57.467Z,852.00
2018-11-10T07:22:57.459Z,908.00
2018-11-10T07:23:57.452Z,916.00
2018-11-10T07:24:57.488Z,920.00
2018-11-10T07:25:57.432Z,948.00
2018-11-10T07:26:57.427Z,952.00
2018-11-10T07:27:57.414Z,980.00
2018-11-10T07:28:57.404Z,1060.00
2018-11-10T07:29:57.395Z,1156.00
2018-11-10T07:30:57.388Z,1232.00
2018-11-10T07:31:57.399Z,1292.00
2018-11-10T07:32:57.366Z,1360.00
2018-11-10T07:33:57.364Z,1308.00
2018-11-10T07:34:57.350Z,1140.00
2018-11-10T07:35:57.345Z,1052.00
2018-11-10T07:36:57.330Z,1060.00
2018-11-10T07:37:57.326Z,1080.00
2018-11-10T07:38:57.319Z,1068.00
2018-11-10T07:39:57.305Z,1044.00
2018-11-10T07:40:57.295Z,940.00
2018-11-10T07:41:57.286Z,876.00
2018-11-10T07:42:57.359Z,868.00
2018-11-10T07:43:57.277Z,876.00
2018-11-10T07:44:57.258Z,904.00
2018-11-10T07:45:57.252Z,924.00
2018-11-10T07:46:57.248Z,976.00
2018-11-10T07:47:57.233Z,996.00
2018-11-10T07:48:57.223Z,1000.00
2018-11-10T07:49:57.217Z,1072.00
2018-11-10T07:50:57.206Z,1140.00
2018-11-10T07:51:57.201Z,1244.00
2018-11-10T07:52:57.188Z,1424.00
2018-11-10T07:53:57.181Z,1624.00
2018-11-10T07:54:57.172Z,1760.00
2018-11-10T07:56:57.152Z,1856.00
2018-11-10T07:57:57.143Z,1848.00
2018-11-10T07:58:57.136Z,1932.00
2018-11-10T07:59:57.127Z,1944.00
2018-11-10T08:00:57.118Z,1768.00
2018-11-10T08:01:57.109Z,1560.00
2018-11-10T08:02:57.100Z,1420.00
2018-11-10T08:03:57.094Z,1312.00
2018-11-10T08:04:57.082Z,1260.00
2018-11-10T08:06:57.073Z,1168.00
2018-11-10T08:07:57.063Z,1148.00
2018-11-10T08:08:57.049Z,1120.00
2018-11-10T08:09:57.038Z,1180.00
2018-11-10T08:10:57.029Z,1228.00
2018-11-10T08:11:57.129Z,1184.00
2018-11-10T08:12:57.011Z,1088.00
2018-11-10T08:13:57.008Z,960.00
2018-11-10T08:14:56.995Z,880.00
2018-11-10T08:15:56.986Z,908.00
2018-11-10T08:16:56.976Z,1020.00
2018-11-10T08:17:56.967Z,1284.00
2018-11-10T08:18:56.963Z,1564.00
2018-11-10T08:19:56.955Z,1648.00
2018-11-10T08:20:56.940Z,1704.00
2018-11-10T08:21:57.135Z,1908.00
2018-11-10T08:22:56.926Z,2080.00
2018-11-10T08:23:57.117Z,1868.00
2018-11-10T08:24:56.943Z,1588.00
2018-11-10T08:25:56.904Z,1504.00
2018-11-10T08:26:56.889Z,1424.00
2018-11-10T08:27:56.881Z,1388.00
2018-11-10T08:28:56.872Z,1448.00
2018-11-10T08:29:56.866Z,1340.00
2018-11-10T08:30:56.880Z,1160.00
2018-11-10T08:31:56.846Z,1264.00
2018-11-10T08:32:56.840Z,1496.00
2018-11-10T08:33:56.828Z,1568.00
2018-11-10T08:34:56.820Z,1528.00
2018-11-10T08:35:56.815Z,1624.00
2018-11-10T08:36:56.803Z,1680.00
2018-11-10T08:37:56.794Z,1720.00
2018-11-10T08:38:56.788Z,1840.00
2018-11-10T08:39:56.779Z,2020.00
2018-11-10T08:40:56.768Z,2096.00
2018-11-10T08:41:56.760Z,2136.00
2018-11-10T08:42:56.751Z,2200.00
2018-11-10T08:43:56.746Z,2204.00
2018-11-10T08:44:56.737Z,2160.00
2018-11-10T08:45:56.726Z,1968.00
2018-11-10T08:46:56.719Z,1724.00
2018-11-10T08:47:56.709Z,1640.00
2018-11-10T08:48:56.711Z,2012.00
2018-11-10T08:49:56.691Z,2356.00
2018-11-10T08:50:56.683Z,2044.00
2018-11-10T08:51:56.676Z,1640.00
2018-11-10T08:52:56.665Z,1688.00
2018-11-10T08:53:56.659Z,1980.00
2018-11-10T08:54:56.648Z,2472.00
2018-11-10T08:55:56.643Z,2636.00
2018-11-10T08:56:56.631Z,2576.00
2018-11-10T08:57:56.622Z,2632.00
2018-11-10T08:58:56.667Z,2544.00
2018-11-10T08:59:56.806Z,2676.00
2018-11-10T09:00:56.595Z,3092.00
2018-11-10T09:01:56.588Z,3380.00
2018-11-10T09:02:56.583Z,3352.00
2018-11-10T09:03:56.570Z,3332.00
2018-11-10T09:04:56.560Z,3128.00
2018-11-10T09:05:56.553Z,3688.00
2018-11-10T09:06:56.545Z,3904.00
2018-11-10T09:07:56.536Z,4040.00
2018-11-10T09:08:56.528Z,3996.00
2018-11-10T09:09:56.607Z,3656.00
2018-11-10T09:10:56.513Z,3428.00
2018-11-10T09:11:56.507Z,3380.00
2018-11-10T09:12:56.500Z,3588.00
2018-11-10T09:13:56.486Z,3956.00
2018-11-10T09:14:56.538Z,4456.00
2018-11-10T09:15:56.470Z,4772.00
2018-11-10T09:16:56.461Z,5012.00
2018-11-10T09:17:56.582Z,5264.00
2018-11-10T09:18:56.650Z,5464.00
2018-11-10T09:19:56.440Z,5608.00
2018-11-10T09:20:56.449Z,5668.00
2018-11-10T09:21:56.424Z,5400.00
2018-11-10T09:22:56.415Z,4596.00
2018-11-10T09:23:56.407Z,3844.00
2018-11-10T09:24:56.396Z,3688.00
2018-11-10T09:25:56.387Z,4004.00
2018-11-10T09:26:56.379Z,3764.00
2018-11-10T09:27:56.371Z,3640.00
2018-11-10T09:28:56.365Z,3984.00
2018-11-10T09:29:56.356Z,4176.00
2018-11-10T09:30:56.398Z,4120.00
2018-11-10T09:31:56.338Z,4160.00
2018-11-10T09:32:56.329Z,4508.00
2018-11-10T09:33:56.326Z,4680.00
2018-11-10T09:34:56.313Z,4500.00
2018-11-10T09:35:56.305Z,4996.00
2018-11-10T09:36:56.299Z,5148.00
2018-11-10T09:37:56.293Z,5096.00
2018-11-10T09:38:56.281Z,5136.00
2018-11-10T09:39:56.274Z,4956.00
2018-11-10T09:40:56.265Z,4940.00
2018-11-10T09:41:56.293Z,4856.00
2018-11-10T09:43:56.240Z,4812.00
2018-11-10T09:44:56.231Z,4676.00
2018-11-10T09:45:56.226Z,4556.00
2018-11-10T09:46:56.214Z,4420.00
2018-11-10T09:47:56.207Z,4252.00
2018-11-10T09:48:56.200Z,4272.00
2018-11-10T09:49:56.265Z,4336.00
2018-11-10T09:50:56.255Z,4304.00
2018-11-10T09:51:56.180Z,4268.00
2018-11-10T09:52:56.170Z,4132.00
2018-11-10T09:53:56.156Z,4004.00
2018-11-10T09:54:56.148Z,4056.00
2018-11-10T09:55:56.140Z,4176.00
2018-11-10T09:56:56.134Z,4224.00
2018-11-10T09:57:56.123Z,4160.00
2018-11-10T09:58:56.119Z,4024.00
2018-11-10T09:59:56.112Z,3816.00
2018-11-10T10:00:56.135Z,3716.00
2018-11-10T10:01:56.377Z,3568.00
2018-11-10T10:02:56.084Z,3640.00
2018-11-10T10:03:56.074Z,3640.00
2018-11-10T10:05:56.068Z,3688.00
2018-11-10T10:06:56.051Z,3672.00
2018-11-10T10:07:56.040Z,3672.00
2018-11-10T10:08:56.143Z,3480.00
2018-11-10T10:09:56.027Z,3208.00
2018-11-10T10:10:56.016Z,2948.00
2018-11-10T10:11:56.007Z,2788.00
2018-11-10T10:12:55.998Z,2840.00
2018-11-10T10:13:55.990Z,2916.00
2018-11-10T10:14:55.988Z,3000.00
2018-11-10T10:15:56.038Z,3152.00
2018-11-10T10:16:55.967Z,3276.00
2018-11-10T10:17:55.956Z,3384.00
2018-11-10T10:18:55.949Z,3336.00
2018-11-10T10:19:55.942Z,3160.00
2018-11-10T10:20:55.929Z,2972.00
2018-11-10T10:21:56.007Z,2884.00
2018-11-10T10:22:55.914Z,2912.00
2018-11-10T10:23:55.908Z,2964.00
2018-11-10T10:24:55.896Z,3148.00
2018-11-10T10:25:55.891Z,3248.00
2018-11-10T10:26:55.881Z,3328.00
2018-11-10T10:27:55.875Z,3332.00
2018-11-10T10:28:55.928Z,3296.00
2018-11-10T10:29:55.859Z,3236.00
2018-11-10T10:30:55.849Z,3120.00
2018-11-10T10:31:55.839Z,2996.00
2018-11-10T10:32:55.829Z,2848.00
2018-11-10T10:33:55.895Z,2716.00
2018-11-10T10:34:55.924Z,2604.00
2018-11-10T10:36:55.798Z,2464.00
2018-11-10T10:37:55.785Z,2424.00
2018-11-10T10:38:55.780Z,2332.00
2018-11-10T10:39:55.768Z,2280.00
2018-11-10T10:40:55.758Z,2224.00
2018-11-10T10:41:55.750Z,2160.00
2018-11-10T10:42:55.801Z,2144.00
2018-11-10T10:43:55.731Z,2192.00
2018-11-10T10:44:55.724Z,2232.00
2018-11-10T10:45:55.713Z,2288.00
2018-11-10T10:46:55.706Z,2320.00
2018-11-10T10:47:55.695Z,2360.00
2018-11-10T10:48:55.894Z,2400.00
2018-11-10T10:49:55.678Z,2388.00
2018-11-10T10:50:55.669Z,2464.00
2018-11-10T10:51:55.658Z,2520.00
2018-11-10T10:52:55.648Z,2632.00
2018-11-10T10:53:55.640Z,2688.00
2018-11-10T10:54:55.630Z,2740.00
2018-11-10T10:55:55.632Z,2732.00
2018-11-10T10:56:55.648Z,2720.00
2018-11-10T10:57:55.606Z,2676.00
2018-11-10T10:58:55.597Z,2716.00
2018-11-10T10:59:55.589Z,2772.00
2018-11-10T11:00:55.576Z,2872.00
2018-11-10T11:01:55.565Z,2920.00
2018-11-10T11:02:55.746Z,2964.00
2018-11-10T11:03:55.547Z,3036.00
2018-11-10T11:04:55.540Z,3108.00
2018-11-10T11:05:55.531Z,3304.00
2018-11-10T11:06:55.518Z,3520.00
2018-11-10T11:07:55.510Z,3768.00
2018-11-10T11:08:55.530Z,4012.00
2018-11-10T11:09:55.491Z,4152.00
2018-11-10T11:10:55.482Z,4280.00
2018-11-10T11:11:55.474Z,4396.00
2018-11-10T11:12:55.465Z,4544.00
2018-11-10T11:13:55.455Z,4684.00
2018-11-10T11:14:55.487Z,4852.00
2018-11-10T11:15:55.546Z,5028.00
2018-11-10T11:16:55.426Z,5192.00
2018-11-10T11:17:55.417Z,5308.00
2018-11-10T11:18:55.409Z,5396.00
2018-11-10T11:19:55.602Z,5400.00
2018-11-10T11:20:55.392Z,5336.00
2018-11-10T11:21:55.412Z,5236.00
2018-11-10T11:22:55.379Z,5144.00
2018-11-10T11:23:55.413Z,5068.00
2018-11-10T11:24:55.357Z,4928.00
2018-11-10T11:25:55.346Z,4912.00
2018-11-10T11:26:55.340Z,4848.00
2018-11-10T11:27:55.330Z,4576.00
2018-11-10T11:28:55.367Z,4204.00
2018-11-10T11:29:55.310Z,3812.00
2018-11-10T11:30:55.301Z,3428.00
2018-11-10T11:31:55.295Z,3104.00
2018-11-10T11:32:55.282Z,2992.00
2018-11-10T11:33:55.274Z,3000.00
2018-11-10T11:34:55.265Z,3056.00
2018-11-10T11:35:55.259Z,3092.00
2018-11-10T11:36:55.249Z,3064.00
2018-11-10T11:37:55.238Z,2996.00
2018-11-10T11:38:55.232Z,2900.00
2018-11-10T11:39:55.225Z,2780.00
2018-11-10T11:40:55.223Z,2712.00
2018-11-10T11:41:55.203Z,2712.00
2018-11-10T11:42:55.193Z,2724.00
2018-11-10T11:43:55.188Z,2748.00
2018-11-10T11:44:55.174Z,2776.00
2018-11-10T11:45:55.165Z,2760.00
2018-11-10T11:46:55.162Z,2756.00
2018-11-10T11:47:55.150Z,2840.00
2018-11-10T11:48:55.343Z,2972.00
2018-11-10T11:49:55.261Z,3084.00
2018-11-10T11:50:55.126Z,3196.00
2018-11-10T11:51:55.112Z,3276.00
2018-11-10T11:52:55.102Z,3444.00
2018-11-10T11:53:55.095Z,3628.00
2018-11-10T11:54:55.085Z,3956.00
2018-11-10T11:55:55.076Z,4360.00
2018-11-10T11:56:55.070Z,4628.00
2018-11-10T11:57:55.280Z,4776.00
2018-11-10T11:58:55.048Z,4856.00
2018-11-10T11:59:55.040Z,4924.00
2018-11-10T12:00:55.031Z,4980.00
2018-11-10T12:01:55.033Z,4964.00
2018-11-10T12:02:55.215Z,4916.00
2018-11-10T12:03:55.004Z,4880.00
2018-11-10T12:04:54.997Z,4816.00
2018-11-10T12:05:54.990Z,4756.00
2018-11-10T12:06:54.977Z,4744.00
2018-11-10T12:07:54.974Z,4764.00
2018-11-10T12:08:54.961Z,4812.00
2018-11-10T12:09:55.205Z,4808.00
2018-11-10T12:10:55.144Z,4780.00
2018-11-10T12:11:54.937Z,4808.00
2018-11-10T12:12:54.925Z,4904.00
2018-11-10T12:13:54.915Z,4972.00
2018-11-10T12:14:54.911Z,5052.00
2018-11-10T12:15:54.902Z,5136.00
2018-11-10T12:16:54.983Z,5180.00
2018-11-10T12:17:54.928Z,5204.00
2018-11-10T12:18:54.872Z,5252.00
2018-11-10T12:19:54.864Z,5364.00
2018-11-10T12:20:54.873Z,5508.00
2018-11-10T12:21:54.921Z,5688.00
2018-11-10T12:22:54.837Z,5932.00
2018-11-10T12:23:54.828Z,6252.00
2018-11-10T12:24:54.822Z,6568.00
2018-11-10T12:25:54.811Z,6800.00
2018-11-10T12:26:54.881Z,6872.00
2018-11-10T12:27:54.796Z,6720.00
2018-11-10T12:28:54.791Z,6400.00
2018-11-10T12:29:54.778Z,5996.00
2018-11-10T12:30:54.769Z,5640.00
2018-11-10T12:31:54.852Z,5388.00
2018-11-10T12:32:54.754Z,5256.00
2018-11-10T12:33:54.748Z,5220.00
2018-11-10T12:34:54.742Z,5216.00
2018-11-10T12:35:54.734Z,5236.00
2018-11-10T12:36:54.720Z,5236.00
2018-11-10T12:37:54.713Z,5192.00
2018-11-10T12:38:54.894Z,5184.00
2018-11-10T12:39:54.708Z,5048.00
2018-11-10T12:40:54.692Z,4836.00
2018-11-10T12:41:54.681Z,4556.00
2018-11-10T12:42:54.674Z,4208.00
2018-11-10T12:43:54.665Z,3844.00
2018-11-10T12:44:54.658Z,3576.00
2018-11-10T12:45:54.651Z,3400.00
2018-11-10T12:46:54.644Z,3372.00
2018-11-10T12:47:54.637Z,3400.00
2018-11-10T12:48:54.676Z,3388.00