createdAt,value
2019-04-07T00:01:48.672Z,56.93
2019-04-07T00:04:17.881Z,60.00
2019-04-07T00:06:47.666Z,58.87
2019-04-07T00:09:17.592Z,61.07
2019-04-07T00:11:53.992Z,58.27
2019-04-07T00:14:25.245Z,60.20
2019-04-07T00:16:55.955Z,57.60
2019-04-07T00:19:25.193Z,59.73
2019-04-07T00:21:59.349Z,58.27
2019-04-07T00:24:31.847Z,61.07
2019-04-07T00:27:02.597Z,58.23
2019-04-07T00:29:31.945Z,57.53
2019-04-07T00:32:04.741Z,56.73
2019-04-07T00:34:33.918Z,56.90
2019-04-07T00:37:03.246Z,57.63
2019-04-07T00:39:32.585Z,59.63
2019-04-07T00:42:07.190Z,60.87
2019-04-07T00:44:36.585Z,58.97
2019-04-07T00:47:06.319Z,56.40
2019-04-07T00:49:37.819Z,60.80
2019-04-07T00:52:10.830Z,62.77
2019-04-07T00:54:40.838Z,61.03
2019-04-07T00:57:09.874Z,64.43
2019-04-07T00:59:39.693Z,64.67
2019-04-07T01:02:09.072Z,63.70
2019-04-07T01:04:41.848Z,62.43
2019-04-07T01:07:11.402Z,63.00
2019-04-07T01:09:40.699Z,71.00
2019-04-07T01:12:10.322Z,73.73
2019-04-07T01:14:42.177Z,69.63
2019-04-07T01:17:11.540Z,73.50
2019-04-07T01:19:40.913Z,71.10
2019-04-07T01:22:10.068Z,69.20
2019-04-07T01:24:39.488Z,71.83
2019-04-07T01:27:09.175Z,69.80
2019-04-07T01:29:38.771Z,67.83
2019-04-07T01:32:08.751Z,63.27
2019-04-07T01:34:38.274Z,61.77
2019-04-07T01:37:07.819Z,62.30
2019-04-07T01:39:38.281Z,64.23
2019-04-07T01:42:22.923Z,63.87
2019-04-07T01:45:10.523Z,63.63
2019-04-07T01:47:48.671Z,57.37
2019-04-07T01:50:39.907Z,60.77
2019-04-07T01:53:36.997Z,61.73
2019-04-07T01:56:23.200Z,67.23
2019-04-07T01:59:18.815Z,64.80
2019-04-07T02:02:20.625Z,60.90
2019-04-07T02:05:16.567Z,64.70
2019-04-07T02:08:04.561Z,65.17
2019-04-07T02:10:49.565Z,66.40
2019-04-07T02:13:40.915Z,65.77
2019-04-07T02:16:26.859Z,62.97
2019-04-07T02:19:16.213Z,59.97
2019-04-07T02:21:54.557Z,64.67
2019-04-07T02:24:31.656Z,66.27
2019-04-07T02:27:14.089Z,66.40
2019-04-07T02:29:52.817Z,66.10
2019-04-07T02:32:44.116Z,72.90
2019-04-07T02:35:26.670Z,74.80
2019-04-07T02:38:00.641Z,74.53
2019-04-07T02:40:55.733Z,73.33
2019-04-07T02:43:56.496Z,72.63
2019-04-07T02:46:44.106Z,74.30
2019-04-07T02:49:33.902Z,74.63
2019-04-07T02:52:11.755Z,76.43
2019-04-07T02:54:59.157Z,77.00
2019-04-07T02:57:43.144Z,80.70
2019-04-07T03:00:39.293Z,78.87
2019-04-07T03:03:23.588Z,78.63
2019-04-07T03:06:37.493Z,77.00
2019-04-07T03:09:15.267Z,74.67
2019-04-07T03:11:54.189Z,69.87
2019-04-07T03:14:45.553Z,69.50
2019-04-07T03:17:23.388Z,66.70
2019-04-07T03:20:06.737Z,67.97
2019-04-07T03:23:04.035Z,71.03
2019-04-07T03:25:48.562Z,64.73
2019-04-07T03:28:52.619Z,65.70
2019-04-07T03:31:45.815Z,68.93
2019-04-07T03:34:35.439Z,67.20
2019-04-07T03:37:34.452Z,66.20
2019-04-07T03:40:14.446Z,62.57
2019-04-07T03:43:07.121Z,59.53
2019-04-07T03:45:52.571Z,67.73
2019-04-07T03:48:35.376Z,65.90
2019-04-07T03:51:12.681Z,67.20
2019-04-07T03:54:10.092Z,71.53
2019-04-07T03:57:02.816Z,71.17
2019-04-07T03:59:51.371Z,67.87
2019-04-07T04:02:52.480Z,68.70
2019-04-07T04:05:32.843Z,67.87
2019-04-07T04:08:09.462Z,66.20
2019-04-07T04:10:54.201Z,71.23
2019-04-07T04:13:32.719Z,67.17
2019-04-07T04:16:06.190Z,64.07
2019-04-07T04:18:35.433Z,67.47
2019-04-07T04:21:04.791Z,69.07
2019-04-07T04:23:33.962Z,65.87
2019-04-07T04:26:04.303Z,61.43
2019-04-07T04:28:33.675Z,67.23
2019-04-07T04:31:03.283Z,68.60
2019-04-07T04:33:33.019Z,67.10
2019-04-07T04:36:02.736Z,66.10
2019-04-07T04:38:32.100Z,69.20
2019-04-07T04:41:03.012Z,65.37
2019-04-07T04:43:32.476Z,68.17
2019-04-07T04:46:01.716Z,68.73
2019-04-07T04:48:32.239Z,71.17
2019-04-07T04:51:01.507Z,68.50
2019-04-07T04:53:30.946Z,66.07
2019-04-07T04:56:00.907Z,65.03
2019-04-07T04:58:33.404Z,63.40
2019-04-07T05:01:06.455Z,67.57
2019-04-07T05:03:36.259Z,66.87
2019-04-07T05:06:05.482Z,66.80
2019-04-07T05:08:34.607Z,61.00
2019-04-07T05:11:09.762Z,62.93
2019-04-07T05:13:38.887Z,63.87
2019-04-07T05:16:08.283Z,60.53
2019-04-07T05:18:38.191Z,64.10
2019-04-07T05:21:07.438Z,62.10
2019-04-07T05:23:36.777Z,61.07
2019-04-07T05:26:06.024Z,65.17
2019-04-07T05:28:37.965Z,65.87
2019-04-07T05:31:08.890Z,64.07
2019-04-07T05:33:38.215Z,68.67
2019-04-07T05:36:08.219Z,63.47
2019-04-07T05:38:37.993Z,65.93
2019-04-07T05:41:09.977Z,64.60
2019-04-07T05:43:39.097Z,68.40
2019-04-07T05:46:09.076Z,69.23
2019-04-07T05:48:39.050Z,65.13
2019-04-07T05:51:08.797Z,68.00
2019-04-07T05:53:38.014Z,69.23
2019-04-07T05:56:09.695Z,73.40
2019-04-07T05:58:41.884Z,71.20
2019-04-07T06:01:12.902Z,73.00
2019-04-07T06:03:43.663Z,66.40
2019-04-07T06:06:13.429Z,63.37
2019-04-07T06:08:43.276Z,66.50
2019-04-07T06:11:12.579Z,70.47
2019-04-07T06:13:43.834Z,70.40
2019-04-07T06:16:12.952Z,71.60
2019-04-07T06:18:43.300Z,69.67
2019-04-07T06:21:15.288Z,71.03
2019-04-07T06:23:45.363Z,71.70
2019-04-07T06:26:17.291Z,60.27
2019-04-07T06:28:51.567Z,60.67
2019-04-07T06:31:18.371Z,68.57
2019-04-07T06:33:49.127Z,67.77
2019-04-07T06:36:21.155Z,70.03
2019-04-07T06:38:52.552Z,70.93
2019-04-07T06:41:24.284Z,68.97
2019-04-07T06:44:07.694Z,67.97
2019-04-07T06:46:52.422Z,66.77
2019-04-07T06:49:42.774Z,68.43
2019-04-07T06:52:38.699Z,66.20
2019-04-07T06:55:33.062Z,66.93
2019-04-07T06:58:19.749Z,66.90
2019-04-07T07:01:25.731Z,65.93
2019-04-07T07:04:13.136Z,66.10
2019-04-07T07:07:00.633Z,69.50
2019-04-07T07:09:48.028Z,68.53
2019-04-07T07:12:40.939Z,67.77
2019-04-07T07:15:33.726Z,66.17
2019-04-07T07:18:06.666Z,65.33
2019-04-07T07:21:01.797Z,63.97
2019-04-07T07:23:33.173Z,61.00
2019-04-07T07:26:03.325Z,57.47
2019-04-07T07:28:33.799Z,58.80
2019-04-07T07:31:03.196Z,56.30
2019-04-07T07:33:32.400Z,54.07
2019-04-07T07:36:01.424Z,54.87
2019-04-07T07:38:32.738Z,54.77
2019-04-07T07:41:03.605Z,50.97
2019-04-07T07:43:33.753Z,52.20
2019-04-07T07:46:03.222Z,52.80
2019-04-07T07:48:32.857Z,50.80
2019-04-07T07:51:03.931Z,53.00
2019-04-07T07:53:33.405Z,51.13
2019-04-07T07:56:10.723Z,50.87
2019-04-07T07:58:38.441Z,49.40
2019-04-07T08:01:12.303Z,47.20
2019-04-07T08:03:42.511Z,46.43
2019-04-07T08:06:12.194Z,47.50
2019-04-07T08:08:45.169Z,47.60
2019-04-07T08:11:15.117Z,47.17
2019-04-07T08:13:46.681Z,46.93
2019-04-07T08:16:16.363Z,45.33
2019-04-07T08:18:55.410Z,44.60
2019-04-07T08:21:25.835Z,42.87
2019-04-07T08:23:55.652Z,43.67
2019-04-07T08:26:25.872Z,42.20
2019-04-07T08:28:55.288Z,42.03
2019-04-07T08:31:25.056Z,42.93
2019-04-07T08:33:59.672Z,43.20
2019-04-07T08:36:30.171Z,43.00
2019-04-07T08:38:59.562Z,43.47
2019-04-07T08:41:32.516Z,42.33
2019-04-07T08:44:01.824Z,40.83
2019-04-07T08:46:39.871Z,41.83
2019-04-07T08:49:04.902Z,40.83
2019-04-07T08:51:36.662Z,42.23
2019-04-07T08:54:05.949Z,41.83
2019-04-07T08:56:38.742Z,40.97
2019-04-07T08:59:16.812Z,40.50
2019-04-07T09:01:47.068Z,40.50
2019-04-07T09:04:17.810Z,40.17
2019-04-07T09:06:48.750Z,41.30
2019-04-07T09:09:31.353Z,40.00
2019-04-07T09:11:57.285Z,39.13
2019-04-07T09:14:27.230Z,37.83
2019-04-07T09:17:32.107Z,39.83
2019-04-07T09:20:18.965Z,39.63
2019-04-07T09:23:09.191Z,39.77
2019-04-07T09:26:03.640Z,38.30
2019-04-07T09:28:55.826Z,38.67
2019-04-07T09:31:48.350Z,38.20
2019-04-07T09:34:26.249Z,36.33
2019-04-07T09:37:25.165Z,38.13
2019-04-07T09:40:16.487Z,37.37
2019-04-07T09:43:10.009Z,36.70
2019-04-07T09:45:59.401Z,36.97
2019-04-07T09:48:50.931Z,41.17
2019-04-07T09:51:49.539Z,37.27
2019-04-07T09:54:37.392Z,40.43
2019-04-07T09:57:17.971Z,39.37
2019-04-07T10:00:09.645Z,35.47
2019-04-07T10:03:04.987Z,35.03
2019-04-07T10:05:53.899Z,37.37
2019-04-07T10:08:38.354Z,36.10
2019-04-07T10:11:39.371Z,37.53
2019-04-07T10:14:15.967Z,36.13
2019-04-07T10:16:57.393Z,35.63
2019-04-07T10:19:48.966Z,32.80
2019-04-07T10:22:30.597Z,32.20
2019-04-07T10:25:09.310Z,29.67
2019-04-07T10:27:52.001Z,29.77
2019-04-07T10:30:48.382Z,29.63
2019-04-07T10:33:34.344Z,29.33
2019-04-07T10:36:34.689Z,30.93
2019-04-07T10:39:24.051Z,30.80
2019-04-07T10:42:15.757Z,30.17
2019-04-07T10:45:00.381Z,26.17
2019-04-07T10:47:42.504Z,30.37
2019-04-07T10:50:33.664Z,26.97
2019-04-07T10:53:20.685Z,28.13
2019-04-07T10:56:02.310Z,28.77
2019-04-07T10:58:40.433Z,28.80
2019-04-07T11:01:19.537Z,28.00
2019-04-07T11:04:16.991Z,28.07
2019-04-07T11:07:25.883Z,29.33
2019-04-07T11:10:32.990Z,27.57
2019-04-07T11:13:27.594Z,28.30
2019-04-07T11:16:18.631Z,26.00
2019-04-07T11:19:11.097Z,27.40
2019-04-07T11:22:03.152Z,25.47
2019-04-07T11:24:58.286Z,27.30
2019-04-07T11:27:48.385Z,28.20
2019-04-07T11:30:24.616Z,26.73
2019-04-07T11:33:20.862Z,26.00
2019-04-07T11:36:09.453Z,25.20
2019-04-07T11:39:05.746Z,26.13
2019-04-07T11:42:05.062Z,24.33
2019-04-07T11:45:12.648Z,23.00
2019-04-07T11:47:59.139Z,23.50
2019-04-07T11:50:54.764Z,22.50
2019-04-07T11:53:50.199Z,23.13
2019-04-07T11:56:53.449Z,22.90
2019-04-07T11:59:41.297Z,22.70
2019-04-07T12:02:29.039Z,23.10
2019-04-07T12:05:26.884Z,22.67
2019-04-07T12:08:14.053Z,23.97
2019-04-07T12:11:20.914Z,21.40
2019-04-07T12:14:28.821Z,21.37
2019-04-07T12:17:15.151Z,23.77
2019-04-07T12:19:59.154Z,22.93
2019-04-07T12:22:58.268Z,21.07
2019-04-07T12:25:51.497Z,20.73
2019-04-07T12:28:38.429Z,21.07
2019-04-07T12:31:17.432Z,20.37
2019-04-07T12:34:10.234Z,19.80
2019-04-07T12:37:06.890Z,19.40
2019-04-07T12:39:56.204Z,19.47
2019-04-07T12:42:44.652Z,18.90
2019-04-07T12:45:22.308Z,17.40
2019-04-07T12:48:19.565Z,16.10
2019-04-07T12:50:58.430Z,17.50
2019-04-07T12:53:53.772Z,16.77
2019-04-07T12:56:34.290Z,15.97
2019-04-07T12:59:21.602Z,15.30
2019-04-07T13:02:05.601Z,13.87
2019-04-07T13:05:03.829Z,13.00
2019-04-07T13:07:51.341Z,13.00
2019-04-07T13:10:30.264Z,13.20
2019-04-07T13:13:14.827Z,12.50
2019-04-07T13:16:09.179Z,11.97
2019-04-07T13:19:03.022Z,12.53
2019-04-07T13:21:57.152Z,11.53
2019-04-07T13:24:46.415Z,10.23
2019-04-07T13:27:41.574Z,11.67
2019-04-07T13:30:21.368Z,11.77
2019-04-07T13:33:20.397Z,13.80
2019-04-07T13:36:01.763Z,13.13
2019-04-07T13:38:41.414Z,11.83
2019-04-07T13:41:45.803Z,12.40
2019-04-07T13:44:19.723Z,12.00
2019-04-07T13:47:08.634Z,11.90
2019-04-07T13:49:51.523Z,12.50
2019-04-07T13:52:51.056Z,12.20
2019-04-07T13:55:42.680Z,12.33
2019-04-07T13:58:19.615Z,11.73
2019-04-07T14:01:08.465Z,12.63
2019-04-07T14:04:05.756Z,13.00
2019-04-07T14:06:58.828Z,12.63
2019-04-07T14:09:52.807Z,12.43
2019-04-07T14:12:44.373Z,12.43
2019-04-07T14:15:31.205Z,11.73
2019-04-07T14:18:22.455Z,11.67
2019-04-07T14:21:03.070Z,11.47
2019-04-07T14:23:55.699Z,11.10
2019-04-07T14:26:38.895Z,11.90
2019-04-07T14:29:28.399Z,11.77
2019-04-07T14:32:29.515Z,11.60
2019-04-07T14:35:16.580Z,11.73
2019-04-07T14:38:04.850Z,11.20
2019-04-07T14:40:56.417Z,11.50
2019-04-07T14:43:56.523Z,11.30
2019-04-07T14:46:43.802Z,10.80
2019-04-07T14:49:27.872Z,10.63
2019-04-07T14:52:11.134Z,10.77
2019-04-07T14:55:11.684Z,10.40
2019-04-07T14:57:52.458Z,10.80
2019-04-07T15:00:41.791Z,10.93
2019-04-07T15:03:12.310Z,10.73
2019-04-07T15:05:47.213Z,10.90
2019-04-07T15:08:24.764Z,11.33
2019-04-07T15:11:00.092Z,11.70
2019-04-07T15:13:34.096Z,11.50
2019-04-07T15:16:03.625Z,11.13
2019-04-07T15:18:37.127Z,11.27
2019-04-07T15:21:06.826Z,10.70
2019-04-07T15:23:36.818Z,11.00
2019-04-07T15:26:07.771Z,10.93
2019-04-07T15:28:40.423Z,11.40
2019-04-07T15:31:11.874Z,11.33
2019-04-07T15:33:42.301Z,11.00
2019-04-07T15:36:13.405Z,10.80
2019-04-07T15:38:42.949Z,12.27
2019-04-07T15:41:16.326Z,11.87
2019-04-07T15:43:44.045Z,10.90
2019-04-07T15:46:18.010Z,11.03
2019-04-07T15:48:46.574Z,11.30
2019-04-07T15:51:16.449Z,11.30
2019-04-07T15:53:51.509Z,11.53
2019-04-07T15:56:19.654Z,11.27
2019-04-07T15:58:52.838Z,11.17
2019-04-07T16:01:24.894Z,11.60
2019-04-07T16:03:54.893Z,11.07
2019-04-07T16:06:25.958Z,11.00
2019-04-07T16:08:57.306Z,11.70
2019-04-07T16:11:29.087Z,11.30
2019-04-07T16:13:57.238Z,10.87
2019-04-07T16:16:28.492Z,11.73
2019-04-07T16:18:57.735Z,11.30
2019-04-07T16:21:28.772Z,10.97
2019-04-07T16:23:59.230Z,11.13
2019-04-07T16:26:31.133Z,11.17
2019-04-07T16:29:01.263Z,11.70
2019-04-07T16:31:35.101Z,11.07
2019-04-07T16:34:08.755Z,11.10
2019-04-07T16:36:43.712Z,11.60
2019-04-07T16:39:16.692Z,11.63
2019-04-07T16:42:03.132Z,11.23
2019-04-07T16:44:36.814Z,10.90
2019-04-07T16:47:17.232Z,12.53
2019-04-07T16:49:38.191Z,12.10
2019-04-07T16:52:07.596Z,11.60
2019-04-07T16:54:43.516Z,11.80
2019-04-07T16:57:11.337Z,12.37
2019-04-07T16:59:42.813Z,12.47
2019-04-07T17:02:13.628Z,13.00
2019-04-07T17:04:43.121Z,11.90
2019-04-07T17:07:15.281Z,12.03
2019-04-07T17:09:44.685Z,12.10
2019-04-07T17:12:13.922Z,12.87
2019-04-07T17:14:44.841Z,12.03
2019-04-07T17:17:19.054Z,12.70
2019-04-07T17:19:45.707Z,12.77
2019-04-07T17:22:16.728Z,11.93
2019-04-07T17:24:48.458Z,12.50
2019-04-07T17:27:19.382Z,12.97
2019-04-07T17:29:55.462Z,12.83
2019-04-07T17:32:25.924Z,13.07
2019-04-07T17:34:56.328Z,12.60
2019-04-07T17:37:28.329Z,13.03
2019-04-07T17:40:04.477Z,13.07
2019-04-07T17:42:33.716Z,12.90
2019-04-07T17:45:21.277Z,12.60
2019-04-07T17:48:09.990Z,13.10
2019-04-07T17:51:08.713Z,12.67
2019-04-07T17:54:00.706Z,13.20
2019-04-07T17:56:53.787Z,12.73
2019-04-07T17:59:47.171Z,13.83
2019-04-07T18:02:32.299Z,13.10
2019-04-07T18:05:24.267Z,14.13
2019-04-07T18:08:13.083Z,14.20
2019-04-07T18:11:00.094Z,13.00
2019-04-07T18:13:57.591Z,14.07
2019-04-07T18:16:44.655Z,13.73
2019-04-07T18:19:48.516Z,14.00
2019-04-07T18:22:56.970Z,13.37
2019-04-07T18:25:45.849Z,13.97
2019-04-07T18:28:39.193Z,13.60
2019-04-07T18:31:36.176Z,13.37
2019-04-07T18:34:34.143Z,14.13
2019-04-07T18:37:12.959Z,15.10
2019-04-07T18:40:14.390Z,13.53
2019-04-07T18:42:56.399Z,14.33
2019-04-07T18:45:32.495Z,13.90
2019-04-07T18:48:22.760Z,14.40
2019-04-07T18:51:13.215Z,14.03
2019-04-07T18:54:05.377Z,13.67
2019-04-07T18:56:50.649Z,14.33
2019-04-07T18:59:36.858Z,14.50
2019-04-07T19:02:24.796Z,14.20
2019-04-07T19:05:08.223Z,14.73
2019-04-07T19:07:53.716Z,14.00
2019-04-07T19:10:36.708Z,14.83
2019-04-07T19:13:24.719Z,14.83
2019-04-07T19:16:27.626Z,15.03
2019-04-07T19:19:15.006Z,14.40
2019-04-07T19:22:20.079Z,14.93
2019-04-07T19:25:14.484Z,14.20
2019-04-07T19:28:07.883Z,13.93
2019-04-07T19:30:58.037Z,13.93
2019-04-07T19:33:47.514Z,14.70
2019-04-07T19:36:49.942Z,15.50
2019-04-07T19:39:53.566Z,14.90
2019-04-07T19:42:39.820Z,14.27
2019-04-07T19:45:33.452Z,14.70
2019-04-07T19:48:36.455Z,14.10
2019-04-07T19:51:30.688Z,15.00
2019-04-07T19:54:13.606Z,14.03
2019-04-07T19:57:09.253Z,14.53
2019-04-07T20:00:00.548Z,15.10
2019-04-07T20:02:55.541Z,14.50
2019-04-07T20:05:37.290Z,15.13
2019-04-07T20:08:34.511Z,14.83
2019-04-07T20:11:37.519Z,14.73
2019-04-07T20:14:28.612Z,14.00
2019-04-07T20:17:16.412Z,13.97
2019-04-07T20:20:14.849Z,14.77
2019-04-07T20:23:21.669Z,15.20
2019-04-07T20:26:11.182Z,14.23
2019-04-07T20:28:46.460Z,13.80
2019-04-07T20:31:37.565Z,15.63
2019-04-07T20:34:15.137Z,14.67
2019-04-07T20:37:05.409Z,15.17
2019-04-07T20:40:04.350Z,14.43
2019-04-07T20:43:07.777Z,15.13
2019-04-07T20:46:04.586Z,14.50
2019-04-07T20:48:45.515Z,15.43
2019-04-07T20:51:25.379Z,15.07
2019-04-07T20:54:12.608Z,14.90
2019-04-07T20:57:19.659Z,15.17
2019-04-07T21:00:14.347Z,14.30
2019-04-07T21:03:14.122Z,13.60
2019-04-07T21:05:44.271Z,14.50
2019-04-07T21:08:31.747Z,14.33
2019-04-07T21:11:27.933Z,14.83
2019-04-07T21:14:28.403Z,13.87
2019-04-07T21:17:25.836Z,13.60
2019-04-07T21:20:14.537Z,13.10
2019-04-07T21:23:09.232Z,13.73
2019-04-07T21:25:49.064Z,14.23
2019-04-07T21:28:38.089Z,13.83
2019-04-07T21:31:27.033Z,13.20
2019-04-07T21:34:26.937Z,13.57
2019-04-07T21:37:17.437Z,12.77
2019-04-07T21:39:56.849Z,12.83
2019-04-07T21:42:43.777Z,13.73
2019-04-07T21:45:45.680Z,13.17
2019-04-07T21:48:30.602Z,13.40
2019-04-07T21:51:31.100Z,12.27
2019-04-07T21:54:28.115Z,13.50
2019-04-07T21:57:17.884Z,13.17
2019-04-07T22:00:06.612Z,13.33
2019-04-07T22:03:08.775Z,13.90
2019-04-07T22:05:49.130Z,13.50
2019-04-07T22:08:27.273Z,12.53
2019-04-07T22:10:58.229Z,12.17
2019-04-07T22:13:28.682Z,13.27
2019-04-07T22:16:01.587Z,12.90
2019-04-07T22:18:30.972Z,13.13
2019-04-07T22:21:03.368Z,13.23
2019-04-07T22:23:33.759Z,13.50
2019-04-07T22:26:02.924Z,12.97
2019-04-07T22:28:32.034Z,12.73
2019-04-07T22:31:01.516Z,12.33
2019-04-07T22:33:32.430Z,12.20
2019-04-07T22:36:03.951Z,13.07
2019-04-07T22:38:48.555Z,12.83
2019-04-07T22:41:17.793Z,12.93
2019-04-07T22:43:49.528Z,12.93
2019-04-07T22:46:23.477Z,14.03
2019-04-07T22:48:50.254Z,13.13
2019-04-07T22:51:19.609Z,13.43
2019-04-07T22:53:55.671Z,12.50
2019-04-07T22:56:22.342Z,12.67
2019-04-07T22:58:52.000Z,13.57
2019-04-07T23:01:22.961Z,13.97
2019-04-07T23:03:54.728Z,13.50
2019-04-07T23:06:26.582Z,14.07
2019-04-07T23:08:56.075Z,12.97
2019-04-07T23:11:26.740Z,13.27
2019-04-07T23:13:55.989Z,13.17
2019-04-07T23:16:31.720Z,13.60
2019-04-07T23:18:56.571Z,13.63
2019-04-07T23:21:26.786Z,13.87
2019-04-07T23:23:56.174Z,12.30
2019-04-07T23:26:29.836Z,13.03
2019-04-07T23:29:00.952Z,13.10
2019-04-07T23:31:32.492Z,14.27
2019-04-07T23:34:06.303Z,13.10
2019-04-07T23:36:38.262Z,14.40
2019-04-07T23:39:07.725Z,14.20
2019-04-07T23:41:37.276Z,14.33
2019-04-07T23:44:07.322Z,14.27
2019-04-07T23:46:39.370Z,14.50
2019-04-07T23:49:10.028Z,15.33
2019-04-07T23:51:41.417Z,14.60
2019-04-07T23:54:14.838Z,14.07
2019-04-07T23:56:51.885Z,14.00
2019-04-07T23:59:21.436Z,14.13
