createdAt,value
2023-01-29T00:01:10.136Z,25.92
2023-01-29T00:03:39.046Z,26.08
2023-01-29T00:06:05.517Z,26.64
2023-01-29T00:08:32.146Z,26.17
2023-01-29T00:10:58.892Z,26.40
2023-01-29T00:13:25.292Z,25.30
2023-01-29T00:15:51.780Z,26.25
2023-01-29T00:18:18.158Z,25.14
2023-01-29T00:20:45.885Z,24.90
2023-01-29T00:23:12.260Z,24.84
2023-01-29T00:25:38.645Z,25.48
2023-01-29T00:28:05.018Z,25.27
2023-01-29T00:30:31.397Z,25.44
2023-01-29T00:32:57.735Z,24.98
2023-01-29T00:35:24.120Z,25.39
2023-01-29T00:37:50.757Z,25.27
2023-01-29T00:40:17.477Z,25.45
2023-01-29T00:42:44.009Z,25.33
2023-01-29T00:45:10.369Z,25.43
2023-01-29T00:47:39.834Z,25.13
2023-01-29T00:50:08.662Z,25.18
2023-01-29T00:52:35.154Z,24.59
2023-01-29T00:55:01.509Z,25.63
2023-01-29T00:57:27.998Z,26.59
2023-01-29T00:59:57.456Z,26.43
2023-01-29T01:02:23.972Z,25.92
2023-01-29T01:04:50.404Z,26.10
2023-01-29T01:07:16.887Z,25.77
2023-01-29T01:09:43.499Z,25.04
2023-01-29T01:12:09.853Z,25.61
2023-01-29T01:14:37.600Z,25.47
2023-01-29T01:17:04.063Z,24.77
2023-01-29T01:19:30.422Z,25.52
2023-01-29T01:21:56.775Z,26.13
2023-01-29T01:24:23.169Z,25.48
2023-01-29T01:26:49.579Z,25.62
2023-01-29T01:29:15.977Z,25.00
2023-01-29T01:31:42.368Z,26.23
2023-01-29T01:34:12.898Z,26.84
2023-01-29T01:36:39.269Z,25.68
2023-01-29T01:39:05.607Z,26.94
2023-01-29T01:41:31.957Z,26.58
2023-01-29T01:43:58.380Z,26.16
2023-01-29T01:46:24.758Z,26.03
2023-01-29T01:48:51.097Z,25.82
2023-01-29T01:51:17.483Z,28.02
2023-01-29T01:53:44.263Z,26.07
2023-01-29T01:56:10.872Z,26.89
2023-01-29T01:58:37.607Z,26.42
2023-01-29T02:01:11.155Z,25.94
2023-01-29T02:03:37.525Z,25.56
2023-01-29T02:06:06.173Z,25.71
2023-01-29T02:08:32.639Z,25.85
2023-01-29T02:10:59.111Z,25.60
2023-01-29T02:13:25.482Z,25.84
2023-01-29T02:15:51.862Z,25.89
2023-01-29T02:18:18.282Z,25.74
2023-01-29T02:20:45.653Z,26.61
2023-01-29T02:23:12.035Z,25.98
2023-01-29T02:25:38.398Z,25.54
2023-01-29T02:28:04.829Z,25.87
2023-01-29T02:30:31.177Z,26.14
2023-01-29T02:32:57.899Z,26.07
2023-01-29T02:35:24.294Z,25.12
2023-01-29T02:37:50.789Z,25.80
2023-01-29T02:40:17.491Z,26.34
2023-01-29T02:42:44.096Z,25.58
2023-01-29T02:45:10.486Z,26.28
2023-01-29T02:47:37.084Z,25.64
2023-01-29T02:50:03.826Z,25.60
2023-01-29T02:52:30.443Z,25.56
2023-01-29T02:54:58.977Z,25.61
2023-01-29T02:57:28.063Z,23.95
2023-01-29T02:59:54.505Z,24.56
2023-01-29T03:02:20.954Z,24.85
2023-01-29T03:04:47.420Z,24.83
2023-01-29T03:07:13.896Z,25.64
2023-01-29T03:09:40.372Z,24.54
2023-01-29T03:12:07.204Z,25.10
2023-01-29T03:14:33.562Z,23.95
2023-01-29T03:16:59.968Z,24.81
2023-01-29T03:19:26.322Z,25.17
2023-01-29T03:21:53.289Z,24.76
2023-01-29T03:24:20.777Z,24.84
2023-01-29T03:26:47.568Z,26.25
2023-01-29T03:29:14.946Z,26.03
2023-01-29T03:31:43.919Z,25.06
2023-01-29T03:34:10.348Z,25.54
2023-01-29T03:36:37.851Z,24.88
2023-01-29T03:39:07.235Z,24.94
2023-01-29T03:41:33.629Z,25.50
2023-01-29T03:44:00.450Z,24.67
2023-01-29T03:46:26.834Z,25.55
2023-01-29T03:48:53.282Z,26.36
2023-01-29T03:51:20.219Z,25.43
2023-01-29T03:53:46.700Z,25.59
2023-01-29T03:56:13.082Z,25.48
2023-01-29T03:58:39.479Z,25.55
2023-01-29T04:01:07.106Z,24.59
2023-01-29T04:03:33.977Z,24.83
2023-01-29T04:06:00.356Z,25.31
2023-01-29T04:08:26.974Z,24.28
2023-01-29T04:10:53.479Z,25.95
2023-01-29T04:13:19.993Z,25.70
2023-01-29T04:15:46.380Z,25.48
2023-01-29T04:18:13.866Z,25.78
2023-01-29T04:20:42.317Z,25.33
2023-01-29T04:23:08.886Z,25.56
2023-01-29T04:25:35.259Z,25.24
2023-01-29T04:28:01.751Z,25.73
2023-01-29T04:30:28.546Z,25.31
2023-01-29T04:32:54.922Z,25.39
2023-01-29T04:35:21.295Z,25.34
2023-01-29T04:37:47.807Z,25.58
2023-01-29T04:40:14.424Z,24.70
2023-01-29T04:42:40.987Z,24.77
2023-01-29T04:45:07.382Z,23.80
2023-01-29T04:47:41.747Z,25.21
2023-01-29T04:50:08.132Z,23.61
2023-01-29T04:52:34.585Z,23.64
2023-01-29T04:55:00.948Z,23.78
2023-01-29T04:57:27.721Z,23.49
2023-01-29T04:59:54.228Z,23.81
2023-01-29T05:02:20.578Z,24.21
2023-01-29T05:04:46.937Z,23.29
2023-01-29T05:07:13.334Z,23.63
2023-01-29T05:09:39.717Z,23.31
2023-01-29T05:12:06.148Z,23.46
2023-01-29T05:14:32.511Z,23.57
2023-01-29T05:16:58.866Z,23.28
2023-01-29T05:19:25.571Z,24.64
2023-01-29T05:21:51.931Z,23.91
2023-01-29T05:24:18.352Z,24.49
2023-01-29T05:26:44.740Z,24.65
2023-01-29T05:29:11.084Z,23.65
2023-01-29T05:31:40.157Z,23.59
2023-01-29T05:34:06.522Z,23.56
2023-01-29T05:36:33.303Z,24.29
2023-01-29T05:38:59.674Z,24.36
2023-01-29T05:41:26.461Z,25.01
2023-01-29T05:43:52.813Z,24.65
2023-01-29T05:46:19.205Z,25.27
2023-01-29T05:48:46.116Z,25.16
2023-01-29T05:51:12.558Z,25.25
2023-01-29T05:53:38.927Z,24.72
2023-01-29T05:56:06.519Z,26.05
2023-01-29T05:58:32.862Z,25.96
2023-01-29T06:01:02.314Z,25.57
2023-01-29T06:03:28.666Z,25.59
2023-01-29T06:05:56.864Z,25.24
2023-01-29T06:08:23.248Z,24.90
2023-01-29T06:10:49.598Z,24.95
2023-01-29T06:13:15.941Z,24.23
2023-01-29T06:15:42.325Z,25.35
2023-01-29T06:18:08.704Z,25.32
2023-01-29T06:20:35.082Z,24.60
2023-01-29T06:23:01.450Z,24.45
2023-01-29T06:25:27.827Z,25.64
2023-01-29T06:27:54.305Z,25.83
2023-01-29T06:30:20.702Z,25.63
2023-01-29T06:32:47.069Z,26.02
2023-01-29T06:35:13.760Z,26.10
2023-01-29T06:37:40.736Z,25.60
2023-01-29T06:40:08.122Z,24.53
2023-01-29T06:42:34.720Z,25.18
2023-01-29T06:45:01.085Z,25.30
2023-01-29T06:47:27.432Z,24.99
2023-01-29T06:49:54.888Z,25.90
2023-01-29T06:52:21.318Z,24.91
2023-01-29T06:54:47.666Z,25.19
2023-01-29T06:57:14.033Z,25.47
2023-01-29T06:59:40.575Z,25.73
2023-01-29T07:02:07.073Z,25.52
2023-01-29T07:04:33.458Z,25.53
2023-01-29T07:06:59.871Z,25.94
2023-01-29T07:09:27.319Z,27.03
2023-01-29T07:11:53.892Z,26.92
2023-01-29T07:14:22.289Z,26.11
2023-01-29T07:16:49.292Z,26.49
2023-01-29T07:19:15.630Z,28.55
2023-01-29T07:21:42.112Z,27.91
2023-01-29T07:24:08.531Z,27.16
2023-01-29T07:26:35.855Z,26.55
2023-01-29T07:29:02.239Z,25.81
2023-01-29T07:31:28.901Z,26.57
2023-01-29T07:33:55.340Z,26.53
2023-01-29T07:36:21.731Z,27.39
2023-01-29T07:38:48.304Z,27.43
2023-01-29T07:41:14.856Z,26.96
2023-01-29T07:43:41.260Z,27.56
2023-01-29T07:46:07.885Z,26.62
2023-01-29T07:48:36.458Z,27.38
2023-01-29T07:51:02.859Z,27.20
2023-01-29T07:53:29.422Z,27.28
2023-01-29T07:55:56.810Z,26.70
2023-01-29T07:58:23.210Z,27.16
2023-01-29T08:00:49.575Z,26.47
2023-01-29T08:03:15.961Z,26.25
2023-01-29T08:05:44.352Z,25.96
2023-01-29T08:08:10.861Z,26.56
2023-01-29T08:10:39.742Z,25.93
2023-01-29T08:13:06.161Z,26.35
2023-01-29T08:15:32.522Z,27.73
2023-01-29T08:17:58.961Z,27.72
2023-01-29T08:20:25.391Z,27.03
2023-01-29T08:22:51.788Z,26.80
2023-01-29T08:25:18.139Z,27.92
2023-01-29T08:27:44.772Z,27.17
2023-01-29T08:30:11.130Z,27.50
2023-01-29T08:32:37.614Z,26.40
2023-01-29T08:35:03.980Z,27.39
2023-01-29T08:37:31.352Z,27.46
2023-01-29T08:39:57.850Z,27.36
2023-01-29T08:42:24.318Z,27.36
2023-01-29T08:44:50.753Z,26.01
2023-01-29T08:47:17.122Z,26.57
2023-01-29T08:49:44.482Z,26.80
2023-01-29T08:52:10.889Z,27.37
2023-01-29T08:54:37.318Z,27.04
2023-01-29T08:57:03.827Z,27.30
2023-01-29T08:59:30.231Z,26.84
2023-01-29T09:01:56.626Z,26.75
2023-01-29T09:04:23.332Z,26.88
2023-01-29T09:06:51.981Z,26.95
2023-01-29T09:09:20.693Z,26.84
2023-01-29T09:11:47.251Z,26.60
2023-01-29T09:14:13.682Z,26.98
2023-01-29T09:16:40.043Z,27.07
2023-01-29T09:19:06.417Z,26.84
2023-01-29T09:21:32.761Z,27.81
2023-01-29T09:23:59.159Z,26.39
2023-01-29T09:26:26.177Z,26.60
2023-01-29T09:28:52.581Z,26.89
2023-01-29T09:31:19.127Z,25.40
2023-01-29T09:33:45.506Z,25.84
2023-01-29T09:36:13.934Z,27.13
2023-01-29T09:38:40.352Z,26.48
2023-01-29T09:41:06.722Z,27.35
2023-01-29T09:43:33.132Z,27.37
2023-01-29T09:45:59.589Z,27.37
2023-01-29T09:48:26.239Z,27.23
2023-01-29T09:50:52.713Z,27.53
2023-01-29T09:53:20.130Z,27.09
2023-01-29T09:55:47.166Z,25.98
2023-01-29T09:58:13.558Z,26.71
2023-01-29T10:00:40.038Z,27.87
2023-01-29T10:05:33.844Z,26.68
2023-01-29T10:08:00.218Z,27.33
2023-01-29T10:10:26.633Z,25.64
2023-01-29T10:12:53.009Z,25.91
2023-01-29T10:15:19.585Z,26.57
2023-01-29T10:17:46.003Z,25.51
2023-01-29T10:20:12.366Z,26.16
2023-01-29T10:22:38.748Z,25.28
2023-01-29T10:25:05.136Z,25.15
2023-01-29T10:27:32.048Z,26.53
2023-01-29T10:29:58.483Z,26.02
2023-01-29T10:32:24.866Z,26.49
2023-01-29T10:34:53.283Z,25.85
2023-01-29T10:37:19.690Z,25.02
2023-01-29T10:39:48.396Z,25.48
2023-01-29T10:42:14.776Z,25.26
2023-01-29T10:44:41.121Z,26.19
2023-01-29T10:47:07.760Z,26.64
2023-01-29T10:49:34.187Z,26.52
2023-01-29T10:52:00.687Z,26.71
2023-01-29T10:54:29.103Z,26.63
2023-01-29T10:56:55.574Z,26.46
2023-01-29T10:59:24.911Z,26.48
2023-01-29T11:01:51.626Z,26.82
2023-01-29T11:04:18.266Z,26.83
2023-01-29T11:06:44.656Z,25.81
2023-01-29T11:09:11.035Z,26.16
2023-01-29T11:11:37.625Z,25.76
2023-01-29T11:14:04.039Z,26.62
2023-01-29T11:16:30.389Z,26.33
2023-01-29T11:18:56.885Z,26.72
2023-01-29T11:21:23.481Z,24.62
2023-01-29T11:23:51.932Z,26.25
2023-01-29T11:26:18.331Z,26.26
2023-01-29T11:28:44.713Z,26.33
2023-01-29T11:31:11.199Z,25.67
2023-01-29T11:33:37.606Z,26.98
2023-01-29T11:36:06.294Z,26.54
2023-01-29T11:38:32.655Z,25.91
2023-01-29T11:40:58.991Z,26.49
2023-01-29T11:43:25.672Z,27.47
2023-01-29T11:45:52.140Z,26.90
2023-01-29T11:48:18.496Z,28.56
2023-01-29T11:50:44.879Z,26.48
2023-01-29T11:53:11.341Z,26.78
2023-01-29T11:55:49.703Z,26.81
2023-01-29T11:58:16.879Z,26.31
2023-01-29T12:00:43.388Z,25.64
2023-01-29T12:03:09.738Z,25.70
2023-01-29T12:05:36.152Z,26.00
2023-01-29T12:08:02.523Z,26.80
2023-01-29T12:10:30.120Z,26.42
2023-01-29T12:12:57.657Z,26.25
2023-01-29T12:15:24.023Z,26.05
2023-01-29T12:17:50.411Z,26.62
2023-01-29T12:20:16.964Z,26.55
2023-01-29T12:22:43.523Z,26.46
2023-01-29T12:25:09.887Z,26.99
2023-01-29T12:27:36.248Z,26.29
2023-01-29T12:30:02.645Z,25.99
2023-01-29T12:32:29.047Z,25.82
2023-01-29T12:34:55.456Z,26.04
2023-01-29T12:37:22.151Z,26.95
2023-01-29T12:39:48.539Z,26.99
2023-01-29T12:42:15.695Z,27.33
2023-01-29T12:44:42.143Z,26.84
2023-01-29T12:47:08.541Z,25.99
2023-01-29T12:49:35.293Z,26.59
2023-01-29T12:52:01.655Z,27.42
2023-01-29T16:57:58.026Z,29.86
2023-01-29T17:00:27.282Z,29.47
2023-01-29T17:02:53.809Z,28.80
2023-01-29T17:05:22.472Z,29.60
2023-01-29T17:07:49.107Z,30.73
2023-01-29T17:15:57.160Z,30.91
2023-01-29T17:18:27.189Z,31.13
2023-01-29T17:20:53.687Z,30.86
2023-01-29T17:23:33.550Z,29.59
2023-01-29T17:26:00.280Z,28.94
2023-01-29T17:28:29.427Z,28.47
2023-01-29T17:31:10.832Z,29.72
2023-01-29T18:36:15.979Z,27.35
2023-01-29T18:38:46.533Z,27.99
2023-01-29T18:41:13.247Z,27.67
2023-01-29T18:46:38.176Z,32.26
2023-01-29T18:49:15.868Z,33.52
2023-01-29T18:51:43.255Z,33.46
2023-01-29T18:54:18.349Z,35.98
2023-01-29T18:57:13.360Z,40.25
2023-01-29T18:59:33.124Z,38.41
2023-01-29T19:01:59.582Z,41.09
2023-01-29T19:04:26.043Z,42.65
2023-01-29T19:06:52.433Z,38.95
2023-01-29T19:09:18.958Z,36.46
2023-01-29T19:11:45.354Z,36.62
2023-01-29T19:14:11.714Z,38.92
2023-01-29T19:16:39.094Z,42.18
2023-01-29T19:19:05.504Z,41.86
2023-01-29T19:21:32.349Z,36.04
2023-01-29T19:23:58.728Z,36.95
2023-01-29T19:26:25.187Z,34.59
2023-01-29T19:28:52.016Z,32.99
2023-01-29T19:31:18.891Z,33.47
2023-01-29T19:33:45.292Z,34.42
2023-01-29T19:36:12.021Z,33.99
2023-01-29T19:38:38.758Z,37.30
2023-01-29T19:41:05.778Z,37.42
2023-01-29T19:43:39.560Z,37.51
2023-01-29T19:46:05.940Z,38.74
2023-01-29T19:48:32.412Z,41.52
2023-01-29T19:50:58.852Z,43.53
2023-01-29T19:53:25.809Z,43.04
2023-01-29T19:55:52.269Z,41.62
2023-01-29T19:58:18.795Z,39.94
2023-01-29T20:00:47.814Z,39.57
2023-01-29T20:03:14.552Z,42.99
2023-01-29T20:05:40.926Z,44.91
2023-01-29T20:08:08.341Z,41.96
2023-01-29T20:10:35.278Z,40.98
2023-01-29T20:13:02.730Z,41.57
2023-01-29T20:15:29.423Z,42.37
2023-01-29T20:17:55.936Z,42.05
2023-01-29T20:20:23.371Z,42.27
2023-01-29T20:22:55.039Z,40.80
2023-01-29T20:25:23.735Z,39.82
2023-01-29T20:27:50.231Z,40.29
2023-01-29T20:30:17.155Z,40.60
2023-01-29T20:32:43.751Z,39.80
2023-01-29T20:35:11.221Z,40.60
2023-01-29T20:37:37.630Z,41.69
2023-01-29T20:40:04.245Z,40.11
2023-01-29T20:42:30.902Z,37.33
2023-01-29T20:44:57.239Z,37.19
2023-01-29T20:47:23.707Z,38.86
2023-01-29T20:49:50.294Z,39.04
2023-01-29T20:52:16.643Z,37.97
2023-01-29T20:54:43.428Z,37.56
2023-01-29T20:57:10.038Z,37.20
2023-01-29T20:59:36.436Z,37.45
2023-01-29T21:02:03.236Z,36.49
2023-01-29T21:04:29.704Z,36.51
2023-01-29T21:06:57.115Z,36.98
2023-01-29T21:09:25.575Z,35.41
2023-01-29T21:11:51.967Z,34.62
2023-01-29T21:14:18.519Z,34.81
2023-01-29T21:16:45.075Z,34.48
2023-01-29T21:19:11.916Z,34.22
2023-01-29T21:21:38.372Z,34.97
2023-01-29T21:24:04.736Z,35.13
2023-01-29T21:26:31.583Z,34.76
2023-01-29T21:29:00.056Z,36.35
2023-01-29T21:31:26.502Z,36.56
2023-01-29T21:33:52.872Z,36.38
2023-01-29T21:36:19.274Z,34.85
2023-01-29T21:38:48.093Z,35.09
2023-01-29T21:41:15.565Z,35.92
2023-01-29T21:43:41.923Z,35.06
2023-01-29T21:46:09.419Z,35.91
2023-01-29T21:48:35.885Z,35.55
2023-01-29T21:51:02.290Z,36.08
2023-01-29T21:53:28.718Z,36.19
2023-01-29T21:55:55.267Z,35.48
2023-01-29T21:58:22.209Z,34.68
2023-01-29T22:00:48.762Z,36.32
2023-01-29T22:03:15.282Z,36.05
2023-01-29T22:05:41.686Z,36.17
2023-01-29T22:08:08.040Z,36.40
2023-01-29T22:10:34.659Z,36.81
2023-01-29T22:13:01.172Z,38.26
2023-01-29T22:15:27.669Z,38.74
2023-01-29T22:17:54.023Z,37.96
2023-01-29T22:20:20.626Z,35.47
2023-01-29T22:22:47.115Z,36.24
2023-01-29T22:25:13.514Z,36.65
2023-01-29T22:27:39.978Z,36.26
2023-01-29T22:30:06.376Z,37.20
2023-01-29T22:32:33.327Z,36.05
2023-01-29T22:34:59.814Z,34.66
2023-01-29T22:37:26.333Z,33.33
2023-01-29T22:39:52.725Z,33.64
2023-01-29T22:42:19.297Z,33.62
2023-01-29T22:44:45.738Z,33.07
2023-01-29T22:47:12.183Z,33.95
2023-01-29T22:49:38.600Z,33.82
2023-01-29T22:52:05.179Z,35.16
2023-01-29T22:54:31.657Z,35.17
2023-01-29T22:56:58.081Z,35.45
2023-01-29T22:59:25.126Z,34.25
2023-01-29T23:01:51.761Z,34.73
2023-01-29T23:04:18.184Z,35.18
2023-01-29T23:06:44.704Z,33.48
2023-01-29T23:09:11.284Z,33.85
2023-01-29T23:11:37.794Z,33.80
2023-01-29T23:14:04.225Z,33.81
2023-01-29T23:16:30.960Z,33.88
2023-01-29T23:18:57.560Z,33.28
2023-01-29T23:21:24.992Z,33.78
2023-01-29T23:23:51.420Z,33.43
2023-01-29T23:26:18.200Z,33.49
2023-01-29T23:28:44.685Z,32.17
2023-01-29T23:31:11.140Z,32.55
2023-01-29T23:33:37.514Z,32.10
2023-01-29T23:36:03.899Z,31.78
2023-01-29T23:38:30.290Z,32.16
2023-01-29T23:40:56.665Z,34.12
2023-01-29T23:43:24.065Z,34.89
2023-01-29T23:45:51.597Z,36.24
2023-01-29T23:48:18.036Z,34.51
2023-01-29T23:50:44.436Z,34.04
2023-01-29T23:53:10.843Z,33.82
2023-01-29T23:55:37.463Z,32.45
2023-01-29T23:58:03.844Z,32.16
