createdAt,value
2018-07-08T05:05:09.952Z,65.27
2018-07-08T05:10:14.198Z,65.64
2018-07-08T05:15:17.535Z,65.35
2018-07-08T05:20:20.906Z,65.30
2018-07-08T05:25:24.223Z,65.70
2018-07-08T05:30:29.492Z,65.89
2018-07-08T05:35:32.855Z,65.75
2018-07-08T05:40:55.389Z,65.67
2018-07-08T05:45:58.723Z,65.47
2018-07-08T05:51:02.831Z,65.53
2018-07-08T05:56:06.159Z,65.26
2018-07-08T06:01:10.270Z,65.17
2018-07-08T06:06:13.611Z,64.77
2018-07-08T06:11:17.706Z,64.56
2018-07-08T06:16:21.054Z,64.10
2018-07-08T06:21:25.147Z,63.62
2018-07-08T06:26:28.482Z,62.82
2018-07-08T06:31:31.804Z,62.23
2018-07-08T06:36:35.926Z,62.42
2018-07-08T06:41:40.035Z,61.62
2018-07-08T06:46:43.375Z,61.73
2018-07-08T06:51:47.481Z,60.89
2018-07-08T06:56:50.809Z,60.95
2018-07-08T07:01:54.155Z,59.99
2018-07-08T07:06:57.490Z,60.11
2018-07-08T07:12:00.811Z,60.41
2018-07-08T07:17:04.139Z,60.10
2018-07-08T07:22:07.471Z,59.53
2018-07-08T07:27:10.830Z,59.62
2018-07-08T07:32:14.371Z,58.92
2018-07-08T07:37:17.758Z,58.72
2018-07-08T07:42:21.046Z,58.58
2018-07-08T07:47:25.139Z,58.36
2018-07-08T07:52:28.480Z,57.50
2018-07-08T07:57:31.810Z,56.12
2018-07-08T08:02:35.144Z,57.14
2018-07-08T08:07:38.470Z,56.04
2018-07-08T08:12:41.821Z,55.52
2018-07-08T08:17:45.208Z,55.14
2018-07-08T08:22:48.538Z,55.45
2018-07-08T08:27:51.875Z,55.68
2018-07-08T08:32:55.973Z,54.91
2018-07-08T08:37:59.305Z,55.25
2018-07-08T08:43:02.626Z,54.79
2018-07-08T08:48:06.727Z,53.78
2018-07-08T08:53:10.054Z,53.58
2018-07-08T08:58:13.827Z,53.75
2018-07-08T09:03:17.435Z,51.43
2018-07-08T09:08:21.542Z,52.67
2018-07-08T09:13:25.167Z,51.77
2018-07-08T09:18:28.877Z,51.57
2018-07-08T09:23:33.421Z,50.54
2018-07-08T09:28:37.133Z,50.21
2018-07-08T09:33:40.992Z,49.54
2018-07-08T09:38:44.747Z,49.41
2018-07-08T09:43:48.329Z,49.21
2018-07-08T09:48:52.217Z,48.87
2018-07-08T09:53:56.288Z,48.92
2018-07-08T09:58:59.799Z,48.20
2018-07-08T10:04:03.634Z,47.11
2018-07-08T10:09:07.590Z,46.34
2018-07-08T10:14:11.315Z,46.34
2018-07-08T10:19:15.415Z,44.67
2018-07-08T10:24:19.344Z,45.44
2018-07-08T10:29:26.584Z,45.01
2018-07-08T10:34:30.399Z,44.03
2018-07-08T10:39:33.734Z,43.81
2018-07-08T10:44:37.067Z,43.18
2018-07-08T10:49:41.170Z,42.59
2018-07-08T10:54:44.498Z,42.82
2018-07-08T10:59:47.857Z,42.78
2018-07-08T11:04:51.307Z,42.27
2018-07-08T11:09:55.186Z,42.32
2018-07-08T11:14:58.550Z,42.60
2018-07-08T11:20:03.827Z,41.85
2018-07-08T11:25:07.159Z,41.43
2018-07-08T11:30:31.153Z,41.57
2018-07-08T11:35:35.249Z,41.55
2018-07-08T11:40:38.582Z,41.27
2018-07-08T11:45:42.677Z,41.70
2018-07-08T11:51:01.985Z,41.82
2018-07-08T11:56:07.871Z,41.64
2018-07-08T12:01:11.198Z,39.52
2018-07-08T12:06:15.322Z,38.89
2018-07-08T12:11:19.418Z,38.77
2018-07-08T12:16:22.769Z,38.86
2018-07-08T12:21:26.863Z,39.62
2018-07-08T12:26:30.205Z,37.98
2018-07-08T12:31:34.304Z,38.29
2018-07-08T12:36:37.625Z,37.35
2018-07-08T12:41:40.981Z,37.22
2018-07-08T12:46:44.311Z,37.24
2018-07-08T12:51:47.634Z,36.89
2018-07-08T12:56:50.966Z,37.99
2018-07-08T13:01:54.934Z,37.92
2018-07-08T13:06:59.026Z,37.32
2018-07-08T13:12:03.381Z,37.07
2018-07-08T13:17:06.731Z,37.76
2018-07-08T13:22:10.378Z,37.50
2018-07-08T13:27:13.719Z,36.63
2018-07-08T13:32:17.147Z,36.70
2018-07-08T13:37:20.430Z,35.92
2018-07-08T13:42:23.762Z,36.28
2018-07-08T13:47:27.269Z,35.96
2018-07-08T13:52:30.586Z,36.30
2018-07-08T13:57:34.115Z,35.56
2018-07-08T14:02:37.475Z,35.01
2018-07-08T14:07:40.839Z,35.15
2018-07-08T14:12:44.195Z,35.04
2018-07-08T14:17:47.545Z,34.92
2018-07-08T14:22:50.882Z,34.29
2018-07-08T14:27:54.367Z,35.40
2018-07-08T14:32:57.978Z,35.49
2018-07-08T14:38:01.326Z,36.05
2018-07-08T14:43:04.803Z,35.56
2018-07-08T14:48:08.232Z,34.47
2018-07-08T14:53:11.584Z,33.35
2018-07-08T14:58:15.695Z,32.49
2018-07-08T15:03:19.041Z,32.19
2018-07-08T15:08:22.382Z,32.03
2018-07-08T15:13:25.715Z,32.57
2018-07-08T15:24:10.548Z,32.17
2018-07-08T15:29:13.874Z,31.00
2018-07-08T15:34:17.203Z,30.90
2018-07-08T15:39:21.302Z,30.05
2018-07-08T15:44:24.655Z,30.69
2018-07-08T15:49:28.016Z,30.88
2018-07-08T15:54:31.323Z,30.40
2018-07-08T15:59:34.708Z,29.77
2018-07-08T16:04:37.991Z,29.35
2018-07-08T16:09:42.083Z,29.57
2018-07-08T16:14:45.416Z,30.09
2018-07-08T16:19:48.748Z,29.79
2018-07-08T16:24:52.930Z,29.32
2018-07-08T16:30:23.698Z,29.61
2018-07-08T16:35:27.022Z,29.69
2018-07-08T16:40:38.998Z,30.39
2018-07-08T16:45:42.321Z,29.63
2018-07-08T16:51:15.273Z,29.88
2018-07-08T16:56:24.159Z,29.68
2018-07-08T17:01:27.606Z,30.39
2018-07-08T17:06:30.984Z,30.31
2018-07-08T17:11:35.630Z,29.57
2018-07-08T17:16:42.573Z,30.91
2018-07-08T17:21:45.925Z,30.68
2018-07-08T17:26:49.264Z,30.70
2018-07-08T17:31:53.354Z,30.83
2018-07-08T17:36:56.679Z,30.23
2018-07-08T17:42:00.774Z,30.25
2018-07-08T17:47:04.105Z,31.02
2018-07-08T17:52:07.444Z,30.36
2018-07-08T17:57:10.782Z,30.04
2018-07-08T18:02:14.886Z,29.95
2018-07-08T18:07:18.235Z,29.66
2018-07-08T18:12:21.714Z,30.35
2018-07-08T18:17:25.072Z,30.62
2018-07-08T18:22:28.411Z,31.04
2018-07-08T18:27:31.740Z,31.06
2018-07-08T18:32:35.071Z,31.00
2018-07-08T18:37:38.417Z,31.49
2018-07-08T18:42:41.744Z,32.10
2018-07-08T18:47:45.080Z,32.32
2018-07-08T18:52:48.410Z,32.33
2018-07-08T18:57:51.735Z,32.49
2018-07-08T19:02:55.062Z,32.80
2018-07-08T19:07:59.169Z,33.18
2018-07-08T19:13:02.530Z,33.49
2018-07-08T19:18:05.860Z,34.06
2018-07-08T19:23:09.191Z,34.63
2018-07-08T19:28:14.442Z,34.92
2018-07-08T19:33:17.815Z,35.93
2018-07-08T19:38:21.135Z,36.02
2018-07-08T19:43:24.462Z,36.32
2018-07-08T19:48:27.791Z,36.64
2018-07-08T19:53:31.120Z,36.42
2018-07-08T19:58:34.456Z,37.01
2018-07-08T20:03:38.107Z,37.74
2018-07-08T20:08:41.664Z,37.36
2018-07-08T20:13:45.171Z,37.43
2018-07-08T20:18:48.860Z,37.26
2018-07-08T20:23:52.505Z,37.13
2018-07-08T20:28:55.879Z,37.32
2018-07-08T20:33:59.979Z,37.23
2018-07-08T20:39:03.316Z,37.13
2018-07-08T20:44:07.408Z,36.86
2018-07-08T20:49:11.752Z,36.66
2018-07-08T20:54:15.084Z,36.86
2018-07-08T20:59:18.410Z,37.14
2018-07-08T21:04:22.515Z,37.27
2018-07-08T21:09:57.851Z,37.31
2018-07-08T21:15:01.184Z,37.46
2018-07-08T21:20:04.521Z,37.66
2018-07-08T21:25:08.612Z,37.45
2018-07-08T21:30:12.954Z,37.21
2018-07-08T21:35:16.283Z,36.93
2018-07-08T21:40:40.108Z,36.96
2018-07-08T21:45:44.215Z,37.38
2018-07-08T21:50:54.127Z,37.97
2018-07-08T21:55:57.451Z,39.91
2018-07-08T22:01:00.790Z,40.55
2018-07-08T22:06:04.114Z,41.58
2018-07-08T22:11:07.453Z,42.27
2018-07-08T22:16:11.601Z,43.04
2018-07-08T22:21:15.658Z,43.19
2018-07-08T22:26:18.987Z,42.79
