createdAt,value
2023-04-12T00:01:35.094Z,79.89
2023-04-12T00:04:05.730Z,79.92
2023-04-12T00:06:33.797Z,79.79
2023-04-12T00:09:04.484Z,79.95
2023-04-12T00:11:33.114Z,79.93
2023-04-12T00:14:01.062Z,79.67
2023-04-12T00:16:29.191Z,79.63
2023-04-12T00:18:57.471Z,80.87
2023-04-12T00:21:28.877Z,80.45
2023-04-12T00:23:57.434Z,79.94
2023-04-12T00:26:26.844Z,79.77
2023-04-12T00:28:55.842Z,79.22
2023-04-12T00:31:23.822Z,79.72
2023-04-12T00:33:51.932Z,79.83
2023-04-12T00:36:20.036Z,80.45
2023-04-12T00:38:48.105Z,80.56
2023-04-12T00:41:16.494Z,80.59
2023-04-12T00:43:45.794Z,80.31
2023-04-12T00:46:13.776Z,79.73
2023-04-12T00:48:41.840Z,78.97
2023-04-12T00:51:09.976Z,79.00
2023-04-12T00:53:40.933Z,79.88
2023-04-12T00:56:11.972Z,79.35
2023-04-12T00:58:39.960Z,78.58
2023-04-12T01:01:10.723Z,78.53
2023-04-12T01:03:43.493Z,78.33
2023-04-12T01:06:17.360Z,78.43
2023-04-12T01:08:55.874Z,78.54
2023-04-12T01:11:33.776Z,78.39
2023-04-12T01:14:09.522Z,78.01
2023-04-12T01:16:46.237Z,77.99
2023-04-12T01:19:38.397Z,77.98
2023-04-12T01:22:18.210Z,77.77
2023-04-12T01:24:57.585Z,77.04
2023-04-12T01:27:38.332Z,77.19
2023-04-12T01:30:09.349Z,77.26
2023-04-12T01:32:40.124Z,77.36
2023-04-12T01:35:10.960Z,77.36
2023-04-12T01:37:39.056Z,77.31
2023-04-12T01:40:09.515Z,77.23
2023-04-12T01:42:39.742Z,77.24
2023-04-12T01:45:08.957Z,77.75
2023-04-12T01:47:37.250Z,78.51
2023-04-12T01:50:16.149Z,79.22
2023-04-12T01:52:50.728Z,79.66
2023-04-12T01:55:22.789Z,79.16
2023-04-12T01:57:54.437Z,78.83
2023-04-12T02:00:23.649Z,78.72
2023-04-12T02:02:53.038Z,78.22
2023-04-12T02:05:22.341Z,77.70
2023-04-12T02:07:54.108Z,78.56
2023-04-12T02:10:30.000Z,78.13
2023-04-12T02:13:01.719Z,77.97
2023-04-12T02:15:31.852Z,77.79
2023-04-12T02:18:01.698Z,77.74
2023-04-12T02:20:30.706Z,77.43
2023-04-12T02:23:00.333Z,77.53
2023-04-12T02:25:28.382Z,77.39
2023-04-12T02:27:56.444Z,77.12
2023-04-12T02:30:26.810Z,76.94
2023-04-12T02:32:56.303Z,76.49
2023-04-12T02:35:28.640Z,76.42
2023-04-12T02:38:03.701Z,76.25
2023-04-12T02:40:31.764Z,76.16
2023-04-12T02:42:59.916Z,75.60
2023-04-12T02:45:29.664Z,76.82
2023-04-12T02:47:59.205Z,77.12
2023-04-12T02:50:30.356Z,78.02
2023-04-12T02:53:10.212Z,79.01
2023-04-12T02:55:40.430Z,79.67
2023-04-12T02:58:09.956Z,80.40
2023-04-12T03:00:46.766Z,79.72
2023-04-12T03:03:18.048Z,79.08
2023-04-12T03:05:53.629Z,78.96
2023-04-12T03:08:21.975Z,78.79
2023-04-12T03:10:56.441Z,78.56
2023-04-12T03:13:25.995Z,78.74
2023-04-12T03:16:00.237Z,78.16
2023-04-12T03:18:36.546Z,78.55
2023-04-12T03:21:05.664Z,78.98
2023-04-12T03:23:33.747Z,78.65
2023-04-12T03:26:20.400Z,77.72
2023-04-12T03:29:04.964Z,77.43
2023-04-12T03:31:37.339Z,77.11
2023-04-12T03:34:09.029Z,77.15
2023-04-12T03:36:41.689Z,77.19
2023-04-12T03:39:18.981Z,76.71
2023-04-12T03:41:52.961Z,77.15
2023-04-12T03:44:26.186Z,77.71
2023-04-12T03:46:57.787Z,78.11
2023-04-12T03:49:28.212Z,78.33
2023-04-12T03:51:57.232Z,78.24
2023-04-12T03:54:26.196Z,77.44
2023-04-12T03:57:04.064Z,78.54
2023-04-12T03:59:39.143Z,79.44
2023-04-12T04:02:09.224Z,79.21
2023-04-12T04:04:43.452Z,79.71
2023-04-12T04:07:14.340Z,79.13
2023-04-12T04:09:44.972Z,79.20
2023-04-12T04:12:13.526Z,78.29
2023-04-12T04:14:46.171Z,77.90
2023-04-12T04:17:24.365Z,77.45
2023-04-12T04:19:52.882Z,77.38
2023-04-12T04:22:21.667Z,76.84
2023-04-12T04:24:52.489Z,76.75
2023-04-12T04:27:22.300Z,76.62
2023-04-12T04:29:58.200Z,76.37
2023-04-12T04:32:27.625Z,76.72
2023-04-12T04:34:59.913Z,77.01
2023-04-12T04:37:35.996Z,77.24
2023-04-12T04:40:07.934Z,77.14
2023-04-12T04:42:39.851Z,77.91
2023-04-12T04:45:13.786Z,77.38
2023-04-12T04:47:46.533Z,78.00
2023-04-12T04:50:14.502Z,78.15
2023-04-12T04:52:42.507Z,79.06
2023-04-12T04:55:14.294Z,79.58
2023-04-12T04:57:46.053Z,80.47
2023-04-12T05:00:16.438Z,79.54
2023-04-12T05:02:49.537Z,78.80
2023-04-12T05:05:26.013Z,78.72
2023-04-12T05:08:00.642Z,78.87
2023-04-12T05:10:31.853Z,78.00
2023-04-12T05:13:03.372Z,77.71
2023-04-12T05:15:32.404Z,78.18
2023-04-12T05:18:02.932Z,78.23
2023-04-12T05:20:31.917Z,78.25
2023-04-12T05:23:01.202Z,78.58
2023-04-12T05:25:29.211Z,78.84
2023-04-12T05:28:04.608Z,79.05
2023-04-12T05:30:32.575Z,79.16
2023-04-12T05:33:02.663Z,79.28
2023-04-12T05:35:31.458Z,79.00
2023-04-12T05:38:00.913Z,79.23
2023-04-12T05:40:28.978Z,79.29
2023-04-12T05:42:56.950Z,78.86
2023-04-12T05:45:26.412Z,78.42
2023-04-12T05:47:54.877Z,78.72
2023-04-12T05:50:25.093Z,78.49
2023-04-12T05:52:53.834Z,78.78
2023-04-12T05:55:27.182Z,78.41
2023-04-12T05:57:58.885Z,78.58
2023-04-12T06:00:29.006Z,78.42
2023-04-12T06:02:58.667Z,78.45
2023-04-12T06:05:28.371Z,78.63
2023-04-12T06:07:56.432Z,78.89
2023-04-12T06:10:24.363Z,78.47
2023-04-12T06:12:54.620Z,78.85
2023-04-12T06:15:22.711Z,79.08
2023-04-12T06:17:55.595Z,78.90
2023-04-12T06:20:23.573Z,79.31
2023-04-12T06:22:53.233Z,79.80
2023-04-12T06:25:23.044Z,79.54
2023-04-12T06:27:51.649Z,80.66
2023-04-12T06:30:21.101Z,82.35
2023-04-12T06:32:52.549Z,82.24
2023-04-12T06:35:21.664Z,83.20
2023-04-12T06:37:49.879Z,83.04
2023-04-12T06:40:19.678Z,82.11
2023-04-12T06:42:47.656Z,81.75
2023-04-12T06:45:22.852Z,81.37
2023-04-12T06:47:50.939Z,80.70
2023-04-12T06:50:19.593Z,79.26
2023-04-12T06:52:48.804Z,79.11
2023-04-12T06:55:17.099Z,78.35
2023-04-12T06:57:46.542Z,78.14
2023-04-12T07:00:15.614Z,78.26
2023-04-12T07:02:43.866Z,78.22
2023-04-12T07:05:12.016Z,78.50
2023-04-12T07:07:39.933Z,78.70
2023-04-12T07:10:09.108Z,79.00
2023-04-12T07:12:37.082Z,79.04
2023-04-12T07:15:07.335Z,78.84
2023-04-12T07:17:35.389Z,79.11
2023-04-12T07:20:03.600Z,78.80
2023-04-12T07:22:31.538Z,78.83
2023-04-12T07:24:59.514Z,78.98
2023-04-12T07:27:27.486Z,78.46
2023-04-12T07:29:55.551Z,78.45
2023-04-12T07:32:24.921Z,80.46
2023-04-12T07:34:53.220Z,81.72
2023-04-12T07:37:21.317Z,82.75
2023-04-12T07:39:49.339Z,83.36
2023-04-12T07:42:17.727Z,81.98
2023-04-12T07:44:45.664Z,79.78
2023-04-12T07:47:13.566Z,77.96
2023-04-12T07:49:42.880Z,77.18
2023-04-12T07:52:10.821Z,76.12
2023-04-12T07:54:38.878Z,76.35
2023-04-12T07:57:08.022Z,75.86
2023-04-12T07:59:36.718Z,75.53
2023-04-12T08:02:06.260Z,75.18
2023-04-12T08:04:34.400Z,74.13
2023-04-12T08:07:03.667Z,72.88
2023-04-12T08:09:31.594Z,72.67
2023-04-12T08:11:59.516Z,72.46
2023-04-12T08:14:27.600Z,71.73
2023-04-12T08:16:55.494Z,71.96
2023-04-12T08:19:23.423Z,71.48
2023-04-12T08:21:51.337Z,70.41
2023-04-12T08:24:20.971Z,70.19
2023-04-12T08:26:48.866Z,69.90
2023-04-12T08:29:16.754Z,71.13
2023-04-12T08:31:44.998Z,70.51
2023-04-12T08:34:13.024Z,69.54
2023-04-12T08:36:41.171Z,68.40
2023-04-12T08:39:09.557Z,68.28
2023-04-12T08:41:40.190Z,67.86
2023-04-12T08:44:08.488Z,68.31
2023-04-12T08:46:37.505Z,67.74
2023-04-12T08:49:05.606Z,68.35
2023-04-12T08:51:36.255Z,69.75
2023-04-12T08:54:04.311Z,68.98
2023-04-12T08:56:33.304Z,67.47
2023-04-12T08:59:03.598Z,67.49
2023-04-12T09:01:31.585Z,67.83
2023-04-12T09:03:59.907Z,67.64
2023-04-12T09:06:28.269Z,67.41
2023-04-12T09:08:58.029Z,67.12
2023-04-12T09:11:27.298Z,66.97
2023-04-12T09:13:56.521Z,66.34
2023-04-12T09:16:40.306Z,64.38
2023-04-12T09:19:09.378Z,63.37
2023-04-12T09:21:38.805Z,64.57
2023-04-12T09:24:12.358Z,62.69
2023-04-12T09:26:42.316Z,62.06
2023-04-12T09:29:24.294Z,59.63
2023-04-12T09:32:04.071Z,60.38
2023-04-12T09:34:33.426Z,59.94
2023-04-12T09:37:01.418Z,59.22
2023-04-12T09:39:33.283Z,57.99
2023-04-12T09:42:24.884Z,58.01
2023-04-12T09:44:58.407Z,58.31
2023-04-12T09:47:40.022Z,56.87
2023-04-12T09:50:09.971Z,57.34
2023-04-12T09:52:38.716Z,56.31
2023-04-12T09:55:10.712Z,56.01
2023-04-12T09:57:40.389Z,55.21
2023-04-12T10:00:17.221Z,54.85
2023-04-12T10:02:51.243Z,54.49
2023-04-12T10:05:21.625Z,54.16
2023-04-12T10:07:50.944Z,54.52
2023-04-12T10:10:20.698Z,54.33
2023-04-12T10:12:50.078Z,53.89
2023-04-12T10:15:20.811Z,53.79
2023-04-12T10:17:57.558Z,51.92
2023-04-12T10:20:28.983Z,52.07
2023-04-12T10:22:59.706Z,51.77
2023-04-12T10:25:31.794Z,50.75
2023-04-12T10:28:14.941Z,50.42
2023-04-12T10:30:43.011Z,51.30
2023-04-12T10:33:17.947Z,51.54
2023-04-12T10:35:55.462Z,49.96
2023-04-12T10:38:26.901Z,50.56
2023-04-12T10:41:18.505Z,49.99
2023-04-12T10:43:47.551Z,50.37
2023-04-12T10:46:49.419Z,48.33
2023-04-12T10:49:19.251Z,49.25
2023-04-12T10:52:13.784Z,47.76
2023-04-12T10:54:41.906Z,49.38
2023-04-12T10:57:43.085Z,47.14
2023-04-12T11:00:12.113Z,48.11
2023-04-12T11:03:12.643Z,47.01
2023-04-12T11:06:16.256Z,48.78
2023-04-12T11:09:21.881Z,49.17
2023-04-12T11:11:50.511Z,49.40
2023-04-12T11:14:19.432Z,49.88
2023-04-12T11:17:22.601Z,45.75
2023-04-12T11:20:02.162Z,47.77
2023-04-12T11:22:33.870Z,45.22
2023-04-12T11:25:03.471Z,45.39
2023-04-12T11:27:32.787Z,45.75
2023-04-12T11:30:02.288Z,45.65
2023-04-12T11:32:31.887Z,44.94
2023-04-12T11:35:00.041Z,45.03
2023-04-12T11:37:33.198Z,45.82
2023-04-12T11:40:01.140Z,46.32
2023-04-12T11:42:30.174Z,45.73
2023-04-12T11:45:03.120Z,46.21
2023-04-12T11:47:33.158Z,45.93
2023-04-12T11:50:01.118Z,46.33
2023-04-12T11:52:30.623Z,46.55
2023-04-12T11:55:04.790Z,45.86
2023-04-12T11:57:33.167Z,46.04
2023-04-12T12:00:05.941Z,45.70
2023-04-12T12:02:46.438Z,45.98
2023-04-12T12:05:17.716Z,46.61
2023-04-12T12:07:46.030Z,46.47
2023-04-12T12:10:27.582Z,47.06
2023-04-12T12:13:03.626Z,47.86
2023-04-12T12:15:32.087Z,48.05
2023-04-12T12:18:02.232Z,48.93
2023-04-12T12:20:30.406Z,48.40
2023-04-12T12:22:58.284Z,49.16
2023-04-12T12:25:27.690Z,49.48
2023-04-12T12:27:59.532Z,49.48
2023-04-12T12:30:27.557Z,50.85
2023-04-12T12:32:56.369Z,51.85
2023-04-12T12:35:27.571Z,52.70
2023-04-12T12:37:59.012Z,53.23
2023-04-12T12:40:32.822Z,53.36
2023-04-12T12:43:01.432Z,53.85
2023-04-12T12:45:31.151Z,54.17
2023-04-12T12:48:00.558Z,54.56
2023-04-12T12:50:29.912Z,54.79
2023-04-12T12:52:58.316Z,55.15
2023-04-12T12:55:26.597Z,56.34
2023-04-12T12:58:07.265Z,56.73
2023-04-12T13:00:36.494Z,57.42
2023-04-12T13:03:04.847Z,58.11
2023-04-12T13:05:33.104Z,60.11
2023-04-12T13:08:01.083Z,58.46
2023-04-12T13:10:28.993Z,57.74
2023-04-12T13:12:58.763Z,60.20
2023-04-12T13:15:26.737Z,60.61
2023-04-12T13:17:55.297Z,61.14
2023-04-12T13:20:23.838Z,61.95
2023-04-12T13:22:52.588Z,61.07
2023-04-12T13:25:21.185Z,61.58
2023-04-12T13:27:49.944Z,61.96
2023-04-12T13:30:20.224Z,63.34
2023-04-12T13:32:48.317Z,64.95
2023-04-12T13:35:16.398Z,64.96
2023-04-12T13:37:44.379Z,67.35
2023-04-12T13:40:12.595Z,67.67
2023-04-12T13:42:40.717Z,68.40
2023-04-12T13:45:11.272Z,70.36
2023-04-12T13:47:41.344Z,73.33
2023-04-12T13:50:10.354Z,74.68
2023-04-12T13:52:38.281Z,75.96
2023-04-12T13:55:08.626Z,76.84
2023-04-12T13:57:36.775Z,78.37
2023-04-12T14:00:05.225Z,77.63
2023-04-12T14:02:33.436Z,76.92
2023-04-12T14:05:03.111Z,77.42
2023-04-12T14:07:31.395Z,77.37
2023-04-12T14:09:59.306Z,77.35
2023-04-12T14:12:27.294Z,78.35
2023-04-12T14:14:55.389Z,78.87
2023-04-12T14:17:23.505Z,78.71
2023-04-12T14:19:51.798Z,78.99
2023-04-12T14:22:21.175Z,79.27
2023-04-12T14:24:49.153Z,79.79
2023-04-12T14:27:18.146Z,80.12
2023-04-12T14:29:46.598Z,79.78
2023-04-12T14:32:14.585Z,79.90
2023-04-12T14:34:43.556Z,80.47
2023-04-12T14:37:11.582Z,81.63
2023-04-12T14:39:40.919Z,82.44
2023-04-12T14:42:08.861Z,84.86
2023-04-12T14:44:36.830Z,88.54
2023-04-12T14:47:04.754Z,88.38
2023-04-12T14:49:33.330Z,91.21
2023-04-12T14:52:02.065Z,95.57
2023-04-12T14:54:29.997Z,96.06
2023-04-12T14:57:00.534Z,95.46
2023-04-12T14:59:28.489Z,95.10
2023-04-12T15:01:58.722Z,95.62
2023-04-12T15:04:26.842Z,95.25
2023-04-12T15:06:54.845Z,95.52
2023-04-12T15:09:22.732Z,96.09
2023-04-12T15:11:55.027Z,98.21
2023-04-12T15:14:25.369Z,98.42
2023-04-12T15:16:53.571Z,99.41
2023-04-12T15:19:23.397Z,99.25
2023-04-12T15:21:52.253Z,98.54
2023-04-12T15:24:20.919Z,97.91
2023-04-12T15:26:50.875Z,97.28
2023-04-12T15:29:19.658Z,97.18
2023-04-12T15:31:49.067Z,97.17
2023-04-12T15:34:17.533Z,96.84
2023-04-12T15:36:45.991Z,96.98
2023-04-12T15:39:15.139Z,97.06
2023-04-12T15:41:43.776Z,96.95
2023-04-12T15:44:13.532Z,96.94
2023-04-12T15:46:42.461Z,96.55
2023-04-12T15:49:12.117Z,96.94
2023-04-12T15:51:40.234Z,95.57
2023-04-12T15:54:08.113Z,95.84
2023-04-12T15:56:38.046Z,96.32
2023-04-12T15:59:06.241Z,96.65
2023-04-12T16:01:35.810Z,97.18
2023-04-12T16:04:05.291Z,97.26
2023-04-12T16:06:38.093Z,96.82
2023-04-12T16:09:06.807Z,96.40
2023-04-12T16:11:35.332Z,96.92
2023-04-12T16:14:03.267Z,95.47
2023-04-12T16:16:31.298Z,95.70
2023-04-12T16:19:00.208Z,96.76
2023-04-12T16:21:30.328Z,96.41
2023-04-12T16:23:59.664Z,97.04
2023-04-12T16:26:27.628Z,96.16
2023-04-12T16:28:55.893Z,95.71
2023-04-12T16:31:26.153Z,95.52
2023-04-12T16:33:54.796Z,94.29
2023-04-12T16:36:23.983Z,93.84
2023-04-12T16:38:54.584Z,92.93
2023-04-12T16:41:23.878Z,93.79
2023-04-12T16:43:53.835Z,93.00
2023-04-12T16:46:22.411Z,92.77
2023-04-12T16:48:50.601Z,92.65
2023-04-12T16:51:18.593Z,93.39
2023-04-12T16:53:46.500Z,92.50
2023-04-12T16:56:14.693Z,91.41
2023-04-12T16:58:45.417Z,90.54
2023-04-12T17:01:17.337Z,90.47
2023-04-12T17:03:50.470Z,90.22
2023-04-12T17:06:20.436Z,89.31
2023-04-12T17:08:49.237Z,89.20
2023-04-12T17:11:17.686Z,87.26
2023-04-12T17:13:54.810Z,86.45
2023-04-12T17:16:24.830Z,87.52
2023-04-12T17:18:53.667Z,87.23
2023-04-12T17:21:24.512Z,87.04
2023-04-12T17:23:56.105Z,86.68
2023-04-12T17:26:27.443Z,86.40
2023-04-12T17:29:12.744Z,84.03
2023-04-12T17:31:41.121Z,83.22
2023-04-12T17:34:09.254Z,81.61
2023-04-12T17:36:38.285Z,81.35
2023-04-12T17:39:06.210Z,81.41
2023-04-12T17:41:34.132Z,81.94
2023-04-12T17:44:03.569Z,82.11
2023-04-12T17:46:31.911Z,82.33
2023-04-12T17:49:02.639Z,81.73
2023-04-12T17:51:31.599Z,81.86
2023-04-12T17:54:00.530Z,80.92
2023-04-12T17:56:28.750Z,81.15
2023-04-12T17:58:57.339Z,81.25
2023-04-12T18:01:26.856Z,81.12
2023-04-12T18:03:54.926Z,80.68
2023-04-12T18:06:23.847Z,81.68
2023-04-12T18:08:52.722Z,81.16
2023-04-12T18:11:21.029Z,81.04
2023-04-12T18:13:48.939Z,80.14
2023-04-12T18:16:16.907Z,79.61
2023-04-12T18:18:46.223Z,79.70
2023-04-12T18:21:14.698Z,79.64
2023-04-12T18:23:42.759Z,79.31
2023-04-12T18:26:10.632Z,78.78
2023-04-12T18:28:39.710Z,78.27
2023-04-12T18:31:08.859Z,77.71
2023-04-12T18:33:36.768Z,78.06
2023-04-12T18:36:06.733Z,77.46
2023-04-12T18:38:35.636Z,77.85
2023-04-12T18:41:04.483Z,78.34
2023-04-12T18:43:32.547Z,78.60
2023-04-12T18:46:00.969Z,78.45
2023-04-12T18:48:30.381Z,79.56
2023-04-12T18:50:59.398Z,79.03
2023-04-12T18:53:28.650Z,77.90
2023-04-12T18:55:57.084Z,78.34
2023-04-12T18:58:25.205Z,79.32
2023-04-12T19:00:56.100Z,79.03
2023-04-12T19:03:25.610Z,79.63
2023-04-12T19:05:55.942Z,79.71
2023-04-12T19:08:23.962Z,79.39
2023-04-12T19:10:53.366Z,80.26
2023-04-12T19:13:21.684Z,79.97
2023-04-12T19:15:49.647Z,80.07
2023-04-12T19:18:17.647Z,80.24
2023-04-12T19:20:46.018Z,78.97
2023-04-12T19:23:14.861Z,79.50
2023-04-12T19:25:43.133Z,80.47
2023-04-12T19:28:12.444Z,80.94
2023-04-12T19:30:40.464Z,81.41
2023-04-12T19:33:09.100Z,79.95
2023-04-12T19:35:37.046Z,80.01
2023-04-12T19:38:04.969Z,80.19
2023-04-12T19:40:33.031Z,79.77
2023-04-12T19:43:01.181Z,81.00
2023-04-12T19:45:30.645Z,82.72
2023-04-12T19:47:58.625Z,92.48
2023-04-12T19:50:26.610Z,95.22
2023-04-12T19:52:55.298Z,100.00
2023-04-12T19:55:23.423Z,100.00
2023-04-12T19:57:51.412Z,100.00
2023-04-12T20:00:21.026Z,99.58
2023-04-12T20:02:51.854Z,97.98
2023-04-12T20:05:21.134Z,95.54
2023-04-12T20:07:49.848Z,94.49
2023-04-12T20:10:18.196Z,94.29
2023-04-12T20:12:46.800Z,90.51
2023-04-12T20:15:15.032Z,90.27
2023-04-12T20:17:44.734Z,90.93
2023-04-12T20:20:15.418Z,91.65
2023-04-12T20:22:46.105Z,90.74
2023-04-12T20:25:14.833Z,89.95
2023-04-12T20:27:44.744Z,89.66
2023-04-12T20:30:16.931Z,88.53
2023-04-12T20:32:44.994Z,89.19
2023-04-12T20:35:15.358Z,90.29
2023-04-12T20:37:43.526Z,89.95
2023-04-12T20:40:12.534Z,90.12
2023-04-12T20:42:42.522Z,89.63
2023-04-12T20:45:11.614Z,87.76
2023-04-12T20:47:39.542Z,87.34
2023-04-12T20:50:08.406Z,87.12
2023-04-12T20:52:38.163Z,88.18
2023-04-12T20:55:07.478Z,87.99
2023-04-12T20:57:35.988Z,87.28
2023-04-12T21:00:12.609Z,88.79
2023-04-12T21:02:40.708Z,90.17
2023-04-12T21:05:09.106Z,88.45
2023-04-12T21:07:41.248Z,88.63
2023-04-12T21:10:13.319Z,88.42
2023-04-12T21:12:42.607Z,88.70
2023-04-12T21:15:12.526Z,89.33
2023-04-12T21:17:40.960Z,91.32
2023-04-12T21:20:13.651Z,92.32
2023-04-12T21:22:45.082Z,93.97
2023-04-12T21:25:16.516Z,94.95
2023-04-12T21:27:46.723Z,93.72
2023-04-12T21:30:15.753Z,93.23
2023-04-12T21:32:43.971Z,91.72
2023-04-12T21:35:12.442Z,92.72
2023-04-12T21:37:41.049Z,91.96
2023-04-12T21:40:12.591Z,91.46
2023-04-12T21:42:41.889Z,91.98
2023-04-12T21:45:11.043Z,92.44
2023-04-12T21:47:41.006Z,91.65
2023-04-12T21:50:10.359Z,91.35
2023-04-12T21:52:39.010Z,90.64
2023-04-12T21:55:07.380Z,91.04
2023-04-12T21:57:36.994Z,89.30
2023-04-12T22:00:08.792Z,89.15
2023-04-12T22:02:40.085Z,87.69
2023-04-12T22:05:08.733Z,89.58
2023-04-12T22:07:41.158Z,89.04
2023-04-12T22:10:12.075Z,89.38
2023-04-12T22:12:42.408Z,88.50
2023-04-12T22:15:12.242Z,88.58
2023-04-12T22:17:40.823Z,88.66
2023-04-12T22:20:11.063Z,89.65
2023-04-12T22:22:39.126Z,88.33
2023-04-12T22:25:11.995Z,88.12
2023-04-12T22:27:42.172Z,89.21
2023-04-12T22:30:11.576Z,88.64
2023-04-12T22:32:40.114Z,89.06
2023-04-12T22:35:09.979Z,90.49
2023-04-12T22:37:39.063Z,90.15
2023-04-12T22:40:11.906Z,89.72
2023-04-12T22:42:46.559Z,88.86
2023-04-12T22:45:15.867Z,89.85
2023-04-12T22:47:44.120Z,90.65
2023-04-12T22:50:12.812Z,89.25
2023-04-12T22:52:41.921Z,89.13
2023-04-12T22:55:12.764Z,88.38
2023-04-12T22:57:42.473Z,88.13
2023-04-12T23:00:15.675Z,87.85
2023-04-12T23:02:44.159Z,86.61
2023-04-12T23:05:12.721Z,87.21
2023-04-12T23:07:41.269Z,87.22
2023-04-12T23:10:10.984Z,87.29
2023-04-12T23:12:38.959Z,86.53
2023-04-12T23:15:09.971Z,86.22
2023-04-12T23:17:38.002Z,86.37
2023-04-12T23:20:10.024Z,86.74
2023-04-12T23:22:57.490Z,86.04
2023-04-12T23:25:29.217Z,87.64
2023-04-12T23:27:57.440Z,87.63
2023-04-12T23:30:29.813Z,87.86
2023-04-12T23:32:58.335Z,87.60
2023-04-12T23:35:26.327Z,86.81
2023-04-12T23:37:54.464Z,86.24
2023-04-12T23:40:22.393Z,86.45
2023-04-12T23:42:50.807Z,87.81
2023-04-12T23:45:18.874Z,89.50
2023-04-12T23:47:48.234Z,88.77
2023-04-12T23:50:16.474Z,87.92
2023-04-12T23:52:44.410Z,88.12
2023-04-12T23:55:12.324Z,88.12
2023-04-12T23:57:40.204Z,86.88
