createdAt,value
2017-07-08T00:01:17.658Z,100934
2017-07-08T00:03:46.140Z,100909
2017-07-08T00:06:15.358Z,100941
2017-07-08T00:08:44.080Z,100937
2017-07-08T00:11:13.218Z,100949
2017-07-08T00:14:45.331Z,100935
2017-07-08T00:17:13.836Z,100941
2017-07-08T00:19:42.404Z,100945
2017-07-08T00:22:10.946Z,100947
2017-07-08T00:24:39.591Z,100951
2017-07-08T00:27:08.655Z,100943
2017-07-08T00:29:37.459Z,100941
2017-07-08T00:32:06.027Z,100946
2017-07-08T00:34:34.639Z,100941
2017-07-08T00:37:03.154Z,100934
2017-07-08T00:39:31.641Z,100941
2017-07-08T00:42:00.097Z,100951
2017-07-08T00:44:28.765Z,100939
2017-07-08T00:46:57.253Z,100939
2017-07-08T00:49:26.214Z,100945
2017-07-08T00:51:54.722Z,100940
2017-07-08T00:54:23.208Z,100935
2017-07-08T00:56:51.671Z,100940
2017-07-08T00:59:20.472Z,100948
2017-07-08T01:01:48.977Z,100944
2017-07-08T01:04:17.437Z,100940
2017-07-08T01:06:46.441Z,100940
2017-07-08T01:09:15.138Z,100934
2017-07-08T01:11:43.671Z,100935
2017-07-08T01:14:12.935Z,100937
2017-07-08T01:16:41.587Z,100938
2017-07-08T01:19:10.086Z,100945
2017-07-08T01:21:38.727Z,100956
2017-07-08T01:24:07.360Z,100949
2017-07-08T01:26:35.920Z,100954
2017-07-08T01:29:04.495Z,100951
2017-07-08T01:31:34.445Z,100941
2017-07-08T01:34:03.009Z,100956
2017-07-08T01:36:31.473Z,100947
2017-07-08T01:39:00.670Z,100949
2017-07-08T01:41:29.169Z,100948
2017-07-08T01:43:57.779Z,100942
2017-07-08T01:46:26.299Z,100953
2017-07-08T01:48:54.852Z,100945
2017-07-08T01:51:23.821Z,100949
2017-07-08T01:53:52.359Z,100950
2017-07-08T01:56:20.933Z,100944
2017-07-08T01:58:49.424Z,100950
2017-07-08T02:01:17.907Z,100961
2017-07-08T02:03:46.479Z,100948
2017-07-08T02:06:14.992Z,100948
2017-07-08T02:08:43.489Z,100952
2017-07-08T02:11:12.108Z,100947
2017-07-08T02:13:40.604Z,100954
2017-07-08T02:16:09.320Z,100947
2017-07-08T02:18:38.870Z,100953
2017-07-08T02:21:07.396Z,100960
2017-07-08T02:23:35.984Z,100964
2017-07-08T02:26:04.486Z,100966
2017-07-08T02:28:33.140Z,100966
2017-07-08T02:31:01.655Z,100966
2017-07-08T02:33:30.102Z,100965
2017-07-08T02:35:58.826Z,100968
2017-07-08T02:38:27.514Z,100964
2017-07-08T02:40:56.030Z,100962
2017-07-08T02:43:25.068Z,100956
2017-07-08T02:45:53.735Z,100965
2017-07-08T02:48:22.221Z,100959
2017-07-08T02:50:50.681Z,100965
2017-07-08T02:53:19.467Z,100967
2017-07-08T02:55:47.997Z,100963
2017-07-08T02:58:16.652Z,100961
2017-07-08T03:00:45.443Z,100961
2017-07-08T03:03:14.332Z,100971
2017-07-08T03:05:42.830Z,100967
2017-07-08T03:08:11.373Z,100954
2017-07-08T03:10:39.833Z,100950
2017-07-08T03:13:09.044Z,100959
2017-07-08T03:15:38.389Z,100970
2017-07-08T03:18:06.952Z,100959
2017-07-08T03:20:35.643Z,100962
2017-07-08T03:23:04.276Z,100956
2017-07-08T03:25:32.793Z,100951
2017-07-08T03:28:01.726Z,100953
2017-07-08T03:30:30.214Z,100958
2017-07-08T03:32:58.785Z,100945
2017-07-08T03:35:27.469Z,100942
2017-07-08T03:37:56.086Z,100950
2017-07-08T03:40:25.353Z,100929
2017-07-08T03:42:53.836Z,100923
2017-07-08T03:45:22.296Z,100921
2017-07-08T03:47:50.782Z,100926
2017-07-08T03:50:19.595Z,100910
2017-07-08T03:52:49.200Z,100912
2017-07-08T03:55:18.009Z,100914
2017-07-08T03:57:46.676Z,100922
2017-07-08T04:00:15.351Z,100929
2017-07-08T04:02:44.002Z,100943
2017-07-08T04:05:12.546Z,100951
2017-07-08T04:07:41.021Z,100949
2017-07-08T04:10:09.729Z,100950
2017-07-08T04:12:38.202Z,100947
2017-07-08T04:15:06.769Z,100945
2017-07-08T04:17:36.577Z,100937
2017-07-08T04:20:05.186Z,100938
2017-07-08T04:22:33.673Z,100925
2017-07-08T04:25:02.147Z,100914
2017-07-08T04:27:30.868Z,100934
2017-07-08T04:29:59.509Z,100927
2017-07-08T04:32:28.116Z,100925
2017-07-08T04:34:56.834Z,100938
2017-07-08T04:37:26.096Z,100916
2017-07-08T04:39:54.666Z,100907
2017-07-08T04:42:23.558Z,100911
2017-07-08T04:44:52.398Z,100911
2017-07-08T04:47:20.905Z,100915
2017-07-08T04:49:49.473Z,100921
2017-07-08T04:52:17.965Z,100938
2017-07-08T04:54:46.470Z,100942
2017-07-08T04:57:14.938Z,100937
2017-07-08T04:59:43.474Z,100945
2017-07-08T05:02:12.383Z,100745
2017-07-08T05:04:41.678Z,100950
2017-07-08T05:07:10.376Z,100938
2017-07-08T05:09:38.817Z,100950
2017-07-08T05:12:07.720Z,100946
2017-07-08T05:14:36.185Z,100959
2017-07-08T05:17:05.276Z,100943
2017-07-08T05:19:33.966Z,100952
2017-07-08T05:22:02.651Z,100960
2017-07-08T05:24:31.235Z,100964
2017-07-08T05:26:59.722Z,100951
2017-07-08T05:29:28.386Z,100955
2017-07-08T05:31:57.181Z,100961
2017-07-08T05:34:25.793Z,100962
2017-07-08T05:36:54.425Z,100956
2017-07-08T05:39:22.918Z,100965
2017-07-08T05:41:52.564Z,100973
2017-07-08T05:44:21.657Z,100981
2017-07-08T05:46:50.397Z,100981
2017-07-08T05:49:18.892Z,100979
2017-07-08T05:51:48.145Z,100988
2017-07-08T05:54:16.737Z,100980
2017-07-08T05:56:45.274Z,100989
2017-07-08T05:59:14.069Z,100976
2017-07-08T06:01:42.677Z,100986
2017-07-08T06:04:11.574Z,100980
2017-07-08T06:06:40.102Z,100987
2017-07-08T06:09:10.705Z,100988
2017-07-08T06:11:39.271Z,100982
2017-07-08T06:14:07.985Z,100989
2017-07-08T06:16:36.634Z,100998
2017-07-08T06:19:05.085Z,100990
2017-07-08T06:21:36.273Z,100993
2017-07-08T06:24:04.948Z,100998
2017-07-08T06:26:33.401Z,101003
2017-07-08T06:29:01.950Z,101005
2017-07-08T06:31:30.448Z,101016
2017-07-08T06:33:59.277Z,101021
2017-07-08T06:36:27.862Z,101023
2017-07-08T06:38:56.560Z,101018
2017-07-08T06:41:25.180Z,101027
2017-07-08T06:43:53.659Z,101027
2017-07-08T06:46:22.147Z,101021
2017-07-08T06:48:50.644Z,101020
2017-07-08T06:51:19.232Z,101018
2017-07-08T06:53:47.765Z,101018
2017-07-08T06:56:16.252Z,101027
2017-07-08T06:58:45.113Z,101032
2017-07-08T07:01:13.809Z,101028
2017-07-08T07:03:42.280Z,101032
2017-07-08T07:06:10.733Z,101020
2017-07-08T07:08:39.494Z,101022
2017-07-08T07:11:07.985Z,101027
2017-07-08T07:13:36.590Z,101021
2017-07-08T07:16:07.265Z,101018
2017-07-08T07:18:35.226Z,101021
2017-07-08T07:21:03.968Z,101024
2017-07-08T07:23:32.437Z,101029
2017-07-08T07:26:00.261Z,101025
2017-07-08T07:28:28.149Z,101020
2017-07-08T07:30:56.137Z,101029
2017-07-08T07:33:24.096Z,101028
2017-07-08T07:35:52.107Z,101020
2017-07-08T07:38:20.130Z,101029
2017-07-08T07:40:52.157Z,101022
2017-07-08T07:43:20.052Z,101027
2017-07-08T07:45:48.147Z,101039
2017-07-08T07:48:16.021Z,101040
2017-07-08T07:50:43.910Z,101039
2017-07-08T07:53:12.165Z,101038
2017-07-08T07:55:40.156Z,101047
2017-07-08T07:58:07.993Z,101042
2017-07-08T08:00:35.886Z,101043
2017-07-08T08:03:04.148Z,101046
2017-07-08T08:05:32.081Z,101050
2017-07-08T08:08:02.365Z,101050
2017-07-08T08:10:30.389Z,101051
2017-07-08T08:12:58.306Z,101051
2017-07-08T08:15:26.150Z,101057
2017-07-08T08:17:54.095Z,101056
2017-07-08T08:20:22.061Z,101073
2017-07-08T08:22:50.024Z,101058
2017-07-08T08:25:17.905Z,101062
2017-07-08T08:27:45.770Z,101072
2017-07-08T08:30:13.617Z,101061
2017-07-08T08:32:41.479Z,101064
2017-07-08T08:35:09.682Z,101060
2017-07-08T08:37:37.599Z,101070
2017-07-08T08:40:05.847Z,101062
2017-07-08T08:42:33.927Z,101079
2017-07-08T08:45:02.494Z,101078
2017-07-08T08:47:30.409Z,101073
2017-07-08T08:49:58.339Z,101069
2017-07-08T08:52:26.350Z,101078
2017-07-08T08:54:54.955Z,101074
2017-07-08T08:57:23.265Z,101074
2017-07-08T08:59:51.683Z,101077
2017-07-08T09:02:19.522Z,101077
2017-07-08T09:04:47.724Z,101071
2017-07-08T09:07:16.255Z,101073
2017-07-08T09:09:44.148Z,101077
2017-07-08T09:12:12.136Z,101066
2017-07-08T09:14:40.020Z,101067
2017-07-08T09:17:08.383Z,101070
2017-07-08T09:19:36.834Z,101076
2017-07-08T09:22:04.725Z,101075
2017-07-08T09:24:32.611Z,101065
2017-07-08T09:27:00.479Z,101071
2017-07-08T09:29:28.389Z,101073
2017-07-08T09:31:56.293Z,101083
2017-07-08T09:34:24.221Z,101090
2017-07-08T09:36:52.145Z,101100
2017-07-08T09:39:19.992Z,101106
2017-07-08T09:41:47.974Z,101106
2017-07-08T09:44:16.405Z,101100
2017-07-08T09:46:45.077Z,101108
2017-07-08T09:49:12.984Z,101105
2017-07-08T09:51:41.048Z,101105
2017-07-08T09:54:09.860Z,101110
2017-07-08T09:56:37.826Z,101109
2017-07-08T09:59:05.891Z,101113
2017-07-08T10:01:33.792Z,101112
2017-07-08T10:04:03.372Z,101105
2017-07-08T10:06:31.319Z,101114
2017-07-08T10:08:59.181Z,101106
2017-07-08T10:11:27.910Z,101102
2017-07-08T10:13:55.951Z,101102
2017-07-08T10:16:23.895Z,101107
2017-07-08T10:18:51.813Z,101111
2017-07-08T10:21:20.133Z,101112
2017-07-08T10:23:50.141Z,101111
2017-07-08T10:26:18.100Z,101118
2017-07-08T10:28:46.045Z,101116
2017-07-08T10:31:13.902Z,101116
2017-07-08T10:33:41.974Z,101116
2017-07-08T10:36:09.901Z,101119
2017-07-08T10:38:38.567Z,101109
2017-07-08T10:41:06.904Z,101112
2017-07-08T10:43:34.878Z,101115
2017-07-08T10:46:03.327Z,101109
2017-07-08T10:48:31.464Z,101116
2017-07-08T10:50:59.454Z,101104
2017-07-08T10:53:28.123Z,101108
2017-07-08T10:55:55.994Z,101107
2017-07-08T10:58:24.026Z,101110
2017-07-08T11:00:52.008Z,101112
2017-07-08T11:03:20.249Z,101118
2017-07-08T11:05:48.340Z,101122
2017-07-08T11:08:16.209Z,101128
2017-07-08T11:10:44.468Z,101122
2017-07-08T11:13:12.326Z,101125
2017-07-08T11:15:40.926Z,101133
2017-07-08T11:18:09.011Z,101121
2017-07-08T11:20:36.916Z,101127
2017-07-08T11:23:06.434Z,101131
2017-07-08T11:25:35.258Z,101123
2017-07-08T11:28:04.080Z,101141
2017-07-08T11:30:32.565Z,101144
2017-07-08T11:33:01.079Z,101145
2017-07-08T11:35:29.605Z,101132
2017-07-08T11:37:58.190Z,101126
2017-07-08T11:40:26.959Z,101128
2017-07-08T11:42:56.519Z,101132
2017-07-08T11:45:25.297Z,101128
2017-07-08T11:47:53.801Z,101133
2017-07-08T11:50:22.802Z,101132
2017-07-08T11:52:52.861Z,101130
