createdAt,value
2022-11-04T00:07:52.084Z,98.66
2022-11-04T00:17:24.431Z,99.01
2022-11-04T00:27:00.235Z,99.17
2022-11-04T00:36:32.289Z,99.08
2022-11-04T00:46:07.653Z,99.10
2022-11-04T00:55:39.526Z,98.85
2022-11-04T01:05:13.227Z,98.52
2022-11-04T01:14:48.697Z,99.12
2022-11-04T01:24:20.487Z,99.82
2022-11-04T01:33:54.465Z,99.37
2022-11-04T01:43:30.302Z,97.92
2022-11-04T01:53:02.553Z,97.10
2022-11-04T02:02:36.573Z,96.19
2022-11-04T02:12:11.831Z,96.07
2022-11-04T02:21:45.655Z,95.76
2022-11-04T02:31:17.496Z,95.25
2022-11-04T02:40:51.790Z,95.46
2022-11-04T02:50:27.317Z,96.10
2022-11-04T02:59:59.429Z,97.77
2022-11-04T03:09:33.265Z,98.76
2022-11-04T03:19:08.516Z,97.68
2022-11-04T03:28:40.851Z,97.42
2022-11-04T03:38:16.267Z,97.79
2022-11-04T03:47:48.039Z,97.49
2022-11-04T03:57:22.209Z,98.03
2022-11-04T04:06:57.552Z,99.21
2022-11-04T04:16:29.958Z,99.04
2022-11-04T04:26:03.651Z,98.35
2022-11-04T04:35:38.598Z,98.28
2022-11-04T04:45:12.618Z,98.63
2022-11-04T04:54:44.253Z,97.51
2022-11-04T05:04:18.308Z,96.80
2022-11-04T05:13:52.463Z,96.42
2022-11-04T05:23:26.175Z,95.83
2022-11-04T05:33:03.351Z,95.66
2022-11-04T05:42:34.649Z,96.83
2022-11-04T05:52:10.285Z,97.39
2022-11-04T06:01:44.033Z,97.03
2022-11-04T06:11:15.696Z,97.83
2022-11-04T06:20:49.488Z,98.63
2022-11-04T06:30:23.829Z,99.42
2022-11-04T06:39:58.612Z,98.46
2022-11-04T06:49:32.421Z,97.75
2022-11-04T06:59:04.385Z,97.49
2022-11-04T07:08:39.993Z,97.46
2022-11-04T07:18:12.471Z,96.11
2022-11-04T07:27:44.545Z,96.48
2022-11-04T07:37:19.174Z,95.92
2022-11-04T07:46:51.438Z,95.66
2022-11-04T07:56:25.746Z,96.06
2022-11-04T08:05:59.061Z,95.43
2022-11-04T08:15:34.967Z,95.27
2022-11-04T08:25:07.317Z,94.16
2022-11-04T08:34:41.524Z,93.88
2022-11-04T08:44:15.782Z,92.61
2022-11-04T08:53:50.905Z,92.53
2022-11-04T09:03:24.602Z,92.42
2022-11-04T09:12:56.056Z,93.48
2022-11-04T09:22:31.915Z,91.82
2022-11-04T09:32:03.536Z,92.08
2022-11-04T09:33:06.163Z,91.51
2022-11-04T09:34:08.465Z,91.61
2022-11-04T09:35:10.899Z,90.97
2022-11-04T09:36:13.378Z,90.37
2022-11-04T09:37:15.679Z,90.33
2022-11-04T09:38:18.231Z,89.65
2022-11-04T09:39:20.542Z,88.50
2022-11-04T09:40:22.984Z,87.39
2022-11-04T09:49:55.716Z,87.38
2022-11-04T09:50:59.234Z,87.13
2022-11-04T09:52:03.188Z,85.95
2022-11-04T09:53:05.546Z,86.06
2022-11-04T09:54:08.011Z,86.02
2022-11-04T09:55:10.443Z,84.80
2022-11-04T09:56:12.738Z,83.96
2022-11-04T09:57:15.179Z,83.69
2022-11-04T09:58:17.707Z,83.36
2022-11-04T09:59:21.563Z,82.81
2022-11-04T10:00:23.944Z,83.67
2022-11-04T10:01:26.432Z,83.45
2022-11-04T10:02:30.374Z,83.72
2022-11-04T10:03:34.288Z,83.12
2022-11-04T10:04:36.527Z,83.09
2022-11-04T10:05:38.961Z,83.23
2022-11-04T10:06:41.485Z,83.05
2022-11-04T10:07:43.817Z,82.22
2022-11-04T10:08:46.281Z,81.47
2022-11-04T10:09:48.662Z,81.75
2022-11-04T10:10:51.094Z,83.26
2022-11-04T10:11:53.519Z,82.63
2022-11-04T10:12:57.567Z,82.90
2022-11-04T10:13:59.833Z,81.12
2022-11-04T10:15:03.279Z,81.99
2022-11-04T10:16:05.617Z,82.06
2022-11-04T10:17:07.947Z,82.94
2022-11-04T10:18:10.419Z,83.34
2022-11-04T10:19:12.858Z,84.10
2022-11-04T10:20:15.285Z,83.97
2022-11-04T10:21:17.610Z,82.73
2022-11-04T10:22:20.013Z,83.43
2022-11-04T10:23:24.146Z,83.73
2022-11-04T10:24:26.361Z,83.40
2022-11-04T10:25:30.418Z,84.17
2022-11-04T10:26:33.733Z,84.60
2022-11-04T10:27:36.111Z,84.93
2022-11-04T10:28:40.090Z,83.09
2022-11-04T10:29:42.396Z,82.02
2022-11-04T10:30:44.865Z,82.04
2022-11-04T10:31:47.310Z,82.00
2022-11-04T10:32:49.747Z,82.98
2022-11-04T10:33:52.117Z,83.29
2022-11-04T10:34:54.607Z,83.84
2022-11-04T10:35:56.977Z,83.30
2022-11-04T10:36:59.371Z,83.37
2022-11-04T10:46:35.712Z,82.79
2022-11-04T10:47:33.845Z,82.88
2022-11-04T10:48:36.252Z,82.91
2022-11-04T10:49:38.701Z,82.55
2022-11-04T10:50:41.190Z,82.52
2022-11-04T10:51:45.283Z,82.52
2022-11-04T10:52:47.600Z,82.34
2022-11-04T10:53:50.045Z,82.78
2022-11-04T10:54:54.046Z,80.88
2022-11-04T10:55:58.891Z,80.37
2022-11-04T10:57:01.121Z,79.98
2022-11-04T10:58:04.478Z,78.87
2022-11-04T10:59:06.782Z,78.91
2022-11-04T11:00:09.168Z,79.15
2022-11-04T11:01:15.097Z,79.21
2022-11-04T11:02:14.993Z,78.82
2022-11-04T11:03:17.344Z,78.37
2022-11-04T11:04:19.792Z,77.84
2022-11-04T11:05:22.234Z,77.49
2022-11-04T11:06:24.655Z,77.57
2022-11-04T11:07:27.098Z,78.28
2022-11-04T11:08:29.472Z,77.66
2022-11-04T11:09:31.867Z,78.24
2022-11-04T11:10:34.342Z,77.36
2022-11-04T11:11:38.277Z,77.45
2022-11-04T11:12:50.870Z,77.46
2022-11-04T11:13:44.463Z,77.54
2022-11-04T11:14:48.602Z,77.83
2022-11-04T11:15:52.375Z,78.14
2022-11-04T11:16:54.634Z,77.10
2022-11-04T11:17:58.688Z,76.90
2022-11-04T11:19:00.907Z,77.06
2022-11-04T11:20:03.363Z,77.84
2022-11-04T11:21:05.763Z,78.05
2022-11-04T11:22:08.224Z,78.02
2022-11-04T11:23:11.049Z,76.47
2022-11-04T11:24:14.601Z,76.42
2022-11-04T11:25:18.465Z,77.03
2022-11-04T11:26:20.810Z,77.41
2022-11-04T11:27:24.842Z,77.12
2022-11-04T11:28:27.078Z,77.57
2022-11-04T11:29:29.520Z,77.17
2022-11-04T11:30:32.102Z,76.96
2022-11-04T11:31:34.485Z,76.51
2022-11-04T11:32:38.502Z,77.86
2022-11-04T11:33:40.781Z,77.78
2022-11-04T11:34:43.235Z,77.69
2022-11-04T11:35:45.645Z,77.32
2022-11-04T11:36:49.726Z,77.48
2022-11-04T11:37:52.033Z,76.59
2022-11-04T11:38:54.392Z,76.92
2022-11-04T11:39:56.816Z,76.99
2022-11-04T11:41:23.148Z,77.37
2022-11-04T11:42:01.674Z,76.79
2022-11-04T11:43:04.034Z,77.30
2022-11-04T11:44:08.120Z,77.90
2022-11-04T11:53:38.470Z,79.70
2022-11-04T11:54:40.874Z,80.21
2022-11-04T11:55:44.928Z,79.22
2022-11-04T11:57:11.774Z,79.59
2022-11-04T12:01:03.411Z,80.24
2022-11-04T12:02:00.932Z,80.16
2022-11-04T12:03:03.605Z,79.46
2022-11-04T12:06:16.631Z,78.54
2022-11-04T12:09:23.239Z,79.66
2022-11-04T12:10:48.875Z,79.16
2022-11-04T12:11:26.910Z,79.03
2022-11-04T12:12:29.395Z,79.36
2022-11-04T12:13:32.039Z,79.22
2022-11-04T12:23:04.666Z,82.01
2022-11-04T12:24:07.015Z,82.90
2022-11-04T12:25:11.022Z,83.22
2022-11-04T12:26:13.387Z,82.24
2022-11-04T12:27:15.780Z,83.14
2022-11-04T12:28:18.274Z,82.79
2022-11-04T12:29:20.695Z,82.26
2022-11-04T12:30:31.133Z,82.71
2022-11-04T12:31:27.067Z,82.77
2022-11-04T12:32:31.128Z,82.47
2022-11-04T12:33:33.436Z,81.49
2022-11-04T12:34:35.808Z,81.27
2022-11-04T12:35:39.815Z,82.09
2022-11-04T12:36:44.057Z,82.24
2022-11-04T12:37:44.582Z,82.13
2022-11-04T12:38:47.037Z,82.64
2022-11-04T12:39:49.499Z,81.83
2022-11-04T12:41:11.350Z,81.52
2022-11-04T12:42:58.334Z,79.92
2022-11-04T12:44:00.626Z,80.12
2022-11-04T12:45:03.032Z,80.78
2022-11-04T12:46:05.299Z,79.71
2022-11-04T12:47:07.690Z,79.80
2022-11-04T12:48:11.750Z,80.08
2022-11-04T12:49:14.036Z,80.31
2022-11-04T12:50:16.445Z,80.55
2022-11-04T12:51:18.850Z,80.67
2022-11-04T12:52:21.361Z,81.67
2022-11-04T12:53:23.757Z,81.73
2022-11-04T12:54:27.155Z,81.68
2022-11-04T12:55:29.463Z,82.18
2022-11-04T12:56:33.485Z,82.52
2022-11-04T12:57:35.770Z,83.11
2022-11-04T12:58:38.155Z,83.40
2022-11-04T12:59:40.590Z,83.98
2022-11-04T13:00:46.101Z,84.21
2022-11-04T13:01:48.300Z,84.21
2022-11-04T13:02:50.604Z,84.78
2022-11-04T13:03:52.989Z,84.55
2022-11-04T13:04:57.039Z,85.40
2022-11-04T13:05:59.420Z,85.29
2022-11-04T13:07:03.270Z,85.18
2022-11-04T13:08:08.636Z,85.85
2022-11-04T13:09:09.585Z,86.54
2022-11-04T13:10:11.939Z,87.19
2022-11-04T13:11:14.364Z,86.96
2022-11-04T13:12:18.459Z,87.22
2022-11-04T13:13:20.721Z,86.40
2022-11-04T13:14:23.150Z,87.02
2022-11-04T13:15:25.606Z,86.20
2022-11-04T13:16:27.963Z,85.53
2022-11-04T13:17:32.032Z,85.40
2022-11-04T13:18:35.954Z,85.73
2022-11-04T13:19:39.791Z,85.76
2022-11-04T13:20:43.742Z,85.90
2022-11-04T13:21:46.047Z,86.11
2022-11-04T13:22:48.449Z,86.27
2022-11-04T13:23:52.452Z,86.37
2022-11-04T13:24:54.795Z,86.56
2022-11-04T13:25:58.748Z,86.56
2022-11-04T13:27:01.066Z,86.43
2022-11-04T13:28:05.106Z,86.72
2022-11-04T13:29:09.349Z,86.60
2022-11-04T13:30:12.869Z,86.60
2022-11-04T13:31:15.123Z,86.30
2022-11-04T13:32:17.498Z,86.70
2022-11-04T13:33:20.007Z,86.76
2022-11-04T13:34:23.411Z,86.54
2022-11-04T13:35:24.800Z,85.81
2022-11-04T13:36:28.796Z,86.00
2022-11-04T13:37:32.765Z,86.09
2022-11-04T13:38:35.038Z,85.13
2022-11-04T13:39:38.994Z,85.08
2022-11-04T13:40:42.309Z,84.93
2022-11-04T13:41:46.241Z,85.01
2022-11-04T13:42:48.540Z,84.92
2022-11-04T13:43:50.958Z,84.19
2022-11-04T13:44:54.319Z,83.92
2022-11-04T13:45:56.800Z,84.33
2022-11-04T13:47:00.711Z,84.26
2022-11-04T13:48:03.062Z,84.78
2022-11-04T13:49:05.497Z,84.71
2022-11-04T13:50:09.571Z,83.63
2022-11-04T13:51:13.472Z,83.36
2022-11-04T13:52:17.365Z,83.08
2022-11-04T13:53:19.669Z,83.32
2022-11-04T13:54:23.770Z,83.68
2022-11-04T13:55:26.077Z,83.57
2022-11-04T13:56:34.468Z,83.38
2022-11-04T13:57:32.331Z,82.79
2022-11-04T13:58:34.596Z,82.45
2022-11-04T13:59:37.175Z,82.71
2022-11-04T14:00:39.517Z,82.37
2022-11-04T14:01:41.962Z,82.27
2022-11-04T14:02:44.449Z,81.65
2022-11-04T14:03:46.804Z,81.89
2022-11-04T14:04:50.877Z,81.90
2022-11-04T14:05:54.801Z,82.59
2022-11-04T14:06:58.639Z,81.76
2022-11-04T14:08:00.961Z,82.52
2022-11-04T14:09:04.933Z,83.08
2022-11-04T14:10:07.362Z,82.97
2022-11-04T14:11:11.309Z,83.66
2022-11-04T14:12:13.570Z,82.66
2022-11-04T14:13:15.940Z,82.73
2022-11-04T14:14:18.393Z,82.49
2022-11-04T14:15:22.433Z,83.45
2022-11-04T14:16:24.743Z,83.01
2022-11-04T14:17:27.157Z,84.16
2022-11-04T14:18:29.607Z,83.87
2022-11-04T14:19:32.038Z,83.33
2022-11-04T14:20:34.481Z,82.47
2022-11-04T14:21:38.577Z,82.60
2022-11-04T14:22:42.504Z,82.34
2022-11-04T14:23:44.839Z,82.03
2022-11-04T14:24:48.852Z,81.30
2022-11-04T14:25:51.221Z,81.63
2022-11-04T14:26:53.633Z,82.06
2022-11-04T14:27:56.068Z,82.08
2022-11-04T14:29:00.123Z,81.56
2022-11-04T14:30:02.415Z,82.06
2022-11-04T14:31:04.910Z,81.31
2022-11-04T14:32:07.344Z,81.74
2022-11-04T14:33:11.594Z,81.69
2022-11-04T14:34:13.650Z,82.60
2022-11-04T14:35:17.633Z,83.29
2022-11-04T14:36:21.469Z,81.31
2022-11-04T14:37:23.797Z,81.52
2022-11-04T14:38:26.227Z,80.61
2022-11-04T14:39:28.662Z,80.57
2022-11-04T14:40:32.705Z,81.87
2022-11-04T14:41:36.583Z,81.08
2022-11-04T14:42:38.905Z,79.62
2022-11-04T14:43:41.278Z,80.21
2022-11-04T14:44:46.821Z,81.09
2022-11-04T14:45:47.677Z,81.19
2022-11-04T14:46:50.018Z,79.98
2022-11-04T14:47:52.416Z,80.19
2022-11-04T14:48:56.527Z,80.69
2022-11-04T14:49:58.839Z,79.75
2022-11-04T14:51:01.190Z,77.57
2022-11-04T14:52:03.625Z,78.19
2022-11-04T14:53:07.942Z,77.97
2022-11-04T14:54:09.980Z,76.81
2022-11-04T14:55:14.087Z,76.19
2022-11-04T14:56:22.076Z,77.11
2022-11-04T14:57:20.281Z,76.50
2022-11-04T14:58:22.581Z,77.24
2022-11-04T14:59:27.618Z,76.84
2022-11-04T15:00:29.859Z,76.77
2022-11-04T15:01:34.825Z,77.23
2022-11-04T15:02:36.311Z,77.94
2022-11-04T15:04:41.812Z,79.46
2022-11-04T15:05:46.765Z,79.84
2022-11-04T15:06:54.622Z,80.37
2022-11-04T15:07:52.018Z,81.31
2022-11-04T15:08:54.315Z,81.35
2022-11-04T15:09:56.723Z,81.40
2022-11-04T15:10:59.082Z,81.59
2022-11-04T15:12:02.473Z,82.27
2022-11-04T15:13:04.871Z,82.37
2022-11-04T15:14:08.271Z,82.24
2022-11-04T15:15:10.587Z,79.74
2022-11-04T15:16:13.011Z,79.20
2022-11-04T15:25:44.171Z,81.45
2022-11-04T15:26:48.167Z,81.24
2022-11-04T15:27:50.500Z,81.80
2022-11-04T15:28:52.896Z,82.05
2022-11-04T15:29:56.975Z,82.35
2022-11-04T15:31:00.861Z,82.98
2022-11-04T15:32:05.044Z,83.53
2022-11-04T15:33:05.558Z,83.76
2022-11-04T15:34:11.731Z,83.73
2022-11-04T15:35:10.413Z,82.75
2022-11-04T15:36:12.899Z,82.69
2022-11-04T15:37:15.325Z,82.69
2022-11-04T15:38:17.832Z,83.11
2022-11-04T15:39:20.228Z,83.93
2022-11-04T15:40:22.647Z,84.43
2022-11-04T15:41:26.666Z,84.62
2022-11-04T15:50:56.914Z,85.11
2022-11-04T16:00:30.731Z,87.75
2022-11-04T16:01:33.259Z,87.45
2022-11-04T16:11:07.747Z,89.13
2022-11-04T16:20:40.006Z,90.31
2022-11-04T16:30:13.467Z,89.80
2022-11-04T16:39:47.307Z,91.63
2022-11-04T16:49:20.519Z,91.98
2022-11-04T16:58:54.110Z,93.24
2022-11-04T17:08:29.226Z,93.17
2022-11-04T17:18:03.148Z,94.07
2022-11-04T17:27:36.652Z,94.28
2022-11-04T17:37:10.517Z,95.52
2022-11-04T17:46:44.439Z,95.99
2022-11-04T17:56:16.683Z,96.71
2022-11-04T18:05:50.663Z,96.52
2022-11-04T18:15:24.728Z,95.69
2022-11-04T18:16:27.300Z,95.67
2022-11-04T18:26:01.935Z,95.38
2022-11-04T18:35:35.379Z,95.58
2022-11-04T18:45:07.099Z,96.26
2022-11-04T18:54:41.136Z,96.69
2022-11-04T19:04:15.042Z,96.69
2022-11-04T19:13:48.867Z,97.47
2022-11-04T19:23:22.413Z,97.84
2022-11-04T19:32:56.465Z,97.97
2022-11-04T19:42:31.616Z,98.44
2022-11-04T19:52:05.237Z,99.00
2022-11-04T19:53:07.578Z,99.14
2022-11-04T20:02:42.292Z,99.00
2022-11-04T20:12:13.923Z,99.33
2022-11-04T20:21:47.082Z,99.21
2022-11-04T20:31:22.454Z,99.42
2022-11-04T20:40:56.309Z,99.81
2022-11-04T20:50:28.483Z,100.00
2022-11-04T21:00:02.197Z,100.00
2022-11-04T21:09:35.901Z,100.00
2022-11-04T21:19:10.023Z,100.00
2022-11-04T21:28:43.922Z,100.00
2022-11-04T21:38:19.058Z,100.00
2022-11-04T21:47:53.048Z,100.00
2022-11-04T21:57:26.218Z,100.00
2022-11-04T22:06:58.470Z,100.00
2022-11-04T22:16:34.099Z,100.00
2022-11-04T22:26:07.743Z,100.00
2022-11-04T22:35:41.055Z,100.00
2022-11-04T22:45:16.649Z,100.00
2022-11-04T22:54:47.358Z,100.00
2022-11-04T23:04:20.705Z,100.00
2022-11-04T23:13:54.449Z,100.00
2022-11-04T23:23:28.402Z,100.00
2022-11-04T23:33:02.293Z,100.00
2022-11-04T23:42:35.558Z,100.00
2022-11-04T23:52:09.701Z,100.00
