createdAt,value
2022-10-07T00:00:16.958Z,29.845
2022-10-07T00:05:16.801Z,29.845
2022-10-07T00:10:17.008Z,29.845
2022-10-07T00:15:16.760Z,29.846
2022-10-07T00:20:16.681Z,29.846
2022-10-07T00:25:16.891Z,29.846
2022-10-07T00:30:16.821Z,29.847
2022-10-07T00:35:16.996Z,29.845
2022-10-07T00:40:16.551Z,29.843
2022-10-07T00:45:18.076Z,29.843
2022-10-07T00:50:17.861Z,29.845
2022-10-07T00:55:17.811Z,29.843
2022-10-07T01:00:17.915Z,29.845
2022-10-07T01:05:18.157Z,29.846
2022-10-07T01:10:17.838Z,29.845
2022-10-07T01:15:17.841Z,29.845
2022-10-07T01:20:17.859Z,29.843
2022-10-07T01:25:17.809Z,29.842
2022-10-07T01:30:18.088Z,29.843
2022-10-07T01:35:18.191Z,29.843
2022-10-07T01:40:17.923Z,29.843
2022-10-07T01:45:18.067Z,29.843
2022-10-07T01:50:18.129Z,29.843
2022-10-07T01:55:18.776Z,29.842
2022-10-07T02:00:18.172Z,29.844
2022-10-07T02:05:17.906Z,29.844
2022-10-07T02:10:18.064Z,29.844
2022-10-07T02:15:18.317Z,29.844
2022-10-07T02:20:18.018Z,29.845
2022-10-07T02:25:17.998Z,29.844
2022-10-07T02:30:18.262Z,29.844
2022-10-07T02:35:17.983Z,29.842
2022-10-07T02:40:18.113Z,29.842
2022-10-07T02:45:21.171Z,29.842
2022-10-07T02:50:18.034Z,29.842
2022-10-07T02:55:18.336Z,29.840
2022-10-07T03:00:18.139Z,29.841
2022-10-07T03:05:18.020Z,29.840
2022-10-07T03:10:18.121Z,29.839
2022-10-07T03:15:18.262Z,29.838
2022-10-07T03:20:18.332Z,29.837
2022-10-07T03:25:18.295Z,29.836
2022-10-07T03:30:23.563Z,29.835
2022-10-07T03:35:18.057Z,29.836
2022-10-07T03:40:18.262Z,29.836
2022-10-07T03:45:18.249Z,29.836
2022-10-07T03:50:16.241Z,29.836
2022-10-07T03:55:16.346Z,29.836
2022-10-07T04:00:17.242Z,29.834
2022-10-07T04:05:17.217Z,29.829
2022-10-07T04:10:18.177Z,29.829
2022-10-07T04:15:17.242Z,29.826
2022-10-07T04:20:17.388Z,29.826
2022-10-07T04:25:17.385Z,29.825
2022-10-07T04:30:17.462Z,29.824
2022-10-07T04:35:18.131Z,29.824
2022-10-07T04:40:17.332Z,29.822
2022-10-07T04:45:17.316Z,29.823
2022-10-07T04:50:17.302Z,29.824
2022-10-07T04:55:17.347Z,29.827
2022-10-07T05:00:17.592Z,29.827
2022-10-07T05:05:17.320Z,29.826
2022-10-07T05:10:17.707Z,29.826
2022-10-07T05:15:17.461Z,29.827
2022-10-07T05:20:17.389Z,29.825
2022-10-07T05:25:17.293Z,29.825
2022-10-07T05:30:17.497Z,29.825
2022-10-07T05:35:17.645Z,29.826
2022-10-07T05:40:17.412Z,29.826
2022-10-07T05:45:17.777Z,29.828
2022-10-07T05:50:17.408Z,29.827
2022-10-07T05:55:17.410Z,29.827
2022-10-07T06:00:17.656Z,29.827
2022-10-07T06:05:17.472Z,29.825
2022-10-07T06:10:17.632Z,29.825
2022-10-07T06:15:17.767Z,29.825
2022-10-07T06:20:17.503Z,29.821
2022-10-07T06:25:17.550Z,29.821
2022-10-07T06:30:17.607Z,29.821
2022-10-07T06:35:17.675Z,29.821
2022-10-07T06:40:17.536Z,29.822
2022-10-07T06:45:17.856Z,29.824
2022-10-07T06:50:17.573Z,29.824
2022-10-07T06:55:17.538Z,29.824
2022-10-07T07:00:17.796Z,29.823
2022-10-07T07:05:17.624Z,29.823
2022-10-07T07:10:17.581Z,29.824
2022-10-07T07:15:17.724Z,29.824
2022-10-07T07:20:17.849Z,29.820
2022-10-07T07:25:17.984Z,29.821
2022-10-07T07:30:17.798Z,29.820
2022-10-07T07:35:17.662Z,29.817
2022-10-07T07:40:19.338Z,29.817
2022-10-07T07:45:17.957Z,29.818
2022-10-07T07:50:17.908Z,29.819
2022-10-07T07:55:17.784Z,29.819
2022-10-07T08:00:17.806Z,29.817
2022-10-07T08:05:21.484Z,29.815
2022-10-07T08:10:17.688Z,29.813
2022-10-07T08:15:17.891Z,29.813
2022-10-07T08:20:18.420Z,29.810
2022-10-07T08:25:17.863Z,29.810
2022-10-07T08:30:17.960Z,29.811
2022-10-07T08:35:18.117Z,29.810
2022-10-07T08:40:18.575Z,29.811
2022-10-07T08:45:17.824Z,29.812
2022-10-07T08:50:19.844Z,29.814
2022-10-07T08:55:17.888Z,29.812
2022-10-07T09:00:18.057Z,29.812
2022-10-07T09:05:17.874Z,29.811
2022-10-07T09:10:17.869Z,29.813
2022-10-07T09:15:17.997Z,29.812
2022-10-07T09:20:17.929Z,29.813
2022-10-07T09:25:17.902Z,29.814
2022-10-07T09:30:18.424Z,29.814
2022-10-07T09:35:18.049Z,29.814
2022-10-07T09:40:17.939Z,29.815
2022-10-07T09:45:18.384Z,29.816
2022-10-07T09:50:18.132Z,29.817
2022-10-07T09:55:18.104Z,29.817
2022-10-07T10:00:18.137Z,29.818
2022-10-07T10:05:17.909Z,29.820
2022-10-07T10:10:18.102Z,29.819
2022-10-07T10:15:18.039Z,29.821
2022-10-07T10:20:18.133Z,29.819
2022-10-07T10:25:18.150Z,29.818
2022-10-07T10:30:18.416Z,29.813
2022-10-07T10:35:18.608Z,29.815
2022-10-07T10:40:19.025Z,29.815
2022-10-07T10:45:18.485Z,29.814
2022-10-07T10:50:18.257Z,29.815
2022-10-07T10:55:18.328Z,29.819
2022-10-07T11:00:18.427Z,29.817
2022-10-07T11:05:18.027Z,29.819
2022-10-07T11:10:18.281Z,29.820
2022-10-07T11:15:18.156Z,29.822
2022-10-07T11:20:19.342Z,29.823
2022-10-07T11:25:18.168Z,29.824
2022-10-07T11:30:18.251Z,29.823
2022-10-07T11:35:19.186Z,29.826
2022-10-07T11:40:16.418Z,29.824
2022-10-07T11:45:16.446Z,29.824
2022-10-07T11:50:16.165Z,29.828
2022-10-07T11:55:16.597Z,29.829
2022-10-07T12:00:16.411Z,29.831
2022-10-07T12:05:16.481Z,29.830
2022-10-07T12:10:16.425Z,29.831
2022-10-07T12:15:16.325Z,29.829
2022-10-07T12:20:16.329Z,29.828
2022-10-07T12:25:16.244Z,29.830
2022-10-07T12:30:16.631Z,29.832
2022-10-07T12:35:16.361Z,29.831
2022-10-07T12:40:16.417Z,29.830
2022-10-07T12:45:16.740Z,29.827
2022-10-07T12:50:16.381Z,29.827
2022-10-07T12:55:16.415Z,29.827
2022-10-07T13:00:16.651Z,29.827
2022-10-07T13:05:16.591Z,29.826
2022-10-07T13:10:16.401Z,29.827
2022-10-07T13:15:16.636Z,29.829
2022-10-07T13:20:16.394Z,29.831
2022-10-07T13:25:16.415Z,29.831
2022-10-07T13:30:16.505Z,29.830
2022-10-07T13:35:16.396Z,29.830
2022-10-07T13:40:16.643Z,29.831
2022-10-07T13:45:16.505Z,29.831
2022-10-07T13:50:16.589Z,29.831
2022-10-07T13:55:16.675Z,29.832
2022-10-07T14:00:16.617Z,29.830
2022-10-07T14:05:16.466Z,29.831
2022-10-07T14:10:16.614Z,29.831
2022-10-07T14:15:16.662Z,29.828
2022-10-07T14:20:16.569Z,29.829
2022-10-07T14:25:16.550Z,29.828
2022-10-07T14:30:16.766Z,29.825
2022-10-07T14:35:16.541Z,29.824
2022-10-07T14:40:16.652Z,29.823
2022-10-07T14:45:16.644Z,29.825
2022-10-07T14:50:16.926Z,29.822
2022-10-07T14:55:16.553Z,29.823
2022-10-07T15:00:16.898Z,29.825
2022-10-07T15:05:16.841Z,29.826
2022-10-07T15:10:16.610Z,29.826
2022-10-07T15:15:16.964Z,29.825
2022-10-07T15:20:16.725Z,29.823
2022-10-07T15:25:16.960Z,29.820
2022-10-07T15:30:16.963Z,29.819
2022-10-07T15:35:16.678Z,29.815
2022-10-07T16:10:25.442Z,29.811
2022-10-07T16:15:16.939Z,29.811
2022-10-07T16:20:16.761Z,29.812
2022-10-07T16:25:16.776Z,29.812
2022-10-07T16:30:16.896Z,29.809
2022-10-07T16:35:16.887Z,29.806
2022-10-07T16:40:16.853Z,29.802
2022-10-07T16:45:16.865Z,29.799
2022-10-07T16:50:16.920Z,29.796
2022-10-07T16:55:16.760Z,29.795
2022-10-07T17:00:16.968Z,29.792
2022-10-07T17:05:16.761Z,29.792
2022-10-07T17:10:17.093Z,29.791
2022-10-07T17:15:16.816Z,29.790
2022-10-07T17:20:17.331Z,29.786
2022-10-07T17:25:16.818Z,29.784
2022-10-07T17:30:17.142Z,29.781
2022-10-07T17:35:16.880Z,29.781
2022-10-07T17:40:17.209Z,29.781
2022-10-07T17:45:16.987Z,29.780
2022-10-07T17:50:17.073Z,29.778
2022-10-07T17:55:17.056Z,29.776
2022-10-07T18:00:18.077Z,29.773
2022-10-07T18:05:17.217Z,29.773
2022-10-07T18:10:17.002Z,29.771
2022-10-07T18:15:17.200Z,29.769
2022-10-07T18:20:17.227Z,29.769
2022-10-07T18:25:17.231Z,29.767
2022-10-07T18:30:17.554Z,29.765
2022-10-07T18:35:17.132Z,29.763
2022-10-07T18:40:17.150Z,29.764
2022-10-07T18:45:17.214Z,29.761
2022-10-07T18:50:17.291Z,29.759
2022-10-07T18:55:17.005Z,29.757
2022-10-07T19:00:17.246Z,29.756
2022-10-07T19:10:17.174Z,29.755
2022-10-07T19:15:17.207Z,29.755
2022-10-07T19:20:17.260Z,29.756
2022-10-07T19:25:17.332Z,29.754
2022-10-07T19:30:17.267Z,29.752
2022-10-07T19:35:17.070Z,29.753
2022-10-07T19:40:17.536Z,29.752
2022-10-07T19:45:17.108Z,29.753
2022-10-07T19:50:17.123Z,29.752
2022-10-07T19:55:17.217Z,29.754
2022-10-07T20:00:18.471Z,29.752
2022-10-07T20:05:17.129Z,29.750
2022-10-07T20:10:17.216Z,29.749
2022-10-07T20:15:17.292Z,29.749
2022-10-07T20:30:23.177Z,29.749
2022-10-07T20:35:17.347Z,29.748
2022-10-07T20:40:17.352Z,29.747
2022-10-07T20:45:17.301Z,29.746
2022-10-07T20:50:17.674Z,29.747
2022-10-07T20:55:17.315Z,29.748
2022-10-07T21:00:17.618Z,29.749
2022-10-07T21:05:17.329Z,29.750
2022-10-07T21:10:17.617Z,29.751
2022-10-07T21:15:17.512Z,29.750
2022-10-07T21:20:17.398Z,29.752
2022-10-07T21:25:17.480Z,29.752
2022-10-07T21:30:17.519Z,29.754
2022-10-07T21:35:17.418Z,29.755
2022-10-07T21:40:17.418Z,29.755
2022-10-07T21:45:17.584Z,29.754
2022-10-07T21:50:17.348Z,29.756
2022-10-07T21:55:17.592Z,29.755
2022-10-07T22:00:18.740Z,29.756
2022-10-07T22:05:17.405Z,29.757
2022-10-07T22:10:17.541Z,29.756
2022-10-07T22:15:17.710Z,29.756
2022-10-07T22:20:17.793Z,29.758
2022-10-07T22:25:17.654Z,29.760
2022-10-07T22:30:17.825Z,29.759
2022-10-07T22:35:17.500Z,29.761
2022-10-07T22:40:17.678Z,29.762
2022-10-07T22:45:17.598Z,29.762
2022-10-07T22:50:17.626Z,29.764
2022-10-07T22:55:17.694Z,29.765
2022-10-07T23:00:17.908Z,29.766
2022-10-07T23:05:17.529Z,29.767
2022-10-07T23:10:17.744Z,29.768
2022-10-07T23:15:17.629Z,29.770
2022-10-07T23:20:17.763Z,29.771
2022-10-07T23:25:17.604Z,29.771
2022-10-07T23:30:17.952Z,29.770
2022-10-07T23:35:17.709Z,29.770
2022-10-07T23:40:17.740Z,29.773
2022-10-07T23:45:18.109Z,29.779
2022-10-07T23:50:17.668Z,29.783
2022-10-07T23:55:17.686Z,29.788
