createdAt,value
2018-09-13T00:00:55.495Z,13.93
2018-09-13T00:01:55.744Z,13.93
2018-09-13T00:02:55.486Z,13.94
2018-09-13T00:03:55.480Z,13.91
2018-09-13T00:04:55.208Z,13.83
2018-09-13T00:05:55.953Z,13.84
2018-09-13T00:06:55.460Z,13.83
2018-09-13T00:07:55.733Z,13.86
2018-09-13T00:08:55.698Z,13.81
2018-09-13T00:09:55.686Z,13.81
2018-09-13T00:10:55.680Z,13.84
2018-09-13T00:11:55.676Z,13.73
2018-09-13T00:12:55.667Z,13.73
2018-09-13T00:13:55.411Z,13.68
2018-09-13T00:14:55.656Z,13.72
2018-09-13T00:15:55.648Z,13.68
2018-09-13T00:16:55.640Z,13.58
2018-09-13T00:17:55.642Z,13.68
2018-09-13T00:18:55.625Z,13.62
2018-09-13T00:19:55.361Z,13.63
2018-09-13T00:20:55.362Z,13.63
2018-09-13T00:21:55.348Z,13.62
2018-09-13T00:22:55.612Z,13.6
2018-09-13T00:23:55.597Z,13.58
2018-09-13T00:24:55.329Z,13.51
2018-09-13T00:25:55.585Z,13.5
2018-09-13T00:26:55.314Z,13.42
2018-09-13T00:27:55.569Z,13.51
2018-09-13T00:28:55.559Z,13.53
2018-09-13T00:29:55.554Z,13.53
2018-09-13T00:30:55.557Z,13.55
2018-09-13T00:31:55.541Z,13.44
2018-09-13T00:32:55.534Z,13.51
2018-09-13T00:33:55.526Z,13.45
2018-09-13T00:34:55.256Z,13.42
2018-09-13T00:35:55.248Z,13.35
2018-09-13T00:36:55.240Z,13.24
2018-09-13T00:37:55.493Z,13.39
2018-09-13T00:38:55.485Z,13.39
2018-09-13T00:39:55.481Z,13.37
2018-09-13T00:40:55.483Z,13.32
2018-09-13T00:41:55.213Z,13.25
2018-09-13T00:42:55.206Z,13.17
2018-09-13T00:43:55.193Z,13.2
2018-09-13T00:44:55.186Z,13.2
2018-09-13T00:45:55.434Z,13.28
2018-09-13T00:46:55.428Z,13.19
2018-09-13T00:47:55.417Z,13.2
2018-09-13T00:48:55.159Z,13.25
2018-09-13T00:49:55.404Z,13.24
2018-09-13T00:50:55.398Z,13.27
2018-09-13T00:51:54.881Z,13.28
2018-09-13T00:52:55.128Z,13.37
2018-09-13T00:53:55.376Z,13.39
2018-09-13T00:54:55.399Z,13.45
2018-09-13T00:55:55.367Z,13.48
2018-09-13T00:56:55.355Z,13.45
2018-09-13T00:57:55.096Z,13.47
2018-09-13T00:58:55.163Z,13.5
2018-09-13T00:59:55.075Z,13.53
2018-09-13T01:00:55.073Z,13.68
2018-09-13T01:01:55.062Z,13.69
2018-09-13T01:02:55.315Z,13.73
2018-09-13T01:03:55.337Z,13.72
2018-09-13T01:04:55.298Z,13.73
2018-09-13T01:05:55.301Z,13.68
2018-09-13T01:06:55.034Z,13.72
2018-09-13T01:07:55.279Z,13.76
2018-09-13T01:08:55.273Z,13.76
2018-09-13T01:09:55.266Z,13.83
2018-09-13T01:10:55.257Z,13.87
2018-09-13T01:11:55.297Z,13.88
2018-09-13T01:12:54.983Z,13.93
2018-09-13T01:13:55.234Z,13.93
2018-09-13T01:14:55.024Z,13.9
2018-09-13T01:15:55.222Z,13.95
2018-09-13T01:16:54.954Z,13.94
2018-09-13T01:17:54.947Z,13.93
2018-09-13T01:18:55.197Z,13.94
2018-09-13T01:19:55.189Z,13.94
2018-09-13T01:20:55.183Z,14.01
2018-09-13T01:21:55.181Z,13.95
2018-09-13T01:22:55.173Z,13.91
2018-09-13T01:23:55.164Z,13.94
2018-09-13T01:24:55.156Z,14.05
2018-09-13T01:25:55.148Z,13.97
2018-09-13T01:26:55.141Z,14.01
2018-09-13T01:27:55.132Z,13.97
2018-09-13T01:28:54.872Z,14.08
2018-09-13T01:29:55.133Z,13.97
2018-09-13T01:30:55.117Z,14.06
2018-09-13T01:31:54.847Z,13.95
2018-09-13T01:32:54.894Z,14.01
2018-09-13T01:33:54.833Z,14.05
2018-09-13T01:34:55.080Z,14.12
2018-09-13T01:35:54.825Z,14.03
2018-09-13T01:36:55.073Z,14.05
2018-09-13T01:37:55.066Z,13.99
2018-09-13T01:38:55.057Z,13.95
2018-09-13T01:39:55.053Z,13.95
2018-09-13T01:40:55.046Z,14.05
2018-09-13T01:41:55.033Z,13.97
2018-09-13T01:42:55.030Z,14.01
2018-09-13T01:43:55.025Z,14.13
2018-09-13T01:44:55.014Z,14.06
2018-09-13T01:45:55.010Z,14.15
2018-09-13T01:46:54.754Z,14.11
2018-09-13T01:47:54.996Z,14.06
2018-09-13T01:48:54.992Z,14.11
2018-09-13T01:49:54.982Z,14.05
2018-09-13T01:50:54.462Z,14.09
2018-09-13T01:51:54.974Z,14.05
2018-09-13T01:52:54.967Z,14.06
2018-09-13T01:53:54.705Z,14.11
2018-09-13T01:54:54.944Z,14.02
2018-09-13T01:55:54.937Z,14.09
2018-09-13T01:56:54.682Z,14.09
2018-09-13T01:57:54.416Z,14.11
2018-09-13T01:58:54.658Z,14.06
2018-09-13T01:59:54.912Z,13.94
2018-09-13T02:00:54.908Z,13.97
2018-09-13T02:01:54.637Z,13.97
2018-09-13T02:02:54.897Z,13.99
2018-09-13T02:03:54.904Z,13.9
2018-09-13T02:04:54.627Z,13.9
2018-09-13T02:05:54.356Z,13.87
2018-09-13T02:06:54.862Z,13.84
2018-09-13T02:07:54.856Z,13.9
2018-09-13T02:08:54.849Z,13.86
2018-09-13T02:09:54.845Z,13.84
2018-09-13T02:10:54.836Z,13.87
2018-09-13T02:11:54.570Z,13.93
2018-09-13T02:12:54.823Z,13.88
2018-09-13T02:13:54.819Z,13.79
2018-09-13T02:14:54.808Z,13.83
2018-09-13T02:15:54.803Z,13.84
2018-09-13T02:16:54.800Z,13.9
2018-09-13T02:17:54.531Z,13.83
2018-09-13T02:18:54.778Z,13.87
2018-09-13T02:19:54.526Z,13.86
2018-09-13T02:20:54.768Z,13.79
2018-09-13T02:21:54.504Z,13.78
2018-09-13T02:22:54.750Z,13.83
2018-09-13T02:23:54.486Z,13.81
2018-09-13T02:24:54.486Z,13.79
2018-09-13T02:25:54.474Z,13.79
2018-09-13T02:26:54.727Z,13.81
2018-09-13T02:27:54.716Z,13.75
2018-09-13T02:28:54.454Z,13.78
2018-09-13T02:29:54.699Z,13.79
2018-09-13T02:30:54.440Z,13.79
2018-09-13T02:31:54.173Z,13.73
2018-09-13T02:32:54.431Z,13.69
2018-09-13T02:33:54.673Z,13.68
2018-09-13T02:34:54.666Z,13.72
2018-09-13T02:35:54.662Z,13.58
2018-09-13T02:36:54.141Z,13.76
2018-09-13T02:37:54.642Z,13.73
2018-09-13T02:38:54.645Z,13.73
2018-09-13T02:39:54.637Z,13.79
2018-09-13T02:40:54.634Z,13.72
2018-09-13T02:41:54.109Z,13.7
2018-09-13T02:42:54.610Z,13.7
2018-09-13T02:43:54.600Z,13.69
2018-09-13T02:44:54.606Z,13.69
2018-09-13T02:45:54.595Z,13.75
2018-09-13T02:46:54.335Z,13.69
2018-09-13T02:47:54.585Z,13.66
2018-09-13T02:48:54.313Z,13.7
2018-09-13T02:49:54.560Z,13.69
2018-09-13T02:50:54.043Z,13.69
2018-09-13T02:51:54.548Z,13.68
2018-09-13T02:52:54.542Z,13.62
2018-09-13T02:53:54.530Z,13.69
2018-09-13T02:54:54.529Z,13.75
2018-09-13T02:55:54.517Z,13.76
2018-09-13T02:56:53.996Z,13.69
2018-09-13T02:57:54.511Z,13.58
2018-09-13T02:58:54.504Z,13.79
2018-09-13T02:59:54.491Z,13.73
2018-09-13T03:00:54.498Z,13.75
2018-09-13T03:01:54.220Z,13.75
2018-09-13T03:02:54.480Z,13.73
2018-09-13T03:03:54.206Z,13.68
2018-09-13T03:04:54.197Z,13.7
2018-09-13T03:05:54.189Z,13.7
2018-09-13T03:06:54.179Z,13.7
2018-09-13T03:07:54.435Z,13.72
2018-09-13T03:08:54.440Z,13.68
2018-09-13T03:09:54.415Z,13.68
2018-09-13T03:10:54.413Z,13.73
2018-09-13T03:11:54.149Z,13.66
2018-09-13T03:12:54.406Z,13.73
2018-09-13T03:13:54.387Z,13.79
2018-09-13T03:14:54.390Z,13.78
2018-09-13T03:15:54.383Z,13.73
2018-09-13T03:16:54.370Z,13.81
2018-09-13T03:17:54.108Z,13.78
2018-09-13T03:18:54.348Z,13.78
2018-09-13T03:19:54.099Z,13.78
2018-09-13T03:20:54.337Z,13.79
2018-09-13T03:21:54.331Z,13.73
2018-09-13T03:22:54.323Z,13.73
2018-09-13T03:23:54.059Z,13.69
2018-09-13T03:24:54.311Z,13.75
2018-09-13T03:25:54.304Z,13.7
2018-09-13T03:26:54.299Z,13.72
2018-09-13T03:27:54.289Z,13.65
2018-09-13T03:28:54.285Z,13.66
2018-09-13T03:29:54.277Z,13.72
2018-09-13T03:30:54.272Z,13.72
2018-09-13T03:31:54.271Z,13.69
2018-09-13T03:32:53.996Z,13.66
2018-09-13T03:33:54.242Z,13.73
2018-09-13T03:34:54.240Z,13.7
2018-09-13T03:35:53.975Z,13.72
2018-09-13T03:36:54.231Z,13.7
2018-09-13T03:37:54.222Z,13.72
2018-09-13T03:38:53.954Z,13.7
2018-09-13T03:39:54.198Z,13.7
2018-09-13T03:40:54.200Z,13.68
2018-09-13T03:41:54.281Z,13.68
2018-09-13T03:42:53.930Z,13.7
2018-09-13T03:43:53.917Z,13.7
2018-09-13T03:44:54.171Z,13.69
2018-09-13T03:45:54.163Z,13.69
2018-09-13T03:46:54.150Z,13.69
2018-09-13T03:47:54.157Z,13.7
2018-09-13T03:48:54.143Z,13.7
2018-09-13T03:49:54.146Z,13.78
2018-09-13T03:50:54.128Z,13.78
2018-09-13T03:51:54.117Z,13.73
2018-09-13T03:52:54.110Z,13.86
2018-09-13T03:53:54.107Z,13.78
2018-09-13T03:54:53.853Z,13.84
2018-09-13T03:55:54.086Z,13.83
2018-09-13T03:56:54.080Z,13.87
2018-09-13T03:57:54.119Z,13.84
2018-09-13T03:58:54.083Z,13.78
2018-09-13T03:59:54.057Z,13.87
2018-09-13T04:00:53.798Z,13.78
2018-09-13T04:01:54.047Z,13.75
2018-09-13T04:02:54.039Z,13.79
2018-09-13T04:03:54.036Z,13.72
2018-09-13T04:04:54.030Z,13.78
2018-09-13T04:05:54.018Z,13.81
2018-09-13T04:06:54.014Z,13.73
2018-09-13T04:07:54.005Z,13.79
2018-09-13T04:08:53.995Z,13.72
2018-09-13T04:09:53.994Z,13.72
2018-09-13T04:10:53.984Z,13.68
2018-09-13T04:11:53.460Z,13.7
2018-09-13T04:12:53.969Z,13.73
2018-09-13T04:13:53.972Z,13.7
2018-09-13T04:14:53.703Z,13.73
2018-09-13T04:15:53.945Z,13.73
2018-09-13T04:16:53.946Z,13.69
2018-09-13T04:17:53.961Z,13.75
2018-09-13T04:18:54.315Z,13.73
2018-09-13T04:19:53.924Z,13.69
2018-09-13T04:20:53.921Z,13.72
2018-09-13T04:21:53.909Z,13.72
2018-09-13T04:22:53.642Z,13.69
2018-09-13T04:23:53.630Z,13.7
2018-09-13T04:24:53.888Z,13.73
2018-09-13T04:25:53.622Z,13.73
2018-09-13T04:26:53.613Z,13.72
2018-09-13T04:27:53.879Z,13.75
2018-09-13T04:28:53.864Z,13.72
2018-09-13T04:29:53.598Z,13.62
2018-09-13T04:30:53.921Z,13.62
2018-09-13T04:31:53.840Z,13.66
2018-09-13T04:32:53.574Z,13.72
2018-09-13T04:33:53.821Z,13.68
2018-09-13T04:34:53.815Z,13.68
2018-09-13T04:35:53.966Z,13.68
2018-09-13T04:36:53.807Z,13.6
2018-09-13T04:37:53.793Z,13.68
2018-09-13T04:38:53.794Z,13.65
2018-09-13T04:39:53.780Z,13.68
2018-09-13T04:40:53.770Z,13.68
2018-09-13T04:41:53.762Z,13.7
2018-09-13T04:42:53.758Z,13.72
2018-09-13T04:43:53.746Z,13.65
2018-09-13T04:44:53.738Z,13.7
2018-09-13T04:45:53.480Z,13.69
2018-09-13T04:46:53.738Z,13.73
2018-09-13T04:47:53.721Z,13.7
2018-09-13T04:48:53.714Z,13.7
2018-09-13T04:49:53.192Z,13.65
2018-09-13T04:50:53.735Z,13.73
2018-09-13T04:51:53.692Z,13.69
2018-09-13T04:52:53.429Z,13.73
2018-09-13T04:53:53.422Z,13.7
2018-09-13T04:54:53.414Z,13.7
2018-09-13T04:55:53.408Z,13.72
2018-09-13T04:56:53.396Z,13.72
2018-09-13T04:57:53.649Z,13.75
2018-09-13T04:58:53.387Z,13.68
2018-09-13T04:59:53.635Z,13.72
2018-09-13T05:00:53.370Z,13.69
2018-09-13T05:01:53.631Z,13.68
2018-09-13T05:02:53.362Z,13.72
2018-09-13T05:03:53.628Z,13.72
2018-09-13T05:04:53.607Z,13.72
2018-09-13T05:05:53.609Z,13.86
2018-09-13T05:06:53.328Z,13.75
2018-09-13T05:07:53.320Z,13.76
2018-09-13T05:08:53.313Z,13.86
2018-09-13T05:09:53.570Z,13.81
2018-09-13T05:10:53.556Z,13.87
2018-09-13T05:11:53.342Z,13.9
2018-09-13T05:12:53.780Z,13.97
2018-09-13T05:13:53.537Z,13.95
2018-09-13T05:14:53.534Z,14.03
2018-09-13T05:15:53.533Z,14.01
2018-09-13T05:16:53.528Z,13.99
2018-09-13T05:17:53.249Z,14.02
2018-09-13T05:18:53.504Z,14.01
2018-09-13T05:19:53.237Z,14.06
2018-09-13T05:20:53.500Z,14.16
2018-09-13T05:21:53.228Z,14.16
2018-09-13T05:22:53.478Z,14.11
2018-09-13T05:23:53.467Z,14.12
2018-09-13T05:24:53.466Z,14.15
2018-09-13T05:25:53.460Z,14.19
2018-09-13T05:26:53.452Z,14.27
2018-09-13T05:27:53.439Z,14.31
2018-09-13T05:28:53.183Z,14.3
2018-09-13T05:29:53.427Z,14.23
2018-09-13T05:30:53.169Z,14.31
2018-09-13T05:31:53.585Z,14.27
2018-09-13T05:32:53.150Z,14.26
2018-09-13T05:33:53.398Z,14.24
2018-09-13T05:34:53.392Z,14.26
2018-09-13T05:35:53.405Z,14.3
2018-09-13T05:36:52.866Z,14.31
2018-09-13T05:37:53.374Z,14.31
2018-09-13T05:38:53.255Z,14.34
2018-09-13T05:39:53.366Z,14.44
2018-09-13T05:40:53.354Z,14.41
2018-09-13T05:41:53.092Z,14.48
2018-09-13T05:42:53.339Z,14.45
2018-09-13T05:43:53.082Z,14.57
2018-09-13T05:44:53.385Z,14.51
2018-09-13T05:45:53.065Z,14.48
2018-09-13T05:46:53.323Z,14.48
2018-09-13T05:47:53.311Z,14.48
2018-09-13T05:48:53.042Z,14.51
2018-09-13T05:49:53.295Z,14.56
2018-09-13T05:50:53.030Z,14.53
2018-09-13T05:51:53.293Z,14.49
2018-09-13T05:52:53.286Z,14.48
2018-09-13T05:53:53.267Z,14.51
2018-09-13T05:54:53.262Z,14.48
2018-09-13T05:55:53.259Z,14.53
2018-09-13T05:56:53.248Z,14.51
2018-09-13T05:57:52.988Z,14.53
2018-09-13T05:58:53.233Z,14.46
2018-09-13T05:59:52.718Z,14.66
2018-09-13T06:00:52.967Z,14.64
2018-09-13T06:01:52.956Z,14.53
2018-09-13T06:02:52.967Z,14.56
2018-09-13T06:03:52.950Z,14.7
2018-09-13T06:04:52.941Z,14.63
2018-09-13T06:05:53.190Z,14.59
2018-09-13T06:06:52.670Z,14.46
2018-09-13T06:07:53.343Z,14.57
2018-09-13T06:08:52.918Z,14.51
2018-09-13T06:09:52.909Z,14.49
2018-09-13T06:10:53.156Z,14.66
2018-09-13T06:11:53.155Z,14.64
2018-09-13T06:12:53.146Z,14.63
2018-09-13T06:13:52.879Z,14.67
2018-09-13T06:14:53.131Z,14.67
2018-09-13T06:15:53.123Z,14.6
2018-09-13T06:16:53.122Z,14.64
2018-09-13T06:17:52.868Z,14.69
2018-09-13T06:18:53.161Z,14.7
2018-09-13T06:19:53.542Z,14.61
2018-09-13T06:20:52.835Z,14.67
2018-09-13T06:21:53.092Z,14.77
2018-09-13T06:22:52.821Z,14.85
2018-09-13T06:23:53.069Z,14.94
2018-09-13T06:24:53.070Z,14.87
2018-09-13T06:25:53.061Z,14.95
2018-09-13T06:26:53.069Z,14.97
2018-09-13T06:27:52.791Z,15.02
2018-09-13T06:28:53.052Z,14.97
2018-09-13T06:29:52.782Z,15.07
2018-09-13T06:30:53.028Z,15.04
2018-09-13T06:31:52.773Z,15.05
2018-09-13T06:32:53.013Z,15.07
2018-09-13T06:33:53.009Z,15.1
2018-09-13T06:34:52.746Z,15.08
2018-09-13T06:35:52.995Z,15.1
2018-09-13T06:36:52.479Z,15.25
2018-09-13T06:37:52.994Z,15.19
2018-09-13T06:38:52.981Z,15.26
2018-09-13T06:39:52.730Z,15.3
2018-09-13T06:40:52.721Z,15.34
2018-09-13T06:41:52.966Z,15.34
2018-09-13T06:42:52.987Z,15.35
2018-09-13T06:43:52.969Z,15.35
2018-09-13T06:44:52.690Z,15.33
2018-09-13T06:45:52.952Z,15.27
2018-09-13T06:46:52.677Z,15.27
2018-09-13T06:47:52.937Z,15.23
2018-09-13T06:48:52.926Z,15.23
2018-09-13T06:49:52.911Z,15.23
2018-09-13T06:50:52.653Z,15.35
2018-09-13T06:51:52.644Z,15.34
2018-09-13T06:52:52.903Z,15.27
2018-09-13T06:53:52.900Z,15.41
2018-09-13T06:54:52.884Z,15.41
2018-09-13T06:55:52.674Z,15.38
2018-09-13T06:56:52.872Z,15.41
2018-09-13T06:57:52.871Z,15.31
2018-09-13T06:58:52.603Z,15.4
2018-09-13T06:59:52.855Z,15.41
2018-09-13T07:00:52.596Z,15.44
2018-09-13T07:01:52.842Z,15.51
2018-09-13T07:02:52.583Z,15.55
2018-09-13T07:03:52.840Z,15.55
2018-09-13T07:04:52.834Z,15.59
2018-09-13T07:05:52.573Z,15.65
2018-09-13T07:06:52.819Z,15.7
2018-09-13T07:07:52.809Z,15.68
2018-09-13T07:08:52.809Z,15.74
2018-09-13T07:09:52.538Z,15.89
2018-09-13T07:10:52.797Z,15.86
2018-09-13T07:11:52.530Z,15.86
2018-09-13T07:12:52.786Z,15.89
2018-09-13T07:13:52.786Z,15.89
2018-09-13T07:14:52.770Z,15.8
2018-09-13T07:15:52.255Z,15.78
2018-09-13T07:16:52.764Z,15.77
2018-09-13T07:17:52.755Z,15.77
2018-09-13T07:18:52.752Z,15.73
2018-09-13T07:19:52.744Z,15.77
2018-09-13T07:20:53.690Z,15.73
2018-09-13T07:21:52.731Z,15.74
2018-09-13T07:22:52.729Z,15.73
2018-09-13T07:23:52.721Z,15.8
2018-09-13T07:24:52.716Z,15.74
2018-09-13T07:25:52.463Z,15.73
2018-09-13T07:26:52.714Z,15.75
2018-09-13T07:27:52.702Z,15.74
2018-09-13T07:28:52.700Z,15.84
2018-09-13T07:29:52.430Z,15.71
2018-09-13T07:30:52.784Z,15.78
2018-09-13T07:31:52.686Z,15.86
2018-09-13T07:32:52.682Z,15.92
2018-09-13T07:33:52.663Z,15.84
2018-09-13T07:34:52.668Z,15.84
2018-09-13T07:35:52.664Z,15.89
2018-09-13T07:36:52.236Z,15.95
2018-09-13T07:37:52.645Z,16.04
2018-09-13T07:38:52.640Z,15.91
2018-09-13T07:39:52.644Z,16.02
2018-09-13T07:40:52.381Z,16.08
2018-09-13T07:41:52.622Z,16.13
2018-09-13T07:42:52.948Z,16.21
2018-09-13T07:43:52.611Z,16.27
2018-09-13T07:44:52.612Z,16.29
2018-09-13T07:45:52.606Z,16.37
2018-09-13T07:46:52.340Z,16.36
2018-09-13T07:47:52.341Z,16.42
2018-09-13T07:48:52.373Z,16.48
2018-09-13T07:49:53.318Z,16.42
2018-09-13T07:50:52.063Z,16.39
2018-09-13T07:51:52.577Z,16.51
2018-09-13T07:52:52.310Z,16.57
2018-09-13T07:53:52.567Z,16.69
2018-09-13T07:54:52.553Z,16.66
2018-09-13T07:55:52.974Z,16.81
2018-09-13T07:56:52.548Z,16.85
2018-09-13T07:57:52.287Z,16.91
2018-09-13T07:58:52.541Z,17
2018-09-13T07:59:52.286Z,17.05
2018-09-13T08:00:52.531Z,16.95
2018-09-13T08:01:52.528Z,17.09
2018-09-13T08:02:52.516Z,17.1
2018-09-13T08:03:52.520Z,17.21
2018-09-13T08:04:52.297Z,17.31
2018-09-13T08:05:52.505Z,17.43
2018-09-13T08:06:52.248Z,17.43
2018-09-13T08:07:52.237Z,17.43
2018-09-13T08:08:52.499Z,17.58
2018-09-13T08:09:52.238Z,17.52
2018-09-13T08:10:52.483Z,17.5
2018-09-13T08:11:52.679Z,17.5
2018-09-13T08:12:51.962Z,17.62
2018-09-13T08:13:52.482Z,17.54
2018-09-13T08:14:52.471Z,17.6
2018-09-13T08:15:52.747Z,17.54
2018-09-13T08:16:52.458Z,17.5
2018-09-13T08:17:52.458Z,17.6
2018-09-13T08:18:52.203Z,17.55
2018-09-13T08:19:52.450Z,17.55
2018-09-13T08:20:52.446Z,17.6
2018-09-13T08:21:52.443Z,17.58
2018-09-13T08:22:52.436Z,17.69
2018-09-13T08:23:52.437Z,17.74
2018-09-13T08:24:52.429Z,17.71
2018-09-13T08:25:52.166Z,17.74
2018-09-13T08:26:52.429Z,17.68
2018-09-13T08:27:52.155Z,17.66
2018-09-13T08:28:52.407Z,17.65
2018-09-13T08:29:52.406Z,17.65
2018-09-13T08:30:52.154Z,17.66
2018-09-13T08:31:52.404Z,17.58
2018-09-13T08:32:52.400Z,17.66
2018-09-13T08:33:52.390Z,17.6
2018-09-13T08:34:52.370Z,17.68
2018-09-13T08:35:52.129Z,17.68
2018-09-13T08:36:52.198Z,17.66
2018-09-13T08:37:52.377Z,17.62
2018-09-13T08:38:52.383Z,17.55
2018-09-13T08:39:52.251Z,17.54
2018-09-13T08:40:52.366Z,17.52
2018-09-13T08:41:52.108Z,17.58
2018-09-13T08:42:52.353Z,17.58
2018-09-13T08:43:52.351Z,17.43
2018-09-13T08:44:52.354Z,17.47
2018-09-13T08:45:51.832Z,17.49
2018-09-13T08:46:52.339Z,17.54
2018-09-13T08:47:52.081Z,17.49
2018-09-13T08:48:52.078Z,17.52
2018-09-13T08:49:52.332Z,17.55
2018-09-13T08:50:52.330Z,17.6
2018-09-13T08:51:52.114Z,17.62
2018-09-13T08:52:52.312Z,17.68
2018-09-13T08:53:52.053Z,17.69
2018-09-13T08:54:51.796Z,17.66
2018-09-13T08:55:52.308Z,17.69
2018-09-13T08:56:52.305Z,17.83
2018-09-13T08:57:52.310Z,17.84
2018-09-13T08:58:52.060Z,17.84
2018-09-13T08:59:52.290Z,17.9
2018-09-13T09:00:52.170Z,17.95
2018-09-13T09:01:52.283Z,18.05
2018-09-13T09:02:52.287Z,18.17
2018-09-13T09:03:52.285Z,18.21
2018-09-13T09:04:52.284Z,18.24
2018-09-13T09:05:52.270Z,18.26
2018-09-13T09:06:51.754Z,18.26
2018-09-13T09:07:52.009Z,18.38
2018-09-13T09:08:52.262Z,18.42
2018-09-13T09:09:52.257Z,18.5
2018-09-13T09:10:52.252Z,18.53
2018-09-13T09:11:52.471Z,18.69
2018-09-13T09:12:52.248Z,18.57
2018-09-13T09:13:52.244Z,18.63
2018-09-13T09:14:51.983Z,18.75
2018-09-13T09:15:52.234Z,18.76
2018-09-13T09:16:52.232Z,18.66
2018-09-13T09:17:52.232Z,18.65
2018-09-13T09:18:52.233Z,18.71
2018-09-13T09:19:52.226Z,18.78
2018-09-13T09:20:51.965Z,18.99
2018-09-13T09:21:51.960Z,19.13
2018-09-13T09:22:51.964Z,19.35
2018-09-13T09:23:52.213Z,19.56
2018-09-13T09:24:52.208Z,19.64
2018-09-13T09:25:52.207Z,19.8
2018-09-13T09:26:52.208Z,19.9
2018-09-13T09:27:52.207Z,19.92
2018-09-13T09:28:52.315Z,20.05
2018-09-13T09:29:52.041Z,20.29
2018-09-13T09:30:51.936Z,20.4
2018-09-13T09:31:52.191Z,20.42
2018-09-13T09:32:52.193Z,20.41
2018-09-13T09:33:52.196Z,20.26
2018-09-13T09:34:52.622Z,20.19
2018-09-13T09:35:51.931Z,20.04
2018-09-13T09:36:51.921Z,20.01
2018-09-13T09:37:51.925Z,19.86
2018-09-13T09:38:52.181Z,19.7
2018-09-13T09:39:52.340Z,19.61
2018-09-13T09:40:51.963Z,19.53
2018-09-13T09:41:51.916Z,19.49
2018-09-13T09:42:51.916Z,19.5
2018-09-13T09:43:52.179Z,19.43
2018-09-13T09:44:52.245Z,19.37
2018-09-13T09:45:52.164Z,19.38
2018-09-13T09:46:51.902Z,19.42
2018-09-13T09:47:52.160Z,19.42
2018-09-13T09:48:52.154Z,19.49
2018-09-13T09:49:52.153Z,19.47
2018-09-13T09:50:52.153Z,19.49
2018-09-13T09:51:52.257Z,19.61
2018-09-13T09:52:52.143Z,19.49
2018-09-13T09:53:52.144Z,19.46
2018-09-13T09:54:52.139Z,19.53
2018-09-13T09:55:52.143Z,19.49
2018-09-13T09:56:52.136Z,19.46
2018-09-13T09:57:52.178Z,19.45
2018-09-13T09:58:51.879Z,19.27
2018-09-13T09:59:52.128Z,19.25
2018-09-13T10:00:52.125Z,19.25
2018-09-13T10:01:51.869Z,19.23
2018-09-13T10:02:52.125Z,19.12
2018-09-13T10:03:52.123Z,19.24
2018-09-13T10:04:52.118Z,19.06
2018-09-13T10:05:51.861Z,19.1
2018-09-13T10:06:52.128Z,19.05
2018-09-13T10:07:52.179Z,19.13
2018-09-13T10:08:52.144Z,19.07
2018-09-13T10:09:51.976Z,19.09
2018-09-13T10:10:52.106Z,18.96
2018-09-13T10:11:51.589Z,18.94
2018-09-13T10:12:52.105Z,18.96
2018-09-13T10:13:51.844Z,18.96
2018-09-13T10:14:51.877Z,18.96
2018-09-13T10:15:51.582Z,18.89
2018-09-13T10:16:52.092Z,18.87
2018-09-13T10:17:51.827Z,18.75
2018-09-13T10:18:51.831Z,18.68
2018-09-13T10:19:52.083Z,18.66
2018-09-13T10:20:51.820Z,18.56
2018-09-13T10:21:52.081Z,18.44
2018-09-13T10:22:52.147Z,18.38
2018-09-13T10:23:52.085Z,18.27
2018-09-13T10:24:52.070Z,18.36
2018-09-13T10:25:52.071Z,18.39
2018-09-13T10:26:51.867Z,18.31
2018-09-13T10:27:52.068Z,18.39
2018-09-13T10:28:52.058Z,18.49
2018-09-13T10:29:52.320Z,18.42
2018-09-13T10:30:52.052Z,18.39
2018-09-13T10:31:52.051Z,18.34
2018-09-13T10:32:52.056Z,18.39
2018-09-13T10:33:51.786Z,18.38
2018-09-13T10:34:52.042Z,18.35
2018-09-13T10:35:52.042Z,18.32
2018-09-13T10:36:52.041Z,18.35
2018-09-13T10:37:51.776Z,18.34
2018-09-13T10:38:51.772Z,18.34
2018-09-13T10:39:52.030Z,18.41
2018-09-13T10:40:52.222Z,18.53
2018-09-13T10:41:51.765Z,18.54
2018-09-13T10:42:52.027Z,18.63
2018-09-13T10:43:51.762Z,18.66
2018-09-13T10:44:51.760Z,18.78
2018-09-13T10:45:51.751Z,18.72
2018-09-13T10:46:52.015Z,18.89
2018-09-13T10:47:59.252Z,18.87
2018-09-13T10:48:52.016Z,18.96
2018-09-13T10:49:51.738Z,18.97
2018-09-13T10:50:51.742Z,18.99
2018-09-13T10:51:51.997Z,18.99
2018-09-13T10:52:51.738Z,19.05
2018-09-13T10:53:51.736Z,19.06
2018-09-13T10:54:51.988Z,19.2
2018-09-13T10:55:52.175Z,19.09
2018-09-13T10:56:51.980Z,19.06
2018-09-13T10:57:51.721Z,19.12
2018-09-13T10:58:51.977Z,19.2
2018-09-13T10:59:51.723Z,19.16
2018-09-13T11:00:51.721Z,19.24
2018-09-13T11:01:51.711Z,19.15
2018-09-13T11:02:51.711Z,19.16
2018-09-13T11:03:51.751Z,19.17
2018-09-13T11:04:51.969Z,19.24
2018-09-13T11:05:52.072Z,19.16
2018-09-13T11:06:51.959Z,19.23
2018-09-13T11:07:51.956Z,19.15
2018-09-13T11:08:51.949Z,19.16
2018-09-13T11:09:51.953Z,19.09
2018-09-13T11:10:52.432Z,19.07
2018-09-13T11:11:51.944Z,19.06
2018-09-13T11:12:51.686Z,19.1
2018-09-13T11:13:51.941Z,19.19
2018-09-13T11:14:51.939Z,19.37
2018-09-13T11:15:51.418Z,19.52
2018-09-13T11:16:51.676Z,19.8
2018-09-13T11:17:51.931Z,19.9
2018-09-13T11:18:51.931Z,20.11
2018-09-13T11:19:51.925Z,20.41
2018-09-13T11:20:51.926Z,20.44
2018-09-13T11:21:52.362Z,20.48
2018-09-13T11:22:51.661Z,20.53
2018-09-13T11:23:51.664Z,20.51
2018-09-13T11:24:51.914Z,20.53
2018-09-13T11:25:51.909Z,20.57
2018-09-13T11:26:51.918Z,20.51
2018-09-13T11:27:51.912Z,20.46
2018-09-13T11:28:51.649Z,20.4
2018-09-13T11:29:51.911Z,20.53
2018-09-13T11:30:51.903Z,20.51
2018-09-13T11:31:51.899Z,20.57
2018-09-13T11:32:51.644Z,20.56
2018-09-13T11:33:51.900Z,20.48
2018-09-13T11:34:51.895Z,20.53
2018-09-13T11:35:51.640Z,20.41
2018-09-13T11:36:51.893Z,20.4
2018-09-13T11:37:51.634Z,20.42
2018-09-13T11:38:51.887Z,20.29
2018-09-13T11:39:52.116Z,20.26
2018-09-13T11:40:52.963Z,20.29
2018-09-13T11:41:51.634Z,20.18
2018-09-13T11:42:51.887Z,20.11
2018-09-13T11:43:51.881Z,20.15
2018-09-13T11:44:51.624Z,20.04
2018-09-13T11:45:51.876Z,19.97
2018-09-13T11:46:51.884Z,20.01
2018-09-13T11:47:51.617Z,19.9
2018-09-13T11:48:51.870Z,20
2018-09-13T11:49:51.613Z,19.97
2018-09-13T11:50:51.874Z,19.98
2018-09-13T11:51:51.866Z,19.98
2018-09-13T11:52:51.608Z,19.97
2018-09-13T11:53:51.900Z,20.01
2018-09-13T11:54:51.610Z,19.97
2018-09-13T11:55:51.876Z,20.01
2018-09-13T11:56:51.866Z,20
2018-09-13T11:57:51.601Z,20.05
2018-09-13T11:58:51.602Z,20.15
2018-09-13T11:59:51.858Z,20.26
2018-09-13T12:00:51.863Z,20.48
2018-09-13T12:01:52.026Z,20.42
2018-09-13T12:02:51.850Z,20.67
2018-09-13T12:03:51.852Z,20.67
2018-09-13T12:04:51.848Z,20.68
2018-09-13T12:05:51.847Z,20.6
2018-09-13T12:06:51.850Z,20.51
2018-09-13T12:07:51.844Z,20.35
2018-09-13T12:08:51.846Z,20.23
2018-09-13T12:09:51.842Z,20.22
2018-09-13T12:10:51.843Z,20.19
2018-09-13T12:11:51.844Z,20.19
2018-09-13T12:12:51.840Z,20.1
2018-09-13T12:13:51.327Z,20.26
2018-09-13T12:14:51.835Z,20.27
2018-09-13T12:15:51.840Z,20.15
2018-09-13T12:16:51.836Z,20.12
2018-09-13T12:17:51.682Z,20.07
2018-09-13T12:18:51.846Z,20.1
2018-09-13T12:19:51.829Z,20.07
2018-09-13T12:20:51.571Z,20.05
2018-09-13T12:21:51.825Z,20.01
2018-09-13T12:22:51.570Z,20.02
2018-09-13T12:23:51.824Z,20.02
2018-09-13T12:24:51.310Z,20.1
2018-09-13T12:25:51.819Z,20.12
2018-09-13T12:26:51.557Z,20.15
2018-09-13T12:27:51.560Z,20.19
2018-09-13T12:28:51.813Z,20.16
2018-09-13T12:29:51.553Z,20.15
2018-09-13T12:30:51.554Z,20.11
2018-09-13T12:31:51.553Z,20.04
2018-09-13T12:32:51.552Z,19.98
2018-09-13T12:33:51.757Z,19.82
2018-09-13T12:34:51.810Z,19.67
2018-09-13T12:35:51.801Z,19.63
2018-09-13T12:36:51.801Z,19.67
2018-09-13T12:37:51.280Z,19.61
2018-09-13T12:38:51.289Z,19.55
2018-09-13T12:39:51.278Z,19.46
2018-09-13T12:40:51.534Z,19.45
2018-09-13T12:41:51.536Z,19.32
2018-09-13T12:42:51.787Z,19.25
2018-09-13T12:43:51.785Z,19.07
2018-09-13T12:44:51.268Z,19.06
2018-09-13T12:45:51.793Z,18.94
2018-09-13T12:46:51.793Z,18.78
2018-09-13T12:47:51.260Z,18.75
2018-09-13T12:48:51.525Z,18.78
2018-09-13T12:49:51.857Z,18.79
2018-09-13T12:50:51.781Z,19
2018-09-13T12:51:51.791Z,18.96
2018-09-13T12:52:51.766Z,19.13
2018-09-13T12:53:51.764Z,19.46
2018-09-13T12:54:51.756Z,19.55
2018-09-13T12:55:51.760Z,19.78