createdAt,value
2022-11-07T00:04:10.212Z,100722.19
2022-11-07T00:09:01.462Z,100696.34
2022-11-07T00:13:51.139Z,100709.28
2022-11-07T00:18:41.016Z,100709.28
2022-11-07T00:23:33.589Z,100730.78
2022-11-07T00:28:23.159Z,100716.16
2022-11-07T00:33:13.030Z,100730.81
2022-11-07T00:38:02.883Z,100736.00
2022-11-07T00:42:55.731Z,100737.69
2022-11-07T00:47:45.342Z,100743.75
2022-11-07T00:52:35.514Z,100734.25
2022-11-07T00:57:25.128Z,100737.69
2022-11-07T01:02:18.069Z,100755.78
2022-11-07T01:07:07.799Z,100753.22
2022-11-07T01:11:57.444Z,100760.97
2022-11-07T01:16:47.706Z,100763.56
2022-11-07T01:21:41.836Z,100754.91
2022-11-07T01:26:31.551Z,100764.38
2022-11-07T01:31:21.399Z,100775.59
2022-11-07T01:36:13.550Z,100773.03
2022-11-07T01:41:18.382Z,100775.63
2022-11-07T01:46:08.073Z,100796.31
2022-11-07T01:50:59.238Z,100790.28
2022-11-07T01:55:48.978Z,100787.69
2022-11-07T02:00:41.718Z,100792.91
2022-11-07T02:05:38.822Z,100781.69
2022-11-07T02:10:29.931Z,100781.69
2022-11-07T02:15:19.982Z,100792.88
2022-11-07T02:20:14.153Z,100793.75
2022-11-07T02:25:10.937Z,100800.63
2022-11-07T02:30:05.336Z,100799.78
2022-11-07T02:35:02.315Z,100798.91
2022-11-07T02:39:53.215Z,100779.06
2022-11-07T02:44:45.747Z,100779.94
2022-11-07T02:49:35.475Z,100793.72
2022-11-07T02:54:25.313Z,100784.22
2022-11-07T02:59:15.138Z,100794.59
2022-11-07T03:04:07.729Z,100790.25
2022-11-07T03:08:57.657Z,100801.50
2022-11-07T03:13:47.384Z,100803.22
2022-11-07T03:18:37.873Z,100809.28
2022-11-07T03:23:30.350Z,100822.22
2022-11-07T03:28:20.026Z,100800.69
2022-11-07T03:33:09.834Z,100798.09
2022-11-07T03:37:59.553Z,100806.69
2022-11-07T03:42:52.131Z,100759.22
2022-11-07T03:47:43.532Z,100798.06
2022-11-07T03:52:33.211Z,100807.56
2022-11-07T03:57:22.979Z,100804.13
2022-11-07T04:02:16.030Z,100792.06
2022-11-07T04:07:05.776Z,100786.91
2022-11-07T04:12:07.990Z,100784.31
2022-11-07T04:17:10.082Z,100788.63
2022-11-07T04:22:02.420Z,100792.94
2022-11-07T04:27:04.483Z,100809.34
2022-11-07T04:31:54.141Z,100780.84
2022-11-07T04:36:44.860Z,100796.41
2022-11-07T04:41:37.214Z,100806.72
2022-11-07T04:46:28.425Z,100806.75
2022-11-07T04:51:21.743Z,100810.19
2022-11-07T04:56:11.515Z,100808.47
2022-11-07T05:01:04.026Z,100817.09
2022-11-07T05:05:53.658Z,100812.78
2022-11-07T05:10:43.302Z,100816.25
2022-11-07T05:15:33.009Z,100815.38
2022-11-07T05:20:33.441Z,100811.06
2022-11-07T05:25:23.167Z,100817.06
2022-11-07T05:30:14.592Z,100823.09
2022-11-07T05:35:04.370Z,100820.53
2022-11-07T05:39:56.650Z,100824.84
2022-11-07T05:44:46.238Z,100807.56
2022-11-07T05:49:35.888Z,100811.88
2022-11-07T05:54:28.027Z,100815.34
2022-11-07T05:59:22.052Z,100814.50
2022-11-07T06:04:11.932Z,100806.72
2022-11-07T06:09:01.828Z,100809.31
2022-11-07T06:13:53.205Z,100801.53
2022-11-07T06:18:45.479Z,100815.38
2022-11-07T06:23:35.345Z,100818.84
2022-11-07T06:28:25.065Z,100813.66
2022-11-07T06:33:18.153Z,100845.56
2022-11-07T06:38:13.035Z,100840.41
2022-11-07T06:43:09.035Z,100813.63
2022-11-07T06:47:58.653Z,100846.41
2022-11-07T06:52:49.746Z,100818.81
2022-11-07T06:57:42.313Z,100826.59
2022-11-07T07:02:57.030Z,100855.91
2022-11-07T07:07:41.466Z,100847.31
2022-11-07T07:12:31.104Z,100854.19
2022-11-07T07:17:23.408Z,100840.38
2022-11-07T07:22:15.011Z,100841.25
2022-11-07T07:27:04.705Z,100871.47
2022-11-07T07:31:54.510Z,100882.69
2022-11-07T07:36:46.897Z,100885.28
2022-11-07T07:41:40.135Z,100886.16
2022-11-07T07:46:30.080Z,100877.50
2022-11-07T07:51:19.872Z,100855.09
2022-11-07T07:56:15.710Z,100893.94
2022-11-07T08:01:10.392Z,100896.50
2022-11-07T08:06:01.698Z,100915.53
2022-11-07T08:10:54.322Z,100914.66
2022-11-07T08:15:46.416Z,100916.41
2022-11-07T08:20:36.156Z,100926.78
2022-11-07T08:25:28.913Z,100910.34
2022-11-07T08:30:18.784Z,100938.88
2022-11-07T08:35:12.136Z,100931.09
2022-11-07T08:40:03.961Z,100952.72
2022-11-07T08:44:53.696Z,100904.31
2022-11-07T08:49:43.429Z,100963.94
2022-11-07T08:54:36.114Z,100964.78
2022-11-07T08:59:25.943Z,100971.72
2022-11-07T09:04:15.900Z,100962.22
2022-11-07T09:09:05.806Z,100981.22
2022-11-07T09:13:59.139Z,100932.84
2022-11-07T09:18:50.955Z,100975.16
2022-11-07T09:23:40.836Z,100988.13
2022-11-07T09:28:31.244Z,100970.84
2022-11-07T09:33:23.612Z,100969.97
2022-11-07T09:38:14.518Z,100989.84
2022-11-07T09:43:18.794Z,100979.44
2022-11-07T09:48:17.375Z,100983.78
2022-11-07T09:53:15.265Z,100988.06
2022-11-07T09:58:07.869Z,100995.88
2022-11-07T10:02:58.622Z,101020.03
2022-11-07T10:07:57.659Z,101024.34
2022-11-07T10:13:01.531Z,101016.53
2022-11-07T10:18:01.348Z,101019.09
2022-11-07T10:23:06.137Z,101018.25
2022-11-07T10:28:14.514Z,101020.00
2022-11-07T10:33:10.530Z,101044.19
2022-11-07T10:38:02.357Z,101053.69
2022-11-07T10:42:53.431Z,101039.00
2022-11-07T10:47:57.422Z,101035.53
2022-11-07T10:52:55.588Z,101030.34
2022-11-07T10:57:50.421Z,101023.38
2022-11-07T11:02:51.364Z,101034.63
2022-11-07T11:07:43.585Z,101027.66
2022-11-07T11:12:36.883Z,101022.47
2022-11-07T11:17:29.217Z,101043.22
2022-11-07T11:22:24.745Z,101025.88
2022-11-07T11:27:18.661Z,101031.06
2022-11-07T11:32:14.288Z,101007.72
2022-11-07T11:37:11.716Z,101011.09
2022-11-07T11:42:06.762Z,101024.03
2022-11-07T11:47:02.430Z,101020.53
2022-11-07T11:51:55.490Z,101022.25
2022-11-07T11:56:50.730Z,101023.91
2022-11-07T12:01:48.490Z,101018.66
2022-11-07T12:06:42.337Z,101027.28
2022-11-07T12:11:38.651Z,101029.84
2022-11-07T12:16:33.223Z,101035.00
2022-11-07T12:21:32.675Z,101024.63
2022-11-07T12:26:26.224Z,101022.06
2022-11-07T12:31:23.766Z,101029.91
2022-11-07T12:36:18.220Z,101035.97
2022-11-07T12:41:17.319Z,101025.59
2022-11-07T12:46:10.803Z,101023.06
2022-11-07T12:51:05.083Z,101018.72
2022-11-07T12:56:00.899Z,101016.97
2022-11-07T13:00:53.585Z,101012.59
2022-11-07T13:05:50.374Z,101010.00
2022-11-07T13:10:45.547Z,101012.59
2022-11-07T13:16:00.900Z,101016.03
2022-11-07T13:21:01.420Z,101008.25
2022-11-07T13:26:00.071Z,101008.19
2022-11-07T13:30:56.793Z,101005.59
2022-11-07T13:35:55.259Z,101009.91
2022-11-07T13:40:50.902Z,101001.28
2022-11-07T13:45:44.559Z,100998.66
2022-11-07T13:50:40.072Z,101001.28
2022-11-07T13:55:32.090Z,101004.72
2022-11-07T14:00:25.141Z,101001.31
2022-11-07T14:05:17.136Z,100998.78
2022-11-07T14:10:08.770Z,101010.91
2022-11-07T14:14:59.565Z,101010.94
2022-11-07T14:19:51.646Z,101008.38
2022-11-07T14:24:41.249Z,101010.97
2022-11-07T14:29:31.439Z,101004.94
2022-11-07T14:34:22.391Z,101004.09
2022-11-07T14:39:17.083Z,101001.47
2022-11-07T14:44:07.160Z,101004.13
2022-11-07T14:48:56.642Z,101005.88
2022-11-07T14:53:50.652Z,101001.56
2022-11-07T14:58:44.980Z,100998.97
2022-11-07T15:03:36.020Z,101005.94
2022-11-07T15:08:29.160Z,100999.84
2022-11-07T15:13:25.480Z,101004.22
2022-11-07T15:18:28.285Z,100996.44
2022-11-07T15:23:30.076Z,100990.38
2022-11-07T15:28:22.721Z,101017.28
2022-11-07T15:33:13.316Z,100996.47
2022-11-07T15:38:05.975Z,101003.44
2022-11-07T15:42:55.724Z,100986.13
2022-11-07T15:47:45.375Z,100991.28
2022-11-07T15:52:34.922Z,101000.81
2022-11-07T15:57:27.096Z,100998.25
2022-11-07T16:02:23.098Z,101002.59
2022-11-07T16:07:19.948Z,100998.25
2022-11-07T16:12:09.772Z,100985.28
2022-11-07T16:17:01.829Z,100997.41
2022-11-07T16:21:51.263Z,100993.91
2022-11-07T16:26:41.791Z,100998.25
2022-11-07T16:31:32.673Z,100987.84
2022-11-07T16:36:27.643Z,100998.22
2022-11-07T16:41:17.259Z,101015.50
2022-11-07T16:46:17.380Z,101012.03
2022-11-07T16:51:06.999Z,101003.34
2022-11-07T16:56:06.707Z,101003.31
2022-11-07T17:00:57.013Z,101011.97
2022-11-07T17:05:46.439Z,101003.31
2022-11-07T17:10:35.965Z,100999.84
2022-11-07T17:15:28.233Z,101001.56
2022-11-07T17:20:49.323Z,100993.78
2022-11-07T17:25:32.452Z,101002.44
2022-11-07T17:30:22.319Z,101004.13
2022-11-07T17:40:27.508Z,101014.56
2022-11-07T17:45:16.897Z,101021.50
2022-11-07T17:50:07.172Z,101021.50
2022-11-07T17:54:59.142Z,101010.28
2022-11-07T17:59:49.167Z,101005.13
2022-11-07T18:04:39.036Z,101003.41
2022-11-07T18:09:29.128Z,101015.53
2022-11-07T18:14:21.347Z,101011.19
2022-11-07T18:19:12.424Z,101010.34
2022-11-07T18:24:02.142Z,100995.63
2022-11-07T18:28:52.180Z,101012.94
2022-11-07T18:34:07.936Z,101009.47
2022-11-07T18:39:06.148Z,101008.63
2022-11-07T18:44:00.432Z,101007.75
2022-11-07T18:48:56.579Z,101018.13
2022-11-07T18:53:46.357Z,101021.63
2022-11-07T18:58:36.937Z,101012.09
2022-11-07T19:03:26.459Z,101010.41
2022-11-07T19:08:18.977Z,101010.41
2022-11-07T19:13:09.170Z,101017.31
2022-11-07T19:17:58.840Z,101013.03
2022-11-07T19:22:48.475Z,101020.84
2022-11-07T19:27:42.635Z,101013.06
2022-11-07T19:32:32.400Z,101010.41
2022-11-07T19:37:24.126Z,101013.03
2022-11-07T19:42:13.994Z,100999.19
2022-11-07T19:47:06.115Z,101009.56
2022-11-07T19:51:55.689Z,101019.94
2022-11-07T19:56:45.217Z,101023.38
2022-11-07T20:01:36.097Z,101014.75
2022-11-07T20:06:30.480Z,101027.72
2022-11-07T20:11:21.160Z,101032.06
2022-11-07T20:16:11.294Z,101017.34
2022-11-07T20:21:04.961Z,101023.41
2022-11-07T20:25:57.293Z,101017.34
2022-11-07T20:30:46.701Z,101025.09
2022-11-07T20:35:36.229Z,101025.13
2022-11-07T20:40:29.147Z,101027.69
2022-11-07T20:45:22.534Z,101023.34
2022-11-07T20:50:12.895Z,101033.75
2022-11-07T20:55:02.394Z,101034.59
2022-11-07T20:59:51.887Z,101030.25
2022-11-07T21:05:11.393Z,101024.19
2022-11-07T21:09:53.619Z,101026.78
2022-11-07T21:14:43.153Z,101028.50
2022-11-07T21:19:32.695Z,101028.50
2022-11-07T21:24:27.688Z,101026.75
2022-11-07T21:29:18.345Z,101021.56
2022-11-07T21:34:09.681Z,101023.31
2022-11-07T21:38:59.671Z,101021.59
2022-11-07T21:43:52.536Z,101018.13
2022-11-07T21:48:42.131Z,101021.59
2022-11-07T21:53:34.136Z,101016.41
2022-11-07T21:58:27.088Z,101014.69
2022-11-07T22:03:37.369Z,101011.25
2022-11-07T22:08:28.851Z,101006.94
2022-11-07T22:13:19.556Z,101005.22
2022-11-07T22:18:09.483Z,101002.59
2022-11-07T22:23:02.085Z,101003.47
2022-11-07T22:27:51.697Z,100998.31
2022-11-07T22:32:41.326Z,100999.19
2022-11-07T22:37:31.374Z,100996.59
2022-11-07T22:42:24.084Z,100998.31
2022-11-07T22:47:13.753Z,100991.41
2022-11-07T22:52:03.338Z,100988.00
2022-11-07T22:56:52.937Z,100969.84
2022-11-07T23:01:45.600Z,100972.44
2022-11-07T23:06:35.562Z,100970.72
2022-11-07T23:16:38.276Z,100964.69
2022-11-07T23:21:30.770Z,100963.84
2022-11-07T23:26:21.788Z,100960.44
2022-11-07T23:31:11.997Z,100951.78
2022-11-07T23:36:01.962Z,100952.69
2022-11-07T23:40:54.352Z,100948.34
2022-11-07T23:45:57.338Z,100939.69
2022-11-07T23:50:59.298Z,100950.09
2022-11-07T23:55:48.830Z,100939.72
