createdAt,value
2018-12-22T00:00:31.830Z,72.31
2018-12-22T00:03:01.387Z,72.48
2018-12-22T00:05:30.944Z,72.62
2018-12-22T00:08:00.516Z,72.34
2018-12-22T00:10:30.158Z,72.49
2018-12-22T00:12:59.736Z,72.56
2018-12-22T00:15:29.361Z,72.43
2018-12-22T00:17:58.916Z,72.47
2018-12-22T00:20:28.361Z,72.27
2018-12-22T00:22:57.953Z,72.45
2018-12-22T00:25:27.572Z,72.26
2018-12-22T00:27:57.198Z,71.82
2018-12-22T00:30:26.737Z,71.86
2018-12-22T00:32:56.363Z,71.89
2018-12-22T00:35:25.860Z,71.96
2018-12-22T00:37:55.454Z,71.82
2018-12-22T00:40:25.041Z,71.64
2018-12-22T00:42:54.550Z,71.72
2018-12-22T00:45:24.186Z,71.52
2018-12-22T00:47:53.633Z,71.71
2018-12-22T00:50:23.344Z,71.57
2018-12-22T00:52:52.893Z,71.59
2018-12-22T00:55:22.380Z,71.50
2018-12-22T00:57:51.878Z,71.12
2018-12-22T01:00:21.532Z,71.26
2018-12-22T01:02:51.078Z,71.19
2018-12-22T01:05:20.732Z,71.22
2018-12-22T01:07:50.496Z,71.09
2018-12-22T01:10:20.182Z,71.27
2018-12-22T01:12:49.764Z,71.24
2018-12-22T01:15:19.317Z,70.97
2018-12-22T01:17:49.183Z,71.08
2018-12-22T01:20:18.778Z,70.95
2018-12-22T01:22:48.401Z,71.04
2018-12-22T01:25:18.112Z,71.03
2018-12-22T01:27:47.748Z,70.86
2018-12-22T01:30:17.380Z,71.20
2018-12-22T01:32:47.042Z,71.53
2018-12-22T01:35:16.551Z,71.46
2018-12-22T01:37:46.161Z,71.83
2018-12-22T01:40:15.820Z,71.98
2018-12-22T01:42:45.416Z,72.16
2018-12-22T01:45:15.017Z,71.99
2018-12-22T01:47:44.548Z,72.01
2018-12-22T01:50:14.194Z,72.19
2018-12-22T01:52:43.804Z,72.19
2018-12-22T01:55:13.422Z,71.81
2018-12-22T01:57:42.949Z,71.89
2018-12-22T02:00:12.432Z,71.74
2018-12-22T02:02:42.062Z,71.75
2018-12-22T02:05:11.780Z,71.59
2018-12-22T02:07:41.250Z,71.58
2018-12-22T02:10:10.881Z,71.72
2018-12-22T02:12:40.417Z,71.69
2018-12-22T02:15:09.901Z,71.65
2018-12-22T02:17:39.444Z,71.57
2018-12-22T02:20:09.113Z,71.59
2018-12-22T02:22:38.685Z,71.35
2018-12-22T02:25:08.365Z,71.27
2018-12-22T02:27:37.944Z,71.22
2018-12-22T02:30:07.754Z,71.14
2018-12-22T02:32:37.271Z,71.20
2018-12-22T02:35:06.763Z,71.25
2018-12-22T02:37:36.422Z,71.29
2018-12-22T02:40:07.418Z,71.40
2018-12-22T02:42:36.973Z,71.16
2018-12-22T02:45:06.861Z,71.12
2018-12-22T02:47:36.441Z,71.21
2018-12-22T02:50:06.382Z,71.36
2018-12-22T02:52:35.997Z,71.52
2018-12-22T02:55:05.750Z,71.52
2018-12-22T02:57:35.244Z,71.38
2018-12-22T03:00:06.281Z,71.23
2018-12-22T03:02:35.847Z,71.62
2018-12-22T03:05:05.539Z,71.57
2018-12-22T03:07:35.126Z,71.60
2018-12-22T03:10:05.197Z,71.85
2018-12-22T03:12:34.762Z,71.74
2018-12-22T03:15:04.633Z,71.76
2018-12-22T03:17:34.120Z,71.84
2018-12-22T03:20:03.669Z,71.80
2018-12-22T03:22:33.182Z,71.62
2018-12-22T03:25:02.757Z,71.49
2018-12-22T03:27:32.258Z,71.54
2018-12-22T03:30:01.781Z,71.59
2018-12-22T03:32:31.490Z,71.25
2018-12-22T03:35:01.096Z,71.43
2018-12-22T03:37:30.650Z,71.41
2018-12-22T03:40:00.262Z,71.53
2018-12-22T03:42:29.813Z,71.53
2018-12-22T03:44:59.305Z,71.38
2018-12-22T03:47:28.890Z,71.37
2018-12-22T03:49:58.409Z,71.36
2018-12-22T03:52:28.040Z,71.39
2018-12-22T03:54:57.621Z,71.53
2018-12-22T03:57:27.173Z,71.71
2018-12-22T03:59:56.740Z,71.56
2018-12-22T04:02:26.358Z,71.40
2018-12-22T04:04:55.938Z,71.40
2018-12-22T04:07:25.434Z,71.33
2018-12-22T04:09:54.998Z,71.11
2018-12-22T04:12:24.555Z,71.09
2018-12-22T04:14:54.358Z,71.31
2018-12-22T04:17:23.942Z,71.41
2018-12-22T04:19:53.566Z,71.47
2018-12-22T04:22:23.162Z,71.32
2018-12-22T04:24:54.297Z,71.14
2018-12-22T04:27:23.966Z,71.74
2018-12-22T04:29:53.660Z,71.79
2018-12-22T04:32:23.285Z,71.76
2018-12-22T04:34:52.861Z,71.75
2018-12-22T04:37:22.337Z,71.82
2018-12-22T04:39:51.966Z,71.84
2018-12-22T04:42:21.496Z,71.93
2018-12-22T04:44:50.924Z,71.83
2018-12-22T04:47:20.451Z,71.71
2018-12-22T04:49:50.130Z,71.65
2018-12-22T04:52:19.661Z,72.00
2018-12-22T04:54:49.306Z,72.02
2018-12-22T04:57:18.812Z,72.21
2018-12-22T04:59:48.350Z,72.01
2018-12-22T05:02:17.978Z,72.19
2018-12-22T05:04:48.533Z,72.44
2018-12-22T05:07:18.254Z,72.26
2018-12-22T05:09:47.877Z,72.20
2018-12-22T05:12:17.421Z,72.14
2018-12-22T05:14:46.957Z,71.61
2018-12-22T05:17:16.537Z,71.64
2018-12-22T05:19:46.096Z,72.12
2018-12-22T05:22:15.634Z,72.08
2018-12-22T05:24:45.261Z,72.31
2018-12-22T05:27:14.839Z,72.41
2018-12-22T05:29:51.744Z,72.28
2018-12-22T05:32:16.008Z,72.27
2018-12-22T05:34:45.490Z,72.02
2018-12-22T05:37:15.084Z,72.01
2018-12-22T05:39:44.715Z,71.72
2018-12-22T05:42:14.313Z,71.48
2018-12-22T05:44:43.853Z,71.65
2018-12-22T05:47:13.336Z,71.82
2018-12-22T05:49:42.905Z,71.73
2018-12-22T05:52:12.481Z,72.17
2018-12-22T05:54:42.056Z,71.93
2018-12-22T05:57:11.638Z,71.85
2018-12-22T05:59:41.228Z,71.74
2018-12-22T06:02:10.846Z,71.88
2018-12-22T06:04:40.464Z,71.66
2018-12-22T06:07:10.153Z,71.85
2018-12-22T06:09:39.770Z,71.63
2018-12-22T06:12:09.436Z,71.66
2018-12-22T06:14:38.934Z,71.78
2018-12-22T06:17:08.496Z,71.29
2018-12-22T06:19:38.037Z,71.89
2018-12-22T06:22:07.608Z,71.83
2018-12-22T06:24:37.092Z,71.78
2018-12-22T06:27:06.637Z,71.84
2018-12-22T06:29:36.213Z,71.84
2018-12-22T06:32:05.797Z,71.63
2018-12-22T06:34:35.442Z,71.76
2018-12-22T06:37:05.080Z,71.72
2018-12-22T06:39:34.712Z,71.17
2018-12-22T06:42:04.293Z,71.00
2018-12-22T06:44:33.921Z,71.57
2018-12-22T06:47:03.384Z,71.30
2018-12-22T06:49:33.017Z,71.48
2018-12-22T06:52:02.669Z,71.33
2018-12-22T06:54:32.193Z,71.23
2018-12-22T06:57:01.820Z,71.47
2018-12-22T06:59:31.348Z,70.79
2018-12-22T07:02:00.985Z,70.84
2018-12-22T07:04:30.565Z,71.07
2018-12-22T07:07:00.049Z,70.76
2018-12-22T07:09:29.673Z,70.88
2018-12-22T07:11:59.356Z,70.39
2018-12-22T07:14:29.016Z,70.46
2018-12-22T07:16:58.518Z,70.53
2018-12-22T07:19:28.088Z,70.15
2018-12-22T07:21:57.577Z,70.45
2018-12-22T07:24:27.217Z,70.67
2018-12-22T07:26:56.853Z,70.71
2018-12-22T07:29:26.437Z,71.45
2018-12-22T07:31:55.959Z,71.27
2018-12-22T07:34:25.696Z,71.41
2018-12-22T07:36:55.388Z,71.29
2018-12-22T07:39:25.125Z,71.58
2018-12-22T07:41:54.661Z,71.63
2018-12-22T07:44:24.202Z,71.42
2018-12-22T07:46:53.733Z,71.33
2018-12-22T07:49:23.244Z,71.04
2018-12-22T07:51:52.827Z,71.09
2018-12-22T07:54:22.444Z,71.02
2018-12-22T07:56:52.069Z,70.74
2018-12-22T07:59:21.692Z,71.28
2018-12-22T08:01:51.401Z,71.18
2018-12-22T08:04:20.968Z,71.32
2018-12-22T08:06:50.425Z,71.29
2018-12-22T08:09:20.137Z,71.18
2018-12-22T08:11:49.592Z,71.26
2018-12-22T08:14:19.133Z,71.03
2018-12-22T08:16:48.737Z,71.21
2018-12-22T08:19:18.321Z,71.14
2018-12-22T08:21:47.896Z,70.80
2018-12-22T08:24:17.485Z,70.43
2018-12-22T08:26:47.081Z,70.95
2018-12-22T08:29:16.671Z,70.50
2018-12-22T08:31:46.245Z,70.44
2018-12-22T08:34:15.777Z,70.44
2018-12-22T08:36:45.469Z,70.11
2018-12-22T08:39:15.085Z,70.49
2018-12-22T08:41:44.636Z,70.94
2018-12-22T08:44:14.260Z,70.88
2018-12-22T08:46:43.804Z,71.02
2018-12-22T08:49:13.409Z,70.59
2018-12-22T08:51:42.989Z,70.41
2018-12-22T08:54:12.596Z,70.43
2018-12-22T08:56:42.198Z,69.94
2018-12-22T08:59:11.788Z,70.01
2018-12-22T09:01:41.357Z,69.84
2018-12-22T09:04:10.941Z,69.99
2018-12-22T09:06:40.470Z,69.47
2018-12-22T09:09:10.025Z,69.12
2018-12-22T09:11:39.509Z,69.62
2018-12-22T09:14:09.016Z,69.22
2018-12-22T09:16:38.592Z,69.35
2018-12-22T09:19:08.313Z,69.69
2018-12-22T09:21:37.915Z,69.83
2018-12-22T09:24:07.539Z,70.08
2018-12-22T09:26:37.220Z,69.77
2018-12-22T09:29:06.776Z,69.08
2018-12-22T09:31:36.453Z,68.99
2018-12-22T09:34:13.220Z,69.13
2018-12-22T09:36:37.681Z,69.00
2018-12-22T09:39:08.478Z,69.16
2018-12-22T09:41:38.057Z,68.76
2018-12-22T09:44:07.592Z,68.80
2018-12-22T09:46:37.239Z,69.05
2018-12-22T09:49:06.775Z,68.85
2018-12-22T09:51:36.428Z,68.21
2018-12-22T09:54:05.929Z,68.23
2018-12-22T09:56:35.585Z,68.70
2018-12-22T09:59:06.492Z,68.42
2018-12-22T10:01:36.257Z,68.47
2018-12-22T10:04:05.850Z,67.76
2018-12-22T10:06:35.448Z,68.22
2018-12-22T10:09:06.341Z,68.55
2018-12-22T10:11:35.945Z,68.14
2018-12-22T10:14:05.708Z,68.51
2018-12-22T10:16:35.269Z,67.91
2018-12-22T10:19:04.830Z,67.81
2018-12-22T10:21:34.356Z,66.66
2018-12-22T10:24:03.889Z,67.38
2018-12-22T10:26:33.465Z,67.77
2018-12-22T10:29:03.041Z,67.29
2018-12-22T10:31:32.648Z,67.22
2018-12-22T10:34:02.233Z,66.93
2018-12-22T10:36:31.770Z,67.12
2018-12-22T10:39:01.378Z,66.79
2018-12-22T10:41:30.949Z,66.83
2018-12-22T10:44:00.581Z,67.09
2018-12-22T10:46:30.089Z,66.71
2018-12-22T10:48:59.578Z,66.34
2018-12-22T10:51:29.295Z,67.61
2018-12-22T10:53:58.868Z,67.73
2018-12-22T10:56:28.532Z,67.68
2018-12-22T10:58:58.279Z,67.26
2018-12-22T11:01:27.964Z,67.30
2018-12-22T11:03:57.484Z,67.01
2018-12-22T11:06:26.984Z,66.66
2018-12-22T11:08:57.275Z,66.49
2018-12-22T11:11:26.852Z,65.95
2018-12-22T11:13:56.489Z,65.67
2018-12-22T11:16:26.076Z,66.14
2018-12-22T11:18:55.568Z,66.17
2018-12-22T11:21:25.045Z,65.48
2018-12-22T11:23:54.669Z,65.84
2018-12-22T11:26:24.332Z,65.53
2018-12-22T11:28:53.893Z,65.71
2018-12-22T11:31:23.543Z,65.89
2018-12-22T11:33:53.112Z,66.03
2018-12-22T11:36:22.827Z,65.65
2018-12-22T11:38:52.451Z,65.53
2018-12-22T11:41:22.093Z,65.50
2018-12-22T11:43:51.728Z,65.43
2018-12-22T11:46:21.226Z,65.76
2018-12-22T11:49:02.097Z,66.06
2018-12-22T11:51:31.670Z,66.32
2018-12-22T11:54:01.197Z,66.30
2018-12-22T11:56:30.810Z,66.40
2018-12-22T11:59:00.284Z,66.43
2018-12-22T12:01:29.797Z,66.34
2018-12-22T12:03:59.416Z,66.28
2018-12-22T12:06:28.902Z,66.33
2018-12-22T12:08:58.384Z,65.73
2018-12-22T12:11:28.005Z,65.82
2018-12-22T12:13:57.489Z,65.49
2018-12-22T12:18:54.080Z,65.55
2018-12-22T12:21:23.637Z,65.95
2018-12-22T12:23:53.249Z,65.98
2018-12-22T12:26:22.798Z,65.72
2018-12-22T12:28:52.329Z,65.63
2018-12-22T12:31:21.940Z,65.65
2018-12-22T12:33:51.518Z,65.71
2018-12-22T12:36:21.040Z,65.85
2018-12-22T12:38:50.577Z,65.81
2018-12-22T12:41:20.168Z,65.73
2018-12-22T12:43:50.016Z,65.61
2018-12-22T12:46:19.612Z,65.93
2018-12-22T12:48:49.189Z,65.74
2018-12-22T12:51:18.729Z,66.22
2018-12-22T12:53:48.328Z,66.25
2018-12-22T12:56:17.848Z,66.62
2018-12-22T12:58:47.500Z,66.40
2018-12-22T13:01:16.974Z,65.88
2018-12-22T13:03:46.584Z,66.34
2018-12-22T13:06:16.133Z,66.45
2018-12-22T13:08:45.696Z,66.44
2018-12-22T13:11:15.500Z,66.70
2018-12-22T13:13:54.949Z,66.67
2018-12-22T13:16:24.505Z,66.75
2018-12-22T13:18:54.069Z,66.37
2018-12-22T13:21:23.660Z,66.38
2018-12-22T13:23:53.146Z,66.37
2018-12-22T13:26:22.748Z,66.43
2018-12-22T13:28:52.285Z,66.51
2018-12-22T13:31:24.725Z,66.46
2018-12-22T13:33:54.301Z,66.70
2018-12-22T13:36:23.889Z,66.61
2018-12-22T13:39:06.433Z,66.86
2018-12-22T13:41:36.894Z,67.12
2018-12-22T13:44:06.576Z,66.90
2018-12-22T13:46:36.145Z,66.77
2018-12-22T13:49:05.654Z,65.97
2018-12-22T13:51:35.350Z,66.63
2018-12-22T13:54:04.931Z,66.73
2018-12-22T13:56:34.552Z,66.94
2018-12-22T13:59:04.123Z,66.76
2018-12-22T14:01:37.453Z,67.10
2018-12-22T14:04:07.056Z,67.52
2018-12-22T14:06:42.934Z,67.47
2018-12-22T14:09:12.884Z,67.66
2018-12-22T14:11:43.389Z,67.86
2018-12-22T14:14:18.363Z,67.83
2018-12-22T14:17:00.793Z,67.69
2018-12-22T14:19:30.434Z,68.02
2018-12-22T14:22:00.229Z,68.23
2018-12-22T14:24:35.227Z,68.23
2018-12-22T14:27:04.876Z,68.20
2018-12-22T14:29:34.484Z,68.27
2018-12-22T14:32:04.082Z,68.12
2018-12-22T14:34:38.878Z,68.54
2018-12-22T14:37:08.445Z,69.22
2018-12-22T14:39:38.084Z,69.05
2018-12-22T14:42:07.697Z,68.88
2018-12-22T14:44:37.151Z,68.93
2018-12-22T14:47:06.752Z,69.30
2018-12-22T14:49:36.278Z,69.48
2018-12-22T14:52:05.945Z,69.57
2018-12-22T14:54:35.617Z,69.55
2018-12-22T14:57:05.196Z,69.42
2018-12-22T14:59:34.788Z,69.49
2018-12-22T15:02:04.328Z,69.45
2018-12-22T15:04:34.019Z,69.67
2018-12-22T15:07:04.277Z,69.58
2018-12-22T15:09:33.705Z,69.56
2018-12-22T15:12:03.284Z,69.60
2018-12-22T15:14:32.889Z,69.61
2018-12-22T15:17:02.450Z,69.92
2018-12-22T15:19:33.060Z,69.70
2018-12-22T15:22:02.713Z,69.79
2018-12-22T15:24:32.229Z,69.83
2018-12-22T15:27:01.785Z,69.97
2018-12-22T15:29:31.343Z,70.40
2018-12-22T15:32:00.880Z,70.58
2018-12-22T15:34:30.557Z,70.68
2018-12-22T15:37:00.224Z,70.71
2018-12-22T15:39:29.848Z,70.91
2018-12-22T15:41:59.325Z,70.85
2018-12-22T15:44:29.025Z,70.89
2018-12-22T15:46:58.552Z,70.68
2018-12-22T15:49:28.176Z,70.96
2018-12-22T15:51:57.745Z,71.10
2018-12-22T15:54:27.217Z,70.78
2018-12-22T15:56:56.845Z,71.07
2018-12-22T15:59:26.349Z,71.42
2018-12-22T16:01:56.060Z,71.58
2018-12-22T16:04:25.622Z,71.85
2018-12-22T16:06:55.196Z,71.99
2018-12-22T16:09:24.664Z,72.17
2018-12-22T16:11:54.198Z,72.14
2018-12-22T16:14:23.730Z,72.74
2018-12-22T16:16:53.301Z,72.38
2018-12-22T16:19:22.909Z,72.69
2018-12-22T16:21:52.437Z,72.70
2018-12-22T16:24:21.989Z,72.82
2018-12-22T16:26:51.574Z,73.20
2018-12-22T16:29:28.097Z,73.38
2018-12-22T16:31:57.628Z,73.76
2018-12-22T16:34:27.304Z,74.16
2018-12-22T16:36:56.872Z,73.71
2018-12-22T16:39:26.423Z,74.39
2018-12-22T16:41:56.134Z,75.67
2018-12-22T16:44:25.708Z,75.37
2018-12-22T16:46:55.244Z,75.32
2018-12-22T16:49:24.744Z,75.23
2018-12-22T16:51:54.241Z,76.15
2018-12-22T16:54:23.879Z,76.30
2018-12-22T16:56:53.449Z,76.25
2018-12-22T16:59:23.096Z,75.87
2018-12-22T17:02:05.321Z,75.56
2018-12-22T17:04:35.252Z,76.44
2018-12-22T17:07:04.864Z,75.69
2018-12-22T17:09:34.499Z,76.27
2018-12-22T17:12:04.106Z,76.26
2018-12-22T17:14:33.646Z,76.83
2018-12-22T17:17:03.323Z,76.48
2018-12-22T17:19:32.950Z,76.39
2018-12-22T17:22:17.373Z,76.20
2018-12-22T17:24:58.989Z,76.04
2018-12-22T17:27:28.613Z,76.00
2018-12-22T17:29:58.117Z,76.26
2018-12-22T17:32:27.689Z,75.88
2018-12-22T17:34:57.326Z,76.45
2018-12-22T17:37:27.017Z,76.25
2018-12-22T17:39:56.596Z,76.07
2018-12-22T17:42:26.173Z,76.26
2018-12-22T17:44:55.713Z,76.17
2018-12-22T17:47:25.324Z,76.09
2018-12-22T17:49:54.908Z,76.10
2018-12-22T17:52:24.653Z,75.90
2018-12-22T17:54:54.201Z,75.81
2018-12-22T17:57:23.689Z,75.36
2018-12-22T17:59:53.221Z,75.57
2018-12-22T18:02:22.694Z,75.33
2018-12-22T18:04:52.278Z,75.41
2018-12-22T18:07:21.857Z,75.50
2018-12-22T18:09:51.401Z,75.71
2018-12-22T18:12:20.855Z,75.21
2018-12-22T18:14:50.393Z,76.57
2018-12-22T18:17:19.949Z,76.73
2018-12-22T18:19:49.422Z,76.36
2018-12-22T18:22:19.037Z,76.40
2018-12-22T18:24:48.573Z,76.55
2018-12-22T18:27:18.289Z,76.96
2018-12-22T18:29:47.847Z,77.00
2018-12-22T18:32:17.472Z,76.84
2018-12-22T18:34:47.141Z,76.30
2018-12-22T18:37:16.739Z,76.63
2018-12-22T18:39:46.395Z,76.76
2018-12-22T18:42:16.479Z,76.54
2018-12-22T18:44:46.097Z,76.34
2018-12-22T18:47:15.661Z,76.36
2018-12-22T18:49:45.262Z,76.34
2018-12-22T18:52:14.844Z,76.32
2018-12-22T18:54:44.391Z,76.13
2018-12-22T18:57:14.009Z,75.98
2018-12-22T18:59:43.628Z,75.69
2018-12-22T19:02:13.204Z,75.61
2018-12-22T19:04:42.773Z,75.35
2018-12-22T19:07:12.264Z,74.93
2018-12-22T19:09:42.393Z,75.61
2018-12-22T19:12:15.317Z,75.20
2018-12-22T19:14:53.480Z,75.40
2018-12-22T19:17:23.081Z,75.33
2018-12-22T19:19:53.120Z,75.38
2018-12-22T19:22:22.617Z,75.05
2018-12-22T19:24:52.092Z,75.18
2018-12-22T19:27:21.624Z,75.52
2018-12-22T19:29:51.161Z,75.81
2018-12-22T19:32:20.765Z,75.76
2018-12-22T19:34:50.406Z,75.55
2018-12-22T19:37:19.930Z,75.48
2018-12-22T19:39:49.457Z,75.52
2018-12-22T19:42:19.119Z,76.17
2018-12-22T19:44:48.790Z,76.13
2018-12-22T19:47:18.424Z,76.18
2018-12-22T19:49:48.039Z,76.25
2018-12-22T19:52:17.681Z,76.17
2018-12-22T19:54:47.261Z,76.21
2018-12-22T19:57:16.916Z,75.33
2018-12-22T19:59:46.449Z,76.45
2018-12-22T20:02:15.950Z,75.42
2018-12-22T20:04:45.540Z,76.03
2018-12-22T20:07:15.062Z,75.52
2018-12-22T20:09:44.670Z,75.35
2018-12-22T20:12:14.266Z,75.23
2018-12-22T20:14:43.948Z,74.77
2018-12-22T20:17:13.622Z,75.92
2018-12-22T20:19:43.190Z,75.60
2018-12-22T20:22:12.788Z,75.87
2018-12-22T20:24:42.484Z,75.62
2018-12-22T20:27:12.183Z,75.72
2018-12-22T20:29:41.678Z,75.28
2018-12-22T20:32:11.310Z,75.62
2018-12-22T20:34:40.805Z,75.50
2018-12-22T20:37:10.461Z,75.86
2018-12-22T20:39:40.090Z,75.53
2018-12-22T20:42:09.593Z,76.27
2018-12-22T20:44:39.253Z,76.28
2018-12-22T20:47:08.836Z,76.24
2018-12-22T20:49:38.373Z,76.40
2018-12-22T20:52:07.940Z,75.85
2018-12-22T20:54:37.560Z,76.14
2018-12-22T20:57:07.084Z,77.15
2018-12-22T20:59:36.617Z,77.59
2018-12-22T21:02:06.209Z,78.47
2018-12-22T21:04:35.721Z,79.13
2018-12-22T21:07:05.530Z,79.08
2018-12-22T21:09:35.145Z,78.89
2018-12-22T21:12:04.754Z,79.07
2018-12-22T21:14:34.216Z,79.07
2018-12-22T21:17:03.893Z,78.78
2018-12-22T21:19:33.423Z,79.12
2018-12-22T21:22:03.219Z,78.73
2018-12-22T21:24:32.893Z,79.14
2018-12-22T21:27:02.383Z,78.88
2018-12-22T21:29:31.860Z,78.66
2018-12-22T21:32:01.437Z,78.36
2018-12-22T21:34:31.046Z,78.17
2018-12-22T21:37:00.664Z,78.00
2018-12-22T21:39:30.249Z,77.27
2018-12-22T21:41:59.844Z,77.35
2018-12-22T21:44:29.294Z,76.87
2018-12-22T21:46:58.829Z,76.86
2018-12-22T21:49:28.421Z,76.08
2018-12-22T21:51:58.048Z,75.15
2018-12-22T21:54:27.709Z,75.58
2018-12-22T21:56:57.178Z,75.20
2018-12-22T21:59:26.789Z,74.88
2018-12-22T22:01:56.429Z,75.53
2018-12-22T22:04:26.009Z,75.33
2018-12-22T22:06:55.580Z,74.08
2018-12-22T22:09:25.308Z,75.31
2018-12-22T22:11:55.060Z,74.50
2018-12-22T22:14:24.605Z,75.03
2018-12-22T22:16:54.124Z,75.40
2018-12-22T22:19:23.642Z,75.51
2018-12-22T22:21:53.277Z,75.35
2018-12-22T22:24:22.985Z,75.48
2018-12-22T22:26:52.451Z,75.43
2018-12-22T22:29:21.898Z,75.79
2018-12-22T22:31:51.430Z,75.93
2018-12-22T22:34:21.048Z,75.88
2018-12-22T22:36:50.633Z,75.93
2018-12-22T22:39:20.257Z,75.61
2018-12-22T22:41:49.754Z,75.72
2018-12-22T22:44:19.320Z,75.32
2018-12-22T22:46:48.905Z,75.84
2018-12-22T22:49:18.622Z,75.91
2018-12-22T22:51:48.221Z,75.87
2018-12-22T22:54:17.845Z,75.82
2018-12-22T22:56:47.320Z,75.58
2018-12-22T22:59:16.884Z,75.75
2018-12-22T23:01:46.520Z,75.72
2018-12-22T23:04:16.196Z,75.77
2018-12-22T23:06:46.117Z,75.69
2018-12-22T23:09:15.736Z,75.44
2018-12-22T23:11:45.429Z,75.37
2018-12-22T23:14:15.020Z,75.52
2018-12-22T23:16:44.542Z,75.29
2018-12-22T23:19:14.069Z,75.32
2018-12-22T23:21:43.565Z,75.88
2018-12-22T23:24:13.146Z,75.83
2018-12-22T23:26:42.740Z,75.33
2018-12-22T23:29:12.228Z,75.03
2018-12-22T23:31:41.868Z,75.40
2018-12-22T23:34:11.376Z,75.53
2018-12-22T23:36:40.905Z,75.32
2018-12-22T23:39:10.564Z,75.04
2018-12-22T23:41:40.184Z,75.02
2018-12-22T23:44:09.711Z,74.41
2018-12-22T23:46:39.406Z,75.20
2018-12-22T23:49:08.897Z,74.91
2018-12-22T23:51:38.745Z,75.09
2018-12-22T23:54:08.352Z,74.98
2018-12-22T23:56:37.916Z,74.88
2018-12-22T23:59:07.460Z,75.07
