createdAt,value
2018-04-24T00:02:03.668Z,26.40
2018-04-24T00:04:33.436Z,26.40
2018-04-24T00:07:03.192Z,27.40
2018-04-24T00:09:33.033Z,27.20
2018-04-24T00:12:02.861Z,27.30
2018-04-24T00:14:32.809Z,28.60
2018-04-24T00:17:03.557Z,26.80
2018-04-24T00:19:33.515Z,26.20
2018-04-24T00:22:03.300Z,26.80
2018-04-24T00:24:33.202Z,27.20
2018-04-24T00:27:02.999Z,26.00
2018-04-24T00:29:32.790Z,25.70
2018-04-24T00:32:02.560Z,27.00
2018-04-24T00:34:32.592Z,26.40
2018-04-24T00:37:02.331Z,29.20
2018-04-24T00:39:32.204Z,27.50
2018-04-24T00:42:01.961Z,26.70
2018-04-24T00:44:31.847Z,26.80
2018-04-24T00:47:01.690Z,27.10
2018-04-24T00:49:31.650Z,28.30
2018-04-24T00:52:01.426Z,27.10
2018-04-24T00:54:31.866Z,27.80
2018-04-24T00:57:02.032Z,28.20
2018-04-24T00:59:31.854Z,26.50
2018-04-24T01:02:01.871Z,27.60
2018-04-24T01:04:31.613Z,28.10
2018-04-24T01:07:01.380Z,30.20
2018-04-24T01:09:31.988Z,27.90
2018-04-24T01:12:01.827Z,27.80
2018-04-24T01:14:32.335Z,27.20
2018-04-24T01:17:02.090Z,27.20
2018-04-24T01:19:32.084Z,25.40
2018-04-24T01:22:01.848Z,24.40
2018-04-24T01:24:31.734Z,24.30
2018-04-24T01:27:01.661Z,24.00
2018-04-24T01:29:31.466Z,23.50
2018-04-24T01:32:01.345Z,23.20
2018-04-24T01:34:31.907Z,23.60
2018-04-24T01:37:01.689Z,23.60
2018-04-24T01:39:31.416Z,23.10
2018-04-24T01:42:01.230Z,24.80
2018-04-24T01:44:31.848Z,23.80
2018-04-24T01:47:01.768Z,23.80
2018-04-24T01:49:31.541Z,24.90
2018-04-24T01:52:02.429Z,25.80
2018-04-24T01:54:32.255Z,26.70
2018-04-24T01:57:02.074Z,26.50
2018-04-24T01:59:32.095Z,26.90
2018-04-24T02:02:02.695Z,27.40
2018-04-24T02:04:32.821Z,27.40
2018-04-24T02:07:02.687Z,29.00
2018-04-24T02:09:32.467Z,29.80
2018-04-24T02:12:02.264Z,31.60
2018-04-24T02:14:32.155Z,29.70
2018-04-24T02:17:02.825Z,30.30
2018-04-24T02:19:32.636Z,30.80
2018-04-24T02:22:02.473Z,30.80
2018-04-24T02:24:32.255Z,31.60
2018-04-24T02:27:02.144Z,32.50
2018-04-24T02:29:32.006Z,33.40
2018-04-24T02:32:01.877Z,33.20
2018-04-24T02:34:31.646Z,34.90
2018-04-24T02:37:01.648Z,34.20
2018-04-24T02:39:31.456Z,37.60
2018-04-24T02:42:01.261Z,35.70
2018-04-24T02:44:32.035Z,36.50
2018-04-24T02:47:01.843Z,36.20
2018-04-24T02:49:33.256Z,38.50
2018-04-24T02:52:03.241Z,39.30
2018-04-24T02:54:33.209Z,37.40
2018-04-24T02:57:03.113Z,37.20
2018-04-24T02:59:32.964Z,38.80
2018-04-24T03:02:02.858Z,41.50
2018-04-24T03:04:33.633Z,42.30
2018-04-24T03:07:04.559Z,43.30
2018-04-24T03:09:34.406Z,40.00
2018-04-24T03:12:05.228Z,42.30
2018-04-24T03:14:35.080Z,43.70
2018-04-24T03:17:04.852Z,47.10
2018-04-24T03:19:35.517Z,45.40
2018-04-24T03:22:05.293Z,45.50
2018-04-24T03:24:35.291Z,46.10
2018-04-24T03:27:05.139Z,45.60
2018-04-24T03:29:34.975Z,47.00
2018-04-24T03:32:16.053Z,48.90
2018-04-24T03:34:45.853Z,48.90
2018-04-24T03:37:15.639Z,48.50
2018-04-24T03:39:45.407Z,48.90
2018-04-24T03:42:15.238Z,49.90
2018-04-24T03:44:44.981Z,49.40
2018-04-24T03:47:14.775Z,52.30
2018-04-24T03:49:44.565Z,51.00
2018-04-24T03:52:14.377Z,50.70
2018-04-24T03:54:44.248Z,53.30
2018-04-24T03:57:14.229Z,52.70
2018-04-24T03:59:44.100Z,51.90
2018-04-24T04:02:14.022Z,52.20
2018-04-24T04:04:43.925Z,52.60
2018-04-24T04:07:14.192Z,51.40
2018-04-24T04:09:45.731Z,53.70
2018-04-24T04:12:15.543Z,54.10
2018-04-24T04:14:45.356Z,54.10
2018-04-24T04:17:26.234Z,52.00
2018-04-24T04:20:07.952Z,52.20
2018-04-24T04:22:48.752Z,52.80
2018-04-24T04:25:18.536Z,53.20
2018-04-24T04:27:48.365Z,53.20
2018-04-24T04:30:18.268Z,56.20
2018-04-24T04:32:48.060Z,56.60
2018-04-24T04:35:17.900Z,54.00
2018-04-24T04:37:47.815Z,53.50
2018-04-24T04:40:17.655Z,56.60
2018-04-24T04:42:47.440Z,54.40
2018-04-24T04:45:17.331Z,54.60
2018-04-24T04:47:47.178Z,54.40
2018-04-24T04:50:17.047Z,55.40
2018-04-24T04:52:46.774Z,54.40
2018-04-24T04:55:16.602Z,54.80
2018-04-24T04:57:46.431Z,55.40
2018-04-24T05:00:16.236Z,56.20
2018-04-24T05:02:45.995Z,56.90
2018-04-24T05:05:15.918Z,56.20
2018-04-24T05:07:45.761Z,55.50
2018-04-24T05:10:15.597Z,55.60
2018-04-24T05:12:45.392Z,55.80
2018-04-24T05:15:15.180Z,56.30
2018-04-24T05:17:44.989Z,56.00
2018-04-24T05:20:14.840Z,55.20
2018-04-24T05:22:44.730Z,56.20
2018-04-24T05:25:14.753Z,56.00
2018-04-24T05:27:44.555Z,56.60
2018-04-24T05:30:14.295Z,57.50
2018-04-24T05:32:44.877Z,57.30
2018-04-24T05:35:14.738Z,57.30
2018-04-24T05:37:45.920Z,56.80
2018-04-24T05:40:15.705Z,56.80
2018-04-24T05:42:45.469Z,56.50
2018-04-24T05:45:15.268Z,56.90
2018-04-24T05:47:45.160Z,56.90
2018-04-24T05:50:15.009Z,57.60
2018-04-24T05:52:46.167Z,57.20
2018-04-24T05:55:16.029Z,57.80
2018-04-24T05:57:45.900Z,56.90
2018-04-24T06:00:15.727Z,58.70
2018-04-24T06:02:46.250Z,59.20
2018-04-24T06:05:16.048Z,60.00
2018-04-24T06:07:45.967Z,58.50
2018-04-24T06:10:15.832Z,58.80
2018-04-24T06:12:45.583Z,58.70
2018-04-24T06:15:15.408Z,58.20
2018-04-24T06:17:45.264Z,60.30
2018-04-24T06:20:15.092Z,58.90
2018-04-24T06:22:44.919Z,59.10
2018-04-24T06:25:14.654Z,59.90
2018-04-24T06:27:44.478Z,61.60
2018-04-24T06:30:14.247Z,59.90
2018-04-24T06:32:44.092Z,62.80
2018-04-24T06:35:13.850Z,62.60
2018-04-24T06:37:43.624Z,60.80
2018-04-24T06:40:13.347Z,63.10
2018-04-24T06:42:43.153Z,61.30
2018-04-24T06:45:12.959Z,61.70
2018-04-24T06:47:42.808Z,62.10
2018-04-24T06:50:12.597Z,61.20
2018-04-24T06:52:42.523Z,62.60
2018-04-24T06:55:12.399Z,65.60
2018-04-24T06:57:42.199Z,64.60
2018-04-24T07:00:11.849Z,63.40
2018-04-24T07:02:41.652Z,64.50
2018-04-24T07:05:11.374Z,64.40
2018-04-24T07:07:41.005Z,62.20
2018-04-24T07:10:10.672Z,62.70
2018-04-24T07:12:40.377Z,62.80
2018-04-24T07:15:10.235Z,63.10
2018-04-24T07:17:39.869Z,62.50
2018-04-24T07:20:09.489Z,62.20
2018-04-24T07:22:39.137Z,62.30
2018-04-24T07:25:08.913Z,62.40
2018-04-24T07:27:39.359Z,62.10
2018-04-24T07:30:09.056Z,62.00
2018-04-24T07:32:38.882Z,64.00
2018-04-24T07:35:08.480Z,63.40
2018-04-24T07:37:38.095Z,63.50
2018-04-24T07:40:07.768Z,62.50
2018-04-24T07:42:37.413Z,62.80
2018-04-24T07:45:07.285Z,61.80
2018-04-24T07:47:36.959Z,62.30
2018-04-24T07:50:07.465Z,63.10
2018-04-24T07:52:37.187Z,63.10
2018-04-24T07:55:07.796Z,62.00
2018-04-24T07:57:37.591Z,62.10
2018-04-24T08:00:07.355Z,63.30
2018-04-24T08:02:37.935Z,63.40
2018-04-24T08:05:07.669Z,63.40
2018-04-24T08:07:37.406Z,62.30
2018-04-24T08:10:07.187Z,63.70
2018-04-24T08:12:36.905Z,63.70
2018-04-24T08:15:06.678Z,64.60
2018-04-24T08:17:36.405Z,65.90
2018-04-24T08:20:06.109Z,64.60
2018-04-24T08:22:43.662Z,66.50
2018-04-24T08:25:13.467Z,64.90
2018-04-24T08:27:43.237Z,65.20
2018-04-24T08:30:13.018Z,63.70
2018-04-24T08:32:42.747Z,65.00
2018-04-24T08:35:12.491Z,65.00
2018-04-24T08:37:42.235Z,64.50
2018-04-24T08:40:12.023Z,63.30
2018-04-24T08:46:40.949Z,63.40
2018-04-24T08:49:10.688Z,64.70
2018-04-24T08:51:40.435Z,64.90
2018-04-24T08:54:10.245Z,63.50
2018-04-24T08:56:40.190Z,64.30
2018-04-24T08:59:09.988Z,63.80
2018-04-24T09:01:40.021Z,63.20
2018-04-24T09:04:09.764Z,62.80
2018-04-24T09:06:39.544Z,64.20
2018-04-24T09:09:10.144Z,64.80
2018-04-24T09:11:39.933Z,64.80
2018-04-24T09:14:09.848Z,64.60
2018-04-24T09:16:39.696Z,65.20
2018-04-24T09:19:09.432Z,64.50
2018-04-24T09:21:39.214Z,66.30
2018-04-24T09:24:08.998Z,67.50
2018-04-24T09:26:38.789Z,66.80
2018-04-24T09:29:08.543Z,66.70
2018-04-24T09:31:43.719Z,65.40
2018-04-24T09:34:13.518Z,65.50
2018-04-24T09:36:44.123Z,66.70
2018-04-24T09:39:13.938Z,66.70
2018-04-24T09:41:43.699Z,65.70
2018-04-24T09:44:13.511Z,65.10
2018-04-24T09:46:43.251Z,65.30
2018-04-24T09:49:13.068Z,64.80
2018-04-24T09:51:42.850Z,64.70
2018-04-24T09:54:12.610Z,64.30
2018-04-24T09:56:42.414Z,65.90
2018-04-24T09:59:12.179Z,64.90
2018-04-24T10:01:41.927Z,64.50
2018-04-24T10:04:11.688Z,64.70
2018-04-24T10:06:42.281Z,64.60
2018-04-24T10:09:12.038Z,64.50
2018-04-24T10:11:41.851Z,65.90
2018-04-24T10:14:12.429Z,65.30
2018-04-24T10:16:42.250Z,65.30
2018-04-24T10:19:12.025Z,64.60
2018-04-24T10:21:41.822Z,65.10
2018-04-24T10:24:11.651Z,64.50
2018-04-24T10:26:41.392Z,64.70
2018-04-24T10:29:11.127Z,64.80
2018-04-24T10:31:40.987Z,65.20
2018-04-24T10:34:10.775Z,64.70
2018-04-24T10:36:40.542Z,65.70
2018-04-24T10:39:10.340Z,64.40
2018-04-24T10:41:40.178Z,64.40
2018-04-24T10:44:10.214Z,64.40
2018-04-24T10:46:40.161Z,65.00
2018-04-24T10:49:09.923Z,65.00
2018-04-24T10:51:39.894Z,65.00
2018-04-24T10:54:09.647Z,65.20
2018-04-24T10:56:39.456Z,65.40
2018-04-24T10:59:09.234Z,65.20
2018-04-24T11:01:38.980Z,64.70
2018-04-24T11:04:08.927Z,65.40
2018-04-24T11:06:38.741Z,65.00
2018-04-24T11:09:08.622Z,65.10
2018-04-24T11:11:38.433Z,66.20
2018-04-24T11:14:08.303Z,64.10
2018-04-24T11:16:38.128Z,64.90
2018-04-24T11:19:07.922Z,65.00
2018-04-24T11:21:38.119Z,66.90
2018-04-24T11:24:07.896Z,66.70
2018-04-24T11:26:37.661Z,65.80
2018-04-24T11:29:07.364Z,65.30
2018-04-24T11:31:37.941Z,64.90
2018-04-24T11:34:07.821Z,64.90
2018-04-24T11:36:37.728Z,64.30
2018-04-24T11:39:08.623Z,65.40
2018-04-24T11:41:40.552Z,65.30
2018-04-24T11:44:10.317Z,65.10
2018-04-24T11:46:40.260Z,65.50
2018-04-24T11:49:10.828Z,64.70
2018-04-24T11:51:40.603Z,64.70
2018-04-24T11:54:10.426Z,64.50
2018-04-24T11:56:40.267Z,64.70
2018-04-24T11:59:10.077Z,64.60
2018-04-24T12:01:39.891Z,64.60
2018-04-24T12:04:09.626Z,64.90
2018-04-24T12:06:39.401Z,64.50
2018-04-24T12:09:09.123Z,64.90
2018-04-24T12:11:38.953Z,65.20
2018-04-24T12:14:08.673Z,65.10
2018-04-24T12:16:38.585Z,66.20
2018-04-24T12:19:08.362Z,67.60
2018-04-24T12:21:38.331Z,67.00
2018-04-24T12:24:08.165Z,66.40
2018-04-24T12:26:38.675Z,66.20
2018-04-24T12:29:09.216Z,65.40
2018-04-24T12:31:39.767Z,65.80
2018-04-24T12:34:09.936Z,65.80
2018-04-24T12:36:39.727Z,66.00
2018-04-24T12:39:09.451Z,67.20
2018-04-24T12:41:39.231Z,66.40
2018-04-24T12:44:09.007Z,66.50
2018-04-24T12:46:39.156Z,66.00
2018-04-24T12:49:08.923Z,67.10
2018-04-24T12:51:38.753Z,67.40
2018-04-24T12:54:08.543Z,66.90
2018-04-24T12:56:38.370Z,67.00
2018-04-24T12:59:08.136Z,67.60
2018-04-24T13:01:38.071Z,67.40
2018-04-24T13:04:07.834Z,68.40
2018-04-24T13:06:37.683Z,68.20
2018-04-24T13:09:08.459Z,69.00
2018-04-24T13:11:38.283Z,70.60
2018-04-24T13:14:08.067Z,69.00
2018-04-24T13:16:38.803Z,69.20
2018-04-24T13:19:09.138Z,67.80
2018-04-24T13:21:39.864Z,68.80
2018-04-24T13:24:09.608Z,68.80
2018-04-24T13:26:39.502Z,69.50
2018-04-24T13:29:09.414Z,68.90
2018-04-24T13:31:39.246Z,67.70
2018-04-24T13:34:09.075Z,68.30
2018-04-24T13:36:39.000Z,67.40
2018-04-24T13:39:08.747Z,66.70
2018-04-24T13:41:38.463Z,66.10
2018-04-24T13:44:08.339Z,66.30
2018-04-24T13:46:38.225Z,64.90
2018-04-24T13:49:08.205Z,64.40
2018-04-24T13:51:38.023Z,63.10
2018-04-24T13:54:07.793Z,62.50
2018-04-24T13:56:37.608Z,62.80
2018-04-24T13:59:07.435Z,61.90
2018-04-24T14:01:37.203Z,64.00
2018-04-24T14:04:07.008Z,63.80
2018-04-24T14:06:37.614Z,63.50
2018-04-24T14:09:08.456Z,63.40
2018-04-24T14:11:38.256Z,61.60
2018-04-24T14:14:08.154Z,61.40
2018-04-24T14:16:37.986Z,62.80
2018-04-24T14:19:08.060Z,62.60
2018-04-24T14:21:38.009Z,60.40
2018-04-24T14:24:08.007Z,58.70
2018-04-24T14:26:37.796Z,58.50
2018-04-24T14:29:07.660Z,57.90
2018-04-24T14:31:37.549Z,57.60
2018-04-24T14:34:07.360Z,56.50
2018-04-24T14:36:37.320Z,60.00
2018-04-24T14:39:09.155Z,58.70
2018-04-24T14:41:38.913Z,58.90
2018-04-24T14:44:08.626Z,58.10
2018-04-24T14:46:38.443Z,55.50
2018-04-24T14:49:08.457Z,57.80
2018-04-24T14:51:38.467Z,58.90
2018-04-24T14:54:08.493Z,57.10
2018-04-24T14:56:38.553Z,58.50
2018-04-24T14:59:08.625Z,60.00
2018-04-24T15:01:38.613Z,58.00
2018-04-24T15:04:08.419Z,60.20
2018-04-24T15:06:44.747Z,59.90
2018-04-24T15:09:14.885Z,59.10
2018-04-24T15:11:44.754Z,57.50
2018-04-24T15:14:14.759Z,56.40
2018-04-24T15:16:44.594Z,57.20
2018-04-24T15:19:14.388Z,56.20
2018-04-24T15:21:44.199Z,56.10
2018-04-24T15:24:14.799Z,56.30
2018-04-24T15:26:44.672Z,56.20
2018-04-24T15:29:14.444Z,55.50
2018-04-24T15:31:44.379Z,53.40
2018-04-24T15:34:14.292Z,53.10
2018-04-24T15:36:44.012Z,51.60
2018-04-24T15:39:13.719Z,49.60
2018-04-24T15:41:43.494Z,49.30
2018-04-24T15:44:15.124Z,50.30
2018-04-24T15:46:46.011Z,51.20
2018-04-24T15:49:16.373Z,51.50
2018-04-24T15:51:46.728Z,51.90
2018-04-24T15:54:17.579Z,51.90
2018-04-24T15:56:48.738Z,53.90
2018-04-24T15:59:18.967Z,55.20
2018-04-24T16:01:48.845Z,52.50
2018-04-24T16:04:18.792Z,53.50
2018-04-24T16:06:48.640Z,57.30
2018-04-24T16:09:18.415Z,53.10
2018-04-24T16:11:49.234Z,51.40
2018-04-24T16:14:19.060Z,51.00
2018-04-24T16:16:49.014Z,51.60
2018-04-24T16:19:19.263Z,55.10
2018-04-24T16:21:49.567Z,55.90
2018-04-24T16:24:19.526Z,51.40
2018-04-24T16:26:49.445Z,51.60
2018-04-24T16:29:19.528Z,54.50
2018-04-24T16:31:49.697Z,51.80
2018-04-24T16:34:19.613Z,56.50
2018-04-24T16:36:49.429Z,49.00
2018-04-24T16:39:19.545Z,51.20
2018-04-24T16:41:49.238Z,49.70
2018-04-24T16:44:19.108Z,46.80
2018-04-24T16:46:48.992Z,45.30
2018-04-24T16:49:18.822Z,46.60
2018-04-24T16:51:48.631Z,49.20
2018-04-24T16:54:18.569Z,50.60
2018-04-24T16:56:48.460Z,47.10
2018-04-24T16:59:18.363Z,50.20
2018-04-24T17:01:48.226Z,45.50
2018-04-24T17:04:18.156Z,46.50
2018-04-24T17:06:47.971Z,45.30
2018-04-24T17:09:17.831Z,44.80
2018-04-24T17:11:47.653Z,44.40
2018-04-24T17:14:17.528Z,45.50
2018-04-24T17:16:48.158Z,47.30
2018-04-24T17:19:17.916Z,46.90
2018-04-24T17:21:47.858Z,45.10
2018-04-24T17:24:17.751Z,44.70
2018-04-24T17:26:47.735Z,42.60
2018-04-24T17:29:17.614Z,41.80
2018-04-24T17:31:47.450Z,41.60
2018-04-24T17:34:17.294Z,41.20
2018-04-24T17:36:47.139Z,40.50
2018-04-24T17:39:16.902Z,39.20
2018-04-24T17:41:47.426Z,33.80
2018-04-24T17:44:17.224Z,33.70
2018-04-24T17:46:47.944Z,32.80
2018-04-24T17:49:17.853Z,35.70
2018-04-24T17:51:47.646Z,35.50
2018-04-24T17:54:17.455Z,33.80
2018-04-24T17:56:47.304Z,31.80
2018-04-24T17:59:17.046Z,32.70
2018-04-24T18:01:46.876Z,32.40
2018-04-24T18:04:16.625Z,32.80
2018-04-24T18:06:46.521Z,29.60
2018-04-24T18:09:16.355Z,28.90
2018-04-24T18:11:46.334Z,30.40
2018-04-24T18:14:16.203Z,30.10
2018-04-24T18:16:46.050Z,30.00
2018-04-24T18:19:15.817Z,29.80
2018-04-24T18:21:45.613Z,29.70
2018-04-24T18:24:15.432Z,29.40
2018-04-24T18:26:45.269Z,33.60
2018-04-24T18:29:15.858Z,28.60
2018-04-24T18:31:45.694Z,28.60
2018-04-24T18:34:15.496Z,30.60
2018-04-24T18:36:45.407Z,27.70
2018-04-24T18:39:15.253Z,27.50
2018-04-24T18:41:45.822Z,27.20
2018-04-24T18:44:17.482Z,27.30
2018-04-24T18:46:47.380Z,30.70
2018-04-24T18:49:18.057Z,28.50
2018-04-24T18:51:47.875Z,29.10
2018-04-24T18:54:17.675Z,28.50
2018-04-24T18:56:47.420Z,27.80
2018-04-24T18:59:17.354Z,28.60
2018-04-24T19:01:48.484Z,32.70
2018-04-24T19:04:18.336Z,32.60
2018-04-24T19:06:48.137Z,26.80
2018-04-24T19:09:17.899Z,27.30
2018-04-24T19:11:47.665Z,27.80
2018-04-24T19:14:22.749Z,25.90
2018-04-24T19:16:52.595Z,27.60
2018-04-24T19:19:27.725Z,28.60
2018-04-24T19:21:57.543Z,27.50
2018-04-24T19:24:32.574Z,27.50
2018-04-24T19:27:03.101Z,25.60
2018-04-24T19:29:32.858Z,25.60
2018-04-24T19:32:09.176Z,27.20
2018-04-24T19:34:40.940Z,27.30
2018-04-24T19:37:10.781Z,24.50
2018-04-24T19:39:45.811Z,26.70
2018-04-24T19:42:15.799Z,25.10
2018-04-24T19:44:45.579Z,26.10
2018-04-24T19:47:15.380Z,27.80
2018-04-24T19:49:50.505Z,23.50
2018-04-24T19:52:20.322Z,26.70
2018-04-24T19:54:56.216Z,26.70
2018-04-24T19:57:26.038Z,26.70
2018-04-24T19:59:56.032Z,25.30
2018-04-24T20:02:25.792Z,27.60
2018-04-24T20:04:55.612Z,24.60
2018-04-24T20:07:26.141Z,25.80
2018-04-24T20:09:55.958Z,25.30
2018-04-24T20:15:09.288Z,23.30
2018-04-24T20:17:39.184Z,23.30
2018-04-24T20:20:08.951Z,23.80
2018-04-24T20:22:38.768Z,25.50
2018-04-24T20:25:08.551Z,25.60
2018-04-24T20:27:38.379Z,27.20
2018-04-24T20:30:08.211Z,26.30
2018-04-24T20:32:37.917Z,24.70
2018-04-24T20:35:07.924Z,21.70
2018-04-24T20:37:37.850Z,26.40
2018-04-24T20:40:07.665Z,27.40
2018-04-24T20:42:37.441Z,24.50
2018-04-24T20:45:07.399Z,23.50
2018-04-24T20:47:37.559Z,20.40
2018-04-24T20:50:07.415Z,24.40
2018-04-24T20:52:37.228Z,23.50
2018-04-24T20:55:07.030Z,23.30
2018-04-24T20:57:36.776Z,21.10
2018-04-24T21:00:06.576Z,21.10
2018-04-24T21:02:36.323Z,19.90
2018-04-24T21:05:07.150Z,20.30
2018-04-24T21:07:36.999Z,19.60
2018-04-24T21:10:06.994Z,19.30
2018-04-24T21:12:36.812Z,19.30
2018-04-24T21:15:06.638Z,20.10
2018-04-24T21:17:36.459Z,20.80
2018-04-24T21:20:06.293Z,20.60
2018-04-24T21:22:36.116Z,20.40
2018-04-24T21:25:05.894Z,19.20
2018-04-24T21:27:35.725Z,23.50
2018-04-24T21:30:05.543Z,23.80
2018-04-24T21:32:35.569Z,27.30
2018-04-24T21:35:05.410Z,24.70
2018-04-24T21:37:35.246Z,24.40
2018-04-24T21:40:05.050Z,26.70
2018-04-24T21:42:35.577Z,24.70
2018-04-24T21:45:06.179Z,24.00
2018-04-24T21:47:35.954Z,24.00
2018-04-24T21:50:05.839Z,26.10
2018-04-24T21:52:35.756Z,24.20
2018-04-24T21:55:05.664Z,24.30
2018-04-24T21:57:35.440Z,24.10
2018-04-24T22:00:05.506Z,24.70
2018-04-24T22:02:35.621Z,24.80
2018-04-24T22:05:06.167Z,25.10
2018-04-24T22:07:36.188Z,24.20
2018-04-24T22:10:07.779Z,25.60
2018-04-24T22:12:38.179Z,23.50
2018-04-24T22:15:07.927Z,25.20
2018-04-24T22:17:37.780Z,24.70
2018-04-24T22:20:07.476Z,25.80
2018-04-24T22:22:37.263Z,24.40
2018-04-24T22:25:07.088Z,24.40
2018-04-24T22:27:36.888Z,23.40
2018-04-24T22:30:06.725Z,23.50
2018-04-24T22:32:36.681Z,25.60
2018-04-24T22:35:06.411Z,25.70
2018-04-24T22:37:36.185Z,24.70
2018-04-24T22:40:06.004Z,23.80
2018-04-24T22:42:35.777Z,23.20
2018-04-24T22:45:05.810Z,23.00
2018-04-24T22:47:35.516Z,23.30
2018-04-24T22:50:06.299Z,24.20
2018-04-24T22:52:36.191Z,24.40
2018-04-24T22:55:06.081Z,24.50
2018-04-24T22:57:35.876Z,24.70
2018-04-24T23:00:05.875Z,23.70
2018-04-24T23:02:35.960Z,26.20
2018-04-24T23:05:05.743Z,23.10
2018-04-24T23:07:35.536Z,23.40
2018-04-24T23:10:04.427Z,22.30
2018-04-24T23:12:45.187Z,24.50
2018-04-24T23:15:26.235Z,22.90
2018-04-24T23:18:07.009Z,24.20
2018-04-24T23:20:35.865Z,21.60
2018-04-24T23:23:05.835Z,24.40
2018-04-24T23:25:36.409Z,22.90
2018-04-24T23:28:08.630Z,22.60
2018-04-24T23:30:38.659Z,23.20
2018-04-24T23:33:08.671Z,22.90
2018-04-24T23:35:39.324Z,22.30
2018-04-24T23:38:09.276Z,23.10
2018-04-24T23:40:39.179Z,22.40
2018-04-24T23:43:09.043Z,23.50
2018-04-24T23:45:40.039Z,23.40
2018-04-24T23:48:10.767Z,23.20
2018-04-24T23:50:40.609Z,23.00
2018-04-24T23:53:10.505Z,24.80
2018-04-24T23:55:40.701Z,22.50
2018-04-24T23:58:10.658Z,24.00
