createdAt,value
2019-02-27T04:19:05.732Z,11.43
2019-02-27T04:21:37.527Z,12.03
2019-02-27T04:24:08.476Z,13.53
2019-02-27T04:26:42.013Z,13.67
2019-02-27T04:29:11.983Z,11.13
2019-02-27T04:31:42.876Z,13.10
2019-02-27T04:34:13.863Z,12.90
2019-02-27T04:36:47.149Z,11.50
2019-02-27T04:39:17.427Z,10.50
2019-02-27T04:41:49.548Z,13.33
2019-02-27T04:44:20.950Z,16.03
2019-02-27T04:46:54.836Z,15.77
2019-02-27T04:49:25.332Z,13.70
2019-02-27T04:51:56.228Z,16.63
2019-02-27T04:54:27.164Z,16.47
2019-02-27T04:56:58.179Z,19.90
2019-02-27T04:59:29.709Z,27.60
2019-02-27T05:02:00.632Z,22.77
2019-02-27T05:04:34.958Z,25.87
2019-02-27T05:07:04.263Z,23.17
2019-02-27T05:09:35.180Z,23.70
2019-02-27T05:12:06.091Z,26.90
2019-02-27T05:14:37.037Z,26.90
2019-02-27T05:17:07.948Z,31.40
2019-02-27T05:19:40.488Z,31.40
2019-02-27T05:22:11.390Z,32.63
2019-02-27T05:24:42.327Z,38.33
2019-02-27T05:27:13.218Z,28.60
2019-02-27T05:29:44.070Z,26.20
2019-02-27T05:32:14.979Z,28.00
2019-02-27T05:34:49.812Z,28.40
2019-02-27T05:37:19.470Z,28.13
2019-02-27T05:39:51.143Z,23.97
2019-02-27T05:42:22.826Z,27.23
2019-02-27T05:44:55.876Z,28.20
2019-02-27T05:47:26.383Z,28.83
2019-02-27T05:49:57.978Z,48.03
2019-02-27T05:52:30.030Z,90.73
2019-02-27T05:55:00.960Z,60.67
2019-02-27T05:57:31.867Z,71.50
2019-02-27T06:00:03.435Z,68.23
2019-02-27T06:02:34.496Z,54.50
2019-02-27T06:05:06.354Z,32.90
2019-02-27T06:07:37.263Z,32.70
2019-02-27T06:10:19.807Z,40.13
2019-02-27T06:12:47.635Z,38.07
2019-02-27T06:15:19.062Z,44.17
2019-02-27T06:17:50.012Z,51.87
2019-02-27T06:20:22.647Z,49.90
2019-02-27T06:22:53.550Z,45.53
2019-02-27T06:25:24.493Z,47.83
2019-02-27T06:27:55.394Z,58.83
2019-02-27T06:30:27.904Z,49.10
2019-02-27T06:32:58.936Z,51.67
2019-02-27T06:35:33.506Z,51.03
2019-02-27T06:38:02.517Z,42.17
2019-02-27T06:40:33.453Z,40.50
2019-02-27T06:43:04.355Z,42.10
2019-02-27T06:45:35.306Z,43.93
2019-02-27T06:48:09.504Z,35.43
2019-02-27T06:50:38.876Z,36.27
2019-02-27T06:53:09.768Z,39.67
2019-02-27T06:55:40.706Z,39.13
2019-02-27T06:58:14.501Z,38.60
2019-02-27T07:00:44.327Z,37.80
2019-02-27T07:03:15.225Z,38.60
2019-02-27T07:05:48.138Z,46.20
2019-02-27T07:08:18.800Z,39.70
2019-02-27T07:10:49.738Z,41.80
2019-02-27T07:13:21.627Z,38.07
2019-02-27T07:15:52.660Z,37.40
2019-02-27T07:18:23.565Z,34.20
2019-02-27T07:20:58.279Z,32.10
2019-02-27T07:23:28.982Z,28.27
2019-02-27T07:25:59.921Z,28.53
2019-02-27T07:28:30.858Z,28.53
2019-02-27T07:31:01.782Z,28.47
2019-02-27T07:33:32.681Z,30.20
2019-02-27T07:36:04.491Z,28.57
2019-02-27T07:38:35.385Z,29.27
2019-02-27T07:41:06.319Z,91.90
2019-02-27T07:43:37.305Z,51.97
2019-02-27T07:46:08.236Z,28.87
2019-02-27T07:48:39.142Z,30.83
2019-02-27T07:51:10.916Z,32.83
2019-02-27T07:53:41.821Z,29.82
2019-02-27T07:56:12.796Z,30.47
2019-02-27T07:58:43.693Z,28.87
2019-02-27T08:01:14.621Z,29.57
2019-02-27T08:03:45.806Z,28.73
2019-02-27T08:06:17.646Z,28.03
2019-02-27T08:08:48.542Z,28.67
2019-02-27T08:11:19.482Z,27.27
2019-02-27T08:13:50.390Z,27.02
2019-02-27T08:16:21.949Z,29.23
2019-02-27T08:18:53.503Z,27.45
2019-02-27T08:21:27.796Z,30.27
2019-02-27T08:24:06.515Z,27.33
2019-02-27T08:26:32.973Z,31.85
2019-02-27T08:29:03.891Z,28.47
2019-02-27T08:31:34.820Z,27.70
2019-02-27T08:34:05.730Z,29.55
2019-02-27T08:36:36.680Z,29.40
2019-02-27T08:39:07.598Z,30.00
2019-02-27T08:41:38.538Z,31.82
2019-02-27T08:44:12.335Z,31.55
2019-02-27T08:46:42.090Z,38.90
2019-02-27T08:49:13.002Z,37.45
2019-02-27T08:51:44.332Z,34.90
2019-02-27T08:54:15.246Z,33.73
2019-02-27T08:56:47.209Z,42.93
2019-02-27T08:59:18.872Z,35.00
2019-02-27T09:01:49.816Z,40.73
2019-02-27T09:04:20.742Z,41.73
2019-02-27T09:06:51.715Z,41.10
2019-02-27T09:09:22.642Z,45.00
2019-02-27T09:11:53.576Z,45.17
2019-02-27T09:14:24.491Z,42.30
2019-02-27T09:16:55.463Z,44.77
2019-02-27T09:19:26.381Z,49.80
2019-02-27T09:21:59.982Z,54.83
2019-02-27T09:24:31.632Z,53.63
2019-02-27T09:27:02.645Z,55.50
2019-02-27T09:29:33.621Z,49.00
2019-02-27T09:32:04.636Z,65.90
2019-02-27T09:34:35.621Z,62.93
2019-02-27T09:37:08.252Z,56.73
2019-02-27T09:39:39.170Z,58.68
2019-02-27T09:42:10.111Z,59.85
2019-02-27T09:44:41.020Z,51.65
2019-02-27T09:47:11.965Z,54.00
2019-02-27T09:49:42.873Z,52.67
2019-02-27T09:52:13.925Z,56.42
2019-02-27T09:54:46.964Z,50.38
2019-02-27T09:57:17.471Z,55.23
2019-02-27T09:59:50.990Z,50.48
2019-02-27T10:02:21.029Z,49.90
2019-02-27T10:04:51.937Z,51.77
2019-02-27T10:07:23.701Z,53.48
2019-02-27T10:09:54.609Z,56.42
2019-02-27T10:12:27.787Z,52.67
2019-02-27T10:14:58.159Z,60.60
2019-02-27T10:17:29.105Z,54.23
2019-02-27T10:20:02.520Z,58.33
2019-02-27T10:22:34.435Z,54.93
2019-02-27T10:25:08.597Z,58.08
2019-02-27T10:27:39.179Z,55.10
2019-02-27T10:30:16.637Z,54.18
2019-02-27T10:32:47.430Z,49.30
2019-02-27T10:35:18.344Z,49.38
2019-02-27T10:37:52.313Z,47.33
2019-02-27T10:40:24.456Z,50.25
2019-02-27T10:42:55.400Z,47.15
2019-02-27T10:45:26.308Z,49.55
2019-02-27T10:47:57.250Z,47.20
2019-02-27T10:50:28.160Z,50.10
2019-02-27T10:53:00.062Z,47.93
2019-02-27T10:55:31.553Z,50.38
2019-02-27T10:58:02.510Z,49.70
2019-02-27T11:00:33.838Z,47.25
2019-02-27T11:03:04.764Z,48.35
2019-02-27T11:05:39.298Z,44.45
2019-02-27T11:08:11.723Z,49.48
2019-02-27T11:10:42.650Z,42.55
2019-02-27T11:13:13.655Z,48.23
2019-02-27T11:15:45.407Z,47.95
2019-02-27T11:18:16.462Z,47.13
2019-02-27T11:20:47.379Z,47.03
2019-02-27T11:23:19.154Z,48.58
2019-02-27T11:25:50.072Z,52.73
2019-02-27T11:28:20.998Z,52.00
2019-02-27T11:30:51.980Z,49.40
2019-02-27T11:33:25.956Z,47.88
2019-02-27T11:35:55.572Z,45.50
2019-02-27T11:38:28.845Z,47.62
2019-02-27T11:40:59.761Z,48.68
2019-02-27T11:43:30.699Z,48.85
2019-02-27T11:46:01.616Z,48.28
2019-02-27T11:48:32.634Z,44.05
2019-02-27T11:51:03.549Z,51.35
2019-02-27T11:53:36.523Z,45.60
2019-02-27T11:56:07.616Z,45.78
2019-02-27T11:58:39.298Z,44.23
2019-02-27T12:01:12.103Z,42.15
2019-02-27T12:03:45.779Z,42.78
2019-02-27T12:06:16.554Z,46.60
2019-02-27T12:08:48.302Z,45.03
2019-02-27T12:11:19.280Z,40.33
2019-02-27T12:13:51.810Z,42.45
2019-02-27T12:16:22.798Z,45.65
2019-02-27T12:18:53.803Z,43.40
2019-02-27T12:21:26.201Z,41.00
2019-02-27T12:23:57.268Z,46.50
2019-02-27T12:26:28.340Z,43.63
2019-02-27T12:28:59.237Z,42.23
2019-02-27T12:31:30.170Z,42.75
2019-02-27T12:34:03.347Z,46.42
2019-02-27T12:36:33.729Z,46.25
2019-02-27T12:39:06.294Z,41.13
2019-02-27T12:41:38.294Z,43.45
2019-02-27T12:44:09.534Z,43.33
2019-02-27T12:46:40.429Z,42.67
2019-02-27T12:49:13.346Z,42.17
2019-02-27T12:51:44.432Z,43.83
2019-02-27T12:54:15.379Z,44.38
2019-02-27T12:56:47.354Z,42.62
2019-02-27T12:59:18.275Z,41.68
2019-02-27T13:01:51.629Z,40.58
2019-02-27T13:04:21.897Z,40.58
2019-02-27T13:06:52.907Z,43.58
2019-02-27T13:09:24.553Z,41.70
2019-02-27T13:11:57.156Z,44.85
2019-02-27T13:14:28.079Z,49.55
2019-02-27T13:16:59.055Z,40.98
2019-02-27T13:19:29.964Z,48.00
2019-02-27T13:22:00.924Z,56.80
2019-02-27T13:24:31.811Z,46.42
2019-02-27T13:27:03.792Z,48.13
2019-02-27T13:29:36.339Z,45.03
2019-02-27T13:32:07.275Z,44.88
2019-02-27T13:34:38.196Z,41.08
2019-02-27T13:37:10.072Z,37.95
2019-02-27T13:39:41.339Z,41.95
2019-02-27T13:42:13.320Z,35.35
2019-02-27T13:44:44.235Z,51.70
2019-02-27T13:47:15.210Z,53.28
2019-02-27T13:49:47.364Z,38.42
2019-02-27T13:52:18.766Z,46.70
2019-02-27T13:54:49.679Z,47.53
2019-02-27T13:57:24.832Z,41.23
2019-02-27T13:59:53.275Z,39.05
2019-02-27T14:02:24.238Z,37.42
2019-02-27T14:04:57.038Z,38.53
2019-02-27T14:07:27.860Z,32.48
2019-02-27T14:09:58.845Z,36.20
2019-02-27T14:12:33.175Z,36.08
2019-02-27T14:15:03.331Z,31.73
2019-02-27T14:17:34.273Z,32.60
2019-02-27T14:20:19.218Z,36.05
2019-02-27T14:22:50.161Z,35.17
2019-02-27T14:25:23.077Z,36.50
2019-02-27T14:27:54.933Z,31.62
2019-02-27T14:30:45.954Z,33.42
2019-02-27T14:33:19.466Z,34.35
2019-02-27T14:35:50.889Z,34.70
2019-02-27T14:38:22.902Z,35.25
2019-02-27T14:40:54.645Z,36.08
2019-02-27T14:43:27.328Z,38.13
2019-02-27T14:45:58.317Z,36.90
2019-02-27T14:48:29.284Z,35.08
2019-02-27T14:51:00.235Z,32.70
2019-02-27T14:53:31.238Z,35.23
2019-02-27T14:56:02.191Z,33.80
2019-02-27T14:58:34.100Z,33.48
2019-02-27T15:01:07.037Z,34.23
2019-02-27T15:03:38.092Z,39.08
2019-02-27T15:06:09.106Z,41.88
2019-02-27T15:08:40.158Z,42.08
2019-02-27T15:11:14.037Z,36.15
2019-02-27T15:13:44.881Z,36.70
2019-02-27T15:16:16.397Z,35.80
2019-02-27T15:18:47.425Z,36.10
2019-02-27T15:21:18.339Z,37.50
2019-02-27T15:23:50.087Z,31.42
2019-02-27T15:26:21.822Z,33.23
2019-02-27T15:28:53.577Z,39.20
2019-02-27T15:31:24.483Z,36.08
2019-02-27T15:33:55.445Z,44.65
2019-02-27T15:36:29.470Z,39.70
2019-02-27T15:38:58.990Z,34.67
2019-02-27T15:41:29.906Z,37.42
2019-02-27T15:44:01.675Z,39.00
2019-02-27T15:46:32.605Z,42.40
2019-02-27T15:49:03.545Z,43.97
2019-02-27T15:51:34.467Z,45.80
2019-02-27T15:54:05.412Z,45.40
2019-02-27T15:56:41.023Z,46.08
2019-02-27T15:59:10.665Z,44.90
2019-02-27T16:01:41.585Z,41.30
2019-02-27T16:04:12.529Z,43.87
2019-02-27T16:06:43.439Z,40.17
2019-02-27T16:09:15.413Z,43.80
2019-02-27T16:11:48.129Z,42.83
2019-02-27T16:14:19.061Z,44.23
2019-02-27T16:16:49.986Z,46.67
2019-02-27T16:19:21.081Z,45.48
2019-02-27T16:21:56.811Z,43.03
2019-02-27T16:24:24.642Z,39.97
2019-02-27T16:26:57.962Z,41.87
2019-02-27T16:29:30.926Z,36.77
2019-02-27T16:32:01.823Z,44.17
2019-02-27T16:34:33.898Z,39.43
2019-02-27T16:37:05.015Z,43.73
2019-02-27T16:39:40.871Z,45.97
2019-02-27T16:42:08.619Z,43.27
2019-02-27T16:44:40.451Z,44.80
2019-02-27T16:47:11.360Z,42.90
2019-02-27T16:49:42.283Z,44.83
2019-02-27T16:52:13.199Z,45.10
2019-02-27T16:54:44.301Z,47.83
2019-02-27T16:57:15.209Z,42.73
2019-02-27T16:59:47.777Z,45.57
2019-02-27T17:02:18.742Z,49.63
2019-02-27T17:05:01.725Z,55.50
2019-02-27T17:07:32.746Z,51.97
2019-02-27T17:10:04.553Z,55.83
2019-02-27T17:12:38.211Z,79.57
2019-02-27T17:15:08.281Z,65.43
2019-02-27T17:17:40.070Z,68.20
2019-02-27T17:20:19.538Z,101.07
2019-02-27T17:22:50.466Z,67.57
2019-02-27T17:25:21.367Z,53.83
2019-02-27T17:27:53.558Z,50.53
2019-02-27T17:30:27.398Z,60.87
2019-02-27T17:33:01.366Z,77.00
2019-02-27T17:35:33.463Z,63.40
2019-02-27T17:38:04.403Z,55.37
2019-02-27T17:40:37.489Z,52.63
2019-02-27T17:43:08.710Z,51.73
2019-02-27T17:45:39.640Z,61.97
2019-02-27T17:48:12.443Z,50.10
2019-02-27T17:50:44.109Z,54.17
2019-02-27T17:53:15.151Z,54.77
2019-02-27T17:55:48.940Z,56.73
2019-02-27T17:58:20.440Z,68.70
2019-02-27T18:00:57.555Z,60.90
2019-02-27T18:03:29.621Z,66.83
2019-02-27T18:06:00.570Z,55.73
2019-02-27T18:08:31.780Z,57.13
2019-02-27T18:11:02.751Z,54.27
2019-02-27T18:13:36.195Z,63.27
2019-02-27T18:16:06.381Z,67.33
2019-02-27T18:18:43.139Z,68.53
2019-02-27T18:21:11.796Z,53.77
2019-02-27T18:23:42.780Z,55.63
2019-02-27T18:26:15.733Z,64.47
2019-02-27T18:28:48.273Z,65.43
2019-02-27T18:31:19.272Z,57.70
2019-02-27T18:33:50.362Z,51.40
2019-02-27T18:36:21.305Z,61.80
2019-02-27T18:38:52.400Z,57.30
2019-02-27T18:41:23.323Z,64.13
2019-02-27T18:43:54.283Z,56.83
2019-02-27T18:46:25.532Z,59.47
2019-02-27T18:48:57.410Z,55.33
2019-02-27T18:51:29.977Z,59.80
2019-02-27T18:54:02.756Z,68.07
2019-02-27T18:56:36.922Z,63.93
2019-02-27T18:59:06.618Z,59.53
2019-02-27T19:01:45.162Z,62.47
2019-02-27T19:04:15.554Z,59.70
2019-02-27T19:06:47.020Z,68.23
2019-02-27T19:09:18.236Z,65.87
2019-02-27T19:11:50.955Z,65.00
2019-02-27T19:14:21.936Z,63.50
2019-02-27T19:16:54.970Z,62.53
2019-02-27T19:19:26.481Z,60.23
2019-02-27T19:21:57.990Z,54.80
2019-02-27T19:24:29.068Z,60.53
2019-02-27T19:27:00.078Z,64.30
2019-02-27T19:29:32.759Z,61.03
2019-02-27T19:32:03.769Z,51.67
2019-02-27T19:34:35.613Z,58.13
2019-02-27T19:37:06.642Z,52.27
2019-02-27T19:39:39.347Z,54.20
2019-02-27T19:42:13.109Z,54.63
2019-02-27T19:44:43.094Z,57.87
2019-02-27T19:47:14.025Z,53.93
2019-02-27T19:49:48.009Z,55.93
2019-02-27T19:52:18.979Z,55.60
2019-02-27T19:54:52.847Z,58.97
2019-02-27T19:57:23.954Z,56.83
2019-02-27T19:59:58.799Z,60.30
2019-02-27T20:02:27.518Z,54.27
2019-02-27T20:04:58.478Z,46.97
2019-02-27T20:07:29.395Z,47.93
2019-02-27T20:10:00.439Z,46.27
2019-02-27T20:12:31.429Z,44.23
2019-02-27T20:15:02.351Z,45.87
2019-02-27T20:17:33.255Z,45.30
2019-02-27T20:20:05.774Z,43.90
2019-02-27T20:22:36.663Z,46.60
2019-02-27T20:25:10.709Z,47.67
2019-02-27T20:27:42.429Z,47.57
2019-02-27T20:30:22.351Z,47.50
2019-02-27T20:32:53.458Z,44.80
2019-02-27T20:35:25.525Z,43.33
2019-02-27T20:37:56.440Z,50.77
2019-02-27T20:40:27.925Z,46.47
2019-02-27T20:42:58.984Z,50.53
2019-02-27T20:45:29.995Z,41.97
2019-02-27T20:48:02.055Z,47.13
2019-02-27T20:50:42.586Z,46.83
2019-02-27T20:53:14.869Z,43.93
2019-02-27T20:55:45.812Z,47.37
2019-02-27T20:58:17.537Z,49.30
2019-02-27T21:00:48.625Z,49.67
2019-02-27T21:03:19.533Z,46.80
2019-02-27T21:05:51.445Z,51.53
2019-02-27T21:08:22.462Z,48.53
2019-02-27T21:10:55.309Z,47.93
2019-02-27T21:13:26.096Z,49.63
2019-02-27T21:15:57.108Z,47.53
2019-02-27T21:18:29.085Z,46.00
2019-02-27T21:21:01.570Z,48.73
2019-02-27T21:23:33.048Z,50.83
2019-02-27T21:26:03.989Z,46.70
2019-02-27T21:28:34.901Z,50.50
2019-02-27T21:31:06.627Z,47.20
2019-02-27T21:33:37.537Z,51.50
2019-02-27T21:36:09.460Z,46.00
2019-02-27T21:38:40.373Z,48.67
2019-02-27T21:41:12.432Z,48.13
2019-02-27T21:43:43.489Z,50.60
2019-02-27T21:46:14.428Z,46.50
2019-02-27T21:48:45.352Z,50.27
2019-02-27T21:51:17.234Z,49.30
2019-02-27T21:53:48.154Z,46.83
2019-02-27T21:56:19.118Z,47.33
2019-02-27T21:58:50.036Z,50.67
2019-02-27T22:01:22.017Z,49.03
2019-02-27T22:03:53.485Z,50.97
2019-02-27T22:06:27.449Z,49.23
2019-02-27T22:08:57.831Z,49.43
2019-02-27T22:11:28.762Z,49.87
2019-02-27T22:13:59.675Z,49.30
2019-02-27T22:16:31.485Z,50.47
2019-02-27T22:19:02.387Z,51.43
2019-02-27T22:21:34.844Z,50.33
2019-02-27T22:24:05.748Z,46.23
2019-02-27T22:26:37.409Z,48.13
2019-02-27T22:29:09.362Z,51.33
2019-02-27T22:31:41.257Z,49.67
2019-02-27T22:34:12.376Z,52.20
2019-02-27T22:36:45.127Z,51.63
2019-02-27T22:39:16.133Z,53.93
2019-02-27T22:41:47.139Z,53.13
2019-02-27T22:44:18.052Z,50.77
2019-02-27T22:46:49.004Z,54.37
2019-02-27T22:49:19.955Z,46.87
2019-02-27T22:51:51.889Z,47.30
2019-02-27T22:54:22.826Z,46.60
2019-02-27T22:56:53.853Z,53.87
2019-02-27T22:59:24.792Z,48.83
2019-02-27T23:01:55.847Z,49.47
2019-02-27T23:04:30.017Z,48.63
2019-02-27T23:06:59.967Z,51.20
2019-02-27T23:09:31.370Z,46.23
2019-02-27T23:12:02.472Z,52.53
2019-02-27T23:14:33.410Z,52.27
2019-02-27T23:17:04.513Z,55.47
2019-02-27T23:19:35.559Z,57.30
2019-02-27T23:22:08.283Z,56.90
2019-02-27T23:24:43.703Z,55.77
2019-02-27T23:27:11.809Z,57.27
2019-02-27T23:29:42.716Z,52.33
2019-02-27T23:32:14.452Z,49.63
2019-02-27T23:34:45.362Z,51.97
2019-02-27T23:37:17.263Z,50.37
2019-02-27T23:39:48.165Z,47.03
2019-02-27T23:42:19.106Z,53.50
2019-02-27T23:44:50.017Z,49.33
2019-02-27T23:47:20.957Z,48.17
2019-02-27T23:49:51.803Z,50.27
2019-02-27T23:52:23.511Z,52.33
2019-02-27T23:54:54.396Z,50.23
2019-02-27T23:57:25.317Z,47.60
2019-02-27T23:59:56.237Z,51.60
