createdAt,value
2017-03-01T00:00:19.020Z,0
2017-03-01T00:00:59.672Z,0
2017-03-01T00:01:40.337Z,0
2017-03-01T00:02:20.977Z,0
2017-03-01T00:03:01.626Z,0
2017-03-01T00:03:43.286Z,0
2017-03-01T00:04:23.957Z,0
2017-03-01T00:05:04.623Z,0
2017-03-01T00:05:45.269Z,0
2017-03-01T00:06:25.923Z,0
2017-03-01T00:07:06.584Z,0
2017-03-01T00:07:47.233Z,0
2017-03-01T00:08:28.907Z,0
2017-03-01T00:09:09.556Z,0
2017-03-01T00:09:50.210Z,0
2017-03-01T00:10:30.864Z,0
2017-03-01T00:11:11.515Z,0
2017-03-01T00:11:52.175Z,0
2017-03-01T00:12:32.822Z,0
2017-03-01T00:13:13.481Z,0
2017-03-01T00:13:54.127Z,0
2017-03-01T00:14:34.781Z,0
2017-03-01T00:15:15.444Z,0
2017-03-01T00:15:56.088Z,0
2017-03-01T00:16:37.765Z,0
2017-03-01T00:17:19.443Z,0
2017-03-01T00:18:00.097Z,0
2017-03-01T00:18:40.751Z,0
2017-03-01T00:19:21.399Z,0
2017-03-01T00:20:02.068Z,0
2017-03-01T00:20:42.714Z,0
2017-03-01T00:21:23.363Z,0
2017-03-01T00:22:04.003Z,0
2017-03-01T00:22:44.669Z,0
2017-03-01T00:23:25.321Z,0
2017-03-01T00:24:05.969Z,0
2017-03-01T00:24:46.534Z,0
2017-03-01T00:25:27.228Z,0
2017-03-01T00:26:07.933Z,0
2017-03-01T00:26:48.687Z,0
2017-03-01T00:27:29.245Z,0
2017-03-01T00:28:09.962Z,0
2017-03-01T00:28:50.656Z,0
2017-03-01T00:29:31.299Z,0
2017-03-01T00:30:12.055Z,0
2017-03-01T00:30:52.716Z,0
2017-03-01T00:31:33.361Z,0
2017-03-01T00:32:14.013Z,0
2017-03-01T00:32:54.669Z,0
2017-03-01T00:33:35.317Z,0
2017-03-01T00:34:15.968Z,0
2017-03-01T00:34:56.549Z,0
2017-03-01T00:35:37.230Z,0
2017-03-01T00:36:17.828Z,0
2017-03-01T00:36:58.484Z,0
2017-03-01T00:37:39.073Z,0
2017-03-01T00:38:20.757Z,0
2017-03-01T00:39:01.466Z,0
2017-03-01T00:39:42.118Z,0
2017-03-01T00:40:22.678Z,0
2017-03-01T00:41:03.377Z,0
2017-03-01T00:41:45.006Z,0
2017-03-01T00:42:25.648Z,0
2017-03-01T00:43:06.208Z,0
2017-03-01T00:43:46.905Z,0
2017-03-01T00:44:27.507Z,0
2017-03-01T00:45:08.157Z,0
2017-03-01T00:45:48.743Z,0
2017-03-01T00:46:29.373Z,0
2017-03-01T00:47:10.015Z,0
2017-03-01T00:47:50.598Z,0
2017-03-01T00:48:31.223Z,0
2017-03-01T00:49:11.871Z,0
2017-03-01T00:49:52.455Z,0
2017-03-01T00:50:33.067Z,0
2017-03-01T00:51:13.728Z,0
2017-03-01T00:51:54.309Z,0
2017-03-01T00:52:34.999Z,0
2017-03-01T00:53:15.696Z,0
2017-03-01T00:53:56.337Z,0
2017-03-01T00:54:36.917Z,0
2017-03-01T00:55:17.605Z,0
2017-03-01T00:55:58.259Z,0
2017-03-01T00:56:38.915Z,0
2017-03-01T00:57:19.566Z,0
2017-03-01T00:58:00.212Z,0
2017-03-01T00:58:40.871Z,0
2017-03-01T00:59:21.523Z,0
2017-03-01T01:00:02.194Z,0
2017-03-01T01:00:42.769Z,0
2017-03-01T01:01:23.422Z,0
2017-03-01T01:02:04.072Z,0
2017-03-01T01:02:44.643Z,0
2017-03-01T01:03:25.343Z,0
2017-03-01T01:04:06.044Z,0
2017-03-01T01:04:46.684Z,0
2017-03-01T01:05:27.336Z,0
2017-03-01T01:06:07.993Z,0
2017-03-01T01:06:49.677Z,0
2017-03-01T01:07:30.338Z,0
2017-03-01T01:08:10.940Z,0
2017-03-01T01:08:51.638Z,0
2017-03-01T01:09:32.284Z,0
2017-03-01T01:10:12.932Z,0
2017-03-01T01:10:53.588Z,0
2017-03-01T01:11:35.279Z,0
2017-03-01T01:12:15.917Z,0
2017-03-01T01:12:56.564Z,0
2017-03-01T01:13:37.223Z,0
2017-03-01T01:14:17.868Z,0
2017-03-01T01:14:58.427Z,0
2017-03-01T01:15:39.146Z,0
2017-03-01T01:16:20.863Z,0
2017-03-01T01:17:01.524Z,0
2017-03-01T01:17:42.161Z,0
2017-03-01T01:18:22.820Z,0
2017-03-01T01:19:03.476Z,0
2017-03-01T01:19:44.123Z,0
2017-03-01T01:20:24.775Z,0
2017-03-01T01:21:05.439Z,0
2017-03-01T01:21:46.088Z,0
2017-03-01T01:22:26.734Z,0
2017-03-01T01:23:07.386Z,0
2017-03-01T01:23:48.035Z,0
2017-03-01T01:24:28.690Z,0
2017-03-01T01:25:09.265Z,0
2017-03-01T01:25:50.972Z,0
2017-03-01T01:26:31.700Z,0
2017-03-01T01:27:13.353Z,0
2017-03-01T01:27:53.912Z,0
2017-03-01T01:28:35.531Z,0
2017-03-01T01:29:16.231Z,0
2017-03-01T01:29:57.910Z,0
2017-03-01T01:30:38.484Z,0
2017-03-01T01:31:20.211Z,0
2017-03-01T01:32:00.889Z,0
2017-03-01T01:32:41.544Z,0
2017-03-01T01:33:22.131Z,0
2017-03-01T01:34:02.792Z,0
2017-03-01T01:34:43.509Z,0
2017-03-01T01:35:24.172Z,0
2017-03-01T01:36:04.810Z,0
2017-03-01T01:36:45.462Z,0
2017-03-01T01:37:27.151Z,0
2017-03-01T01:38:07.794Z,0
2017-03-01T01:38:49.472Z,0
2017-03-01T01:39:30.127Z,0
2017-03-01T01:40:10.778Z,0
2017-03-01T01:40:51.438Z,0
2017-03-01T01:41:32.083Z,0
2017-03-01T01:42:12.736Z,0
2017-03-01T01:42:53.394Z,0
2017-03-01T01:43:34.038Z,0
2017-03-01T01:44:14.691Z,0
2017-03-01T01:44:55.344Z,0
2017-03-01T01:45:35.996Z,0
2017-03-01T01:46:16.654Z,0
2017-03-01T01:46:57.313Z,0
2017-03-01T01:47:37.924Z,0
2017-03-01T01:48:18.620Z,0
2017-03-01T01:48:59.267Z,0
2017-03-01T01:49:39.923Z,0
2017-03-01T01:50:20.472Z,0
2017-03-01T01:51:01.123Z,0
2017-03-01T01:51:41.781Z,0
2017-03-01T01:52:22.336Z,0
2017-03-01T01:53:02.986Z,0
2017-03-01T01:53:43.637Z,0
2017-03-01T01:54:24.241Z,0
2017-03-01T01:55:04.931Z,0
2017-03-01T01:55:45.589Z,0
2017-03-01T01:56:26.240Z,0
2017-03-01T01:57:07.928Z,0
2017-03-01T01:57:48.576Z,0
2017-03-01T01:58:29.219Z,0
2017-03-01T01:59:09.891Z,0
2017-03-01T01:59:50.539Z,0
2017-03-01T02:00:31.138Z,0
2017-03-01T02:01:11.740Z,0
2017-03-01T02:01:52.391Z,0
2017-03-01T02:02:32.950Z,0
2017-03-01T02:03:13.668Z,0
2017-03-01T02:03:54.352Z,0
2017-03-01T02:04:34.913Z,0
2017-03-01T02:05:15.561Z,0
2017-03-01T02:05:56.195Z,0
2017-03-01T02:06:36.848Z,0
2017-03-01T02:07:17.502Z,0
2017-03-01T02:07:58.174Z,0
2017-03-01T02:08:38.806Z,0
2017-03-01T02:09:20.502Z,0
2017-03-01T02:10:01.148Z,0
2017-03-01T02:10:41.794Z,0
2017-03-01T02:11:22.459Z,0
2017-03-01T02:12:03.116Z,0
2017-03-01T02:12:43.760Z,0
2017-03-01T02:13:24.411Z,0
2017-03-01T02:14:05.062Z,0
2017-03-01T02:14:45.721Z,0
2017-03-01T02:15:26.466Z,0
2017-03-01T02:16:08.152Z,0
2017-03-01T02:16:48.807Z,0
2017-03-01T02:17:29.455Z,0
2017-03-01T02:18:10.106Z,0
2017-03-01T02:18:52.811Z,0
2017-03-01T02:19:33.464Z,0
2017-03-01T02:20:15.145Z,0
2017-03-01T02:20:55.789Z,0
2017-03-01T02:21:38.544Z,0
2017-03-01T02:22:19.246Z,0
2017-03-01T02:22:59.902Z,0
2017-03-01T02:23:40.555Z,0
2017-03-01T02:24:21.204Z,0
2017-03-01T02:25:01.864Z,0
2017-03-01T02:25:42.426Z,0
2017-03-01T02:26:23.113Z,0
2017-03-01T02:27:03.817Z,0
2017-03-01T02:27:44.470Z,0
2017-03-01T02:28:25.023Z,0
2017-03-01T02:29:05.720Z,0
2017-03-01T02:29:46.474Z,0
2017-03-01T02:30:28.104Z,0
2017-03-01T02:31:10.808Z,0
2017-03-01T02:31:51.463Z,0
2017-03-01T02:32:32.108Z,0
2017-03-01T02:33:12.763Z,0
2017-03-01T02:33:53.423Z,0
2017-03-01T02:34:34.071Z,0
2017-03-01T02:35:14.749Z,0
2017-03-01T02:35:55.376Z,0
2017-03-01T02:36:37.056Z,0
2017-03-01T02:37:17.703Z,0
2017-03-01T02:37:59.389Z,0
2017-03-01T02:38:40.039Z,0
2017-03-01T02:39:20.681Z,0
2017-03-01T02:40:01.342Z,0
2017-03-01T02:40:41.995Z,0
2017-03-01T02:41:22.650Z,0
2017-03-01T02:42:03.295Z,0
2017-03-01T02:42:50.916Z,0
2017-03-01T02:43:31.573Z,0
2017-03-01T02:44:12.226Z,0
2017-03-01T02:44:52.876Z,0
2017-03-01T02:45:33.473Z,0
2017-03-01T02:46:14.129Z,0
2017-03-01T02:46:54.834Z,0
2017-03-01T02:47:35.491Z,0
2017-03-01T02:48:16.051Z,0
2017-03-01T02:48:56.744Z,0
2017-03-01T02:49:38.459Z,0
2017-03-01T02:50:19.144Z,0
2017-03-01T02:50:59.719Z,0
2017-03-01T02:51:41.419Z,0
2017-03-01T02:52:22.099Z,0
2017-03-01T02:53:02.760Z,0
2017-03-01T02:53:43.329Z,0
2017-03-01T02:54:24.024Z,0
2017-03-01T02:55:04.717Z,0
2017-03-01T02:55:45.364Z,0
2017-03-01T02:56:25.927Z,0
2017-03-01T02:57:06.573Z,0
2017-03-01T02:57:47.226Z,0
2017-03-01T02:58:27.827Z,0
2017-03-01T02:59:10.499Z,0
2017-03-01T02:59:51.252Z,0
2017-03-01T03:00:32.903Z,0
2017-03-01T03:01:13.573Z,0
2017-03-01T03:01:55.250Z,0
2017-03-01T03:02:35.897Z,0
2017-03-01T03:03:16.544Z,0
2017-03-01T03:03:57.199Z,0
2017-03-01T03:04:37.851Z,0
2017-03-01T03:05:18.506Z,0
2017-03-01T03:06:01.207Z,0
2017-03-01T03:06:42.889Z,0
2017-03-01T03:07:23.533Z,0
2017-03-01T03:08:04.190Z,0
2017-03-01T03:08:45.868Z,0
2017-03-01T03:09:28.570Z,0
2017-03-01T03:10:09.136Z,0
2017-03-01T03:10:49.818Z,0
2017-03-01T03:11:30.531Z,0
2017-03-01T03:12:11.178Z,0
2017-03-01T03:12:51.726Z,0
2017-03-01T03:13:32.433Z,0
2017-03-01T03:14:13.130Z,0
2017-03-01T03:14:54.820Z,0
2017-03-01T03:15:35.472Z,0
2017-03-01T03:16:16.129Z,0
2017-03-01T03:16:56.775Z,0
2017-03-01T03:17:37.433Z,0
2017-03-01T03:18:18.082Z,0
2017-03-01T03:18:58.843Z,0
2017-03-01T03:19:39.599Z,0
2017-03-01T03:20:30.996Z,0
2017-03-01T03:21:11.670Z,0
2017-03-01T03:21:52.318Z,0
2017-03-01T03:22:32.957Z,0
2017-03-01T03:23:14.635Z,0
2017-03-01T03:23:55.287Z,0
2017-03-01T03:24:37.990Z,0
2017-03-01T03:25:18.551Z,0
2017-03-01T03:25:59.265Z,0
2017-03-01T03:26:39.950Z,0
2017-03-01T03:27:20.602Z,0
2017-03-01T03:28:01.162Z,0
2017-03-01T03:28:41.775Z,0
2017-03-01T03:29:23.491Z,0
2017-03-01T03:30:04.134Z,0
2017-03-01T03:30:44.797Z,0
2017-03-01T03:31:25.465Z,0
2017-03-01T03:32:07.118Z,0
2017-03-01T03:32:48.796Z,0
2017-03-01T03:33:29.446Z,0
2017-03-01T03:34:11.121Z,0
2017-03-01T03:34:51.876Z,0
2017-03-01T03:35:32.532Z,0
2017-03-01T03:36:14.217Z,0
2017-03-01T03:36:54.860Z,0
2017-03-01T03:37:35.517Z,0
2017-03-01T03:38:22.003Z,0
2017-03-01T03:39:02.655Z,0
2017-03-01T03:39:43.304Z,0
2017-03-01T03:40:23.959Z,0
2017-03-01T03:41:05.640Z,0
2017-03-01T03:41:46.285Z,0
2017-03-01T03:42:27.969Z,0
2017-03-01T03:43:09.643Z,0
2017-03-01T03:43:50.297Z,0
2017-03-01T03:44:30.947Z,0
2017-03-01T03:45:11.503Z,0
2017-03-01T03:45:52.205Z,0
2017-03-01T03:46:39.463Z,0
2017-03-01T03:47:20.013Z,0
2017-03-01T03:48:02.726Z,0
2017-03-01T03:48:43.370Z,0
2017-03-01T03:49:23.938Z,0
2017-03-01T03:50:10.211Z,0
2017-03-01T03:50:50.855Z,0
2017-03-01T03:51:31.443Z,0
2017-03-01T03:52:18.894Z,0
2017-03-01T03:53:00.597Z,0
2017-03-01T03:53:43.298Z,0
2017-03-01T03:54:23.869Z,0
2017-03-01T03:55:04.576Z,0
2017-03-01T03:55:45.251Z,0
2017-03-01T03:56:26.936Z,0
2017-03-01T03:57:08.619Z,0
2017-03-01T03:57:51.311Z,0
2017-03-01T03:58:32.991Z,0
2017-03-01T03:59:13.637Z,0
2017-03-01T03:59:55.318Z,0
2017-03-01T04:00:35.981Z,0
2017-03-01T04:01:16.548Z,0
2017-03-01T04:01:58.205Z,0
2017-03-01T04:02:38.861Z,0
2017-03-01T04:03:19.417Z,0
2017-03-01T04:04:00.163Z,0
2017-03-01T04:04:40.820Z,0
2017-03-01T04:05:21.373Z,0
2017-03-01T04:06:02.022Z,0
2017-03-01T04:06:42.673Z,0
2017-03-01T04:07:23.325Z,0
2017-03-01T04:08:04.006Z,0
2017-03-01T04:08:44.726Z,0
2017-03-01T04:09:25.389Z,0
2017-03-01T04:10:07.066Z,0
2017-03-01T04:10:47.626Z,0
2017-03-01T04:11:29.354Z,0
2017-03-01T04:12:10.046Z,0
2017-03-01T04:12:50.803Z,0
2017-03-01T04:13:31.358Z,0
2017-03-01T04:14:12.069Z,0
2017-03-01T04:14:53.794Z,0
2017-03-01T04:15:34.540Z,0
2017-03-01T04:16:15.106Z,0
2017-03-01T04:16:56.801Z,0
2017-03-01T04:17:37.516Z,0
2017-03-01T04:18:18.180Z,0
2017-03-01T04:18:58.743Z,0
2017-03-01T04:19:39.431Z,0
2017-03-01T04:20:22.191Z,0
2017-03-01T04:21:02.942Z,0
2017-03-01T04:21:43.592Z,0
2017-03-01T04:22:25.269Z,68
2017-03-01T04:23:05.935Z,68
2017-03-01T04:23:46.596Z,0
2017-03-01T04:24:28.354Z,0
2017-03-01T04:25:13.723Z,0
2017-03-01T04:25:54.477Z,0
2017-03-01T04:26:36.145Z,0
2017-03-01T04:27:16.907Z,0
2017-03-01T04:27:57.656Z,0
2017-03-01T04:28:39.334Z,0
2017-03-01T04:29:19.980Z,0
2017-03-01T04:30:00.644Z,0
2017-03-01T04:30:43.347Z,0
2017-03-01T04:31:25.013Z,0
2017-03-01T04:32:05.671Z,0
2017-03-01T04:32:46.324Z,0
2017-03-01T04:33:29.022Z,0
2017-03-01T04:34:10.702Z,0
2017-03-01T04:34:52.389Z,0
2017-03-01T04:35:33.124Z,0
2017-03-01T04:36:14.810Z,0
2017-03-01T04:36:56.502Z,0
2017-03-01T04:37:37.235Z,0
2017-03-01T04:38:18.921Z,0
2017-03-01T04:38:59.573Z,0
2017-03-01T04:39:40.334Z,0
2017-03-01T04:40:20.981Z,0
2017-03-01T04:41:01.742Z,0
2017-03-01T04:41:42.499Z,0
2017-03-01T04:42:23.143Z,0
2017-03-01T04:43:03.803Z,0
2017-03-01T04:43:44.451Z,0
2017-03-01T04:44:25.204Z,0
2017-03-01T04:45:05.859Z,0
2017-03-01T04:45:46.417Z,0
2017-03-01T04:46:27.115Z,0
2017-03-01T04:47:08.846Z,0
2017-03-01T04:47:49.594Z,0
2017-03-01T04:48:30.154Z,0
2017-03-01T04:49:10.854Z,0
2017-03-01T04:50:03.227Z,0
2017-03-01T04:50:43.887Z,0
2017-03-01T04:51:24.541Z,0
2017-03-01T04:52:10.002Z,0
2017-03-01T04:52:51.681Z,0
2017-03-01T04:53:37.964Z,0
2017-03-01T04:54:18.615Z,0
2017-03-01T04:55:01.329Z,0
2017-03-01T04:55:42.069Z,0
2017-03-01T04:56:23.753Z,0
2017-03-01T04:57:04.509Z,0
2017-03-01T04:57:46.185Z,0
2017-03-01T04:58:26.851Z,0
2017-03-01T04:59:07.483Z,0
2017-03-01T04:59:48.245Z,0
2017-03-01T05:00:33.510Z,0
2017-03-01T05:01:14.081Z,0
2017-03-01T05:01:54.763Z,0
2017-03-01T05:02:35.317Z,0
2017-03-01T05:03:16.017Z,0
2017-03-01T05:03:56.588Z,0
2017-03-01T05:04:37.184Z,0
2017-03-01T05:05:17.870Z,0
2017-03-01T05:05:58.520Z,0
2017-03-01T05:06:39.276Z,0
2017-03-01T05:07:20.040Z,0
2017-03-01T05:08:02.736Z,0
2017-03-01T05:08:44.408Z,0
2017-03-01T05:09:25.172Z,0
2017-03-01T05:10:06.865Z,0
2017-03-01T05:10:47.603Z,0
2017-03-01T05:11:28.387Z,0
2017-03-01T05:12:09.112Z,0
2017-03-01T05:12:49.859Z,0
2017-03-01T05:13:30.551Z,72
2017-03-01T05:14:11.284Z,0
2017-03-01T05:14:52.030Z,0
2017-03-01T05:15:33.713Z,0
2017-03-01T05:16:14.277Z,0
2017-03-01T05:16:55.007Z,0
2017-03-01T05:17:35.761Z,0
2017-03-01T05:18:16.302Z,0
2017-03-01T05:18:57.057Z,0
2017-03-01T05:19:37.726Z,0
2017-03-01T05:20:18.299Z,0
2017-03-01T05:21:00.952Z,0
2017-03-01T05:21:42.566Z,0
2017-03-01T05:22:23.129Z,0
2017-03-01T05:23:03.855Z,0
2017-03-01T05:23:44.504Z,0
2017-03-01T05:24:25.081Z,0
2017-03-01T05:25:05.825Z,0
2017-03-01T05:25:46.571Z,0
2017-03-01T05:26:27.124Z,0
2017-03-01T05:27:07.732Z,0
2017-03-01T05:27:54.275Z,0
2017-03-01T05:28:35.033Z,0
2017-03-01T05:29:15.589Z,0
2017-03-01T05:29:57.300Z,0
2017-03-01T05:30:38.061Z,0
2017-03-01T05:31:24.497Z,0
2017-03-01T05:32:06.280Z,0
2017-03-01T05:32:47.044Z,0
2017-03-01T05:33:28.812Z,0
2017-03-01T05:34:16.537Z,0
2017-03-01T05:34:59.247Z,0
2017-03-01T05:35:41.009Z,0
2017-03-01T05:36:26.481Z,0
2017-03-01T05:37:07.136Z,0
2017-03-01T05:37:48.805Z,0
2017-03-01T05:38:29.590Z,0
2017-03-01T05:39:10.329Z,0
2017-03-01T05:39:51.080Z,0
2017-03-01T05:40:32.789Z,0
2017-03-01T05:41:13.331Z,0
2017-03-01T05:41:55.974Z,0
2017-03-01T05:42:36.661Z,0
2017-03-01T05:43:18.328Z,0
2017-03-01T05:43:58.899Z,68
2017-03-01T05:44:39.582Z,72
2017-03-01T05:45:20.288Z,0
2017-03-01T05:46:01.059Z,0
2017-03-01T05:46:41.628Z,0
2017-03-01T05:47:22.192Z,0
2017-03-01T05:48:03.897Z,0
2017-03-01T05:48:44.575Z,0
2017-03-01T05:49:25.137Z,0
2017-03-01T05:50:06.912Z,0
2017-03-01T05:50:47.671Z,0
2017-03-01T05:51:28.247Z,0
2017-03-01T05:52:09.843Z,0
2017-03-01T05:52:50.540Z,0
2017-03-01T05:53:31.521Z,0
2017-03-01T05:54:12.099Z,0
2017-03-01T05:54:53.777Z,0
2017-03-01T05:55:35.506Z,4
2017-03-01T05:56:16.253Z,4
2017-03-01T05:56:57.992Z,4
2017-03-01T05:57:38.703Z,4
2017-03-01T05:58:24.264Z,4
2017-03-01T05:59:05.031Z,4
2017-03-01T05:59:47.735Z,4
2017-03-01T06:00:34.298Z,4
2017-03-01T06:01:15.072Z,4
2017-03-01T06:01:56.744Z,8
2017-03-01T06:02:39.551Z,8
2017-03-01T06:03:21.356Z,8
2017-03-01T06:04:02.114Z,8
2017-03-01T06:04:42.841Z,12
2017-03-01T06:05:23.588Z,12
2017-03-01T06:06:04.345Z,12
2017-03-01T06:06:46.019Z,12
2017-03-01T06:07:27.708Z,20
2017-03-01T06:08:08.463Z,20
2017-03-01T06:08:49.221Z,20
2017-03-01T06:09:29.965Z,20
2017-03-01T06:10:12.669Z,20
2017-03-01T06:10:53.231Z,24
2017-03-01T06:11:33.977Z,28
2017-03-01T06:12:14.536Z,28
2017-03-01T06:12:56.263Z,28
2017-03-01T06:13:36.983Z,32
2017-03-01T06:14:17.723Z,32
2017-03-01T06:14:58.306Z,32
2017-03-01T06:15:38.991Z,36
2017-03-01T06:16:19.785Z,36
2017-03-01T06:17:01.559Z,44
2017-03-01T06:17:42.127Z,56
2017-03-01T06:18:22.806Z,68
2017-03-01T06:19:03.518Z,76
2017-03-01T06:19:44.276Z,76
2017-03-01T06:20:24.825Z,68
2017-03-01T06:21:05.560Z,68
2017-03-01T06:21:47.265Z,68
2017-03-01T06:22:28.033Z,76
2017-03-01T06:23:08.618Z,76
2017-03-01T06:23:49.379Z,80
2017-03-01T06:24:30.072Z,96
2017-03-01T06:25:10.746Z,112
2017-03-01T06:25:51.313Z,112
2017-03-01T06:26:31.899Z,116
2017-03-01T06:27:12.457Z,120
2017-03-01T06:27:53.250Z,128
2017-03-01T06:28:33.826Z,128
2017-03-01T06:29:14.516Z,128
2017-03-01T06:29:55.103Z,120
2017-03-01T06:30:35.952Z,124
2017-03-01T06:31:17.733Z,136
2017-03-01T06:31:58.482Z,148
2017-03-01T06:32:46.006Z,168
2017-03-01T06:33:26.665Z,184
2017-03-01T06:34:08.345Z,180
2017-03-01T06:34:52.732Z,180
2017-03-01T06:35:34.527Z,180
2017-03-01T06:36:16.142Z,168
2017-03-01T06:36:56.703Z,156
2017-03-01T06:37:37.345Z,156
2017-03-01T06:38:19.116Z,172
2017-03-01T06:38:59.696Z,200
2017-03-01T06:39:40.309Z,220
2017-03-01T06:40:20.969Z,256
2017-03-01T06:41:01.533Z,284
2017-03-01T06:41:42.279Z,324
2017-03-01T06:42:23.960Z,372
2017-03-01T06:43:04.610Z,404
2017-03-01T06:43:45.258Z,424
2017-03-01T06:44:26.007Z,408
2017-03-01T06:45:06.680Z,344
2017-03-01T06:45:48.359Z,324
2017-03-01T06:46:29.011Z,304
2017-03-01T06:47:09.571Z,292
2017-03-01T06:47:50.199Z,292
2017-03-01T06:48:30.855Z,348
2017-03-01T06:49:11.516Z,404
2017-03-01T06:49:52.167Z,408
2017-03-01T06:50:32.923Z,412
2017-03-01T06:51:13.586Z,356
2017-03-01T06:51:54.224Z,292
2017-03-01T06:52:34.872Z,320
2017-03-01T06:53:15.552Z,356
2017-03-01T06:53:56.173Z,392
2017-03-01T06:54:36.830Z,388
2017-03-01T06:55:17.705Z,428
2017-03-01T06:55:58.287Z,524
2017-03-01T06:56:38.948Z,544
2017-03-01T06:57:19.535Z,544
2017-03-01T06:58:00.201Z,500
2017-03-01T06:58:40.787Z,468
2017-03-01T06:59:21.465Z,472
2017-03-01T07:00:02.153Z,444
2017-03-01T07:00:42.820Z,444
2017-03-01T07:01:23.409Z,492
2017-03-01T07:02:03.973Z,576
2017-03-01T07:02:44.575Z,520
2017-03-01T07:03:25.163Z,524
2017-03-01T07:04:05.768Z,600
2017-03-01T07:04:46.407Z,628
2017-03-01T07:05:27.025Z,764
2017-03-01T07:06:07.632Z,748
2017-03-01T07:06:48.292Z,640
2017-03-01T07:07:28.953Z,588
2017-03-01T07:08:09.508Z,576
2017-03-01T07:08:50.226Z,496
2017-03-01T07:09:30.846Z,556
2017-03-01T07:10:11.508Z,588
2017-03-01T07:10:52.234Z,652
2017-03-01T07:11:33.469Z,584
2017-03-01T07:12:14.118Z,580
2017-03-01T07:12:54.704Z,584
2017-03-01T07:13:35.386Z,600
2017-03-01T07:14:16.076Z,600
2017-03-01T07:14:56.735Z,480
2017-03-01T07:15:37.302Z,416
2017-03-01T07:16:18.962Z,428
2017-03-01T07:16:59.613Z,436
2017-03-01T07:17:40.271Z,476
2017-03-01T07:18:20.918Z,500
2017-03-01T07:19:01.566Z,604
2017-03-01T07:19:42.222Z,644
2017-03-01T07:20:22.877Z,656
2017-03-01T07:21:03.522Z,580
2017-03-01T07:21:44.183Z,528
2017-03-01T07:22:25.862Z,488
2017-03-01T07:23:07.533Z,496
2017-03-01T07:23:48.195Z,572
2017-03-01T07:24:28.849Z,640
2017-03-01T07:25:09.591Z,788
2017-03-01T07:25:50.254Z,888
2017-03-01T07:26:30.827Z,1012
2017-03-01T07:27:11.516Z,1072
2017-03-01T07:27:52.114Z,1116
2017-03-01T07:28:32.767Z,1024
2017-03-01T07:29:13.368Z,1028
2017-03-01T07:29:54.015Z,1120
2017-03-01T07:30:34.612Z,1228
2017-03-01T07:31:15.271Z,1304
2017-03-01T07:31:55.921Z,1248
2017-03-01T07:32:36.583Z,1140
2017-03-01T07:33:18.251Z,1196
2017-03-01T07:33:59.928Z,1388
2017-03-01T07:34:40.580Z,1624
2017-03-01T07:35:21.139Z,1764
2017-03-01T07:36:01.787Z,1820
2017-03-01T07:36:43.468Z,1548
2017-03-01T07:37:24.126Z,1324
2017-03-01T07:38:04.775Z,1356
2017-03-01T07:38:45.423Z,1708
2017-03-01T07:39:26.074Z,1912
2017-03-01T07:40:06.733Z,1924
2017-03-01T07:40:47.380Z,2116
2017-03-01T07:41:27.953Z,2396
2017-03-01T07:42:09.621Z,2432
2017-03-01T07:42:50.262Z,2212
2017-03-01T07:43:30.828Z,2100
2017-03-01T07:44:11.523Z,2080
2017-03-01T07:44:52.116Z,2312
2017-03-01T07:45:32.775Z,2332
2017-03-01T07:46:13.349Z,2108
2017-03-01T07:46:54.775Z,1836
2017-03-01T07:47:35.449Z,1744
2017-03-01T07:48:16.104Z,1656
2017-03-01T07:48:56.679Z,1704
2017-03-01T07:49:37.362Z,1768
2017-03-01T07:50:17.956Z,1800
2017-03-01T07:50:58.513Z,2000
2017-03-01T07:51:39.236Z,2252
2017-03-01T07:52:19.920Z,2264
2017-03-01T07:53:00.571Z,2120
2017-03-01T07:53:41.138Z,1964
2017-03-01T07:54:21.824Z,1756
2017-03-01T07:55:02.426Z,1604
2017-03-01T07:55:43.089Z,1396
2017-03-01T07:56:23.740Z,1284
2017-03-01T07:57:04.414Z,1096
2017-03-01T07:57:45.141Z,912
2017-03-01T07:58:25.897Z,828
2017-03-01T07:59:06.572Z,756
2017-03-01T07:59:47.203Z,884
2017-03-01T08:00:27.851Z,1012
2017-03-01T08:01:08.505Z,1084
2017-03-01T08:01:49.160Z,1272
2017-03-01T08:02:29.811Z,1608
2017-03-01T08:03:10.468Z,1840
2017-03-01T08:03:51.219Z,2220
2017-03-01T08:04:31.884Z,2280
2017-03-01T08:05:12.532Z,2376
2017-03-01T08:05:53.180Z,2412
2017-03-01T08:06:33.885Z,2480
2017-03-01T08:07:14.480Z,2484
2017-03-01T08:07:55.146Z,2308
2017-03-01T08:08:35.791Z,1944
2017-03-01T08:09:16.445Z,1960
2017-03-01T08:09:57.101Z,1864
2017-03-01T08:10:37.764Z,1820
2017-03-01T08:11:18.406Z,1728
2017-03-01T08:11:59.059Z,1564
2017-03-01T08:12:39.708Z,1700
2017-03-01T08:13:20.371Z,1604
2017-03-01T08:14:01.022Z,1836
2017-03-01T08:14:41.668Z,2384
2017-03-01T08:15:22.330Z,2480
2017-03-01T08:16:02.976Z,2416
2017-03-01T08:16:43.630Z,2068
2017-03-01T08:17:24.287Z,2196
2017-03-01T08:18:04.940Z,2132
2017-03-01T08:18:46.617Z,1996
2017-03-01T08:19:27.263Z,1876
2017-03-01T08:20:07.869Z,1776
2017-03-01T08:20:48.529Z,1900
2017-03-01T08:21:30.269Z,1808
2017-03-01T08:22:10.904Z,1488
2017-03-01T08:22:51.468Z,1396
2017-03-01T08:23:32.206Z,1540
2017-03-01T08:24:12.857Z,1620
2017-03-01T08:24:53.522Z,1724
2017-03-01T08:25:34.095Z,1708
2017-03-01T08:26:14.785Z,1732
2017-03-01T08:26:55.413Z,1564
2017-03-01T08:27:36.123Z,1664
2017-03-01T08:28:16.786Z,1712
2017-03-01T08:28:58.462Z,1896
2017-03-01T08:29:39.146Z,2136
2017-03-01T08:30:19.779Z,1944
2017-03-01T08:31:00.414Z,1580
2017-03-01T08:31:42.091Z,1496
2017-03-01T08:32:22.747Z,1412
2017-03-01T08:33:03.397Z,1476
2017-03-01T08:33:44.067Z,1752
2017-03-01T08:34:24.704Z,1920
2017-03-01T08:35:06.411Z,2060
2017-03-01T08:35:47.144Z,2004
2017-03-01T08:36:27.789Z,1972
2017-03-01T08:37:10.527Z,2076
2017-03-01T08:37:52.165Z,1600
2017-03-01T08:38:33.844Z,1424
2017-03-01T08:39:15.526Z,1584
2017-03-01T08:39:56.176Z,1784
2017-03-01T08:40:37.850Z,1576
2017-03-01T08:41:23.232Z,1936
2017-03-01T08:42:03.941Z,2060
2017-03-01T08:42:45.669Z,2020
2017-03-01T08:43:26.318Z,2176
2017-03-01T08:44:06.947Z,2160
2017-03-01T08:44:47.604Z,2156
2017-03-01T08:45:28.260Z,2200
2017-03-01T08:46:08.908Z,1948
2017-03-01T08:46:49.562Z,1900
2017-03-01T08:47:30.237Z,1964
2017-03-01T08:48:10.862Z,2144
2017-03-01T08:48:51.494Z,2380
2017-03-01T08:49:32.112Z,2332
2017-03-01T08:50:13.814Z,1984
2017-03-01T08:50:54.502Z,1864
2017-03-01T08:51:35.173Z,1992
2017-03-01T08:52:16.838Z,2096
2017-03-01T08:52:57.497Z,1992
2017-03-01T08:53:38.186Z,1960
2017-03-01T08:54:18.906Z,1820
2017-03-01T08:54:59.546Z,1584
2017-03-01T08:55:40.110Z,1756
2017-03-01T08:56:20.813Z,2276
2017-03-01T08:57:01.481Z,2832
2017-03-01T08:57:42.103Z,3364
2017-03-01T08:58:22.779Z,3792
2017-03-01T08:59:03.543Z,3840
2017-03-01T08:59:44.183Z,3740
2017-03-01T09:00:24.876Z,3520
2017-03-01T09:01:05.604Z,3576
2017-03-01T09:01:47.303Z,3444
2017-03-01T09:02:27.897Z,3452
2017-03-01T09:03:08.508Z,3820
2017-03-01T09:03:49.163Z,4116
2017-03-01T09:04:29.771Z,4308
2017-03-01T09:05:11.497Z,4316
2017-03-01T09:05:52.063Z,4280
2017-03-01T09:06:32.753Z,4252
2017-03-01T09:07:13.362Z,3988
2017-03-01T09:07:54.044Z,4004
2017-03-01T09:08:34.804Z,4392
2017-03-01T09:09:15.514Z,4952
2017-03-01T09:09:56.190Z,5208
2017-03-01T09:10:37.024Z,4592
2017-03-01T09:11:17.675Z,4416
2017-03-01T09:11:58.328Z,4292
2017-03-01T09:12:39.034Z,3680
2017-03-01T09:13:19.735Z,2992
2017-03-01T09:14:00.389Z,2888
2017-03-01T09:14:41.045Z,3816
2017-03-01T09:15:21.697Z,4100
2017-03-01T09:16:02.352Z,3596
2017-03-01T09:16:43.000Z,2796
2017-03-01T09:17:23.575Z,2828
2017-03-01T09:18:04.249Z,3696
2017-03-01T09:18:44.984Z,2956
2017-03-01T09:19:25.614Z,2696
2017-03-01T09:20:06.189Z,2764
2017-03-01T09:20:46.882Z,2616
2017-03-01T09:21:27.584Z,2212
2017-03-01T09:22:08.210Z,1952
2017-03-01T09:22:48.898Z,1996
2017-03-01T09:23:29.569Z,2468
2017-03-01T09:24:10.151Z,2988
2017-03-01T09:24:50.824Z,3200
2017-03-01T09:25:31.486Z,3480
2017-03-01T09:26:12.040Z,3488
2017-03-01T09:26:52.747Z,3228
2017-03-01T09:27:33.443Z,3388
2017-03-01T09:28:15.119Z,2860
2017-03-01T09:28:55.773Z,2320
2017-03-01T09:29:36.330Z,2368
2017-03-01T09:30:17.024Z,2756
2017-03-01T09:30:57.753Z,3296
2017-03-01T09:31:38.384Z,3596
2017-03-01T09:32:19.043Z,3112
2017-03-01T09:32:59.691Z,2544
2017-03-01T09:33:40.349Z,2312
2017-03-01T09:34:21.046Z,2092
2017-03-01T09:35:01.751Z,2016
2017-03-01T09:35:42.437Z,2308
2017-03-01T09:36:23.072Z,2620
2017-03-01T09:37:03.722Z,2760
2017-03-01T09:37:44.372Z,2532
2017-03-01T09:38:25.214Z,3064
2017-03-01T09:39:05.897Z,2748
2017-03-01T09:39:46.559Z,2496
2017-03-01T09:40:27.187Z,2188
2017-03-01T09:41:07.835Z,1968
2017-03-01T09:41:48.495Z,1808
2017-03-01T09:42:29.081Z,1712
2017-03-01T09:43:09.796Z,1700
2017-03-01T09:43:50.450Z,1712
2017-03-01T09:44:31.103Z,1612
2017-03-01T09:45:11.752Z,1732