createdAt,value
2018-01-18T00:00:26.347Z,26.30
2018-01-18T00:01:26.308Z,29.10
2018-01-18T00:02:26.269Z,21.70
2018-01-18T00:03:26.249Z,30.60
2018-01-18T00:04:26.187Z,25.90
2018-01-18T00:05:26.146Z,30.20
2018-01-18T00:06:26.106Z,32.00
2018-01-18T00:07:26.069Z,25.70
2018-01-18T00:08:26.029Z,27.30
2018-01-18T00:09:25.986Z,33.70
2018-01-18T00:10:25.946Z,24.60
2018-01-18T00:11:25.908Z,24.70
2018-01-18T00:12:25.868Z,22.70
2018-01-18T00:13:25.825Z,24.10
2018-01-18T00:14:25.787Z,23.80
2018-01-18T00:15:25.748Z,27.90
2018-01-18T00:16:25.706Z,26.70
2018-01-18T00:17:25.665Z,30.20
2018-01-18T00:18:25.625Z,32.50
2018-01-18T00:19:25.587Z,29.60
2018-01-18T00:20:25.548Z,23.60
2018-01-18T00:21:25.505Z,24.40
2018-01-18T00:22:25.465Z,27.20
2018-01-18T00:23:25.423Z,25.30
2018-01-18T00:24:25.385Z,26.80
2018-01-18T00:25:25.360Z,26.50
2018-01-18T00:26:25.304Z,23.10
2018-01-18T00:27:25.268Z,29.90
2018-01-18T00:28:25.225Z,23.60
2018-01-18T00:29:25.184Z,25.70
2018-01-18T00:30:25.143Z,28.40
2018-01-18T00:31:25.103Z,27.60
2018-01-18T00:32:25.063Z,25.60
2018-01-18T00:33:25.140Z,24.60
2018-01-18T00:34:24.985Z,29.30
2018-01-18T00:35:24.948Z,28.00
2018-01-18T00:36:24.904Z,26.00
2018-01-18T00:37:24.863Z,26.70
2018-01-18T00:38:24.822Z,24.80
2018-01-18T00:39:24.786Z,23.70
2018-01-18T00:40:24.745Z,23.20
2018-01-18T00:41:24.700Z,27.80
2018-01-18T00:42:24.668Z,19.40
2018-01-18T00:43:24.624Z,24.30
2018-01-18T00:44:24.583Z,22.50
2018-01-18T00:45:24.595Z,25.20
2018-01-18T00:46:24.502Z,22.10
2018-01-18T00:47:24.463Z,24.70
2018-01-18T00:48:24.424Z,19.90
2018-01-18T00:49:24.380Z,21.50
2018-01-18T00:50:24.343Z,23.80
2018-01-18T00:51:24.303Z,21.70
2018-01-18T00:52:24.265Z,25.90
2018-01-18T00:53:24.223Z,17.20
2018-01-18T00:54:24.183Z,20.00
2018-01-18T00:55:24.143Z,14.10
2018-01-18T00:56:24.102Z,18.30
2018-01-18T00:57:24.063Z,26.00
2018-01-18T00:58:24.030Z,24.30
2018-01-18T00:59:23.980Z,19.70
2018-01-18T01:00:23.944Z,18.90
2018-01-18T01:01:23.937Z,18.30
2018-01-18T01:02:23.862Z,20.40
2018-01-18T01:03:23.822Z,22.40
2018-01-18T01:04:23.785Z,20.90
2018-01-18T01:05:23.743Z,15.60
2018-01-18T01:06:23.703Z,18.70
2018-01-18T01:07:23.661Z,25.30
2018-01-18T01:08:23.626Z,19.20
2018-01-18T01:09:23.585Z,21.70
2018-01-18T01:10:23.543Z,24.00
2018-01-18T01:11:23.504Z,20.40
2018-01-18T01:12:23.466Z,19.40
2018-01-18T01:13:23.427Z,25.10
2018-01-18T01:14:23.385Z,20.00
2018-01-18T01:15:23.345Z,18.50
2018-01-18T01:16:23.303Z,23.10
2018-01-18T01:17:23.260Z,22.70
2018-01-18T01:18:23.221Z,25.10
2018-01-18T01:19:23.183Z,24.70
2018-01-18T01:20:23.144Z,17.20
2018-01-18T01:21:23.104Z,22.30
2018-01-18T01:22:23.069Z,19.60
2018-01-18T01:23:23.021Z,24.50
2018-01-18T01:24:22.984Z,18.80
2018-01-18T01:25:22.940Z,22.60
2018-01-18T01:26:22.906Z,16.70
2018-01-18T01:27:22.870Z,21.90
2018-01-18T01:28:22.824Z,20.60
2018-01-18T01:29:22.782Z,16.10
2018-01-18T01:30:22.741Z,21.00
2018-01-18T01:31:22.700Z,24.40
2018-01-18T01:32:22.663Z,18.50
2018-01-18T01:33:22.632Z,16.50
2018-01-18T01:34:22.584Z,20.90
2018-01-18T01:35:22.544Z,21.90
2018-01-18T01:36:22.503Z,18.00
2018-01-18T01:37:22.472Z,25.40
2018-01-18T01:38:22.436Z,23.50
2018-01-18T01:39:22.381Z,24.00
2018-01-18T01:40:22.342Z,24.10
2018-01-18T01:41:22.300Z,21.80
2018-01-18T01:42:22.261Z,22.70
2018-01-18T01:43:22.234Z,15.90
2018-01-18T01:44:22.182Z,15.80
2018-01-18T01:45:22.142Z,13.70
2018-01-18T01:46:22.102Z,18.80
2018-01-18T01:47:22.061Z,24.70
2018-01-18T01:48:22.023Z,20.10
2018-01-18T01:49:21.983Z,22.20
2018-01-18T01:50:21.941Z,14.90
2018-01-18T01:51:21.903Z,14.80
2018-01-18T01:52:21.861Z,26.10
2018-01-18T01:53:21.821Z,22.40
2018-01-18T01:54:21.783Z,16.40
2018-01-18T01:55:21.744Z,22.00
2018-01-18T01:56:21.705Z,20.40
2018-01-18T01:57:21.665Z,17.10
2018-01-18T01:58:21.622Z,19.10
2018-01-18T01:59:21.581Z,18.30
2018-01-18T02:00:21.543Z,15.00
2018-01-18T02:01:21.502Z,16.80
2018-01-18T02:02:21.461Z,13.10
2018-01-18T02:03:21.421Z,22.20
2018-01-18T02:04:21.381Z,15.20
2018-01-18T02:05:21.343Z,20.90
2018-01-18T02:06:21.303Z,12.90
2018-01-18T02:07:21.260Z,15.10
2018-01-18T02:08:21.222Z,14.10
2018-01-18T02:09:21.183Z,10.90
2018-01-18T02:10:21.141Z,13.80
2018-01-18T02:11:21.102Z,11.50
2018-01-18T02:12:21.062Z,10.90
2018-01-18T02:13:21.042Z,9.00
2018-01-18T02:14:20.982Z,13.90
2018-01-18T02:15:20.942Z,12.20
2018-01-18T02:16:20.902Z,10.80
2018-01-18T02:17:20.862Z,12.90
2018-01-18T02:18:20.825Z,9.40
2018-01-18T02:19:20.781Z,13.20
2018-01-18T02:20:20.742Z,12.50
2018-01-18T02:21:20.704Z,10.90
2018-01-18T02:22:20.664Z,10.00
2018-01-18T02:23:20.632Z,9.90
2018-01-18T02:24:20.584Z,9.50
2018-01-18T02:25:20.543Z,8.20
2018-01-18T02:26:20.502Z,10.20
2018-01-18T02:27:20.466Z,11.70
2018-01-18T02:28:20.425Z,12.90
2018-01-18T02:29:20.384Z,10.40
2018-01-18T02:30:20.346Z,8.80
2018-01-18T02:31:20.307Z,9.20
2018-01-18T02:32:20.291Z,7.70
2018-01-18T02:33:20.224Z,9.60
2018-01-18T02:34:20.185Z,13.70
2018-01-18T02:35:20.145Z,8.70
2018-01-18T02:36:20.106Z,6.90
2018-01-18T02:37:20.067Z,11.40
2018-01-18T02:38:20.026Z,9.60
2018-01-18T02:39:19.984Z,13.70
2018-01-18T02:40:19.949Z,9.30
2018-01-18T02:41:19.906Z,6.70
2018-01-18T02:42:19.866Z,8.20
2018-01-18T02:43:19.827Z,8.40
2018-01-18T02:44:19.788Z,9.60
2018-01-18T02:45:19.744Z,8.80
2018-01-18T02:46:19.708Z,10.70
2018-01-18T02:47:19.669Z,8.70
2018-01-18T02:48:19.628Z,9.40
2018-01-18T02:49:19.586Z,11.00
2018-01-18T02:50:19.545Z,11.20
2018-01-18T02:51:19.508Z,4.80
2018-01-18T02:52:19.469Z,10.60
2018-01-18T02:53:19.429Z,8.10
2018-01-18T02:54:19.390Z,8.10
2018-01-18T02:55:19.349Z,9.90
2018-01-18T02:56:19.309Z,6.90
2018-01-18T02:57:19.269Z,13.50
2018-01-18T02:58:19.228Z,9.30
2018-01-18T02:59:19.192Z,7.90
2018-01-18T03:00:19.150Z,8.40
2018-01-18T03:01:19.107Z,5.80
2018-01-18T03:02:19.104Z,8.60
2018-01-18T03:03:19.028Z,8.70
2018-01-18T03:04:18.993Z,9.10
2018-01-18T03:05:18.948Z,6.70
2018-01-18T03:06:18.908Z,7.90
2018-01-18T03:07:18.869Z,7.80
2018-01-18T03:08:18.827Z,7.30
2018-01-18T03:09:18.786Z,4.90
2018-01-18T03:10:18.748Z,5.40
2018-01-18T03:11:18.704Z,6.60
2018-01-18T03:12:18.667Z,15.90
2018-01-18T03:13:18.628Z,8.30
2018-01-18T03:14:18.587Z,7.50
2018-01-18T03:15:18.543Z,8.90
2018-01-18T03:16:18.504Z,7.00
2018-01-18T03:17:18.489Z,6.70
2018-01-18T03:18:18.422Z,12.20
2018-01-18T03:19:18.386Z,9.60
2018-01-18T03:20:18.340Z,9.80
2018-01-18T03:21:18.300Z,6.30
2018-01-18T03:22:18.259Z,8.00
2018-01-18T03:23:18.222Z,8.60
2018-01-18T03:24:18.186Z,12.70
2018-01-18T03:25:18.138Z,6.10
2018-01-18T03:26:18.098Z,5.80
2018-01-18T03:27:18.059Z,6.70
2018-01-18T03:28:18.019Z,6.10
2018-01-18T03:29:17.976Z,6.70
2018-01-18T03:30:17.940Z,9.80
2018-01-18T03:31:17.898Z,6.10
2018-01-18T03:32:17.860Z,7.40
2018-01-18T03:33:17.813Z,11.70
2018-01-18T03:34:17.797Z,6.70
2018-01-18T03:35:17.749Z,5.50
2018-01-18T03:36:17.691Z,5.70
2018-01-18T03:37:17.659Z,6.70
2018-01-18T03:38:17.612Z,6.70
2018-01-18T03:39:17.572Z,7.70
2018-01-18T03:40:17.534Z,7.70
2018-01-18T03:41:17.506Z,7.90
2018-01-18T03:42:17.446Z,7.00
2018-01-18T03:43:17.407Z,8.30
2018-01-18T03:44:17.365Z,9.00
2018-01-18T03:45:17.326Z,7.00
2018-01-18T03:46:17.297Z,9.70
2018-01-18T03:47:17.248Z,8.40
2018-01-18T03:48:17.200Z,11.10
2018-01-18T03:49:17.162Z,8.90
2018-01-18T03:50:17.141Z,6.60
2018-01-18T03:51:17.080Z,9.10
2018-01-18T03:52:17.041Z,8.90
2018-01-18T03:53:17.004Z,3.90
2018-01-18T03:54:16.969Z,10.70
2018-01-18T03:55:16.926Z,8.50
2018-01-18T03:56:16.907Z,7.60
2018-01-18T03:57:16.833Z,5.90
2018-01-18T03:58:16.813Z,9.00
2018-01-18T03:59:16.754Z,7.30
2018-01-18T04:00:16.711Z,11.50
2018-01-18T04:01:16.705Z,7.40
2018-01-18T04:02:16.657Z,5.60
2018-01-18T04:03:16.595Z,3.80
2018-01-18T04:04:16.548Z,7.60
2018-01-18T04:05:16.526Z,3.50
2018-01-18T04:06:16.478Z,4.70
2018-01-18T04:07:16.428Z,3.50
2018-01-18T04:08:16.384Z,6.90
2018-01-18T04:09:16.353Z,3.40
2018-01-18T04:10:16.306Z,2.60
2018-01-18T04:11:16.308Z,2.30
2018-01-18T04:12:16.244Z,4.00
2018-01-18T04:13:16.215Z,2.90
2018-01-18T04:14:16.150Z,3.40
2018-01-18T04:15:16.100Z,4.50
2018-01-18T04:16:16.057Z,1.70
2018-01-18T04:17:16.046Z,2.00
2018-01-18T04:18:15.992Z,2.20
2018-01-18T04:19:15.969Z,3.30
2018-01-18T04:20:15.916Z,4.20
2018-01-18T04:21:15.852Z,2.70
2018-01-18T04:22:15.816Z,2.20
2018-01-18T04:23:15.772Z,1.30
2018-01-18T04:24:15.730Z,1.80
2018-01-18T04:25:15.719Z,0.80
2018-01-18T04:26:15.647Z,1.00
2018-01-18T04:27:15.645Z,0.80
2018-01-18T04:28:15.566Z,2.30
2018-01-18T04:29:15.525Z,1.10
2018-01-18T04:30:15.483Z,0.70
2018-01-18T04:31:15.445Z,0.60
2018-01-18T04:32:15.424Z,0.50
2018-01-18T04:33:15.361Z,1.70
2018-01-18T04:34:15.324Z,0.90
2018-01-18T04:35:15.293Z,0.50
2018-01-18T04:36:15.241Z,0.70
2018-01-18T04:37:15.200Z,1.10
2018-01-18T04:38:15.158Z,1.50
2018-01-18T04:39:15.116Z,2.30
2018-01-18T04:40:15.079Z,0.90
2018-01-18T04:41:15.036Z,0.70
2018-01-18T04:42:14.994Z,0.60
2018-01-18T04:43:14.954Z,0.90
2018-01-18T04:44:15.475Z,1.00
2018-01-18T04:45:15.475Z,0.80
2018-01-18T04:46:14.832Z,0.50
2018-01-18T04:47:14.806Z,0.80
2018-01-18T04:48:14.750Z,1.10
2018-01-18T04:49:14.711Z,0.40
2018-01-18T04:50:14.669Z,0.50
2018-01-18T04:51:14.628Z,0.60
2018-01-18T04:52:14.614Z,1.30
2018-01-18T04:53:14.548Z,0.60
2018-01-18T04:54:14.505Z,0.70
2018-01-18T04:55:14.469Z,1.30
2018-01-18T04:56:14.426Z,0.50
2018-01-18T04:57:14.385Z,0.40
2018-01-18T04:58:14.349Z,1.00
2018-01-18T04:59:14.303Z,2.50
2018-01-18T05:00:14.258Z,1.20
2018-01-18T05:01:14.221Z,0.50
2018-01-18T05:02:14.179Z,0.70
2018-01-18T05:03:14.140Z,0.70
2018-01-18T05:04:14.099Z,2.00
2018-01-18T05:05:14.060Z,1.30
2018-01-18T05:06:14.023Z,0.40
2018-01-18T05:07:13.977Z,1.50
2018-01-18T05:08:13.959Z,0.70
2018-01-18T05:09:13.899Z,1.30
2018-01-18T05:10:13.856Z,2.10
2018-01-18T05:11:13.820Z,0.40
2018-01-18T05:12:13.774Z,0.40
2018-01-18T05:13:13.733Z,1.10
2018-01-18T05:14:13.692Z,0.70
2018-01-18T05:15:13.679Z,1.40
2018-01-18T05:16:13.615Z,0.40
2018-01-18T05:17:13.576Z,0.40
2018-01-18T05:18:13.547Z,1.40
2018-01-18T05:19:13.491Z,0.40
2018-01-18T05:20:13.452Z,0.60
2018-01-18T05:21:13.410Z,0.90
2018-01-18T05:22:13.371Z,0.60
2018-01-18T05:23:13.333Z,1.00
2018-01-18T05:24:13.290Z,0.40
2018-01-18T05:25:13.255Z,1.00
2018-01-18T05:26:13.210Z,0.50
2018-01-18T05:27:13.193Z,0.50
2018-01-18T05:28:13.128Z,0.50
2018-01-18T05:29:13.094Z,0.70
2018-01-18T05:30:13.052Z,0.60
2018-01-18T05:31:13.011Z,0.50
2018-01-18T05:32:12.970Z,1.00
2018-01-18T05:33:12.931Z,1.10
2018-01-18T05:34:12.889Z,1.40
2018-01-18T05:35:12.849Z,0.50
2018-01-18T05:36:12.809Z,0.50
2018-01-18T05:37:12.770Z,0.80
2018-01-18T05:38:12.730Z,1.70
2018-01-18T05:39:12.689Z,2.10
2018-01-18T05:40:12.652Z,2.30
2018-01-18T05:41:12.612Z,0.90
2018-01-18T05:42:12.578Z,2.00
2018-01-18T05:43:12.533Z,0.60
2018-01-18T05:44:12.512Z,0.60
2018-01-18T05:45:12.452Z,0.90
2018-01-18T05:46:12.416Z,1.20
2018-01-18T05:47:12.377Z,3.60
2018-01-18T05:48:12.333Z,0.60
2018-01-18T05:49:12.296Z,0.50
2018-01-18T05:50:12.302Z,1.40
2018-01-18T05:51:12.217Z,1.20
2018-01-18T05:52:12.177Z,0.60
2018-01-18T05:53:12.137Z,0.60
2018-01-18T05:54:12.097Z,2.10
2018-01-18T05:55:12.059Z,0.50
2018-01-18T05:56:12.019Z,1.20
2018-01-18T05:57:11.976Z,0.80
2018-01-18T05:58:11.938Z,2.60
2018-01-18T05:59:11.908Z,0.80
2018-01-18T06:00:11.863Z,0.90
2018-01-18T06:01:11.821Z,0.60
2018-01-18T06:02:11.783Z,0.70
2018-01-18T06:03:11.861Z,0.80
2018-01-18T06:04:11.706Z,0.70
2018-01-18T06:05:11.666Z,1.30
2018-01-18T06:06:11.625Z,1.40
2018-01-18T06:07:11.589Z,1.60
2018-01-18T06:08:11.550Z,1.10
2018-01-18T06:09:11.510Z,1.90
2018-01-18T06:10:11.470Z,0.60
2018-01-18T06:11:11.429Z,0.90
2018-01-18T06:12:11.419Z,0.80
2018-01-18T06:13:11.355Z,0.50
2018-01-18T06:14:11.313Z,0.70
2018-01-18T06:15:11.276Z,0.70
2018-01-18T06:16:11.236Z,0.70
2018-01-18T06:17:11.200Z,0.60
2018-01-18T06:18:11.159Z,0.70
2018-01-18T06:19:11.120Z,3.40
2018-01-18T06:20:11.083Z,0.60
2018-01-18T06:21:11.042Z,0.40
2018-01-18T06:22:11.001Z,2.10
2018-01-18T06:23:10.964Z,1.00
2018-01-18T06:24:10.925Z,0.50
2018-01-18T06:25:10.887Z,0.70
2018-01-18T06:26:10.848Z,0.80
2018-01-18T06:27:10.809Z,2.40
2018-01-18T06:28:10.770Z,0.80
2018-01-18T06:29:10.729Z,1.00
2018-01-18T06:30:10.696Z,0.50
2018-01-18T06:31:10.655Z,0.90
2018-01-18T06:32:10.614Z,1.10
2018-01-18T06:33:10.576Z,0.60
2018-01-18T06:34:10.536Z,0.70
2018-01-18T06:35:10.499Z,1.30
2018-01-18T06:36:10.461Z,1.00
2018-01-18T06:37:10.420Z,0.70
2018-01-18T06:38:10.384Z,1.20
2018-01-18T06:39:10.345Z,0.50
2018-01-18T06:40:10.306Z,1.00
2018-01-18T06:41:10.264Z,2.10
2018-01-18T06:42:10.228Z,3.10
2018-01-18T06:43:10.190Z,0.60
2018-01-18T06:44:10.152Z,1.40
2018-01-18T06:45:10.115Z,1.20
2018-01-18T06:46:10.075Z,2.20
2018-01-18T06:47:10.034Z,1.40
2018-01-18T06:48:09.999Z,1.30
2018-01-18T06:49:09.958Z,1.50
2018-01-18T06:50:09.919Z,3.90
2018-01-18T06:51:09.885Z,2.20
2018-01-18T06:52:09.844Z,0.80
2018-01-18T06:53:09.806Z,2.00
2018-01-18T06:54:09.768Z,2.70
2018-01-18T06:55:09.731Z,1.00
2018-01-18T06:56:09.691Z,2.50
2018-01-18T06:57:09.651Z,1.40
2018-01-18T06:58:09.614Z,2.20
2018-01-18T06:59:09.577Z,2.40
2018-01-18T07:00:09.544Z,2.80
2018-01-18T07:01:09.502Z,3.40
2018-01-18T07:02:09.461Z,4.30
2018-01-18T07:03:09.423Z,1.10
2018-01-18T07:04:09.387Z,1.20
2018-01-18T07:05:09.617Z,3.10
2018-01-18T07:06:09.347Z,2.70
2018-01-18T07:07:09.271Z,1.40
2018-01-18T07:08:09.236Z,2.50
2018-01-18T07:09:09.196Z,1.30
2018-01-18T07:10:09.159Z,0.60
2018-01-18T07:11:09.120Z,2.40
2018-01-18T07:12:09.082Z,3.00
2018-01-18T07:13:09.042Z,1.00
2018-01-18T07:14:09.012Z,1.40
2018-01-18T07:15:09.019Z,2.40
2018-01-18T07:16:08.930Z,5.10
2018-01-18T07:17:08.890Z,1.60
2018-01-18T07:18:08.855Z,4.10
2018-01-18T07:19:08.816Z,2.20
2018-01-18T07:20:08.778Z,3.50
2018-01-18T07:21:08.740Z,1.70
2018-01-18T07:22:08.702Z,1.60
2018-01-18T07:23:08.664Z,2.20
2018-01-18T07:24:08.627Z,4.50
2018-01-18T07:25:08.589Z,2.00
2018-01-18T07:26:08.551Z,2.90
2018-01-18T07:27:08.514Z,1.50
2018-01-18T07:28:08.475Z,0.80
2018-01-18T07:29:08.437Z,0.90
2018-01-18T07:30:08.403Z,4.50
2018-01-18T07:31:08.359Z,1.10
2018-01-18T07:32:08.324Z,4.60
2018-01-18T07:33:08.286Z,4.20
2018-01-18T07:34:08.247Z,1.60
2018-01-18T07:35:08.209Z,1.80
2018-01-18T07:36:08.172Z,1.80
2018-01-18T07:37:08.131Z,3.10
2018-01-18T07:38:08.097Z,2.60
2018-01-18T07:39:08.061Z,2.80
2018-01-18T07:40:08.023Z,2.20
2018-01-18T07:41:07.983Z,2.40
2018-01-18T07:42:07.942Z,1.90
2018-01-18T07:43:07.911Z,3.00
2018-01-18T07:44:07.871Z,1.10
2018-01-18T07:45:07.828Z,7.40
2018-01-18T07:46:07.793Z,1.20
2018-01-18T07:47:07.759Z,2.00
2018-01-18T07:48:07.719Z,2.20
2018-01-18T07:49:07.681Z,1.90
2018-01-18T07:50:07.642Z,5.60
2018-01-18T07:51:07.605Z,4.00
2018-01-18T07:52:07.568Z,1.60
2018-01-18T07:53:07.556Z,3.70
2018-01-18T07:54:07.492Z,3.90
2018-01-18T07:55:07.453Z,1.40
2018-01-18T07:56:07.415Z,3.30
2018-01-18T07:57:07.377Z,3.50
2018-01-18T07:58:07.340Z,4.40
2018-01-18T07:59:07.302Z,2.70
2018-01-18T08:00:07.266Z,4.40
2018-01-18T08:01:07.226Z,2.20
2018-01-18T08:02:07.187Z,5.00
2018-01-18T08:03:07.152Z,2.20
2018-01-18T08:04:07.112Z,2.70
2018-01-18T08:05:07.074Z,3.70
2018-01-18T08:06:07.036Z,2.90
2018-01-18T08:07:07.002Z,3.10
2018-01-18T08:08:07.488Z,5.50
2018-01-18T08:09:06.924Z,7.40
2018-01-18T08:10:06.887Z,6.40
2018-01-18T08:11:06.849Z,7.80
2018-01-18T08:12:06.814Z,2.80
2018-01-18T08:13:06.775Z,3.30
2018-01-18T08:14:06.740Z,5.70
2018-01-18T08:15:06.698Z,7.70
2018-01-18T08:16:06.665Z,6.00
2018-01-18T08:17:06.626Z,9.30
2018-01-18T08:18:06.590Z,7.30
2018-01-18T08:19:06.552Z,4.30
2018-01-18T08:20:06.514Z,4.60
2018-01-18T08:21:06.478Z,15.60
2018-01-18T08:22:06.443Z,7.80
2018-01-18T08:23:06.404Z,11.30
2018-01-18T08:24:06.372Z,7.90
2018-01-18T08:25:06.337Z,8.50
2018-01-18T08:26:06.296Z,7.90
2018-01-18T08:27:06.262Z,9.80
2018-01-18T08:28:06.227Z,10.40
2018-01-18T08:29:06.191Z,8.60
2018-01-18T08:30:06.157Z,8.60
2018-01-18T08:31:06.123Z,11.80
2018-01-18T08:32:06.092Z,10.10
2018-01-18T08:33:06.054Z,11.40
2018-01-18T08:34:06.022Z,15.00
2018-01-18T08:35:05.984Z,16.80
2018-01-18T08:36:05.949Z,12.80
2018-01-18T08:37:05.914Z,11.60
2018-01-18T08:38:05.886Z,11.90
2018-01-18T08:39:05.842Z,11.30
2018-01-18T08:40:05.808Z,12.10
2018-01-18T08:41:05.776Z,10.00
2018-01-18T08:42:06.557Z,10.20
2018-01-18T08:43:05.707Z,15.40
2018-01-18T08:44:05.671Z,13.40
2018-01-18T08:45:05.635Z,18.00
2018-01-18T08:46:05.609Z,16.30
2018-01-18T08:47:05.569Z,9.90
2018-01-18T08:48:05.534Z,14.60
2018-01-18T08:49:05.502Z,10.90
2018-01-18T08:50:05.468Z,18.00
2018-01-18T08:51:05.884Z,13.80
2018-01-18T08:52:05.403Z,22.50
2018-01-18T08:53:05.368Z,21.10
2018-01-18T08:54:05.393Z,12.00
2018-01-18T08:55:05.302Z,20.50
2018-01-18T08:56:05.264Z,21.70
2018-01-18T08:57:05.233Z,18.60
2018-01-18T08:58:05.204Z,18.30
2018-01-18T08:59:05.165Z,22.40
2018-01-18T09:00:05.134Z,20.10
2018-01-18T09:01:05.098Z,15.00
2018-01-18T09:02:05.066Z,15.60
2018-01-18T09:03:05.031Z,18.80
2018-01-18T09:04:05.001Z,18.60
2018-01-18T09:05:04.965Z,21.80
2018-01-18T09:06:05.190Z,15.40
2018-01-18T09:07:04.899Z,18.50
2018-01-18T09:08:04.868Z,14.90
2018-01-18T09:09:04.834Z,14.20
2018-01-18T09:10:04.800Z,21.20
2018-01-18T09:11:04.769Z,22.40
2018-01-18T09:12:04.734Z,14.50
2018-01-18T09:13:04.701Z,25.50
2018-01-18T09:14:04.666Z,25.20
2018-01-18T09:15:04.630Z,19.20
2018-01-18T09:16:04.599Z,15.70
2018-01-18T09:17:04.562Z,19.40
2018-01-18T09:18:04.525Z,24.40
2018-01-18T09:19:04.495Z,19.50
2018-01-18T09:20:04.458Z,17.70
2018-01-18T09:21:04.425Z,23.50
2018-01-18T09:22:04.387Z,19.60
2018-01-18T09:23:04.353Z,24.80
2018-01-18T09:24:04.324Z,25.00
2018-01-18T09:25:04.288Z,22.80
2018-01-18T09:26:04.250Z,25.90
2018-01-18T09:27:04.216Z,29.70
2018-01-18T09:28:04.215Z,24.70
2018-01-18T09:29:04.143Z,26.60
2018-01-18T09:30:04.112Z,12.60
2018-01-18T09:31:04.079Z,18.40
2018-01-18T09:32:04.044Z,20.40
2018-01-18T09:33:04.012Z,29.10
2018-01-18T09:34:03.976Z,17.80
2018-01-18T09:35:03.944Z,22.00
2018-01-18T09:36:03.911Z,25.50
2018-01-18T09:37:03.873Z,19.90
2018-01-18T09:38:03.847Z,20.30
2018-01-18T09:39:03.806Z,27.60
2018-01-18T09:40:03.775Z,21.90
2018-01-18T09:41:03.737Z,21.70
2018-01-18T09:42:03.705Z,26.60
2018-01-18T09:43:03.670Z,27.50
2018-01-18T09:44:03.633Z,28.20
2018-01-18T09:45:03.599Z,22.30
2018-01-18T09:46:03.568Z,22.70
2018-01-18T09:47:03.530Z,19.70
2018-01-18T09:48:03.495Z,22.20
2018-01-18T09:49:03.464Z,26.20
2018-01-18T09:50:03.425Z,29.80
2018-01-18T09:51:03.389Z,24.30
2018-01-18T09:52:03.358Z,34.60
2018-01-18T09:53:03.326Z,23.00
2018-01-18T09:54:03.286Z,16.60
2018-01-18T09:55:03.249Z,40.30
2018-01-18T09:56:03.212Z,24.00
2018-01-18T09:57:03.179Z,20.10
2018-01-18T09:58:03.143Z,17.50
2018-01-18T09:59:03.111Z,12.40
2018-01-18T10:00:03.073Z,25.10
2018-01-18T10:01:03.037Z,23.70
2018-01-18T10:02:03.001Z,23.90
2018-01-18T10:03:02.967Z,20.30
2018-01-18T10:04:02.930Z,24.60
2018-01-18T10:05:02.919Z,14.10
2018-01-18T10:06:02.860Z,23.80
2018-01-18T10:07:02.825Z,23.30
2018-01-18T10:08:02.789Z,23.50
2018-01-18T10:09:02.799Z,21.00
2018-01-18T10:10:02.736Z,20.90
2018-01-18T10:11:02.684Z,17.90
2018-01-18T10:12:02.650Z,17.10
2018-01-18T10:13:02.621Z,16.70
2018-01-18T10:14:02.580Z,20.40
2018-01-18T10:15:02.543Z,20.90
2018-01-18T10:16:02.510Z,35.50
2018-01-18T10:17:02.471Z,23.50
2018-01-18T10:18:02.436Z,19.30
2018-01-18T10:19:02.399Z,20.40
2018-01-18T10:20:02.388Z,24.80
2018-01-18T10:21:02.329Z,27.70
2018-01-18T10:22:02.295Z,24.50
2018-01-18T10:23:02.257Z,20.50
2018-01-18T10:24:02.221Z,14.70
2018-01-18T10:25:02.193Z,37.70
2018-01-18T10:26:02.152Z,24.80
2018-01-18T10:27:02.117Z,38.50
2018-01-18T10:28:02.078Z,16.90
2018-01-18T10:29:02.043Z,24.00
2018-01-18T10:30:02.023Z,13.80
2018-01-18T10:31:01.970Z,40.80
2018-01-18T10:32:01.936Z,37.40
2018-01-18T10:33:01.898Z,32.10
2018-01-18T10:34:01.861Z,27.20
2018-01-18T10:35:01.842Z,23.10
2018-01-18T10:36:01.795Z,11.50
2018-01-18T10:37:01.759Z,15.20
2018-01-18T10:38:01.729Z,16.40
2018-01-18T10:39:01.697Z,10.40
2018-01-18T10:40:01.667Z,21.00
2018-01-18T10:41:01.636Z,31.60
2018-01-18T10:42:01.608Z,23.80
2018-01-18T10:43:01.578Z,22.40
2018-01-18T10:44:01.553Z,17.90
2018-01-18T10:45:01.528Z,11.60
2018-01-18T10:46:01.497Z,12.90
2018-01-18T10:47:01.473Z,18.40
2018-01-18T10:48:01.446Z,18.30
2018-01-18T10:49:01.421Z,15.50
2018-01-18T10:50:01.394Z,10.50
2018-01-18T10:51:01.369Z,15.10
2018-01-18T10:52:01.347Z,13.30
2018-01-18T10:53:01.321Z,30.60
2018-01-18T10:54:01.294Z,28.70
2018-01-18T10:55:01.265Z,10.60
2018-01-18T10:56:01.237Z,34.40
2018-01-18T10:57:01.209Z,26.00
2018-01-18T10:58:01.182Z,31.30
2018-01-18T10:59:01.151Z,26.90
2018-01-18T11:00:01.122Z,25.60
2018-01-18T11:01:01.089Z,28.90
2018-01-18T11:02:01.057Z,42.80
2018-01-18T11:03:01.028Z,23.50
2018-01-18T11:04:00.995Z,20.50
2018-01-18T11:05:00.961Z,26.90
2018-01-18T11:06:00.929Z,15.00
2018-01-18T11:07:00.896Z,15.10
2018-01-18T11:08:00.862Z,18.30
2018-01-18T11:09:00.835Z,21.60
2018-01-18T11:10:00.793Z,18.50
2018-01-18T11:11:00.757Z,20.80
2018-01-18T11:12:00.723Z,16.90
2018-01-18T11:13:00.689Z,29.90
2018-01-18T11:14:00.653Z,12.40
2018-01-18T11:15:00.632Z,19.00
2018-01-18T11:16:00.581Z,10.40
2018-01-18T11:17:00.557Z,11.40
2018-01-18T11:18:00.510Z,8.80
2018-01-18T11:19:00.475Z,16.80
2018-01-18T11:20:00.441Z,18.10
2018-01-18T11:21:00.403Z,20.70
2018-01-18T11:22:00.375Z,16.10
2018-01-18T11:23:00.332Z,12.00
2018-01-18T11:24:00.296Z,9.80
2018-01-18T11:25:00.260Z,11.90
2018-01-18T11:26:00.224Z,12.10
2018-01-18T11:27:00.189Z,10.80
2018-01-18T11:28:00.154Z,18.90
2018-01-18T11:29:00.118Z,12.80
2018-01-18T11:30:00.079Z,14.00
2018-01-18T11:31:00.046Z,10.90
2018-01-18T11:32:00.019Z,18.00
2018-01-18T11:32:59.987Z,13.50
2018-01-18T11:33:59.967Z,15.30
2018-01-18T11:34:59.916Z,16.70
2018-01-18T11:35:59.884Z,13.60
2018-01-18T11:36:59.853Z,11.40
2018-01-18T11:37:59.822Z,8.80
2018-01-18T11:38:59.793Z,16.10
2018-01-18T11:39:59.782Z,17.10
2018-01-18T11:40:59.732Z,17.20
2018-01-18T11:41:59.703Z,12.20
2018-01-18T11:42:59.676Z,15.00
2018-01-18T11:43:59.651Z,8.70
2018-01-18T11:44:59.623Z,12.60
2018-01-18T11:45:59.597Z,18.10
2018-01-18T11:46:59.569Z,20.00
2018-01-18T11:47:59.545Z,23.70
2018-01-18T11:48:59.516Z,17.60
2018-01-18T11:49:59.490Z,26.60
2018-01-18T11:50:59.466Z,11.20
2018-01-18T11:51:59.438Z,20.00
2018-01-18T11:52:59.410Z,14.80
2018-01-18T11:53:59.386Z,16.70
2018-01-18T11:54:59.361Z,9.70
2018-01-18T11:55:59.339Z,7.80
2018-01-18T11:56:59.308Z,13.60
2018-01-18T11:57:59.284Z,8.80
2018-01-18T11:58:59.260Z,15.60
2018-01-18T11:59:59.254Z,19.60
2018-01-18T12:00:59.209Z,21.90
2018-01-18T12:01:59.185Z,17.30
2018-01-18T12:02:59.158Z,20.20
2018-01-18T12:03:59.136Z,12.50
2018-01-18T12:04:59.112Z,12.00
2018-01-18T12:05:59.089Z,10.40
2018-01-18T12:06:59.066Z,10.90
2018-01-18T12:07:59.039Z,16.00
2018-01-18T12:08:59.013Z,10.00
2018-01-18T12:09:58.989Z,17.60
2018-01-18T12:10:58.967Z,19.60
2018-01-18T12:11:58.941Z,15.10
2018-01-18T12:12:58.916Z,15.30
2018-01-18T12:13:58.895Z,16.00
2018-01-18T12:14:58.866Z,24.40
2018-01-18T12:15:58.839Z,25.80
2018-01-18T12:16:58.815Z,21.10
2018-01-18T12:17:58.787Z,18.30
2018-01-18T12:18:58.759Z,15.80
2018-01-18T12:19:58.733Z,19.30
2018-01-18T12:20:59.404Z,21.40
2018-01-18T12:21:58.671Z,13.00
2018-01-18T12:22:58.644Z,15.60
2018-01-18T12:23:58.614Z,15.50
2018-01-18T12:24:58.580Z,13.40
2018-01-18T12:25:58.552Z,11.60
2018-01-18T12:26:58.522Z,11.20
2018-01-18T12:27:58.490Z,15.40
2018-01-18T12:28:58.462Z,11.40
2018-01-18T12:29:58.434Z,8.90
2018-01-18T12:30:58.400Z,10.30
2018-01-18T12:31:58.365Z,9.70
2018-01-18T12:32:58.353Z,14.00
2018-01-18T12:33:58.303Z,11.40
2018-01-18T12:34:58.266Z,14.80
2018-01-18T12:35:58.233Z,11.30
2018-01-18T12:36:58.204Z,8.00
2018-01-18T12:37:58.168Z,16.50
2018-01-18T12:38:58.135Z,11.50
2018-01-18T12:39:58.101Z,6.80
2018-01-18T12:40:58.770Z,14.40
2018-01-18T12:41:58.038Z,14.30
2018-01-18T12:42:58.003Z,12.10
2018-01-18T12:43:57.970Z,13.80
2018-01-18T12:44:57.932Z,15.10
2018-01-18T12:45:57.904Z,19.80
2018-01-18T12:46:57.865Z,17.20
2018-01-18T12:47:57.832Z,25.40
2018-01-18T12:48:57.793Z,15.10
2018-01-18T12:49:57.759Z,16.60
2018-01-18T12:50:57.727Z,13.60
2018-01-18T12:51:57.692Z,11.80
2018-01-18T12:52:57.658Z,10.80
2018-01-18T12:53:57.620Z,15.90
2018-01-18T12:54:57.588Z,13.40
2018-01-18T12:55:57.552Z,14.20
2018-01-18T12:56:57.514Z,7.80
2018-01-18T12:57:57.480Z,11.30
2018-01-18T12:58:57.446Z,10.50
2018-01-18T12:59:57.410Z,9.40
2018-01-18T13:00:57.374Z,11.30
2018-01-18T13:01:57.335Z,8.80
2018-01-18T13:02:57.300Z,13.80
2018-01-18T13:03:57.266Z,9.60