createdAt,value
2022-11-27T00:01:24.966Z,10.13
2022-11-27T00:03:53.408Z,9.83
2022-11-27T00:06:23.703Z,10.07
2022-11-27T00:08:52.115Z,10.50
2022-11-27T00:11:22.440Z,11.60
2022-11-27T00:13:51.080Z,10.87
2022-11-27T00:16:20.328Z,11.57
2022-11-27T00:18:50.186Z,11.13
2022-11-27T00:21:22.895Z,10.63
2022-11-27T00:23:51.056Z,10.57
2022-11-27T00:26:19.767Z,11.00
2022-11-27T00:28:48.013Z,11.07
2022-11-27T00:31:18.646Z,8.30
2022-11-27T00:33:47.024Z,9.73
2022-11-27T00:36:17.263Z,7.97
2022-11-27T00:38:45.429Z,8.30
2022-11-27T00:41:16.640Z,8.30
2022-11-27T00:43:46.181Z,8.20
2022-11-27T00:46:14.351Z,8.43
2022-11-27T00:48:45.532Z,7.70
2022-11-27T00:51:18.728Z,8.40
2022-11-27T00:53:47.268Z,7.70
2022-11-27T00:56:18.309Z,7.93
2022-11-27T00:58:46.769Z,7.70
2022-11-27T01:01:18.035Z,7.77
2022-11-27T01:03:46.861Z,7.73
2022-11-27T01:06:15.715Z,7.40
2022-11-27T01:08:45.681Z,8.10
2022-11-27T01:11:16.370Z,7.67
2022-11-27T01:13:47.360Z,7.50
2022-11-27T01:16:18.146Z,7.67
2022-11-27T01:18:48.303Z,7.60
2022-11-27T01:21:19.099Z,7.67
2022-11-27T01:23:49.296Z,7.20
2022-11-27T01:26:19.030Z,7.13
2022-11-27T01:28:47.702Z,7.27
2022-11-27T01:31:18.028Z,7.10
2022-11-27T01:33:47.074Z,6.70
2022-11-27T01:36:17.006Z,6.00
2022-11-27T01:38:45.262Z,6.30
2022-11-27T01:41:17.993Z,6.50
2022-11-27T01:43:47.870Z,6.13
2022-11-27T01:46:27.460Z,6.30
2022-11-27T01:49:00.384Z,5.97
2022-11-27T01:51:28.778Z,5.90
2022-11-27T01:53:57.411Z,5.67
2022-11-27T01:56:29.299Z,5.33
2022-11-27T01:59:00.170Z,5.13
2022-11-27T02:01:28.168Z,5.13
2022-11-27T02:04:00.203Z,4.87
2022-11-27T02:06:28.830Z,4.83
2022-11-27T02:08:57.489Z,4.97
2022-11-27T02:11:37.416Z,4.83
2022-11-27T02:14:12.078Z,4.73
2022-11-27T02:16:45.479Z,5.00
2022-11-27T02:19:25.975Z,4.60
2022-11-27T02:21:59.204Z,4.17
2022-11-27T02:24:50.200Z,4.63
2022-11-27T02:27:44.573Z,4.40
2022-11-27T02:30:14.435Z,4.10
2022-11-27T02:32:53.126Z,4.40
2022-11-27T02:35:29.437Z,4.50
2022-11-27T02:38:01.897Z,5.17
2022-11-27T02:40:35.727Z,6.03
2022-11-27T02:43:09.040Z,6.40
2022-11-27T02:45:41.204Z,5.33
2022-11-27T02:48:10.375Z,5.37
2022-11-27T02:50:40.540Z,5.00
2022-11-27T02:53:12.544Z,5.30
2022-11-27T02:55:41.714Z,5.97
2022-11-27T02:58:11.849Z,5.10
2022-11-27T03:00:44.492Z,5.33
2022-11-27T03:03:17.787Z,5.27
2022-11-27T03:05:49.653Z,5.00
2022-11-27T03:08:23.793Z,4.40
2022-11-27T03:10:58.831Z,4.40
2022-11-27T03:13:27.288Z,4.20
2022-11-27T03:16:06.214Z,4.30
2022-11-27T03:18:40.823Z,4.10
2022-11-27T03:21:16.693Z,4.27
2022-11-27T03:23:45.143Z,3.80
2022-11-27T03:26:13.290Z,3.57
2022-11-27T03:28:42.407Z,3.50
2022-11-27T03:31:12.181Z,3.20
2022-11-27T03:33:40.496Z,3.37
2022-11-27T03:36:17.029Z,3.00
2022-11-27T03:38:46.672Z,3.10
2022-11-27T03:41:22.672Z,3.20
2022-11-27T03:44:00.156Z,2.90
2022-11-27T03:46:44.725Z,2.90
2022-11-27T03:49:22.548Z,2.50
2022-11-27T03:51:59.045Z,2.70
2022-11-27T03:54:42.211Z,2.70
2022-11-27T03:57:16.322Z,2.90
2022-11-27T03:59:46.680Z,3.10
2022-11-27T04:02:17.985Z,2.83
2022-11-27T04:04:46.117Z,3.20
2022-11-27T04:07:18.237Z,2.70
2022-11-27T04:09:46.467Z,2.60
2022-11-27T04:12:14.825Z,3.13
2022-11-27T04:14:42.781Z,2.57
2022-11-27T04:17:10.770Z,2.97
2022-11-27T04:19:40.103Z,2.57
2022-11-27T04:22:08.496Z,2.60
2022-11-27T04:24:36.640Z,2.80
2022-11-27T04:27:07.714Z,2.70
2022-11-27T04:29:37.361Z,2.60
2022-11-27T04:32:05.538Z,2.40
2022-11-27T04:34:33.964Z,2.50
2022-11-27T04:37:03.634Z,2.50
2022-11-27T04:39:31.915Z,2.70
2022-11-27T04:41:59.885Z,2.83
2022-11-27T04:44:27.824Z,2.50
2022-11-27T04:46:56.157Z,2.77
2022-11-27T04:49:24.145Z,2.37
2022-11-27T04:51:52.308Z,2.00
2022-11-27T04:54:22.087Z,2.30
2022-11-27T04:56:50.224Z,2.40
2022-11-27T04:59:21.086Z,2.30
2022-11-27T05:01:49.152Z,2.40
2022-11-27T05:04:17.451Z,2.20
2022-11-27T05:06:45.607Z,2.20
2022-11-27T05:09:14.111Z,2.37
2022-11-27T05:11:43.509Z,2.20
2022-11-27T05:14:18.187Z,2.30
2022-11-27T05:16:48.516Z,1.83
2022-11-27T05:19:18.293Z,1.90
2022-11-27T05:21:47.467Z,2.17
2022-11-27T05:24:16.702Z,2.03
2022-11-27T05:26:46.212Z,2.10
2022-11-27T05:29:15.311Z,1.90
2022-11-27T05:31:43.689Z,1.90
2022-11-27T05:34:12.000Z,1.90
2022-11-27T05:36:40.226Z,2.17
2022-11-27T05:39:09.966Z,2.40
2022-11-27T05:41:45.833Z,2.20
2022-11-27T05:44:14.649Z,2.43
2022-11-27T05:46:44.648Z,2.17
2022-11-27T05:49:14.392Z,2.37
2022-11-27T05:51:49.164Z,2.20
2022-11-27T05:54:19.078Z,1.90
2022-11-27T05:56:48.645Z,2.10
2022-11-27T05:59:16.766Z,1.97
2022-11-27T06:01:49.430Z,1.90
2022-11-27T06:04:17.581Z,2.00
2022-11-27T06:06:45.709Z,2.37
2022-11-27T06:09:13.937Z,1.80
2022-11-27T06:11:45.018Z,2.13
2022-11-27T06:14:14.435Z,2.00
2022-11-27T06:16:42.449Z,2.10
2022-11-27T06:19:10.466Z,2.37
2022-11-27T06:21:38.764Z,2.67
2022-11-27T06:24:07.324Z,2.87
2022-11-27T06:26:35.735Z,2.73
2022-11-27T06:29:03.970Z,2.57
2022-11-27T06:31:34.735Z,3.03
2022-11-27T06:34:03.666Z,2.50
2022-11-27T06:36:33.648Z,2.80
2022-11-27T06:39:02.094Z,2.90
2022-11-27T06:41:30.670Z,3.10
2022-11-27T06:44:00.800Z,2.90
2022-11-27T06:46:29.938Z,2.70
2022-11-27T06:49:00.097Z,3.00
2022-11-27T06:51:30.537Z,2.90
2022-11-27T06:54:00.985Z,2.87
2022-11-27T06:56:32.210Z,3.00
2022-11-27T06:59:01.900Z,2.60
2022-11-27T07:01:31.895Z,2.50
2022-11-27T07:04:01.595Z,2.73
2022-11-27T07:06:29.633Z,2.77
2022-11-27T07:08:58.145Z,2.53
2022-11-27T07:11:28.826Z,2.63
2022-11-27T07:13:58.484Z,2.43
2022-11-27T07:16:27.593Z,2.00
2022-11-27T07:18:57.225Z,2.47
2022-11-27T07:21:29.572Z,2.77
2022-11-27T07:23:57.844Z,2.47
2022-11-27T07:26:27.990Z,2.80
2022-11-27T07:28:56.531Z,2.70
2022-11-27T07:31:26.606Z,2.53
2022-11-27T07:33:54.948Z,2.50
2022-11-27T07:36:24.317Z,2.40
2022-11-27T07:38:54.205Z,2.30
2022-11-27T07:41:22.273Z,2.37
2022-11-27T07:43:50.218Z,2.17
2022-11-27T07:46:20.736Z,2.30
2022-11-27T07:48:49.056Z,5.70
2022-11-27T07:51:19.297Z,2.50
2022-11-27T07:53:48.617Z,4.27
2022-11-27T07:56:17.951Z,2.67
2022-11-27T07:58:46.173Z,2.83
2022-11-27T08:01:16.366Z,2.80
2022-11-27T08:03:45.309Z,2.73
2022-11-27T08:06:19.612Z,2.70
2022-11-27T08:08:47.719Z,2.97
2022-11-27T08:11:25.751Z,3.80
2022-11-27T08:13:58.505Z,3.63
2022-11-27T08:16:28.695Z,4.10
2022-11-27T08:18:57.003Z,4.53
2022-11-27T08:21:25.446Z,6.20
2022-11-27T08:23:53.528Z,3.87
2022-11-27T08:26:23.360Z,3.57
2022-11-27T08:28:53.715Z,3.17
2022-11-27T08:31:22.666Z,3.00
2022-11-27T08:33:50.746Z,2.93
2022-11-27T08:36:18.734Z,2.80
2022-11-27T08:38:47.147Z,4.20
2022-11-27T08:41:15.268Z,4.57
2022-11-27T08:43:44.610Z,5.00
2022-11-27T08:46:12.921Z,4.10
2022-11-27T08:48:41.983Z,3.60
2022-11-27T08:51:12.019Z,3.70
2022-11-27T08:53:40.080Z,3.20
2022-11-27T08:56:10.801Z,3.97
2022-11-27T08:58:41.189Z,3.70
2022-11-27T09:01:13.082Z,4.07
2022-11-27T09:03:41.528Z,4.00
2022-11-27T09:06:10.888Z,4.23
2022-11-27T09:08:42.943Z,4.03
2022-11-27T09:11:12.380Z,4.20
2022-11-27T09:13:40.765Z,3.67
2022-11-27T09:16:12.860Z,3.80
2022-11-27T09:18:41.411Z,10.27
2022-11-27T09:21:11.153Z,9.30
2022-11-27T09:23:39.806Z,29.00
2022-11-27T09:26:12.131Z,10.47
2022-11-27T09:28:41.006Z,7.17
2022-11-27T09:31:14.068Z,4.67
2022-11-27T09:33:43.403Z,3.83
2022-11-27T09:36:13.552Z,3.43
2022-11-27T09:38:42.572Z,4.30
2022-11-27T09:41:39.737Z,4.10
2022-11-27T09:44:23.311Z,3.80
2022-11-27T09:46:56.585Z,4.03
2022-11-27T09:49:28.886Z,15.40
2022-11-27T09:52:03.087Z,5.90
2022-11-27T09:54:36.462Z,11.90
2022-11-27T09:57:06.680Z,4.80
2022-11-27T09:59:43.585Z,5.20
2022-11-27T10:02:19.156Z,6.00
2022-11-27T10:05:12.477Z,4.70
2022-11-27T10:07:50.168Z,6.47
2022-11-27T10:10:33.242Z,4.27
2022-11-27T10:13:11.153Z,3.93
2022-11-27T10:15:45.314Z,4.27
2022-11-27T10:18:21.572Z,5.63
2022-11-27T10:20:52.380Z,7.30
2022-11-27T10:23:30.661Z,4.20
2022-11-27T10:26:05.114Z,4.50
2022-11-27T10:28:42.076Z,4.53
2022-11-27T10:31:14.708Z,8.57
2022-11-27T10:33:48.738Z,6.50
2022-11-27T10:36:20.016Z,5.10
2022-11-27T10:38:49.390Z,13.00
2022-11-27T10:41:48.072Z,4.97
2022-11-27T10:44:27.731Z,4.50
2022-11-27T10:47:00.701Z,4.10
2022-11-27T10:49:30.476Z,3.83
2022-11-27T10:51:58.621Z,4.13
2022-11-27T10:54:33.368Z,4.53
2022-11-27T10:57:12.941Z,3.93
2022-11-27T10:59:49.954Z,4.27
2022-11-27T11:02:30.179Z,4.83
2022-11-27T11:05:30.732Z,12.30
2022-11-27T11:07:57.965Z,12.23
2022-11-27T11:10:30.567Z,5.70
2022-11-27T11:13:17.000Z,12.93
2022-11-27T11:15:51.874Z,6.10
2022-11-27T11:18:21.281Z,4.37
2022-11-27T11:20:52.937Z,4.07
2022-11-27T11:23:31.911Z,4.53
2022-11-27T11:26:05.330Z,4.53
2022-11-27T11:28:39.530Z,4.97
2022-11-27T11:31:13.617Z,4.50
2022-11-27T11:33:51.291Z,4.83
2022-11-27T11:36:21.241Z,4.80
2022-11-27T11:38:50.101Z,7.33
2022-11-27T11:41:19.136Z,5.30
2022-11-27T11:43:59.621Z,4.60
2022-11-27T11:46:30.049Z,5.60
2022-11-27T11:49:03.297Z,5.03
2022-11-27T11:51:52.418Z,5.00
2022-11-27T11:54:36.574Z,5.37
2022-11-27T11:57:13.957Z,4.90
2022-11-27T11:59:51.638Z,4.97
2022-11-27T12:02:39.315Z,4.93
2022-11-27T12:05:24.694Z,4.90
2022-11-27T12:08:12.549Z,5.37
2022-11-27T12:10:54.624Z,5.43
2022-11-27T12:13:36.117Z,5.80
2022-11-27T12:16:10.760Z,6.63
2022-11-27T12:18:56.350Z,7.60
2022-11-27T12:21:30.200Z,6.10
2022-11-27T12:24:09.138Z,6.90
2022-11-27T12:26:49.637Z,6.53
2022-11-27T12:29:44.379Z,6.57
2022-11-27T12:32:26.173Z,7.13
2022-11-27T12:35:07.857Z,7.97
2022-11-27T12:37:48.835Z,6.97
2022-11-27T12:40:51.325Z,6.67
2022-11-27T12:43:25.874Z,7.00
2022-11-27T12:46:00.372Z,7.00
2022-11-27T12:48:36.174Z,7.63
2022-11-27T12:51:10.833Z,8.10
2022-11-27T12:53:44.374Z,8.03
2022-11-27T12:56:22.100Z,7.80
2022-11-27T12:58:54.234Z,7.77
2022-11-27T13:01:29.007Z,6.87
2022-11-27T13:04:07.366Z,6.47
2022-11-27T13:06:47.730Z,7.23
2022-11-27T13:09:26.404Z,7.20
2022-11-27T13:11:57.595Z,6.70
2022-11-27T13:14:27.866Z,6.60
2022-11-27T13:17:02.147Z,6.60
2022-11-27T13:19:34.779Z,6.00
2022-11-27T13:22:07.466Z,5.60
2022-11-27T13:24:35.740Z,6.10
2022-11-27T13:27:10.131Z,6.03
2022-11-27T13:29:44.137Z,5.50
2022-11-27T13:32:22.218Z,5.60
2022-11-27T13:34:52.673Z,5.87
2022-11-27T13:37:29.671Z,6.33
2022-11-27T13:40:04.090Z,6.50
2022-11-27T13:42:37.326Z,6.53
2022-11-27T13:45:11.274Z,6.60
2022-11-27T13:47:43.526Z,5.87
2022-11-27T13:50:14.169Z,6.30
2022-11-27T13:52:54.739Z,6.37
2022-11-27T13:55:27.604Z,6.17
2022-11-27T13:57:59.409Z,6.87
2022-11-27T14:00:36.817Z,6.63
2022-11-27T14:03:06.120Z,7.43
2022-11-27T14:05:41.105Z,7.67
2022-11-27T14:08:21.707Z,7.63
2022-11-27T14:10:53.827Z,8.23
2022-11-27T14:13:33.652Z,8.13
2022-11-27T14:16:04.962Z,8.10
2022-11-27T14:18:33.267Z,7.83
2022-11-27T14:21:04.586Z,8.00
2022-11-27T14:23:34.844Z,7.47
2022-11-27T14:26:14.658Z,8.40
2022-11-27T14:28:47.017Z,7.70
2022-11-27T14:31:24.193Z,8.10
2022-11-27T14:34:16.111Z,8.10
2022-11-27T14:36:40.735Z,8.40
2022-11-27T14:39:09.097Z,8.93
2022-11-27T14:41:37.255Z,10.90
2022-11-27T14:44:15.260Z,9.80
2022-11-27T14:46:43.456Z,10.70
2022-11-27T14:49:19.578Z,11.07
2022-11-27T14:51:48.480Z,12.43
2022-11-27T14:54:21.524Z,12.60
2022-11-27T14:56:53.702Z,12.73
2022-11-27T14:59:25.425Z,13.23
2022-11-27T15:02:02.543Z,12.27
2022-11-27T15:04:35.451Z,14.03
2022-11-27T15:07:06.765Z,14.30
2022-11-27T15:09:37.118Z,14.90
2022-11-27T15:12:14.649Z,14.83
2022-11-27T15:14:53.561Z,15.60
2022-11-27T15:17:27.389Z,17.73
2022-11-27T15:19:56.827Z,17.87
2022-11-27T15:22:25.588Z,16.47
2022-11-27T15:25:00.206Z,14.07
2022-11-27T15:27:28.699Z,12.90
2022-11-27T15:30:14.169Z,12.77
2022-11-27T15:32:51.557Z,12.07
2022-11-27T15:35:25.381Z,12.53
2022-11-27T15:37:54.688Z,12.47
2022-11-27T15:40:31.121Z,11.77
2022-11-27T15:42:59.203Z,12.13
2022-11-27T15:45:32.493Z,11.73
2022-11-27T15:48:02.709Z,12.40
2022-11-27T15:50:31.499Z,11.50
2022-11-27T15:53:00.975Z,11.60
2022-11-27T15:55:29.136Z,12.33
2022-11-27T15:57:57.189Z,12.47
2022-11-27T16:00:26.094Z,12.83
2022-11-27T16:02:56.062Z,12.73
2022-11-27T16:05:24.157Z,12.60
2022-11-27T16:07:55.180Z,13.97
2022-11-27T16:10:23.802Z,12.97
2022-11-27T16:12:55.146Z,12.87
2022-11-27T16:15:25.765Z,12.07
2022-11-27T16:17:57.913Z,13.97
2022-11-27T16:20:26.496Z,15.47
2022-11-27T16:22:54.867Z,18.77
2022-11-27T16:25:22.826Z,22.47
2022-11-27T16:27:50.895Z,20.77
2022-11-27T16:30:20.155Z,20.80
2022-11-27T16:32:48.100Z,22.93
2022-11-27T16:35:17.805Z,27.47
2022-11-27T16:37:47.819Z,27.57
2022-11-27T16:40:16.750Z,28.73
2022-11-27T16:42:44.678Z,29.47
2022-11-27T16:45:12.895Z,28.60
2022-11-27T16:47:40.896Z,31.80
2022-11-27T16:50:10.408Z,55.83
2022-11-27T16:52:39.739Z,50.47
2022-11-27T16:55:08.404Z,38.90
2022-11-27T16:57:36.577Z,36.50
2022-11-27T17:00:06.247Z,34.23
2022-11-27T17:02:35.643Z,29.80
2022-11-27T17:05:04.182Z,23.10
2022-11-27T17:07:32.228Z,24.73
2022-11-27T17:10:02.738Z,25.57
2022-11-27T17:12:30.822Z,21.80
2022-11-27T17:14:59.274Z,16.60
2022-11-27T17:17:27.415Z,18.17
2022-11-27T17:20:00.441Z,14.87
2022-11-27T17:22:30.612Z,15.20
2022-11-27T17:24:58.938Z,13.67
2022-11-27T17:27:28.589Z,14.17
2022-11-27T17:29:56.685Z,17.67
2022-11-27T17:32:26.129Z,16.80
2022-11-27T17:34:54.282Z,15.30
2022-11-27T17:37:24.863Z,15.27
2022-11-27T17:39:53.039Z,14.27
2022-11-27T17:42:22.944Z,16.30
2022-11-27T17:44:52.607Z,21.57
2022-11-27T17:47:21.176Z,19.97
2022-11-27T17:49:49.301Z,18.27
2022-11-27T17:52:17.578Z,17.83
2022-11-27T17:54:45.679Z,22.60
2022-11-27T17:57:13.971Z,19.53
2022-11-27T17:59:44.748Z,22.23
2022-11-27T18:02:14.275Z,20.40
2022-11-27T18:04:42.328Z,19.90
2022-11-27T18:07:10.344Z,22.17
2022-11-27T18:09:38.996Z,22.00
2022-11-27T18:12:08.613Z,24.10
2022-11-27T18:14:37.004Z,29.50
2022-11-27T18:17:07.134Z,105.23
2022-11-27T18:19:36.700Z,51.43
2022-11-27T18:22:04.625Z,32.93
2022-11-27T18:24:32.727Z,81.37
2022-11-27T18:27:09.163Z,162.80
2022-11-27T18:29:38.858Z,57.53
2022-11-27T18:32:07.660Z,34.27
2022-11-27T18:34:37.316Z,29.00
2022-11-27T18:37:06.407Z,34.80
2022-11-27T18:39:35.302Z,30.30
2022-11-27T18:42:05.085Z,58.63
2022-11-27T18:44:33.864Z,48.47
2022-11-27T18:47:04.373Z,37.30
2022-11-27T18:49:32.284Z,48.23
2022-11-27T18:52:01.673Z,48.43
2022-11-27T18:54:30.273Z,40.43
2022-11-27T18:56:58.714Z,38.87
2022-11-27T18:59:27.591Z,34.97
2022-11-27T19:01:55.656Z,20.17
2022-11-27T19:04:23.663Z,31.37
2022-11-27T19:06:52.068Z,48.60
2022-11-27T19:09:22.182Z,47.03
2022-11-27T19:11:50.219Z,32.93
2022-11-27T19:14:18.170Z,55.43
2022-11-27T19:16:47.074Z,47.63
2022-11-27T19:22:10.488Z,67.53
2022-11-27T19:24:40.225Z,25.77
2022-11-27T19:27:08.247Z,28.97
2022-11-27T19:29:36.429Z,36.20
2022-11-27T19:32:04.615Z,22.60
2022-11-27T19:34:33.400Z,27.57
2022-11-27T19:37:01.605Z,79.70
2022-11-27T19:39:31.103Z,28.50
2022-11-27T19:42:00.727Z,33.40
2022-11-27T19:44:28.789Z,38.53
2022-11-27T19:46:56.722Z,25.80
2022-11-27T19:49:26.116Z,32.87
2022-11-27T19:51:56.698Z,36.93
2022-11-27T19:54:25.166Z,31.30
2022-11-27T19:56:53.483Z,67.57
2022-11-27T19:59:25.960Z,43.70
2022-11-27T20:01:54.188Z,41.07
2022-11-27T20:04:22.311Z,52.13
2022-11-27T20:06:52.501Z,62.33
2022-11-27T20:09:20.585Z,60.73
2022-11-27T20:11:48.608Z,50.27
2022-11-27T20:14:16.855Z,120.17
2022-11-27T20:16:46.281Z,51.83
2022-11-27T20:19:14.430Z,33.23
2022-11-27T20:21:43.427Z,52.17
2022-11-27T20:24:11.763Z,38.43
2022-11-27T20:26:42.753Z,34.77
2022-11-27T20:29:14.609Z,25.80
2022-11-27T20:31:45.097Z,23.70
2022-11-27T20:34:21.052Z,25.33
2022-11-27T20:36:49.551Z,23.53
2022-11-27T20:39:21.865Z,22.53
2022-11-27T20:41:51.988Z,23.50
2022-11-27T20:44:22.375Z,22.47
2022-11-27T20:46:50.929Z,24.07
2022-11-27T20:49:20.769Z,24.43
2022-11-27T20:51:50.627Z,23.27
2022-11-27T20:54:19.106Z,25.23
2022-11-27T20:56:47.723Z,41.37
2022-11-27T20:59:15.650Z,24.57
2022-11-27T21:01:43.742Z,22.17
2022-11-27T21:04:21.624Z,25.67
2022-11-27T21:06:50.245Z,28.17
2022-11-27T21:09:19.033Z,22.60
2022-11-27T21:11:48.246Z,22.87
2022-11-27T21:14:17.463Z,20.93
2022-11-27T21:16:48.967Z,21.60
2022-11-27T21:19:21.330Z,19.53
2022-11-27T21:21:49.842Z,20.60
2022-11-27T21:24:18.660Z,24.60
2022-11-27T21:26:47.796Z,21.23
2022-11-27T21:29:16.223Z,20.33
2022-11-27T21:31:47.227Z,20.60
2022-11-27T21:34:16.445Z,20.60
2022-11-27T21:36:46.170Z,20.93
2022-11-27T21:39:20.440Z,20.70
2022-11-27T21:41:50.219Z,22.97
2022-11-27T21:44:18.772Z,23.53
2022-11-27T21:46:47.691Z,21.00
2022-11-27T21:49:17.517Z,22.00
2022-11-27T21:51:47.586Z,18.93
2022-11-27T21:54:16.007Z,24.03
2022-11-27T21:56:44.144Z,23.40
2022-11-27T21:59:14.167Z,21.13
2022-11-27T22:01:42.537Z,22.87
2022-11-27T22:04:10.671Z,19.23
2022-11-27T22:06:40.493Z,20.90
2022-11-27T22:09:15.363Z,20.93
2022-11-27T22:11:44.489Z,20.00
2022-11-27T22:14:12.901Z,69.07
2022-11-27T22:16:45.206Z,25.20
2022-11-27T22:19:14.437Z,20.67
2022-11-27T22:21:42.740Z,20.80
2022-11-27T22:24:19.438Z,21.90
2022-11-27T22:26:48.586Z,20.53
2022-11-27T22:29:17.097Z,20.27
2022-11-27T22:31:45.173Z,23.57
2022-11-27T22:34:13.174Z,22.50
2022-11-27T22:36:41.456Z,19.57
2022-11-27T22:39:10.259Z,20.40
2022-11-27T22:41:41.561Z,20.70
2022-11-27T22:44:14.412Z,29.37
2022-11-27T22:46:43.527Z,26.50
2022-11-27T22:49:12.850Z,21.50
2022-11-27T22:51:41.868Z,20.23
2022-11-27T22:54:11.861Z,20.97
2022-11-27T22:56:41.237Z,21.37
2022-11-27T22:59:31.780Z,21.17
2022-11-27T23:01:57.303Z,21.53
2022-11-27T23:04:25.397Z,20.97
2022-11-27T23:06:53.288Z,20.60
2022-11-27T23:09:21.372Z,19.50
2022-11-27T23:11:50.885Z,19.37
2022-11-27T23:14:18.974Z,19.53
2022-11-27T23:16:47.064Z,18.90
2022-11-27T23:19:15.111Z,18.73
2022-11-27T23:21:43.128Z,19.17
2022-11-27T23:24:15.258Z,21.90
2022-11-27T23:26:43.532Z,21.40
2022-11-27T23:29:13.160Z,19.47
2022-11-27T23:31:41.339Z,17.80
2022-11-27T23:34:11.732Z,18.13
2022-11-27T23:36:39.660Z,18.77
2022-11-27T23:39:09.430Z,18.47
2022-11-27T23:41:37.579Z,18.50
2022-11-27T23:44:05.846Z,21.53
2022-11-27T23:46:35.431Z,19.63
2022-11-27T23:49:03.470Z,18.10
2022-11-27T23:51:33.237Z,25.30
2022-11-27T23:54:01.802Z,19.47
2022-11-27T23:56:32.089Z,18.97
2022-11-27T23:59:01.156Z,22.73
