createdAt,value
2022-12-04T00:01:19.378Z,6.20
2022-12-04T00:03:46.526Z,6.20
2022-12-04T00:06:18.910Z,6.10
2022-12-04T00:08:47.661Z,6.10
2022-12-04T00:11:15.755Z,6.10
2022-12-04T00:13:43.088Z,6.10
2022-12-04T00:16:13.816Z,6.10
2022-12-04T00:18:40.937Z,6.10
2022-12-04T00:21:11.083Z,6.10
2022-12-04T00:23:39.003Z,6.10
2022-12-04T00:26:08.946Z,6.10
2022-12-04T00:28:36.907Z,6.10
2022-12-04T00:31:09.130Z,6.10
2022-12-04T00:33:36.709Z,6.10
2022-12-04T00:36:06.661Z,6.10
2022-12-04T00:38:33.945Z,6.10
2022-12-04T00:41:01.111Z,6.00
2022-12-04T00:43:29.417Z,6.10
2022-12-04T00:45:56.869Z,6.10
2022-12-04T00:48:24.131Z,6.00
2022-12-04T00:50:51.228Z,6.00
2022-12-04T00:53:18.139Z,6.00
2022-12-04T00:55:45.151Z,6.00
2022-12-04T00:58:12.617Z,6.00
2022-12-04T01:00:42.155Z,6.00
2022-12-04T01:03:10.129Z,6.00
2022-12-04T01:05:45.304Z,6.00
2022-12-04T01:08:13.341Z,6.00
2022-12-04T01:10:42.057Z,5.90
2022-12-04T01:13:09.009Z,5.90
2022-12-04T01:15:40.462Z,5.90
2022-12-04T01:18:07.573Z,5.90
2022-12-04T01:20:34.637Z,5.90
2022-12-04T01:23:01.586Z,5.80
2022-12-04T01:25:28.628Z,5.80
2022-12-04T01:27:55.843Z,5.80
2022-12-04T01:30:22.847Z,5.80
2022-12-04T01:32:50.032Z,5.70
2022-12-04T01:35:17.040Z,5.70
2022-12-04T01:37:43.948Z,5.70
2022-12-04T01:40:16.831Z,5.70
2022-12-04T01:42:43.914Z,5.70
2022-12-04T01:45:36.743Z,5.70
2022-12-04T01:48:36.937Z,5.70
2022-12-04T01:51:19.136Z,5.70
2022-12-04T01:53:54.565Z,5.60
2022-12-04T01:56:26.391Z,5.60
2022-12-04T01:58:58.073Z,5.70
2022-12-04T02:01:28.120Z,5.60
2022-12-04T02:03:55.512Z,5.60
2022-12-04T02:06:22.423Z,5.60
2022-12-04T02:08:49.411Z,5.60
2022-12-04T02:11:25.516Z,5.70
2022-12-04T02:14:23.330Z,5.60
2022-12-04T02:17:24.843Z,5.60
2022-12-04T02:19:54.892Z,5.60
2022-12-04T02:22:30.649Z,5.60
2022-12-04T02:25:10.513Z,5.60
2022-12-04T02:27:40.556Z,5.60
2022-12-04T02:30:11.428Z,5.60
2022-12-04T02:33:02.868Z,5.60
2022-12-04T02:35:36.246Z,5.60
2022-12-04T02:38:11.910Z,5.60
2022-12-04T02:40:59.254Z,5.60
2022-12-04T02:43:51.457Z,5.60
2022-12-04T02:46:36.702Z,5.60
2022-12-04T02:49:07.948Z,5.50
2022-12-04T02:51:37.333Z,5.50
2022-12-04T02:54:09.038Z,5.50
2022-12-04T02:56:42.735Z,5.50
2022-12-04T02:59:16.986Z,5.50
2022-12-04T03:01:48.516Z,5.50
2022-12-04T03:04:22.337Z,5.40
2022-12-04T03:06:55.118Z,5.40
2022-12-04T03:09:39.204Z,5.50
2022-12-04T03:12:29.653Z,5.50
2022-12-04T03:15:05.892Z,5.50
2022-12-04T03:18:05.090Z,5.50
2022-12-04T03:20:35.206Z,5.50
2022-12-04T03:23:14.580Z,5.50
2022-12-04T03:26:06.514Z,5.50
2022-12-04T03:29:13.952Z,5.50
2022-12-04T03:31:49.136Z,5.50
2022-12-04T03:34:27.155Z,5.50
2022-12-04T03:36:58.939Z,5.50
2022-12-04T03:39:48.204Z,5.40
2022-12-04T03:42:35.375Z,5.40
2022-12-04T03:45:07.545Z,5.40
2022-12-04T03:47:42.485Z,5.40
2022-12-04T03:50:19.228Z,5.40
2022-12-04T03:53:00.108Z,5.40
2022-12-04T03:55:29.625Z,5.40
2022-12-04T03:58:05.174Z,5.40
2022-12-04T04:00:36.837Z,5.40
2022-12-04T04:03:20.988Z,5.40
2022-12-04T04:05:53.145Z,5.40
2022-12-04T04:08:29.536Z,5.40
2022-12-04T04:11:07.157Z,5.40
2022-12-04T04:13:59.420Z,5.40
2022-12-04T04:16:47.800Z,5.40
2022-12-04T04:19:34.593Z,5.40
2022-12-04T04:22:24.939Z,5.40
2022-12-04T04:25:05.503Z,5.40
2022-12-04T04:27:32.505Z,5.40
2022-12-04T04:29:59.967Z,5.40
2022-12-04T04:32:41.969Z,5.40
2022-12-04T04:35:47.715Z,5.40
2022-12-04T04:38:23.182Z,5.40
2022-12-04T04:41:00.563Z,5.40
2022-12-04T04:43:45.584Z,5.40
2022-12-04T04:46:19.916Z,5.30
2022-12-04T04:48:54.364Z,5.30
2022-12-04T04:51:21.607Z,5.30
2022-12-04T04:53:52.295Z,5.40
2022-12-04T04:56:20.809Z,5.30
2022-12-04T04:58:47.781Z,5.40
2022-12-04T05:01:18.943Z,5.40
2022-12-04T05:03:46.527Z,5.40
2022-12-04T05:06:14.195Z,5.40
2022-12-04T05:08:41.237Z,5.40
2022-12-04T05:11:12.710Z,5.40
2022-12-04T05:13:40.185Z,5.40
2022-12-04T05:16:10.573Z,5.40
2022-12-04T05:18:37.726Z,5.40
2022-12-04T05:21:16.834Z,5.40
2022-12-04T05:23:44.141Z,5.40
2022-12-04T05:26:11.584Z,5.40
2022-12-04T05:28:40.854Z,5.40
2022-12-04T05:31:07.900Z,5.40
2022-12-04T05:33:35.017Z,5.50
2022-12-04T05:36:06.697Z,5.50
2022-12-04T05:38:35.670Z,5.50
2022-12-04T05:41:04.052Z,5.50
2022-12-04T05:43:31.053Z,5.50
2022-12-04T05:46:05.628Z,5.50
2022-12-04T05:48:33.225Z,5.50
2022-12-04T05:51:05.750Z,5.50
2022-12-04T05:53:32.685Z,5.50
2022-12-04T05:56:01.589Z,5.50
2022-12-04T05:58:28.833Z,5.50
2022-12-04T06:00:56.627Z,5.50
2022-12-04T06:03:23.731Z,5.50
2022-12-04T06:05:50.793Z,5.50
2022-12-04T06:08:17.730Z,5.50
2022-12-04T06:10:44.800Z,5.50
2022-12-04T06:13:11.713Z,5.50
2022-12-04T06:15:39.884Z,5.60
2022-12-04T06:18:06.964Z,5.50
2022-12-04T06:20:34.331Z,5.60
2022-12-04T06:23:01.614Z,5.50
2022-12-04T06:25:28.604Z,5.50
2022-12-04T06:27:55.555Z,5.60
2022-12-04T06:30:22.978Z,5.60
2022-12-04T06:32:49.979Z,5.60
2022-12-04T06:35:17.076Z,5.60
2022-12-04T06:37:44.065Z,5.60
2022-12-04T06:40:11.341Z,5.60
2022-12-04T06:42:38.386Z,5.60
2022-12-04T06:45:06.588Z,5.60
2022-12-04T06:47:35.279Z,5.60
2022-12-04T06:50:02.722Z,5.70
2022-12-04T06:52:30.110Z,5.60
2022-12-04T06:54:57.181Z,5.70
2022-12-04T06:57:24.158Z,5.70
2022-12-04T06:59:51.099Z,5.70
2022-12-04T07:02:18.067Z,5.70
2022-12-04T07:04:45.300Z,5.70
2022-12-04T07:07:12.356Z,5.70
2022-12-04T07:09:39.309Z,5.70
2022-12-04T07:12:06.496Z,5.70
2022-12-04T07:14:33.438Z,5.70
2022-12-04T07:17:00.505Z,5.70
2022-12-04T07:19:27.514Z,5.70
2022-12-04T07:21:54.562Z,5.70
2022-12-04T07:24:21.621Z,5.70
2022-12-04T07:26:48.616Z,5.70
2022-12-04T07:29:15.572Z,5.70
2022-12-04T07:31:44.445Z,5.70
2022-12-04T07:34:11.662Z,5.70
2022-12-04T07:36:40.709Z,5.70
2022-12-04T07:39:07.736Z,5.70
2022-12-04T07:41:35.206Z,5.70
2022-12-04T07:44:06.942Z,5.70
2022-12-04T07:46:33.942Z,5.70
2022-12-04T07:49:01.021Z,5.70
2022-12-04T07:51:29.387Z,5.70
2022-12-04T07:54:03.146Z,5.70
2022-12-04T07:56:30.986Z,5.70
2022-12-04T07:58:59.478Z,5.70
2022-12-04T08:01:26.560Z,5.80
2022-12-04T08:03:56.424Z,5.70
2022-12-04T08:06:25.059Z,5.70
2022-12-04T08:08:52.481Z,5.70
2022-12-04T08:11:22.888Z,5.80
2022-12-04T08:13:57.766Z,5.70
2022-12-04T08:16:26.018Z,5.80
2022-12-04T08:18:54.132Z,5.80
2022-12-04T08:21:23.771Z,5.80
2022-12-04T08:23:52.419Z,5.80
2022-12-04T08:26:20.290Z,5.80
2022-12-04T08:28:47.644Z,5.80
2022-12-04T08:31:17.772Z,5.80
2022-12-04T08:33:46.320Z,5.80
2022-12-04T08:36:16.529Z,5.80
2022-12-04T08:38:43.692Z,5.80
2022-12-04T08:41:13.509Z,5.80
2022-12-04T08:43:41.090Z,5.80
2022-12-04T08:46:10.584Z,5.80
2022-12-04T08:48:38.468Z,5.80
2022-12-04T08:51:08.215Z,5.80
2022-12-04T08:53:38.912Z,5.80
2022-12-04T08:56:06.182Z,5.80
2022-12-04T08:58:33.154Z,5.80
2022-12-04T09:01:20.535Z,5.80
2022-12-04T09:03:47.603Z,5.80
2022-12-04T09:06:15.700Z,5.80
2022-12-04T09:08:43.317Z,5.80
2022-12-04T09:11:21.604Z,5.90
2022-12-04T09:13:48.596Z,5.90
2022-12-04T09:16:21.418Z,5.80
2022-12-04T09:18:48.729Z,5.80
2022-12-04T09:21:18.232Z,5.80
2022-12-04T09:23:46.221Z,5.90
2022-12-04T09:26:26.455Z,5.90
2022-12-04T09:28:54.265Z,5.90
2022-12-04T09:31:22.838Z,5.90
2022-12-04T09:33:50.312Z,5.90
2022-12-04T09:36:18.813Z,5.90
2022-12-04T09:38:48.340Z,5.90
2022-12-04T09:41:36.441Z,5.90
2022-12-04T09:44:10.499Z,5.90
2022-12-04T09:46:52.883Z,5.90
2022-12-04T09:49:34.792Z,6.00
2022-12-04T09:52:06.670Z,6.00
2022-12-04T09:54:42.623Z,6.00
2022-12-04T09:57:45.198Z,6.00
2022-12-04T10:00:15.691Z,5.90
2022-12-04T10:02:46.471Z,6.00
2022-12-04T10:05:21.641Z,6.00
2022-12-04T10:08:09.896Z,6.00
2022-12-04T10:10:41.462Z,6.00
2022-12-04T10:13:30.353Z,6.00
2022-12-04T10:16:14.976Z,6.00
2022-12-04T10:19:08.891Z,6.00
2022-12-04T10:21:44.348Z,6.00
2022-12-04T10:24:17.445Z,6.10
2022-12-04T10:26:47.521Z,6.10
2022-12-04T10:29:18.856Z,6.10
2022-12-04T10:31:47.305Z,6.10
2022-12-04T10:34:25.803Z,6.10
2022-12-04T10:36:53.912Z,6.10
2022-12-04T10:39:35.027Z,6.10
2022-12-04T10:42:31.287Z,6.10
2022-12-04T10:44:58.355Z,6.20
2022-12-04T10:47:25.666Z,6.10
2022-12-04T10:50:05.558Z,6.10
2022-12-04T10:52:32.478Z,6.10
2022-12-04T10:55:01.741Z,6.20
2022-12-04T10:57:46.609Z,6.10
2022-12-04T11:00:30.288Z,6.20
2022-12-04T11:03:01.095Z,6.20
2022-12-04T11:05:44.080Z,6.20
2022-12-04T11:08:30.892Z,6.20
2022-12-04T11:11:02.354Z,6.20
2022-12-04T11:13:29.788Z,6.30
2022-12-04T11:15:59.443Z,6.30
2022-12-04T11:18:29.614Z,6.30
2022-12-04T11:21:17.467Z,6.30
2022-12-04T11:23:48.697Z,6.30
2022-12-04T11:26:17.654Z,6.30
2022-12-04T11:28:51.851Z,6.30
2022-12-04T11:31:22.312Z,6.30
2022-12-04T11:33:57.151Z,6.30
2022-12-04T11:36:43.406Z,6.30
2022-12-04T11:39:21.300Z,6.30
2022-12-04T11:41:58.765Z,6.30
2022-12-04T11:44:28.147Z,6.30
2022-12-04T11:46:57.969Z,6.30
2022-12-04T11:49:27.011Z,6.30
2022-12-04T11:52:29.173Z,6.40
2022-12-04T11:55:20.358Z,6.40
2022-12-04T11:58:09.303Z,6.40
2022-12-04T12:00:47.906Z,6.40
2022-12-04T12:03:15.067Z,6.40
2022-12-04T12:06:04.174Z,6.40
2022-12-04T12:08:53.513Z,6.40
2022-12-04T12:11:38.881Z,6.50
2022-12-04T12:14:21.952Z,6.50
2022-12-04T12:17:10.061Z,6.50
2022-12-04T12:19:47.969Z,6.50
2022-12-04T12:22:32.786Z,6.40
2022-12-04T12:25:21.108Z,6.50
2022-12-04T12:28:24.794Z,6.50
2022-12-04T12:31:21.154Z,6.50
2022-12-04T12:34:29.159Z,6.50
2022-12-04T12:37:01.193Z,6.50
2022-12-04T12:39:57.916Z,6.50
2022-12-04T12:42:36.208Z,6.50
2022-12-04T12:45:09.543Z,6.50
2022-12-04T12:47:50.808Z,6.50
2022-12-04T12:50:26.106Z,6.50
2022-12-04T12:53:05.485Z,6.50
2022-12-04T12:55:41.005Z,6.60
2022-12-04T12:58:32.406Z,6.50
2022-12-04T13:01:19.750Z,6.60
2022-12-04T13:04:03.463Z,6.50
2022-12-04T13:06:41.004Z,6.50
2022-12-04T13:09:31.789Z,6.50
2022-12-04T13:12:19.988Z,6.60
2022-12-04T13:14:49.223Z,6.60
2022-12-04T13:17:32.375Z,6.60
2022-12-04T13:20:08.289Z,6.60
2022-12-04T13:22:55.673Z,6.60
2022-12-04T13:25:52.769Z,6.60
2022-12-04T13:28:36.550Z,6.70
2022-12-04T13:31:36.340Z,6.70
2022-12-04T13:34:30.046Z,6.70
2022-12-04T13:37:01.367Z,6.70
2022-12-04T13:39:37.030Z,6.70
2022-12-04T13:42:06.105Z,6.70
2022-12-04T13:44:35.549Z,6.70
2022-12-04T13:47:06.363Z,6.70
2022-12-04T13:49:35.825Z,6.70
2022-12-04T13:52:06.460Z,6.70
2022-12-04T13:54:37.542Z,6.70
2022-12-04T13:57:16.851Z,6.70
2022-12-04T13:59:44.671Z,6.70
2022-12-04T14:02:35.358Z,6.70
2022-12-04T14:05:10.354Z,6.70
2022-12-04T14:07:56.463Z,6.70
2022-12-04T14:10:31.649Z,6.70
2022-12-04T14:13:12.156Z,6.70
2022-12-04T14:15:40.274Z,6.70
2022-12-04T14:18:07.167Z,6.70
2022-12-04T14:20:35.210Z,6.80
2022-12-04T14:23:26.690Z,6.80
2022-12-04T14:25:57.116Z,6.80
2022-12-04T14:28:27.587Z,6.80
2022-12-04T14:31:17.657Z,6.80
2022-12-04T14:33:49.484Z,6.80
2022-12-04T14:36:29.069Z,6.80
2022-12-04T14:39:02.483Z,6.80
2022-12-04T14:41:29.742Z,6.80
2022-12-04T14:43:57.444Z,6.80
2022-12-04T14:46:33.335Z,6.80
2022-12-04T14:49:13.460Z,6.80
2022-12-04T14:51:55.023Z,6.80
2022-12-04T14:54:49.627Z,6.80
2022-12-04T14:57:51.965Z,6.80
2022-12-04T15:00:31.118Z,6.80
2022-12-04T15:03:00.609Z,6.80
2022-12-04T15:05:30.281Z,6.80
2022-12-04T15:08:01.300Z,6.80
2022-12-04T15:10:52.345Z,6.80
2022-12-04T15:13:31.502Z,6.80
2022-12-04T15:16:08.045Z,6.80
2022-12-04T15:18:39.379Z,6.80
2022-12-04T15:21:10.505Z,6.70
2022-12-04T15:23:41.522Z,6.80
2022-12-04T15:26:13.225Z,6.70
2022-12-04T15:28:54.762Z,6.80
2022-12-04T15:31:36.361Z,6.80
2022-12-04T15:34:12.111Z,6.70
2022-12-04T15:36:56.456Z,6.70
2022-12-04T15:39:27.644Z,6.80
2022-12-04T15:42:16.620Z,6.80
2022-12-04T15:45:03.192Z,6.70
2022-12-04T15:47:38.721Z,6.80
2022-12-04T15:50:18.002Z,6.80
2022-12-04T15:53:05.087Z,6.80
2022-12-04T15:55:58.669Z,6.70
2022-12-04T15:58:34.294Z,6.80
2022-12-04T16:01:11.370Z,6.80
2022-12-04T16:03:48.810Z,6.80
2022-12-04T16:06:18.654Z,6.80
2022-12-04T16:08:49.309Z,6.70
2022-12-04T16:11:22.135Z,6.70
2022-12-04T16:14:02.124Z,6.70
2022-12-04T16:16:29.578Z,6.70
2022-12-04T16:18:56.949Z,6.70
2022-12-04T16:21:30.566Z,6.70
2022-12-04T16:24:05.499Z,6.70
2022-12-04T16:26:32.467Z,6.70
2022-12-04T16:28:59.785Z,6.60
2022-12-04T16:31:27.221Z,6.60
2022-12-04T16:33:54.250Z,6.60
2022-12-04T16:36:21.213Z,6.60
2022-12-04T16:38:48.251Z,6.60
2022-12-04T16:41:17.428Z,6.50
2022-12-04T16:43:44.977Z,6.50
2022-12-04T16:46:15.651Z,6.50
2022-12-04T16:48:43.280Z,6.50
2022-12-04T16:51:20.340Z,6.50
2022-12-04T16:53:47.582Z,6.50
2022-12-04T16:56:14.502Z,6.40
2022-12-04T16:58:41.490Z,6.40
2022-12-04T17:01:22.817Z,6.40
2022-12-04T17:03:50.320Z,6.40
2022-12-04T17:06:17.780Z,6.40
2022-12-04T17:08:45.489Z,6.40
2022-12-04T17:11:14.364Z,6.40
2022-12-04T17:13:41.968Z,6.40
2022-12-04T17:16:09.462Z,6.40
2022-12-04T17:18:36.629Z,6.40
2022-12-04T17:21:11.943Z,6.40
2022-12-04T17:23:39.188Z,6.30
2022-12-04T17:26:08.494Z,6.40
2022-12-04T17:28:36.512Z,6.40
2022-12-04T17:31:06.155Z,6.40
2022-12-04T17:33:33.301Z,6.30
2022-12-04T17:36:00.412Z,6.30
2022-12-04T17:38:27.953Z,6.30
2022-12-04T17:41:01.951Z,6.30
2022-12-04T17:43:30.316Z,6.40
2022-12-04T17:45:58.279Z,6.40
2022-12-04T17:48:26.335Z,6.40
2022-12-04T17:51:05.586Z,6.30
2022-12-04T17:53:32.625Z,6.30
2022-12-04T17:56:20.641Z,6.30
2022-12-04T17:58:47.912Z,6.30
2022-12-04T18:01:21.340Z,6.30
2022-12-04T18:04:02.156Z,6.30
2022-12-04T18:06:31.766Z,6.20
2022-12-04T18:08:58.995Z,6.30
2022-12-04T18:11:28.676Z,6.20
2022-12-04T18:13:58.506Z,6.30
2022-12-04T18:16:26.178Z,6.20
2022-12-04T18:18:55.193Z,6.20
2022-12-04T18:21:22.196Z,6.20
2022-12-04T18:23:49.495Z,6.20
2022-12-04T18:26:22.300Z,6.20
2022-12-04T18:28:49.946Z,6.20
2022-12-04T18:31:19.053Z,6.20
2022-12-04T18:33:46.435Z,6.20
2022-12-04T18:36:19.444Z,6.20
2022-12-04T18:38:47.137Z,6.20
2022-12-04T18:41:15.804Z,6.20
2022-12-04T18:43:44.610Z,6.20
2022-12-04T18:46:14.358Z,6.20
2022-12-04T18:48:42.936Z,6.20
2022-12-04T18:51:30.047Z,6.20
2022-12-04T18:54:03.689Z,6.20
2022-12-04T18:56:32.342Z,6.20
2022-12-04T18:59:02.331Z,6.20
2022-12-04T19:01:31.538Z,6.20
2022-12-04T19:04:03.748Z,6.20
2022-12-04T19:06:36.940Z,6.20
2022-12-04T19:09:07.206Z,6.20
2022-12-04T19:11:34.434Z,6.20
2022-12-04T19:14:05.662Z,6.20
2022-12-04T19:16:37.898Z,6.20
2022-12-04T19:19:05.171Z,6.30
2022-12-04T19:21:33.476Z,6.20
2022-12-04T19:24:02.000Z,6.20
2022-12-04T19:26:30.047Z,6.30
2022-12-04T19:28:57.638Z,6.30
2022-12-04T19:31:30.976Z,6.30
2022-12-04T19:33:57.989Z,6.30
2022-12-04T19:36:30.871Z,6.30
2022-12-04T19:38:58.404Z,6.30
2022-12-04T19:41:27.715Z,6.30
2022-12-04T19:44:00.085Z,6.30
2022-12-04T19:46:30.480Z,6.20
2022-12-04T19:49:01.495Z,6.20
2022-12-04T19:51:32.032Z,6.20
2022-12-04T19:54:02.568Z,6.20
2022-12-04T19:56:31.818Z,6.20
2022-12-04T19:59:01.296Z,6.20
2022-12-04T20:01:30.582Z,6.10
2022-12-04T20:04:05.356Z,6.20
2022-12-04T20:06:40.285Z,6.10
2022-12-04T20:09:10.449Z,6.10
2022-12-04T20:11:38.171Z,6.10
2022-12-04T20:14:06.378Z,6.10
2022-12-04T20:16:35.000Z,6.10
2022-12-04T20:19:03.753Z,6.10
2022-12-04T20:21:32.479Z,6.10
2022-12-04T20:24:03.024Z,6.10
2022-12-04T20:26:33.951Z,6.10
2022-12-04T20:29:01.721Z,6.10
2022-12-04T20:31:32.687Z,6.10
2022-12-04T20:34:01.837Z,6.10
2022-12-04T20:36:30.616Z,6.10
2022-12-04T20:38:59.216Z,6.10
2022-12-04T20:41:29.897Z,6.10
2022-12-04T20:44:00.646Z,6.10
2022-12-04T20:46:33.494Z,6.10
2022-12-04T20:49:02.439Z,6.10
2022-12-04T20:51:32.506Z,6.10
2022-12-04T20:54:00.731Z,6.10
2022-12-04T20:56:31.056Z,6.10
2022-12-04T20:59:00.064Z,6.10
2022-12-04T21:01:27.645Z,6.10
2022-12-04T21:03:54.831Z,6.10
2022-12-04T21:06:26.422Z,6.10
2022-12-04T21:08:57.089Z,6.10
2022-12-04T21:11:26.669Z,6.10
2022-12-04T21:14:24.625Z,6.10
2022-12-04T21:16:51.922Z,6.10
2022-12-04T21:19:20.869Z,6.10
2022-12-04T21:21:48.665Z,6.10
2022-12-04T21:24:17.451Z,6.10
2022-12-04T21:26:44.835Z,6.10
2022-12-04T21:29:12.060Z,6.10
2022-12-04T21:31:39.367Z,6.10
2022-12-04T21:34:08.985Z,6.10
2022-12-04T21:36:36.201Z,6.10
2022-12-04T21:39:04.525Z,6.10
2022-12-04T21:41:49.937Z,6.10
2022-12-04T21:44:20.246Z,6.10
2022-12-04T21:46:47.616Z,6.10
2022-12-04T21:49:15.258Z,6.10
2022-12-04T21:51:58.897Z,6.10
2022-12-04T21:54:29.261Z,6.10
2022-12-04T21:56:57.115Z,6.10
2022-12-04T21:59:25.101Z,6.10
2022-12-04T22:01:53.063Z,6.20
2022-12-04T22:04:20.937Z,6.20
2022-12-04T22:06:48.088Z,6.20
2022-12-04T22:09:15.077Z,6.20
2022-12-04T22:11:42.564Z,6.20
2022-12-04T22:14:10.798Z,6.20
2022-12-04T22:16:41.858Z,6.20
2022-12-04T22:19:11.661Z,6.20
2022-12-04T22:21:38.613Z,6.20
2022-12-04T22:24:06.290Z,6.20
2022-12-04T22:26:33.290Z,6.20
2022-12-04T22:29:00.456Z,6.20
2022-12-04T22:31:29.268Z,6.20
2022-12-04T22:33:59.406Z,6.20
2022-12-04T22:36:28.510Z,6.20
2022-12-04T22:39:11.442Z,6.20
2022-12-04T22:41:39.121Z,6.20
2022-12-04T22:44:06.387Z,6.20
2022-12-04T22:46:33.746Z,6.20
2022-12-04T22:49:01.044Z,6.20
2022-12-04T22:51:28.490Z,6.20
2022-12-04T22:53:57.362Z,6.20
2022-12-04T22:56:30.755Z,6.20
2022-12-04T22:58:59.040Z,6.20
2022-12-04T23:01:34.040Z,6.20
2022-12-04T23:04:02.995Z,6.20
2022-12-04T23:06:32.546Z,6.20
2022-12-04T23:09:11.798Z,6.20
2022-12-04T23:11:39.345Z,6.20
2022-12-04T23:14:11.937Z,6.20
2022-12-04T23:16:39.690Z,6.20
2022-12-04T23:19:08.820Z,6.20
2022-12-04T23:21:35.844Z,6.30
2022-12-04T23:24:02.926Z,6.30
2022-12-04T23:26:33.552Z,6.30
2022-12-04T23:29:02.113Z,6.20
2022-12-04T23:31:30.215Z,6.20
2022-12-04T23:33:57.295Z,6.30
2022-12-04T23:36:24.985Z,6.30
2022-12-04T23:38:52.231Z,6.30
2022-12-04T23:41:23.315Z,6.30
2022-12-04T23:43:51.953Z,6.30
2022-12-04T23:46:20.940Z,6.30
2022-12-04T23:48:48.427Z,6.20
2022-12-04T23:51:17.885Z,6.30
2022-12-04T23:53:45.246Z,6.30
2022-12-04T23:56:15.510Z,6.30
2022-12-04T23:58:43.865Z,6.30
