createdAt,value
2018-12-12T00:01:13.628Z,4.00
2018-12-12T00:03:41.902Z,4.97
2018-12-12T00:06:10.317Z,5.53
2018-12-12T00:08:38.654Z,4.83
2018-12-12T00:11:07.109Z,4.47
2018-12-12T00:13:35.478Z,3.98
2018-12-12T00:16:03.856Z,4.00
2018-12-12T00:18:32.213Z,4.78
2018-12-12T00:21:00.559Z,5.10
2018-12-12T00:23:28.849Z,5.15
2018-12-12T00:25:57.220Z,4.87
2018-12-12T00:28:25.583Z,4.85
2018-12-12T00:30:53.855Z,4.65
2018-12-12T00:33:22.203Z,4.28
2018-12-12T00:35:50.454Z,4.42
2018-12-12T00:38:18.786Z,4.17
2018-12-12T00:40:47.238Z,5.12
2018-12-12T00:43:22.269Z,4.85
2018-12-12T00:45:50.558Z,5.03
2018-12-12T00:48:18.887Z,5.40
2018-12-12T00:50:47.175Z,4.75
2018-12-12T00:53:15.515Z,4.40
2018-12-12T00:55:43.841Z,4.35
2018-12-12T00:58:12.095Z,4.30
2018-12-12T01:00:40.412Z,4.05
2018-12-12T01:03:08.743Z,4.90
2018-12-12T01:05:37.081Z,4.95
2018-12-12T01:08:05.384Z,4.62
2018-12-12T01:10:33.670Z,5.20
2018-12-12T01:13:01.985Z,4.92
2018-12-12T01:15:30.382Z,5.15
2018-12-12T01:17:58.681Z,4.93
2018-12-12T01:20:26.934Z,4.47
2018-12-12T01:22:55.261Z,4.73
2018-12-12T01:25:23.568Z,5.58
2018-12-12T01:27:51.844Z,5.20
2018-12-12T01:30:20.112Z,5.40
2018-12-12T01:32:48.992Z,5.80
2018-12-12T01:35:17.258Z,5.92
2018-12-12T01:37:45.558Z,5.62
2018-12-12T01:40:13.841Z,5.10
2018-12-12T01:42:42.154Z,5.17
2018-12-12T01:45:10.404Z,6.33
2018-12-12T01:47:38.694Z,5.43
2018-12-12T01:50:06.998Z,4.97
2018-12-12T01:52:35.275Z,5.83
2018-12-12T01:55:03.581Z,5.00
2018-12-12T01:57:31.845Z,5.97
2018-12-12T02:00:00.137Z,6.05
2018-12-12T02:02:28.420Z,5.65
2018-12-12T02:04:56.732Z,5.42
2018-12-12T02:07:24.996Z,6.15
2018-12-12T02:09:53.324Z,6.00
2018-12-12T02:12:21.609Z,5.20
2018-12-12T02:14:49.855Z,6.03
2018-12-12T02:17:18.148Z,5.58
2018-12-12T02:19:46.408Z,5.35
2018-12-12T02:22:14.691Z,4.95
2018-12-12T02:24:43.038Z,5.50
2018-12-12T02:27:11.365Z,5.33
2018-12-12T02:29:39.622Z,5.65
2018-12-12T02:32:08.050Z,5.78
2018-12-12T02:34:36.328Z,5.65
2018-12-12T02:37:04.589Z,5.20
2018-12-12T02:39:32.926Z,5.72
2018-12-12T02:42:01.178Z,5.22
2018-12-12T02:44:29.502Z,5.83
2018-12-12T02:46:58.163Z,5.08
2018-12-12T02:49:26.439Z,6.22
2018-12-12T02:51:54.738Z,6.67
2018-12-12T02:54:23.034Z,5.90
2018-12-12T02:56:51.428Z,6.45
2018-12-12T02:59:19.755Z,6.22
2018-12-12T03:01:49.088Z,5.22
2018-12-12T03:04:17.414Z,5.72
2018-12-12T03:06:45.683Z,5.83
2018-12-12T03:09:13.978Z,5.60
2018-12-12T03:11:42.263Z,5.87
2018-12-12T03:14:10.544Z,5.40
2018-12-12T03:16:38.865Z,7.00
2018-12-12T03:19:07.173Z,5.85
2018-12-12T03:21:35.434Z,5.87
2018-12-12T03:24:03.786Z,6.42
2018-12-12T03:26:32.065Z,6.20
2018-12-12T03:29:00.412Z,6.15
2018-12-12T03:31:28.703Z,6.30
2018-12-12T03:33:56.978Z,6.28
2018-12-12T03:36:25.262Z,5.37
2018-12-12T03:38:53.615Z,6.67
2018-12-12T03:41:21.887Z,6.35
2018-12-12T03:43:50.167Z,6.37
2018-12-12T03:46:18.412Z,6.72
2018-12-12T03:48:46.701Z,6.40
2018-12-12T03:51:15.027Z,6.20
2018-12-12T03:53:43.289Z,6.72
2018-12-12T03:56:11.557Z,6.58
2018-12-12T03:58:39.887Z,6.30
2018-12-12T04:01:08.221Z,6.35
2018-12-12T04:03:36.534Z,6.78
2018-12-12T04:06:04.878Z,5.80
2018-12-12T04:08:33.153Z,6.95
2018-12-12T04:11:01.471Z,5.33
2018-12-12T04:13:29.705Z,5.72
2018-12-12T04:15:57.989Z,7.15
2018-12-12T04:18:26.275Z,6.53
2018-12-12T04:20:54.552Z,6.10
2018-12-12T04:23:22.807Z,6.80
2018-12-12T04:25:51.077Z,6.40
2018-12-12T04:28:19.346Z,6.15
2018-12-12T04:30:47.655Z,6.45
2018-12-12T04:33:16.014Z,6.45
2018-12-12T04:35:44.246Z,6.62
2018-12-12T04:38:12.536Z,6.15
2018-12-12T04:40:40.971Z,6.47
2018-12-12T04:43:09.259Z,6.78
2018-12-12T04:45:37.506Z,6.70
2018-12-12T04:48:05.769Z,6.40
2018-12-12T04:50:34.306Z,7.03
2018-12-12T04:53:02.599Z,7.33
2018-12-12T04:55:30.870Z,7.15
2018-12-12T04:57:59.227Z,7.42
2018-12-12T05:00:27.466Z,6.47
2018-12-12T05:02:56.380Z,6.67
2018-12-12T05:05:24.694Z,6.83
2018-12-12T05:07:53.020Z,6.42
2018-12-12T05:10:21.348Z,7.27
2018-12-12T05:12:49.655Z,7.75
2018-12-12T05:15:17.938Z,7.80
2018-12-12T05:17:46.205Z,7.20
2018-12-12T05:20:14.539Z,7.12
2018-12-12T05:22:42.791Z,7.83
2018-12-12T05:25:11.116Z,7.60
2018-12-12T05:27:39.406Z,7.62
2018-12-12T05:30:07.699Z,7.83
2018-12-12T05:32:35.930Z,7.83
2018-12-12T05:35:04.179Z,7.62
2018-12-12T05:37:32.525Z,7.23
2018-12-12T05:40:00.814Z,8.10
2018-12-12T05:42:29.331Z,8.35
2018-12-12T05:44:57.708Z,7.22
2018-12-12T05:47:26.003Z,7.70
2018-12-12T05:50:00.976Z,8.53
2018-12-12T05:52:29.274Z,7.45
2018-12-12T05:54:57.540Z,7.78
2018-12-12T05:57:25.850Z,6.87
2018-12-12T05:59:54.117Z,7.25
2018-12-12T06:02:22.377Z,7.58
2018-12-12T06:04:50.738Z,8.43
2018-12-12T06:07:19.015Z,7.97
2018-12-12T06:09:47.236Z,8.63
2018-12-12T06:12:15.474Z,7.80
2018-12-12T06:14:43.712Z,8.30
2018-12-12T06:17:12.000Z,9.13
2018-12-12T06:19:40.763Z,9.98
2018-12-12T06:22:09.646Z,8.13
2018-12-12T06:24:38.024Z,8.05
2018-12-12T06:27:07.593Z,8.53
2018-12-12T06:29:36.129Z,9.20
2018-12-12T06:32:04.583Z,8.48
2018-12-12T06:34:32.843Z,8.60
2018-12-12T06:37:01.117Z,8.83
2018-12-12T06:39:29.518Z,8.65
2018-12-12T06:41:57.950Z,8.70
2018-12-12T06:44:26.227Z,9.53
2018-12-12T06:46:54.544Z,8.53
2018-12-12T06:49:24.084Z,10.10
2018-12-12T06:51:52.414Z,9.63
2018-12-12T06:54:20.703Z,8.75
2018-12-12T06:56:49.056Z,10.13
2018-12-12T06:59:17.305Z,8.20
2018-12-12T07:01:45.770Z,8.63
2018-12-12T07:04:14.732Z,8.60
2018-12-12T07:06:43.025Z,8.63
2018-12-12T07:09:11.285Z,8.58
2018-12-12T07:11:39.661Z,9.43
2018-12-12T07:14:08.041Z,9.00
2018-12-12T07:16:36.318Z,9.10
2018-12-12T07:19:04.697Z,8.95
2018-12-12T07:21:33.005Z,8.10
2018-12-12T07:24:01.400Z,20.72
2018-12-12T07:26:29.704Z,9.08
2018-12-12T07:28:58.075Z,8.90
2018-12-12T07:31:26.358Z,8.70
2018-12-12T07:34:00.712Z,9.30
2018-12-12T07:36:24.975Z,8.90
2018-12-12T07:38:53.270Z,8.63
2018-12-12T07:41:21.653Z,8.78
2018-12-12T07:43:56.388Z,8.90
2018-12-12T07:46:25.006Z,9.45
2018-12-12T07:48:53.238Z,8.60
2018-12-12T07:51:21.568Z,8.40
2018-12-12T07:53:49.853Z,10.43
2018-12-12T07:56:18.117Z,8.15
2018-12-12T07:58:46.453Z,9.18
2018-12-12T08:01:14.773Z,9.00
2018-12-12T08:03:43.058Z,8.40
2018-12-12T08:06:11.355Z,8.40
2018-12-12T08:08:39.592Z,8.65
2018-12-12T08:11:07.888Z,8.28
2018-12-12T08:13:36.161Z,8.18
2018-12-12T08:16:04.859Z,8.13
2018-12-12T08:18:33.162Z,9.95
2018-12-12T08:21:01.431Z,9.43
2018-12-12T08:23:30.100Z,8.35
2018-12-12T08:25:58.499Z,7.78
2018-12-12T08:28:26.754Z,8.08
2018-12-12T08:30:54.998Z,8.35
2018-12-12T08:33:23.343Z,8.43
2018-12-12T08:35:51.636Z,8.25
2018-12-12T08:38:19.995Z,7.90
2018-12-12T08:40:48.307Z,8.93
2018-12-12T08:43:16.595Z,8.23
2018-12-12T08:45:44.880Z,8.30
2018-12-12T08:48:13.195Z,7.55
2018-12-12T08:50:41.544Z,8.73
2018-12-12T08:53:09.819Z,8.08
2018-12-12T08:55:38.196Z,9.30
2018-12-12T08:58:06.447Z,8.75
2018-12-12T09:00:34.747Z,8.40
2018-12-12T09:03:03.066Z,8.38
2018-12-12T09:05:31.320Z,8.50
2018-12-12T09:07:59.748Z,8.15
2018-12-12T09:10:28.067Z,7.78
2018-12-12T09:12:56.346Z,9.03
2018-12-12T09:15:24.643Z,8.70
2018-12-12T09:17:52.960Z,9.30
2018-12-12T09:20:21.240Z,7.72
2018-12-12T09:22:49.509Z,8.20
2018-12-12T09:25:18.008Z,8.18
2018-12-12T09:27:46.458Z,8.20
2018-12-12T09:30:15.028Z,8.10
2018-12-12T09:32:43.315Z,8.33
2018-12-12T09:35:11.633Z,8.18
2018-12-12T09:37:39.940Z,8.85
2018-12-12T09:40:08.327Z,7.80
2018-12-12T09:42:36.606Z,8.13
2018-12-12T09:45:05.049Z,8.68
2018-12-12T09:47:33.698Z,8.68
2018-12-12T09:50:02.783Z,8.88
2018-12-12T09:52:31.181Z,7.83
2018-12-12T09:54:59.618Z,9.33
2018-12-12T09:57:28.077Z,7.83
2018-12-12T09:59:56.350Z,8.55
2018-12-12T10:02:24.654Z,8.10
2018-12-12T10:04:52.967Z,8.63
2018-12-12T10:07:21.252Z,8.15
2018-12-12T10:09:49.493Z,8.43
2018-12-12T10:12:17.742Z,8.78
2018-12-12T10:14:46.116Z,8.20
2018-12-12T10:17:14.347Z,8.85
2018-12-12T10:19:42.569Z,7.90
2018-12-12T10:22:10.952Z,8.88
2018-12-12T10:24:39.278Z,8.33
2018-12-12T10:27:07.527Z,7.10
2018-12-12T10:29:35.794Z,9.48
2018-12-12T10:32:05.406Z,8.33
2018-12-12T10:34:33.833Z,6.97
2018-12-12T10:37:02.167Z,7.30
2018-12-12T10:39:30.483Z,7.55
2018-12-12T10:41:58.757Z,7.90
2018-12-12T10:44:27.048Z,8.13
2018-12-12T10:46:55.352Z,8.40
2018-12-12T10:49:23.624Z,7.35
2018-12-12T10:51:51.972Z,7.87
2018-12-12T10:54:20.284Z,7.45
2018-12-12T10:56:48.543Z,8.10
2018-12-12T10:59:16.838Z,8.50
2018-12-12T11:01:47.269Z,8.03
2018-12-12T11:04:16.959Z,7.20
2018-12-12T11:06:45.233Z,7.53
2018-12-12T11:09:13.547Z,7.30
2018-12-12T11:11:41.851Z,7.17
2018-12-12T11:14:10.128Z,7.42
2018-12-12T11:16:38.407Z,7.90
2018-12-12T11:19:06.692Z,7.70
2018-12-12T11:21:34.979Z,7.17
2018-12-12T11:24:03.283Z,8.55
2018-12-12T11:26:31.572Z,6.92
2018-12-12T11:28:59.873Z,7.45
2018-12-12T11:31:28.231Z,6.42
2018-12-12T11:33:56.575Z,7.85
2018-12-12T11:36:24.885Z,8.65
2018-12-12T11:38:53.195Z,8.50
2018-12-12T11:41:21.471Z,8.73
2018-12-12T11:43:49.738Z,8.78
2018-12-12T11:46:18.021Z,9.95
2018-12-12T11:48:46.317Z,8.98
2018-12-12T11:51:14.624Z,9.50
2018-12-12T11:53:42.925Z,9.58
2018-12-12T11:56:11.340Z,9.85
2018-12-12T11:58:39.642Z,10.20
2018-12-12T12:01:07.934Z,9.28
2018-12-12T12:03:36.310Z,9.63
2018-12-12T12:06:04.614Z,9.98
2018-12-12T12:08:32.920Z,9.80
2018-12-12T12:11:01.246Z,8.95
2018-12-12T12:13:29.533Z,8.70
2018-12-12T12:15:57.909Z,7.80
2018-12-12T12:18:26.180Z,9.75
2018-12-12T12:20:54.545Z,7.53
2018-12-12T12:23:22.818Z,7.83
2018-12-12T12:25:51.207Z,7.45
2018-12-12T12:28:19.594Z,7.20
2018-12-12T12:30:47.879Z,6.80
2018-12-12T12:33:16.157Z,6.72
2018-12-12T12:35:44.407Z,6.20
2018-12-12T12:38:12.695Z,6.10
2018-12-12T12:40:40.971Z,6.20
2018-12-12T12:43:09.296Z,6.17
2018-12-12T12:45:37.597Z,6.03
2018-12-12T12:48:05.874Z,6.72
2018-12-12T12:50:34.275Z,6.70
2018-12-12T12:53:02.551Z,5.87
2018-12-12T12:55:30.826Z,6.92
2018-12-12T12:57:59.067Z,6.45
2018-12-12T13:00:27.327Z,6.67
2018-12-12T13:02:55.709Z,6.90
2018-12-12T13:05:24.040Z,6.75
2018-12-12T13:07:52.316Z,6.97
2018-12-12T13:10:20.734Z,6.62
2018-12-12T13:12:49.337Z,6.95
2018-12-12T13:15:17.958Z,7.28
2018-12-12T13:17:46.224Z,7.30
2018-12-12T13:20:14.536Z,6.65
2018-12-12T13:22:42.883Z,6.15
2018-12-12T13:25:11.327Z,6.35
2018-12-12T13:27:39.739Z,6.47
2018-12-12T13:30:08.146Z,7.30
2018-12-12T13:32:36.462Z,6.65
2018-12-12T13:35:04.909Z,8.43
2018-12-12T13:37:33.190Z,7.62
2018-12-12T13:40:01.471Z,7.58
2018-12-12T13:42:29.724Z,7.80
2018-12-12T13:44:57.963Z,7.58
2018-12-12T13:47:26.239Z,7.70
2018-12-12T13:49:55.214Z,7.20
2018-12-12T13:52:23.847Z,7.30
2018-12-12T13:54:52.227Z,7.03
2018-12-12T13:57:20.520Z,7.83
2018-12-12T13:59:49.071Z,7.80
2018-12-12T14:02:17.352Z,7.25
2018-12-12T14:04:45.934Z,7.50
2018-12-12T14:07:14.220Z,7.60
2018-12-12T14:09:42.518Z,7.75
2018-12-12T14:12:17.121Z,8.38
2018-12-12T14:14:41.098Z,8.25
2018-12-12T14:17:09.496Z,7.08
2018-12-12T14:19:37.826Z,7.30
2018-12-12T14:22:06.109Z,16.65
2018-12-12T14:24:34.478Z,7.17
2018-12-12T14:27:02.712Z,7.40
2018-12-12T14:29:31.024Z,7.10
2018-12-12T14:31:59.290Z,7.25
2018-12-12T14:34:29.350Z,6.97
2018-12-12T14:36:57.926Z,6.90
2018-12-12T14:39:26.191Z,6.28
2018-12-12T14:41:54.476Z,7.35
2018-12-12T14:44:22.846Z,6.17
2018-12-12T14:46:51.139Z,6.87
2018-12-12T14:49:19.595Z,6.70
2018-12-12T14:51:47.905Z,6.95
2018-12-12T14:54:16.160Z,7.20
2018-12-12T14:56:44.399Z,7.83
2018-12-12T14:59:12.781Z,7.10
2018-12-12T15:01:41.057Z,7.47
2018-12-12T15:04:09.341Z,7.53
2018-12-12T15:06:37.586Z,7.37
2018-12-12T15:09:07.468Z,13.75
2018-12-12T15:11:35.754Z,7.70
2018-12-12T15:14:04.078Z,7.33
2018-12-12T15:16:34.102Z,8.10
2018-12-12T15:19:02.377Z,7.53
2018-12-12T15:21:30.690Z,7.53
2018-12-12T15:23:59.789Z,7.15
2018-12-12T15:26:28.143Z,6.75
2018-12-12T15:28:56.484Z,8.10
2018-12-12T15:31:24.829Z,7.53
2018-12-12T15:33:53.181Z,7.50
2018-12-12T15:36:21.436Z,7.10
2018-12-12T15:38:49.703Z,12.45
2018-12-12T15:41:18.271Z,8.25
2018-12-12T15:43:46.833Z,8.08
2018-12-12T15:46:15.253Z,15.65
2018-12-12T15:48:44.042Z,7.33
2018-12-12T15:51:12.500Z,7.83
2018-12-12T15:53:41.363Z,7.22
2018-12-12T15:56:10.131Z,8.40
2018-12-12T15:58:38.772Z,7.37
2018-12-12T16:01:07.507Z,7.47
2018-12-12T16:03:35.949Z,6.70
2018-12-12T16:06:04.205Z,6.87
2018-12-12T16:08:32.497Z,6.58
2018-12-12T16:11:00.774Z,6.90
2018-12-12T16:13:29.111Z,6.83
2018-12-12T16:15:57.449Z,6.80
2018-12-12T16:18:25.713Z,6.85
2018-12-12T16:20:53.977Z,7.42
2018-12-12T16:23:22.255Z,7.95
2018-12-12T16:25:50.561Z,6.33
2018-12-12T16:28:18.940Z,6.83
2018-12-12T16:30:47.182Z,6.90
2018-12-12T16:33:15.528Z,7.67
2018-12-12T16:35:43.833Z,8.78
2018-12-12T16:38:12.083Z,7.12
2018-12-12T16:40:40.389Z,6.95
2018-12-12T16:43:08.764Z,7.55
2018-12-12T16:45:37.074Z,7.33
2018-12-12T16:48:05.328Z,7.90
2018-12-12T16:50:33.696Z,8.08
2018-12-12T16:53:02.080Z,8.88
2018-12-12T16:55:30.328Z,8.35
2018-12-12T16:57:58.676Z,8.65
2018-12-12T17:00:26.881Z,8.67
2018-12-12T17:02:55.098Z,8.65
2018-12-12T17:05:23.465Z,9.70
2018-12-12T17:07:51.854Z,9.30
2018-12-12T17:10:20.277Z,9.03
2018-12-12T17:12:48.599Z,8.50
2018-12-12T17:15:16.895Z,9.43
2018-12-12T17:17:45.280Z,8.30
2018-12-12T17:20:13.559Z,9.05
2018-12-12T17:22:41.847Z,9.73
2018-12-12T17:25:10.113Z,9.93
2018-12-12T17:27:38.342Z,9.18
2018-12-12T17:30:07.615Z,9.93
2018-12-12T17:32:35.998Z,9.68
2018-12-12T17:35:08.830Z,9.90
2018-12-12T17:37:35.495Z,10.03
2018-12-12T17:40:03.826Z,10.33
2018-12-12T17:42:32.224Z,11.53
2018-12-12T17:45:00.538Z,10.58
2018-12-12T17:47:28.869Z,11.50
2018-12-12T17:49:57.113Z,10.58
2018-12-12T17:52:25.424Z,11.30
2018-12-12T17:54:53.674Z,11.20
2018-12-12T17:57:21.981Z,10.93
2018-12-12T17:59:50.308Z,11.25
2018-12-12T18:02:18.596Z,11.97
2018-12-12T18:04:46.885Z,11.00
2018-12-12T18:07:15.234Z,11.33
2018-12-12T18:09:43.564Z,12.35
2018-12-12T18:12:11.888Z,12.28
2018-12-12T18:14:40.165Z,12.25
2018-12-12T18:17:08.520Z,11.88
2018-12-12T18:19:36.847Z,11.55
2018-12-12T18:22:05.197Z,12.00
2018-12-12T18:24:33.548Z,12.97
2018-12-12T18:27:03.158Z,12.60
2018-12-12T18:29:31.551Z,13.13
2018-12-12T18:31:59.835Z,13.48
2018-12-12T18:34:28.099Z,14.20
2018-12-12T18:36:56.480Z,15.27
2018-12-12T18:39:24.747Z,14.40
2018-12-12T18:41:53.072Z,15.40
2018-12-12T18:44:21.463Z,16.77
2018-12-12T18:46:49.808Z,18.10
2018-12-12T18:49:18.180Z,15.43
2018-12-12T18:51:46.431Z,15.63
2018-12-12T18:54:14.831Z,15.78
2018-12-12T18:56:43.164Z,14.67
2018-12-12T18:59:11.666Z,14.03
2018-12-12T19:01:46.713Z,14.80
2018-12-12T19:04:14.987Z,16.60
2018-12-12T19:06:43.349Z,16.57
2018-12-12T19:09:11.785Z,15.53
2018-12-12T19:11:44.419Z,15.85
2018-12-12T19:14:10.482Z,16.80
2018-12-12T19:16:38.867Z,16.17
2018-12-12T19:19:07.348Z,17.73
2018-12-12T19:21:35.653Z,17.17
2018-12-12T19:24:04.012Z,15.73
2018-12-12T19:26:32.310Z,16.60
2018-12-12T19:29:00.650Z,16.77
2018-12-12T19:31:29.071Z,18.45
2018-12-12T19:33:57.306Z,17.25
2018-12-12T19:36:25.693Z,17.85
2018-12-12T19:38:53.984Z,18.43
2018-12-12T19:41:22.364Z,17.67
2018-12-12T19:43:50.700Z,18.52
2018-12-12T19:46:19.062Z,16.97
2018-12-12T19:48:47.380Z,16.50
2018-12-12T19:51:15.942Z,17.55
2018-12-12T19:53:45.822Z,17.23
2018-12-12T19:56:14.271Z,17.13
2018-12-12T19:58:42.648Z,17.77
2018-12-12T20:01:10.950Z,17.77
2018-12-12T20:03:39.365Z,16.70
2018-12-12T20:06:07.783Z,17.13
2018-12-12T20:08:36.022Z,16.63
2018-12-12T20:11:04.430Z,17.50
2018-12-12T20:13:32.761Z,17.85
2018-12-12T20:16:01.013Z,18.23
2018-12-12T20:18:29.380Z,16.47
2018-12-12T20:20:57.643Z,18.20
2018-12-12T20:23:25.987Z,18.20
2018-12-12T20:25:54.346Z,18.15
2018-12-12T20:28:22.633Z,18.27
2018-12-12T20:30:50.956Z,18.03
2018-12-12T20:33:19.315Z,17.90
2018-12-12T20:35:48.215Z,19.40
2018-12-12T20:38:16.900Z,18.98
2018-12-12T20:40:45.225Z,18.30
2018-12-12T20:43:13.622Z,19.27
2018-12-12T20:45:42.076Z,20.43
2018-12-12T20:48:10.622Z,20.07
2018-12-12T20:50:38.943Z,18.97
2018-12-12T20:53:07.244Z,19.97
2018-12-12T20:55:35.675Z,19.40
2018-12-12T20:58:03.968Z,19.27
2018-12-12T21:00:32.377Z,19.00
2018-12-12T21:03:00.758Z,20.40
2018-12-12T21:05:29.157Z,18.30
2018-12-12T21:07:58.495Z,19.30
2018-12-12T21:10:26.773Z,18.30
2018-12-12T21:12:55.065Z,19.07
2018-12-12T21:15:23.308Z,18.67
2018-12-12T21:17:51.575Z,17.07
2018-12-12T21:20:19.862Z,18.20
2018-12-12T21:22:48.143Z,18.03
2018-12-12T21:25:16.498Z,18.07
2018-12-12T21:27:44.863Z,17.73
2018-12-12T21:30:17.281Z,18.37
2018-12-12T21:32:43.543Z,18.07
2018-12-12T21:35:11.847Z,18.20
2018-12-12T21:37:40.093Z,18.10
2018-12-12T21:40:08.339Z,18.07
2018-12-12T21:42:36.603Z,16.57
2018-12-12T21:45:05.192Z,16.65
2018-12-12T21:47:33.520Z,15.57
2018-12-12T21:50:01.836Z,15.53
2018-12-12T21:52:30.230Z,15.23
2018-12-12T21:54:59.598Z,16.37
2018-12-12T21:57:28.365Z,16.20
2018-12-12T21:59:57.737Z,15.60
2018-12-12T22:02:26.502Z,15.10
2018-12-12T22:04:57.747Z,14.40
2018-12-12T22:07:27.181Z,14.95
2018-12-12T22:09:56.072Z,15.00
2018-12-12T22:12:24.680Z,14.00
2018-12-12T22:14:52.974Z,15.23
2018-12-12T22:17:21.328Z,16.42
2018-12-12T22:19:49.592Z,15.23
2018-12-12T22:22:17.919Z,15.00
2018-12-12T22:24:47.230Z,15.18
2018-12-12T22:27:15.889Z,14.67
2018-12-12T22:29:45.345Z,16.00
2018-12-12T22:32:13.754Z,14.50
2018-12-12T22:34:42.097Z,13.87
2018-12-12T22:37:14.339Z,14.45
2018-12-12T22:39:42.629Z,15.45
2018-12-12T22:42:10.977Z,15.03
2018-12-12T22:44:39.245Z,15.05
2018-12-12T22:47:07.567Z,14.13
2018-12-12T22:49:35.887Z,14.18
2018-12-12T22:52:04.122Z,15.45
2018-12-12T22:54:32.437Z,15.43
2018-12-12T22:57:00.781Z,14.25
2018-12-12T22:59:29.053Z,15.10
2018-12-12T23:01:57.323Z,14.00
2018-12-12T23:04:25.829Z,15.30
2018-12-12T23:06:54.119Z,16.03
2018-12-12T23:09:22.502Z,15.20
2018-12-12T23:11:50.813Z,15.27
2018-12-12T23:14:19.091Z,15.40
2018-12-12T23:16:47.483Z,14.50
2018-12-12T23:19:15.755Z,15.48
2018-12-12T23:21:44.060Z,13.13
2018-12-12T23:24:12.344Z,14.58
2018-12-12T23:26:40.617Z,13.98
2018-12-12T23:29:08.890Z,14.05
2018-12-12T23:31:37.160Z,13.63
2018-12-12T23:34:05.456Z,14.50
2018-12-12T23:36:33.784Z,13.57
2018-12-12T23:39:02.000Z,13.60
2018-12-12T23:41:30.250Z,13.90
2018-12-12T23:43:58.556Z,14.47
2018-12-12T23:46:26.836Z,12.73
2018-12-12T23:48:55.185Z,12.77
2018-12-12T23:51:23.516Z,14.47
2018-12-12T23:53:51.758Z,13.30
2018-12-12T23:56:20.066Z,12.83
2018-12-12T23:58:48.341Z,12.77
