createdAt,value
2023-03-28T00:01:14.550Z,100031.44
2023-03-28T00:04:17.549Z,100027.97
2023-03-28T00:07:20.941Z,100015.47
2023-03-28T00:10:23.833Z,100016.78
2023-03-28T00:13:29.880Z,100008.94
2023-03-28T00:16:34.792Z,100015.97
2023-03-28T00:19:40.927Z,100006.97
2023-03-28T00:22:44.274Z,100003.59
2023-03-28T00:25:47.128Z,100000.28
2023-03-28T00:28:49.453Z,99994.38
2023-03-28T00:31:51.929Z,99991.13
2023-03-28T00:34:54.320Z,99996.06
2023-03-28T00:37:58.123Z,99986.59
2023-03-28T00:41:01.194Z,99983.13
2023-03-28T00:44:38.856Z,99978.41
2023-03-28T00:47:53.063Z,99977.19
2023-03-28T00:51:03.845Z,99980.88
2023-03-28T00:54:09.649Z,99984.16
2023-03-28T00:57:13.188Z,99970.59
2023-03-28T01:00:18.930Z,99984.16
2023-03-28T01:03:27.779Z,99986.84
2023-03-28T01:06:33.393Z,99985.59
2023-03-28T01:09:36.402Z,99968.72
2023-03-28T01:12:39.704Z,99982.94
2023-03-28T01:15:42.770Z,99979.25
2023-03-28T01:18:51.628Z,99970.38
2023-03-28T01:22:08.117Z,99980.03
2023-03-28T01:25:33.553Z,99975.31
2023-03-28T01:29:20.899Z,99969.13
2023-03-28T01:32:56.216Z,99975.50
2023-03-28T01:36:33.845Z,99968.72
2023-03-28T01:39:36.978Z,99966.66
2023-03-28T01:43:03.589Z,99975.09
2023-03-28T01:46:23.765Z,99975.31
2023-03-28T01:49:39.812Z,99952.66
2023-03-28T01:52:51.356Z,99961.28
2023-03-28T01:56:12.246Z,99957.38
2023-03-28T01:59:41.047Z,99965.34
2023-03-28T02:03:19.617Z,99960.44
2023-03-28T02:06:29.658Z,99946.59
2023-03-28T02:09:36.032Z,99954.78
2023-03-28T02:12:59.901Z,99948.81
2023-03-28T02:16:32.339Z,99947.56
2023-03-28T02:20:09.156Z,99945.47
2023-03-28T02:23:42.649Z,99949.03
2023-03-28T02:27:11.183Z,99952.38
2023-03-28T02:30:34.273Z,99944.19
2023-03-28T02:33:45.011Z,99946.41
2023-03-28T02:37:03.027Z,99947.09
2023-03-28T02:40:21.042Z,99935.69
2023-03-28T02:43:45.226Z,99952.16
2023-03-28T02:47:17.988Z,99941.03
2023-03-28T02:50:25.677Z,99941.00
2023-03-28T02:53:33.140Z,99947.38
2023-03-28T02:56:44.306Z,99943.06
2023-03-28T03:00:12.841Z,99944.53
2023-03-28T03:03:17.316Z,99945.41
2023-03-28T03:06:19.852Z,99938.97
2023-03-28T03:09:23.212Z,99944.69
2023-03-28T03:12:25.579Z,99943.91
2023-03-28T03:15:32.195Z,99945.59
2023-03-28T03:18:40.489Z,99955.66
2023-03-28T03:21:42.989Z,99954.63
2023-03-28T03:24:46.557Z,99944.75
2023-03-28T03:27:49.056Z,99957.69
2023-03-28T03:30:55.104Z,99962.88
2023-03-28T03:34:14.983Z,99945.66
2023-03-28T03:37:22.630Z,99965.16
2023-03-28T03:40:25.146Z,99962.41
2023-03-28T03:43:28.968Z,99974.34
2023-03-28T03:46:31.461Z,99971.78
2023-03-28T03:49:34.025Z,99963.53
2023-03-28T03:52:38.966Z,99964.78
2023-03-28T03:55:41.997Z,99967.66
2023-03-28T03:58:44.719Z,99962.56
2023-03-28T04:01:47.176Z,99960.25
2023-03-28T04:05:12.607Z,99973.75
2023-03-28T04:08:22.751Z,99974.66
2023-03-28T04:11:25.425Z,99968.81
2023-03-28T04:14:27.829Z,99969.47
2023-03-28T04:17:50.434Z,99955.25
2023-03-28T04:21:01.640Z,99966.16
2023-03-28T04:24:21.151Z,99991.88
2023-03-28T04:27:33.036Z,99999.09
2023-03-28T04:30:36.287Z,100000.16
2023-03-28T04:34:25.835Z,100016.44
2023-03-28T04:37:47.856Z,100010.31
2023-03-28T04:40:53.769Z,100029.03
2023-03-28T04:44:23.301Z,100034.56
2023-03-28T04:47:33.755Z,100028.97
2023-03-28T04:50:36.422Z,100039.53
2023-03-28T04:53:39.647Z,100044.22
2023-03-28T04:57:00.602Z,100029.25
2023-03-28T05:00:16.892Z,100062.59
2023-03-28T05:03:31.975Z,100067.94
2023-03-28T05:06:39.001Z,100065.47
2023-03-28T05:09:41.445Z,100055.78
2023-03-28T05:12:44.019Z,100087.88
2023-03-28T05:15:47.246Z,100092.41
2023-03-28T05:19:10.639Z,100104.13
2023-03-28T05:22:42.456Z,100113.19
2023-03-28T05:25:45.029Z,100120.22
2023-03-28T05:28:47.431Z,100121.66
2023-03-28T05:31:50.910Z,100096.09
2023-03-28T05:34:59.509Z,100133.38
2023-03-28T05:38:05.805Z,100150.66
2023-03-28T05:41:08.294Z,100146.38
2023-03-28T05:44:10.804Z,100146.13
2023-03-28T05:47:33.295Z,100155.78
2023-03-28T05:50:36.619Z,100175.38
2023-03-28T05:53:42.030Z,100181.81
2023-03-28T05:56:46.246Z,100190.00
2023-03-28T05:59:49.649Z,100188.94
2023-03-28T06:02:55.573Z,100195.56
2023-03-28T06:06:08.443Z,100213.16
2023-03-28T06:09:12.795Z,100216.25
2023-03-28T06:12:28.297Z,100222.44
2023-03-28T06:15:31.158Z,100230.22
2023-03-28T06:18:34.201Z,100220.75
2023-03-28T06:21:36.639Z,100239.09
2023-03-28T06:24:41.900Z,100238.72
2023-03-28T06:27:44.536Z,100247.78
2023-03-28T06:30:51.135Z,100257.69
2023-03-28T06:33:54.072Z,100257.47
2023-03-28T06:36:57.535Z,100268.59
2023-03-28T06:40:04.320Z,100265.09
2023-03-28T06:43:06.704Z,100277.22
2023-03-28T06:46:22.462Z,100274.56
2023-03-28T06:49:24.993Z,100289.66
2023-03-28T06:52:46.303Z,100301.19
2023-03-28T06:55:51.341Z,100302.00
2023-03-28T06:58:54.202Z,100309.41
2023-03-28T07:02:00.742Z,100300.75
2023-03-28T07:05:08.427Z,100283.41
2023-03-28T07:08:13.185Z,100317.25
2023-03-28T07:11:15.633Z,100313.31
2023-03-28T07:14:20.672Z,100309.00
2023-03-28T07:17:23.229Z,100317.47
2023-03-28T07:20:26.196Z,100336.44
2023-03-28T07:23:29.198Z,100329.41
2023-03-28T07:26:31.969Z,100353.34
2023-03-28T07:29:34.390Z,100340.34
2023-03-28T07:32:47.858Z,100355.19
2023-03-28T07:35:56.002Z,100332.06
2023-03-28T07:38:58.591Z,100373.53
2023-03-28T07:42:01.549Z,100369.91
2023-03-28T07:45:04.548Z,100376.53
2023-03-28T07:48:07.458Z,100388.13
2023-03-28T07:51:11.117Z,100389.00
2023-03-28T07:54:17.922Z,100386.78
2023-03-28T07:57:22.201Z,100396.03
2023-03-28T08:00:33.725Z,100397.41
2023-03-28T08:04:08.598Z,100408.66
2023-03-28T08:07:31.842Z,100410.09
2023-03-28T08:10:37.059Z,100412.34
2023-03-28T08:13:39.744Z,100407.38
2023-03-28T08:16:52.252Z,100427.69
2023-03-28T08:19:54.771Z,100414.06
2023-03-28T08:23:03.318Z,100444.69
2023-03-28T08:26:24.799Z,100435.63
2023-03-28T08:29:31.582Z,100449.81
2023-03-28T08:32:34.477Z,100435.44
2023-03-28T08:35:38.452Z,100456.66
2023-03-28T08:39:00.661Z,100453.81
2023-03-28T08:42:09.486Z,100465.38
2023-03-28T08:45:18.024Z,100461.28
2023-03-28T08:48:25.144Z,100466.66
2023-03-28T08:51:35.745Z,100481.97
2023-03-28T08:54:46.097Z,100478.03
2023-03-28T08:57:53.372Z,100499.38
2023-03-28T09:00:55.849Z,100501.69
2023-03-28T09:03:58.285Z,100493.41
2023-03-28T09:07:46.539Z,100500.72
2023-03-28T09:11:00.401Z,100496.31
2023-03-28T09:14:29.708Z,100510.66
2023-03-28T09:18:11.945Z,100515.38
2023-03-28T09:21:27.826Z,100514.13
2023-03-28T09:25:01.324Z,100526.28
2023-03-28T09:28:15.541Z,100522.41
2023-03-28T09:31:21.062Z,100515.69
2023-03-28T09:34:27.682Z,100530.91
2023-03-28T09:37:41.126Z,100536.91
2023-03-28T09:40:47.777Z,100531.81
2023-03-28T09:43:59.242Z,100537.88
2023-03-28T09:47:30.968Z,100546.28
2023-03-28T09:50:39.089Z,100524.22
2023-03-28T09:53:42.585Z,100539.03
2023-03-28T09:56:47.608Z,100545.66
2023-03-28T10:00:06.024Z,100519.81
2023-03-28T10:03:23.636Z,100557.22
2023-03-28T10:06:29.654Z,100555.34
2023-03-28T10:09:34.723Z,100561.19
2023-03-28T10:12:42.126Z,100556.44
2023-03-28T10:15:46.998Z,100564.25
2023-03-28T10:19:11.683Z,100560.72
2023-03-28T10:22:35.376Z,100567.34
2023-03-28T10:25:44.631Z,100592.44
2023-03-28T10:28:47.068Z,100584.97
2023-03-28T10:31:51.077Z,100605.97
2023-03-28T10:35:26.651Z,100605.00
2023-03-28T10:38:49.546Z,100614.28
2023-03-28T10:42:12.051Z,100618.38
2023-03-28T10:45:38.525Z,100615.69
2023-03-28T10:48:47.699Z,100620.66
2023-03-28T10:51:50.647Z,100614.91
2023-03-28T10:54:59.729Z,100621.34
2023-03-28T10:58:33.593Z,100621.78
2023-03-28T11:01:55.731Z,100627.59
2023-03-28T11:05:04.433Z,100629.41
2023-03-28T11:09:02.185Z,100626.16
2023-03-28T11:12:43.844Z,100631.06
2023-03-28T11:16:06.278Z,100642.44
2023-03-28T11:19:29.255Z,100639.91
2023-03-28T11:23:05.573Z,100630.72
2023-03-28T11:26:40.260Z,100634.28
2023-03-28T11:30:25.373Z,100663.47
2023-03-28T11:33:53.701Z,100656.25
2023-03-28T11:37:16.101Z,100653.09
2023-03-28T11:40:24.890Z,100646.53
2023-03-28T11:43:52.484Z,100651.03
2023-03-28T11:47:03.249Z,100655.34
2023-03-28T11:50:19.609Z,100658.91
2023-03-28T11:53:50.947Z,100664.47
2023-03-28T11:57:05.044Z,100667.97
2023-03-28T12:00:33.766Z,100685.19
2023-03-28T12:03:57.199Z,100691.72
2023-03-28T12:07:03.451Z,100698.75
2023-03-28T12:10:24.603Z,100698.97
2023-03-28T12:13:46.209Z,100703.50
2023-03-28T12:16:51.890Z,100704.16
2023-03-28T12:19:56.612Z,100730.09
2023-03-28T12:23:05.189Z,100744.94
2023-03-28T12:26:39.380Z,100752.44
2023-03-28T12:30:21.216Z,100757.50
2023-03-28T12:33:36.203Z,100742.25
2023-03-28T12:36:59.295Z,100759.00
2023-03-28T12:40:13.114Z,100758.56
2023-03-28T12:43:18.138Z,100751.91
2023-03-28T12:46:48.347Z,100758.78
2023-03-28T12:49:56.529Z,100755.66
2023-03-28T12:52:59.600Z,100745.81
2023-03-28T12:56:16.470Z,100754.59
2023-03-28T12:59:57.551Z,100752.81
2023-03-28T13:03:32.161Z,100755.81
2023-03-28T13:06:48.903Z,100762.06
2023-03-28T13:10:02.073Z,100769.56
2023-03-28T13:13:14.541Z,100777.41
2023-03-28T13:16:24.601Z,100796.63
2023-03-28T13:19:44.419Z,100804.72
2023-03-28T13:22:51.035Z,100824.66
2023-03-28T13:26:11.576Z,100820.34
2023-03-28T13:29:14.146Z,100805.91
2023-03-28T13:32:18.763Z,100807.47
2023-03-28T13:35:50.485Z,100811.06
2023-03-28T13:38:56.070Z,100791.88
2023-03-28T13:41:59.390Z,100795.16
2023-03-28T13:45:23.211Z,100803.97
2023-03-28T13:48:32.891Z,100801.53
2023-03-28T13:52:13.836Z,100806.75
2023-03-28T13:55:24.475Z,100808.84
2023-03-28T13:58:26.884Z,100789.41
2023-03-28T14:02:00.068Z,100801.38
2023-03-28T14:05:16.065Z,100802.59
2023-03-28T14:08:18.474Z,100816.25
2023-03-28T14:11:41.177Z,100825.00
2023-03-28T14:14:47.067Z,100829.31
2023-03-28T14:17:50.859Z,100817.75
2023-03-28T14:20:54.966Z,100838.19
2023-03-28T14:24:01.200Z,100828.06
2023-03-28T14:27:14.008Z,100827.38
2023-03-28T14:30:19.482Z,100819.41
2023-03-28T14:33:22.110Z,100828.25
2023-03-28T14:36:25.232Z,100829.38
2023-03-28T14:39:30.181Z,100828.00
2023-03-28T14:42:33.358Z,100834.47
2023-03-28T14:45:38.217Z,100826.59
2023-03-28T14:48:42.253Z,100826.47
2023-03-28T14:51:47.459Z,100834.44
2023-03-28T14:54:50.116Z,100843.50
2023-03-28T14:57:53.967Z,100839.09
2023-03-28T15:01:00.373Z,100852.22
2023-03-28T15:04:07.474Z,100849.38
2023-03-28T15:07:20.984Z,100853.63
2023-03-28T15:10:25.726Z,100857.66
2023-03-28T15:13:34.391Z,100858.91
2023-03-28T15:16:40.859Z,100863.66
2023-03-28T15:19:43.504Z,100867.38
2023-03-28T15:22:51.248Z,100870.94
2023-03-28T15:25:54.422Z,100864.91
2023-03-28T15:28:58.284Z,100862.22
2023-03-28T15:32:07.040Z,100880.00
2023-03-28T15:35:25.073Z,100876.50
2023-03-28T15:38:28.449Z,100888.31
2023-03-28T15:41:40.121Z,100889.34
2023-03-28T15:44:43.748Z,100877.81
2023-03-28T15:47:48.543Z,100898.56
2023-03-28T15:50:54.256Z,100898.78
2023-03-28T15:54:00.171Z,100904.09
2023-03-28T15:57:03.313Z,100902.88
2023-03-28T16:00:07.082Z,100912.31
2023-03-28T16:03:33.036Z,100908.00
2023-03-28T16:06:42.088Z,100900.78
2023-03-28T16:09:44.793Z,100923.38
2023-03-28T16:12:47.941Z,100917.44
2023-03-28T16:16:17.593Z,100925.91
2023-03-28T16:19:35.650Z,100935.03
2023-03-28T16:22:38.055Z,100931.28
2023-03-28T16:25:41.693Z,100932.56
2023-03-28T16:28:44.235Z,100933.09
2023-03-28T16:31:46.902Z,100943.16
2023-03-28T16:34:50.796Z,100932.97
2023-03-28T16:37:53.507Z,100941.31
2023-03-28T16:40:56.212Z,100953.53
2023-03-28T16:43:58.647Z,100951.88
2023-03-28T16:47:01.836Z,100959.81
2023-03-28T16:50:04.631Z,100956.25
2023-03-28T16:53:07.083Z,100973.59
2023-03-28T16:56:12.151Z,100968.25
2023-03-28T16:59:14.750Z,100971.38
2023-03-28T17:02:17.389Z,100971.75
2023-03-28T17:05:19.860Z,100980.88
2023-03-28T17:08:22.418Z,100979.88
2023-03-28T17:11:26.330Z,100986.28
2023-03-28T17:14:28.890Z,100977.69
2023-03-28T17:17:31.306Z,100993.59
2023-03-28T17:20:33.760Z,100988.06
2023-03-28T17:23:38.182Z,101006.34
2023-03-28T17:26:40.742Z,101006.97
2023-03-28T17:29:43.132Z,101010.63
2023-03-28T17:32:45.733Z,101009.97
2023-03-28T17:35:48.261Z,101009.84
2023-03-28T17:38:52.269Z,101015.84
2023-03-28T17:41:54.733Z,100986.97
2023-03-28T17:44:57.418Z,101009.63
2023-03-28T17:48:00.096Z,101027.00
2023-03-28T17:51:02.801Z,101032.75
2023-03-28T17:54:12.044Z,101036.47
2023-03-28T17:57:14.649Z,101027.47
2023-03-28T18:00:17.608Z,101029.13
2023-03-28T18:03:20.147Z,101042.50
2023-03-28T18:06:48.340Z,101044.69
2023-03-28T18:09:50.896Z,101048.25
2023-03-28T18:12:53.355Z,101047.47
2023-03-28T18:15:56.091Z,101056.41
2023-03-28T18:18:58.700Z,101042.03
2023-03-28T18:22:01.140Z,101048.25
2023-03-28T18:25:03.738Z,101050.06
2023-03-28T18:28:06.835Z,101045.72
2023-03-28T18:31:15.543Z,101044.59
2023-03-28T18:34:18.056Z,101047.78
2023-03-28T18:37:20.361Z,101047.47
2023-03-28T18:40:23.008Z,101045.63
2023-03-28T18:43:25.615Z,101050.66
2023-03-28T18:46:29.960Z,101055.38
2023-03-28T18:49:32.924Z,101051.06
2023-03-28T18:52:35.338Z,101052.50
2023-03-28T18:55:37.703Z,101054.75
2023-03-28T18:58:40.130Z,101056.88
2023-03-28T19:01:45.026Z,101052.88
2023-03-28T19:04:47.812Z,101039.34
2023-03-28T19:07:50.100Z,101051.06
2023-03-28T19:10:54.073Z,101050.16
2023-03-28T19:13:56.594Z,101043.16
2023-03-28T19:16:59.094Z,101053.31
2023-03-28T19:20:06.093Z,101035.66
2023-03-28T19:23:08.788Z,101043.47
2023-03-28T19:26:12.836Z,101049.50
2023-03-28T19:29:15.122Z,101046.06
2023-03-28T19:32:17.399Z,101044.13
2023-03-28T19:35:19.708Z,101045.22
2023-03-28T19:38:23.670Z,101044.38
2023-03-28T19:41:26.623Z,101048.06
2023-03-28T19:44:28.990Z,101042.88
2023-03-28T19:47:31.440Z,101034.41
2023-03-28T19:50:35.858Z,101045.44
2023-03-28T19:53:38.441Z,101047.41
2023-03-28T19:56:42.251Z,101047.91
2023-03-28T19:59:44.704Z,101053.06
2023-03-28T20:02:47.412Z,101041.75
2023-03-28T20:05:49.852Z,101061.97
2023-03-28T20:08:52.494Z,101055.03
2023-03-28T20:11:55.325Z,101054.50
2023-03-28T20:14:57.808Z,101043.03
2023-03-28T20:18:01.602Z,101055.63
2023-03-28T20:21:06.954Z,101055.16
2023-03-28T20:24:11.039Z,101050.31
2023-03-28T20:27:13.292Z,101052.56
2023-03-28T20:30:15.995Z,101051.88
2023-03-28T20:33:18.508Z,101058.97
2023-03-28T20:36:21.225Z,101047.09
2023-03-28T20:39:27.840Z,101051.41
2023-03-28T20:42:30.217Z,101065.84
2023-03-28T20:45:34.038Z,101058.34
2023-03-28T20:48:36.854Z,101057.78
2023-03-28T20:51:39.832Z,101058.44
2023-03-28T20:54:42.122Z,101059.84
2023-03-28T20:57:44.474Z,101059.75
2023-03-28T21:00:47.770Z,101059.94
2023-03-28T21:03:50.481Z,101062.16
2023-03-28T21:06:52.891Z,101051.81
2023-03-28T21:09:55.896Z,101055.25
2023-03-28T21:12:58.284Z,101019.91
2023-03-28T21:16:00.692Z,101061.75
2023-03-28T21:19:03.930Z,101064.31
2023-03-28T21:22:06.419Z,101062.94
2023-03-28T21:25:10.664Z,101062.63
2023-03-28T21:28:14.130Z,101064.97
2023-03-28T21:31:20.900Z,101066.13
2023-03-28T21:34:30.992Z,101061.44
2023-03-28T21:37:33.472Z,101062.31
2023-03-28T21:40:36.022Z,101059.75
2023-03-28T21:43:38.831Z,101062.56
2023-03-28T21:46:41.190Z,101056.75
2023-03-28T21:49:46.249Z,101064.41
2023-03-28T21:52:48.595Z,101063.91
2023-03-28T21:55:51.276Z,101056.94
2023-03-28T21:58:53.665Z,101059.75
2023-03-28T22:01:56.422Z,101047.69
2023-03-28T22:04:58.861Z,101058.56
2023-03-28T22:08:01.863Z,101038.06
2023-03-28T22:11:14.028Z,101055.84
2023-03-28T22:14:16.356Z,101053.59
2023-03-28T22:17:18.722Z,101060.25
2023-03-28T22:20:22.444Z,101052.25
2023-03-28T22:23:24.854Z,101054.66
2023-03-28T22:26:27.584Z,101052.59
2023-03-28T22:29:30.309Z,101053.63
2023-03-28T22:32:32.982Z,101049.25
2023-03-28T22:35:35.422Z,101055.28
2023-03-28T22:38:37.833Z,101043.94
2023-03-28T22:41:45.023Z,101061.13
2023-03-28T22:44:48.259Z,101056.44
2023-03-28T22:47:51.370Z,101068.63
2023-03-28T22:50:54.041Z,101075.16
2023-03-28T22:54:00.326Z,101051.97
2023-03-28T22:57:05.728Z,101037.59
2023-03-28T23:00:09.821Z,101065.16
2023-03-28T23:03:12.389Z,101071.97
2023-03-28T23:06:14.671Z,101072.63
2023-03-28T23:09:18.817Z,101057.47
2023-03-28T23:12:21.362Z,101072.63
2023-03-28T23:15:23.954Z,101067.47
2023-03-28T23:18:26.483Z,101078.13
2023-03-28T23:21:29.366Z,101077.81
2023-03-28T23:24:31.861Z,101066.78
2023-03-28T23:27:34.266Z,101071.13
2023-03-28T23:30:39.236Z,101067.78
2023-03-28T23:33:41.782Z,101074.78
2023-03-28T23:36:46.276Z,101070.97
2023-03-28T23:39:48.683Z,101066.78
2023-03-28T23:42:51.281Z,101080.47
2023-03-28T23:45:53.663Z,101084.00
2023-03-28T23:48:56.204Z,101084.31
2023-03-28T23:51:58.530Z,101068.78
2023-03-28T23:55:01.143Z,101075.81
2023-03-28T23:58:04.720Z,101072.97
