createdAt,value
2023-06-11T00:01:21.314Z,13.68
2023-06-11T00:03:56.094Z,12.00
2023-06-11T00:06:28.150Z,12.48
2023-06-11T00:08:59.938Z,12.45
2023-06-11T00:11:31.787Z,14.18
2023-06-11T00:14:03.575Z,11.70
2023-06-11T00:16:36.121Z,12.57
2023-06-11T00:19:08.086Z,12.75
2023-06-11T00:21:45.073Z,12.93
2023-06-11T00:24:17.326Z,13.48
2023-06-11T00:26:49.824Z,13.93
2023-06-11T00:29:21.631Z,11.90
2023-06-11T00:31:53.802Z,13.05
2023-06-11T00:34:26.473Z,12.30
2023-06-11T00:36:58.578Z,12.55
2023-06-11T00:39:30.778Z,12.02
2023-06-11T00:42:02.870Z,12.45
2023-06-11T00:44:35.346Z,13.52
2023-06-11T00:47:09.925Z,13.43
2023-06-11T00:49:41.794Z,14.43
2023-06-11T00:52:17.228Z,14.50
2023-06-11T00:54:49.544Z,15.98
2023-06-11T00:57:26.224Z,15.30
2023-06-11T00:59:58.547Z,14.30
2023-06-11T01:02:37.509Z,15.10
2023-06-11T01:05:10.728Z,14.07
2023-06-11T01:07:51.712Z,14.45
2023-06-11T01:12:56.145Z,11.10
2023-06-11T01:15:27.937Z,11.43
2023-06-11T01:18:20.641Z,11.98
2023-06-11T01:21:05.627Z,12.00
2023-06-11T01:23:47.800Z,10.90
2023-06-11T01:26:34.380Z,11.82
2023-06-11T01:29:09.475Z,10.40
2023-06-11T01:31:43.146Z,10.93
2023-06-11T01:34:15.003Z,12.07
2023-06-11T01:36:46.804Z,11.63
2023-06-11T01:39:18.596Z,10.95
2023-06-11T01:41:50.479Z,12.00
2023-06-11T01:44:23.527Z,11.77
2023-06-11T01:46:55.361Z,10.00
2023-06-11T01:49:27.136Z,10.55
2023-06-11T01:51:58.916Z,10.68
2023-06-11T01:54:31.149Z,10.18
2023-06-11T01:57:02.944Z,10.48
2023-06-11T01:59:34.736Z,10.05
2023-06-11T02:02:06.710Z,9.43
2023-06-11T02:04:38.567Z,10.05
2023-06-11T02:07:10.389Z,10.07
2023-06-11T02:09:42.407Z,11.18
2023-06-11T02:12:14.219Z,10.40
2023-06-11T02:14:46.048Z,9.88
2023-06-11T02:17:18.033Z,9.57
2023-06-11T02:19:50.690Z,10.20
2023-06-11T02:22:22.478Z,11.27
2023-06-11T02:24:54.380Z,9.43
2023-06-11T02:27:26.315Z,9.45
2023-06-11T02:29:58.654Z,10.02
2023-06-11T02:32:30.680Z,9.57
2023-06-11T02:35:02.569Z,10.25
2023-06-11T02:37:34.350Z,9.18
2023-06-11T02:40:07.004Z,8.63
2023-06-11T02:42:38.790Z,8.20
2023-06-11T02:45:11.293Z,9.18
2023-06-11T02:47:43.337Z,8.48
2023-06-11T02:50:15.171Z,7.70
2023-06-11T02:52:47.219Z,8.70
2023-06-11T02:55:19.100Z,8.18
2023-06-11T02:57:50.956Z,8.07
2023-06-11T03:00:22.808Z,7.90
2023-06-11T03:02:54.687Z,7.93
2023-06-11T03:05:26.539Z,7.85
2023-06-11T03:07:59.173Z,7.45
2023-06-11T03:10:30.978Z,7.65
2023-06-11T03:13:02.786Z,7.88
2023-06-11T03:15:34.994Z,7.60
2023-06-11T03:18:06.818Z,7.78
2023-06-11T03:20:38.634Z,7.35
2023-06-11T03:23:12.113Z,7.32
2023-06-11T03:25:44.635Z,6.70
2023-06-11T03:28:17.396Z,7.68
2023-06-11T03:30:49.217Z,7.07
2023-06-11T03:33:21.229Z,7.30
2023-06-11T03:35:53.118Z,6.97
2023-06-11T03:38:24.907Z,6.57
2023-06-11T03:40:56.844Z,6.18
2023-06-11T03:43:28.676Z,6.82
2023-06-11T03:46:00.442Z,6.05
2023-06-11T03:48:32.208Z,6.55
2023-06-11T03:51:04.057Z,6.57
2023-06-11T03:53:35.960Z,5.60
2023-06-11T03:56:07.764Z,5.82
2023-06-11T03:58:39.608Z,6.47
2023-06-11T04:01:11.427Z,6.07
2023-06-11T04:03:43.857Z,6.00
2023-06-11T04:06:17.442Z,5.70
2023-06-11T04:08:49.217Z,6.10
2023-06-11T04:11:21.285Z,5.88
2023-06-11T04:13:53.195Z,5.65
2023-06-11T04:16:24.980Z,5.65
2023-06-11T04:18:56.797Z,5.25
2023-06-11T04:21:28.675Z,5.72
2023-06-11T04:24:00.533Z,5.40
2023-06-11T04:26:33.155Z,4.95
2023-06-11T04:29:05.107Z,5.65
2023-06-11T04:31:36.893Z,5.05
2023-06-11T04:34:10.305Z,4.65
2023-06-11T04:36:43.374Z,4.80
2023-06-11T04:39:15.703Z,4.60
2023-06-11T04:41:48.600Z,5.18
2023-06-11T04:44:21.790Z,5.10
2023-06-11T04:46:59.142Z,4.63
2023-06-11T04:49:31.147Z,4.38
2023-06-11T04:52:03.433Z,4.28
2023-06-11T04:54:35.193Z,4.63
2023-06-11T04:57:07.067Z,4.35
2023-06-11T04:59:38.856Z,4.35
2023-06-11T05:02:10.718Z,4.45
2023-06-11T05:04:42.966Z,4.47
2023-06-11T05:07:16.691Z,4.35
2023-06-11T05:09:48.495Z,3.80
2023-06-11T05:12:20.268Z,3.90
2023-06-11T05:14:52.031Z,3.53
2023-06-11T05:17:23.993Z,3.72
2023-06-11T05:19:56.275Z,3.65
2023-06-11T05:22:28.180Z,3.60
2023-06-11T05:24:59.952Z,3.17
2023-06-11T05:27:33.082Z,3.35
2023-06-11T05:30:05.283Z,3.88
2023-06-11T05:32:38.033Z,4.13
2023-06-11T05:35:10.204Z,3.30
2023-06-11T05:37:42.344Z,3.55
2023-06-11T05:40:14.748Z,3.10
2023-06-11T05:42:46.691Z,3.55
2023-06-11T05:45:20.928Z,3.42
2023-06-11T05:47:53.020Z,3.13
2023-06-11T05:50:24.898Z,3.30
2023-06-11T05:52:56.714Z,3.80
2023-06-11T05:55:28.538Z,3.40
2023-06-11T05:58:00.290Z,3.30
2023-06-11T06:00:32.121Z,2.90
2023-06-11T06:03:05.655Z,3.45
2023-06-11T06:05:37.776Z,3.25
2023-06-11T06:08:09.547Z,3.00
2023-06-11T06:10:41.381Z,3.33
2023-06-11T06:13:13.170Z,2.90
2023-06-11T06:15:45.115Z,3.13
2023-06-11T06:18:19.697Z,2.70
2023-06-11T06:20:51.505Z,3.30
2023-06-11T06:23:23.454Z,3.03
2023-06-11T06:25:56.780Z,3.00
2023-06-11T06:28:28.562Z,3.10
2023-06-11T06:31:00.496Z,3.00
2023-06-11T06:33:37.554Z,3.10
2023-06-11T06:36:09.425Z,2.75
2023-06-11T06:38:41.775Z,2.83
2023-06-11T06:41:13.538Z,2.88
2023-06-11T06:43:45.323Z,2.70
2023-06-11T06:46:17.357Z,2.92
2023-06-11T06:48:49.479Z,2.70
2023-06-11T06:51:21.892Z,2.45
2023-06-11T06:53:54.001Z,3.00
2023-06-11T06:56:26.110Z,3.10
2023-06-11T06:58:57.867Z,2.65
2023-06-11T07:01:29.742Z,3.03
2023-06-11T07:04:01.568Z,2.78
2023-06-11T07:06:33.840Z,2.40
2023-06-11T07:09:05.815Z,2.95
2023-06-11T07:11:37.692Z,3.05
2023-06-11T07:14:09.576Z,3.20
2023-06-11T07:16:41.522Z,2.80
2023-06-11T07:19:13.490Z,2.67
2023-06-11T07:21:45.465Z,3.13
2023-06-11T07:24:17.393Z,2.67
2023-06-11T07:26:49.227Z,2.58
2023-06-11T07:29:21.675Z,3.10
2023-06-11T07:31:53.499Z,2.78
2023-06-11T07:34:25.317Z,2.70
2023-06-11T07:36:57.072Z,2.80
2023-06-11T07:39:28.869Z,2.72
2023-06-11T07:42:03.145Z,3.15
2023-06-11T07:44:34.969Z,2.55
2023-06-11T07:47:06.983Z,3.03
2023-06-11T07:49:38.890Z,2.63
2023-06-11T07:52:11.082Z,2.55
2023-06-11T07:54:45.825Z,2.70
2023-06-11T07:57:17.752Z,3.00
2023-06-11T07:59:49.849Z,2.50
2023-06-11T08:02:22.510Z,3.10
2023-06-11T08:04:54.415Z,2.53
2023-06-11T08:07:26.376Z,2.13
2023-06-11T08:09:58.736Z,2.60
2023-06-11T08:12:30.700Z,2.88
2023-06-11T08:15:02.662Z,3.13
2023-06-11T08:17:34.510Z,2.83
2023-06-11T08:20:08.929Z,3.00
2023-06-11T08:22:41.473Z,3.05
2023-06-11T08:25:13.251Z,3.08
2023-06-11T08:27:45.083Z,3.30
2023-06-11T08:30:16.866Z,2.65
2023-06-11T08:32:48.729Z,2.92
2023-06-11T08:35:21.843Z,2.60
2023-06-11T08:37:53.841Z,2.70
2023-06-11T08:40:25.932Z,2.70
2023-06-11T08:42:57.752Z,2.85
2023-06-11T08:45:29.529Z,2.80
2023-06-11T08:48:03.995Z,2.55
2023-06-11T08:50:38.292Z,3.15
2023-06-11T08:53:10.106Z,3.42
2023-06-11T08:55:42.493Z,3.20
2023-06-11T08:58:14.621Z,3.00
2023-06-11T09:00:48.863Z,2.63
2023-06-11T09:03:21.157Z,2.75
2023-06-11T09:05:53.128Z,2.63
2023-06-11T09:08:24.928Z,3.03
2023-06-11T09:10:56.745Z,2.78
2023-06-11T09:13:29.083Z,2.72
2023-06-11T09:16:01.042Z,2.78
2023-06-11T09:18:32.945Z,2.70
2023-06-11T09:21:04.807Z,2.70
2023-06-11T09:23:39.667Z,2.85
2023-06-11T09:26:18.697Z,2.63
2023-06-11T09:28:54.705Z,3.00
2023-06-11T09:31:27.118Z,2.85
2023-06-11T09:34:04.812Z,2.60
2023-06-11T09:36:39.660Z,2.85
2023-06-11T09:39:13.817Z,3.10
2023-06-11T09:41:50.103Z,3.15
2023-06-11T09:44:22.696Z,3.80
2023-06-11T09:46:54.746Z,3.17
2023-06-11T09:49:27.066Z,3.10
2023-06-11T09:51:59.937Z,3.10
2023-06-11T09:54:32.173Z,2.75
2023-06-11T09:57:04.499Z,4.47
2023-06-11T09:59:38.261Z,3.08
2023-06-11T10:02:10.391Z,3.35
2023-06-11T10:04:43.207Z,3.20
2023-06-11T10:07:16.492Z,3.60
2023-06-11T10:09:51.746Z,3.03
2023-06-11T10:12:23.632Z,2.50
2023-06-11T10:14:56.425Z,3.17
2023-06-11T10:17:28.320Z,3.08
2023-06-11T10:20:00.328Z,2.90
2023-06-11T10:22:34.679Z,3.40
2023-06-11T10:25:06.816Z,3.42
2023-06-11T10:27:41.861Z,3.20
2023-06-11T10:30:24.724Z,3.30
2023-06-11T10:32:59.708Z,3.13
2023-06-11T10:35:38.013Z,2.72
2023-06-11T10:38:14.758Z,3.30
2023-06-11T10:40:49.311Z,3.38
2023-06-11T10:43:22.739Z,3.17
2023-06-11T10:46:05.257Z,3.00
2023-06-11T10:48:37.144Z,3.22
2023-06-11T10:51:14.500Z,3.00
2023-06-11T10:53:56.651Z,3.33
2023-06-11T10:56:28.499Z,2.58
2023-06-11T10:59:00.749Z,2.72
2023-06-11T11:01:35.348Z,3.03
2023-06-11T11:04:07.362Z,3.20
2023-06-11T11:06:40.893Z,3.03
2023-06-11T11:09:12.943Z,3.35
2023-06-11T11:11:45.015Z,2.80
2023-06-11T11:14:19.034Z,3.50
2023-06-11T11:16:51.063Z,3.00
2023-06-11T11:19:26.382Z,3.13
2023-06-11T11:21:58.168Z,3.03
2023-06-11T11:24:36.962Z,3.00
2023-06-11T11:27:11.364Z,2.90
2023-06-11T11:29:43.167Z,3.13
2023-06-11T11:32:15.456Z,3.00
2023-06-11T11:34:48.318Z,2.80
2023-06-11T11:37:20.251Z,2.75
2023-06-11T11:39:54.044Z,2.92
2023-06-11T11:42:26.232Z,2.92
2023-06-11T11:44:58.038Z,3.20
2023-06-11T11:47:31.427Z,2.88
2023-06-11T11:50:03.918Z,3.35
2023-06-11T11:52:41.180Z,3.22
2023-06-11T11:55:13.167Z,2.83
2023-06-11T11:57:46.278Z,3.20
2023-06-11T12:00:26.811Z,3.03
2023-06-11T12:02:59.980Z,2.75
2023-06-11T12:05:31.868Z,2.90
2023-06-11T12:08:07.057Z,3.40
2023-06-11T12:10:38.844Z,3.28
2023-06-11T12:13:10.636Z,3.05
2023-06-11T12:15:42.410Z,3.53
2023-06-11T12:18:14.274Z,3.35
2023-06-11T12:20:46.981Z,3.00
2023-06-11T12:23:18.953Z,2.97
2023-06-11T12:25:50.839Z,3.55
2023-06-11T12:28:25.406Z,2.80
2023-06-11T12:30:58.224Z,3.30
2023-06-11T12:33:30.965Z,3.10
2023-06-11T12:36:03.005Z,3.20
2023-06-11T12:38:39.512Z,3.17
2023-06-11T12:41:12.580Z,3.05
2023-06-11T12:43:44.368Z,3.13
2023-06-11T12:46:16.761Z,3.00
2023-06-11T12:48:48.575Z,3.60
2023-06-11T12:51:21.290Z,3.20
2023-06-11T12:53:54.364Z,3.50
2023-06-11T12:56:34.563Z,3.13
2023-06-11T12:59:06.531Z,3.10
2023-06-11T13:01:41.276Z,2.70
2023-06-11T13:04:13.175Z,2.90
2023-06-11T13:06:46.433Z,2.85
2023-06-11T13:09:20.072Z,3.25
2023-06-11T13:11:52.678Z,3.08
2023-06-11T13:14:24.492Z,3.00
2023-06-11T13:16:56.977Z,3.38
2023-06-11T13:19:28.894Z,3.20
2023-06-11T13:22:01.316Z,2.80
2023-06-11T13:24:33.236Z,3.22
2023-06-11T13:27:05.732Z,3.05
2023-06-11T13:29:39.131Z,2.90
2023-06-11T13:32:11.082Z,3.20
2023-06-11T13:34:43.084Z,3.50
2023-06-11T13:37:15.152Z,3.17
2023-06-11T13:39:46.956Z,2.80
2023-06-11T13:42:18.882Z,2.95
2023-06-11T13:44:51.771Z,3.20
2023-06-11T13:47:23.570Z,3.10
2023-06-11T13:49:55.392Z,3.38
2023-06-11T13:52:27.230Z,2.65
2023-06-11T13:54:59.134Z,3.05
2023-06-11T13:57:32.520Z,3.17
2023-06-11T14:00:05.853Z,3.22
2023-06-11T14:02:37.686Z,3.00
2023-06-11T14:05:09.546Z,3.03
2023-06-11T14:07:42.525Z,2.72
2023-06-11T14:10:14.550Z,2.90
2023-06-11T14:12:47.976Z,2.20
2023-06-11T14:15:20.153Z,3.00
2023-06-11T14:17:53.734Z,2.50
2023-06-11T14:20:25.618Z,2.45
2023-06-11T14:22:57.477Z,3.17
2023-06-11T14:25:30.345Z,2.85
2023-06-11T14:28:02.180Z,3.05
2023-06-11T14:30:33.990Z,2.63
2023-06-11T14:33:06.180Z,4.10
2023-06-11T14:35:38.052Z,3.33
2023-06-11T14:38:09.908Z,2.65
2023-06-11T14:40:44.152Z,2.83
2023-06-11T14:43:16.202Z,2.70
2023-06-11T14:45:48.424Z,2.55
2023-06-11T14:48:20.428Z,2.70
2023-06-11T14:50:52.212Z,2.28
2023-06-11T14:53:24.037Z,2.53
2023-06-11T14:55:56.665Z,2.65
2023-06-11T14:58:29.549Z,2.50
2023-06-11T15:01:02.515Z,2.50
2023-06-11T15:03:34.401Z,2.70
2023-06-11T15:06:08.929Z,2.58
2023-06-11T15:08:41.135Z,3.10
2023-06-11T15:11:12.999Z,2.80
2023-06-11T15:13:44.764Z,2.40
2023-06-11T15:16:16.740Z,2.40
2023-06-11T15:18:48.563Z,2.47
2023-06-11T15:21:21.080Z,2.65
2023-06-11T15:23:52.898Z,2.53
2023-06-11T15:26:24.958Z,2.70
2023-06-11T15:28:57.080Z,2.60
2023-06-11T15:31:29.009Z,2.70
2023-06-11T15:34:00.847Z,2.58
2023-06-11T15:36:33.802Z,2.30
2023-06-11T15:39:05.933Z,2.85
2023-06-11T15:41:37.738Z,2.45
2023-06-11T15:44:09.595Z,2.55
2023-06-11T15:46:41.425Z,2.70
2023-06-11T15:49:13.245Z,2.55
2023-06-11T15:51:46.931Z,2.10
2023-06-11T15:54:20.369Z,2.35
2023-06-11T15:56:52.255Z,2.58
2023-06-11T15:59:24.007Z,2.58
2023-06-11T16:01:59.174Z,2.53
2023-06-11T16:04:33.066Z,2.33
2023-06-11T16:07:06.658Z,2.05
2023-06-11T16:09:38.937Z,2.50
2023-06-11T16:12:11.083Z,2.25
2023-06-11T16:14:43.233Z,2.65
2023-06-11T16:17:16.499Z,2.65
2023-06-11T16:19:48.304Z,2.35
2023-06-11T16:22:20.176Z,2.42
2023-06-11T16:24:52.122Z,2.67
2023-06-11T16:27:24.183Z,2.80
2023-06-11T16:29:55.983Z,2.53
2023-06-11T16:32:27.823Z,2.78
2023-06-11T16:34:59.644Z,2.53
2023-06-11T16:37:31.961Z,2.60
2023-06-11T16:40:03.834Z,2.80
2023-06-11T16:42:35.750Z,2.58
2023-06-11T16:45:07.944Z,2.45
2023-06-11T16:47:42.307Z,2.55
2023-06-11T16:50:14.844Z,2.58
2023-06-11T16:52:48.514Z,2.95
2023-06-11T16:55:21.650Z,2.47
2023-06-11T16:57:55.072Z,3.20
2023-06-11T17:00:28.939Z,2.40
2023-06-11T17:03:00.876Z,2.63
2023-06-11T17:05:33.165Z,2.63
2023-06-11T17:08:05.058Z,3.20
2023-06-11T17:10:37.005Z,2.40
2023-06-11T17:13:08.884Z,2.60
2023-06-11T17:15:40.661Z,3.17
2023-06-11T17:18:12.622Z,2.80
2023-06-11T17:20:47.201Z,2.53
2023-06-11T17:23:19.469Z,2.90
2023-06-11T17:25:51.386Z,2.72
2023-06-11T17:28:24.606Z,2.80
2023-06-11T17:30:56.496Z,3.30
2023-06-11T17:33:28.357Z,2.90
2023-06-11T17:36:00.164Z,3.22
2023-06-11T17:38:31.954Z,3.13
2023-06-11T17:41:05.302Z,2.70
2023-06-11T17:43:37.107Z,3.17
2023-06-11T17:46:11.758Z,2.65
2023-06-11T17:48:43.752Z,3.08
2023-06-11T17:51:15.663Z,2.78
2023-06-11T17:53:48.536Z,2.95
2023-06-11T17:56:20.314Z,3.05
2023-06-11T17:58:52.116Z,3.08
2023-06-11T18:01:24.668Z,3.00
2023-06-11T18:03:56.749Z,3.53
2023-06-11T18:06:29.003Z,3.28
2023-06-11T18:09:01.842Z,3.50
2023-06-11T18:11:33.689Z,3.20
2023-06-11T18:14:06.035Z,2.72
2023-06-11T18:16:37.918Z,3.00
2023-06-11T18:19:09.874Z,2.92
2023-06-11T18:21:41.695Z,2.80
2023-06-11T18:24:15.289Z,3.03
2023-06-11T18:26:47.154Z,2.88
2023-06-11T18:29:18.937Z,3.45
2023-06-11T18:31:50.853Z,3.95
2023-06-11T18:34:22.665Z,3.78
2023-06-11T18:36:54.520Z,3.88
2023-06-11T18:39:26.305Z,4.10
2023-06-11T18:41:58.089Z,3.78
2023-06-11T18:44:29.864Z,4.60
2023-06-11T18:47:02.289Z,4.28
2023-06-11T18:49:34.171Z,3.60
2023-06-11T18:52:07.881Z,4.22
2023-06-11T18:54:39.679Z,3.80
2023-06-11T18:57:12.085Z,4.05
2023-06-11T18:59:43.901Z,3.72
2023-06-11T19:02:15.740Z,3.47
2023-06-11T19:04:47.573Z,3.38
2023-06-11T19:07:19.504Z,3.10
2023-06-11T19:09:51.811Z,3.08
2023-06-11T19:12:23.677Z,3.10
2023-06-11T19:14:56.137Z,3.50
2023-06-11T19:17:27.937Z,3.17
2023-06-11T19:19:59.869Z,3.30
2023-06-11T19:22:32.109Z,3.22
2023-06-11T19:25:04.428Z,2.83
2023-06-11T19:27:36.684Z,3.28
2023-06-11T19:30:08.965Z,3.10
2023-06-11T19:32:40.857Z,3.13
2023-06-11T19:35:12.706Z,3.00
2023-06-11T19:37:45.112Z,3.13
2023-06-11T19:40:16.923Z,3.38
2023-06-11T19:42:48.709Z,3.42
2023-06-11T19:45:22.321Z,3.92
2023-06-11T19:47:54.388Z,3.53
2023-06-11T19:50:27.580Z,3.25
2023-06-11T19:53:02.964Z,3.38
2023-06-11T19:55:35.205Z,3.20
2023-06-11T19:58:08.181Z,3.22
2023-06-11T20:00:40.016Z,3.40
2023-06-11T20:03:11.842Z,3.28
2023-06-11T20:05:44.029Z,3.22
2023-06-11T20:08:16.475Z,3.40
2023-06-11T20:10:48.415Z,3.28
2023-06-11T20:13:20.188Z,3.55
2023-06-11T20:15:52.627Z,3.50
2023-06-11T20:18:24.432Z,3.35
2023-06-11T20:20:56.322Z,3.50
2023-06-11T20:23:28.331Z,3.63
2023-06-11T20:26:00.622Z,3.42
2023-06-11T20:28:32.934Z,3.50
2023-06-11T20:31:05.244Z,3.40
2023-06-11T20:33:37.078Z,3.53
2023-06-11T20:36:08.918Z,3.60
2023-06-11T20:38:40.753Z,3.65
2023-06-11T20:41:12.568Z,3.85
2023-06-11T20:43:44.353Z,4.28
2023-06-11T20:48:55.833Z,5.03
2023-06-11T20:51:27.674Z,4.63
2023-06-11T20:53:59.476Z,4.53
2023-06-11T20:56:31.333Z,4.47
2023-06-11T20:59:03.133Z,5.05
2023-06-11T21:01:35.083Z,4.47
2023-06-11T21:04:07.140Z,4.97
2023-06-11T21:06:41.936Z,5.35
2023-06-11T21:09:13.794Z,4.88
2023-06-11T21:11:45.669Z,4.90
2023-06-11T21:14:17.530Z,5.20
2023-06-11T21:16:49.800Z,4.70
2023-06-11T21:19:21.688Z,5.22
2023-06-11T21:21:53.600Z,5.30
2023-06-11T21:24:25.428Z,4.57
2023-06-11T21:26:57.474Z,4.40
2023-06-11T21:29:29.311Z,4.40
2023-06-11T21:32:01.170Z,4.55
2023-06-11T21:34:32.980Z,4.82
2023-06-11T21:37:05.026Z,4.38
2023-06-11T21:39:36.894Z,5.05
2023-06-11T21:42:09.303Z,5.00
2023-06-11T21:44:41.307Z,5.03
2023-06-11T21:47:13.320Z,5.32
2023-06-11T21:49:45.090Z,6.35
2023-06-11T21:52:22.509Z,5.85
2023-06-11T21:54:58.208Z,6.32
2023-06-11T21:57:30.320Z,6.15
2023-06-11T22:00:13.180Z,7.35
2023-06-11T22:02:45.700Z,8.45
2023-06-11T22:05:18.856Z,8.05
2023-06-11T22:07:52.257Z,8.18
2023-06-11T22:10:24.203Z,7.10
2023-06-11T22:12:59.230Z,8.63
2023-06-11T22:15:31.141Z,8.00
2023-06-11T22:18:05.661Z,8.15
2023-06-11T22:20:37.691Z,8.13
2023-06-11T22:23:09.516Z,10.13
2023-06-11T22:25:41.596Z,12.63
2023-06-11T22:28:13.487Z,13.15
2023-06-11T22:30:56.579Z,13.02
2023-06-11T22:33:28.995Z,12.35
2023-06-11T22:36:00.783Z,10.52
2023-06-11T22:38:32.596Z,9.15
2023-06-11T22:41:04.421Z,8.57
2023-06-11T22:43:36.794Z,9.00
2023-06-11T22:46:08.710Z,10.32
2023-06-11T22:48:42.603Z,10.00
2023-06-11T22:51:14.649Z,11.25
2023-06-11T22:53:46.491Z,8.32
2023-06-11T22:56:18.541Z,9.38
2023-06-11T22:58:50.410Z,8.85
2023-06-11T23:01:22.260Z,9.50
2023-06-11T23:03:54.654Z,9.38
2023-06-11T23:06:28.181Z,9.63
2023-06-11T23:08:59.971Z,9.35
2023-06-11T23:11:31.737Z,8.98
2023-06-11T23:14:03.497Z,9.00
2023-06-11T23:16:38.596Z,8.93
2023-06-11T23:19:11.622Z,9.38
2023-06-11T23:21:43.891Z,10.00
2023-06-11T23:24:18.656Z,9.68
2023-06-11T23:26:51.504Z,9.43
2023-06-11T23:29:25.025Z,8.93
2023-06-11T23:31:56.993Z,9.32
2023-06-11T23:34:29.389Z,9.40
2023-06-11T23:37:01.788Z,9.70
2023-06-11T23:39:34.507Z,8.15
2023-06-11T23:42:07.189Z,9.18
2023-06-11T23:44:39.034Z,8.50
2023-06-11T23:47:10.884Z,8.50
2023-06-11T23:49:43.369Z,9.20
2023-06-11T23:52:15.136Z,7.93
2023-06-11T23:54:46.899Z,8.55
2023-06-11T23:57:18.708Z,7.82
2023-06-11T23:59:51.214Z,8.80
