createdAt,value
2019-03-02T00:00:59.824Z,49.51
2019-03-02T00:03:31.689Z,49.60
2019-03-02T00:06:01.065Z,49.67
2019-03-02T00:08:31.535Z,49.84
2019-03-02T00:11:00.619Z,50.04
2019-03-02T00:13:29.660Z,50.16
2019-03-02T00:16:00.772Z,50.32
2019-03-02T00:18:30.004Z,50.43
2019-03-02T00:20:59.081Z,50.63
2019-03-02T00:23:28.123Z,50.78
2019-03-02T00:25:57.177Z,50.92
2019-03-02T00:28:26.241Z,51.08
2019-03-02T00:30:57.823Z,51.26
2019-03-02T00:33:26.073Z,51.38
2019-03-02T00:35:55.181Z,51.45
2019-03-02T00:38:24.263Z,51.57
2019-03-02T00:40:53.312Z,51.69
2019-03-02T00:43:27.022Z,51.77
2019-03-02T00:45:57.395Z,51.84
2019-03-02T00:48:26.584Z,51.92
2019-03-02T00:50:55.621Z,52.02
2019-03-02T00:53:24.913Z,52.18
2019-03-02T00:55:53.960Z,52.22
2019-03-02T00:58:25.664Z,52.26
2019-03-02T01:00:54.979Z,52.35
2019-03-02T01:06:08.979Z,52.50
2019-03-02T01:08:37.593Z,52.58
2019-03-02T01:11:06.660Z,52.67
2019-03-02T01:13:35.862Z,52.76
2019-03-02T01:16:04.988Z,52.84
2019-03-02T01:18:34.151Z,52.94
2019-03-02T01:21:03.911Z,53.06
2019-03-02T01:23:34.199Z,53.15
2019-03-02T01:26:03.312Z,53.30
2019-03-02T01:28:32.458Z,53.33
2019-03-02T01:31:01.734Z,53.45
2019-03-02T01:33:32.416Z,53.48
2019-03-02T01:36:01.522Z,53.56
2019-03-02T01:38:30.723Z,53.54
2019-03-02T01:40:59.877Z,53.61
2019-03-02T01:43:29.074Z,53.58
2019-03-02T01:45:59.837Z,53.68
2019-03-02T01:48:28.995Z,53.75
2019-03-02T01:50:58.104Z,53.82
2019-03-02T01:53:27.305Z,53.92
2019-03-02T01:55:56.472Z,54.03
2019-03-02T01:58:28.097Z,54.01
2019-03-02T02:00:56.484Z,54.00
2019-03-02T02:03:25.614Z,53.99
2019-03-02T02:05:54.705Z,53.95
2019-03-02T02:08:26.589Z,53.89
2019-03-02T02:10:54.736Z,53.84
2019-03-02T02:13:23.812Z,53.75
2019-03-02T02:15:53.055Z,53.77
2019-03-02T02:18:27.400Z,53.86
2019-03-02T02:20:53.093Z,53.90
2019-03-02T02:23:22.221Z,53.97
2019-03-02T02:25:51.302Z,54.01
2019-03-02T02:28:20.477Z,54.15
2019-03-02T02:30:49.575Z,54.21
2019-03-02T02:33:18.716Z,54.36
2019-03-02T02:35:47.833Z,54.43
2019-03-02T02:38:17.589Z,54.40
2019-03-02T02:40:46.824Z,54.34
2019-03-02T02:43:20.562Z,54.19
2019-03-02T02:45:48.896Z,54.15
2019-03-02T02:48:17.725Z,54.14
2019-03-02T02:50:47.400Z,54.10
2019-03-02T02:53:16.639Z,54.20
2019-03-02T02:55:45.853Z,54.23
2019-03-02T02:58:17.458Z,54.22
2019-03-02T03:00:50.209Z,54.08
2019-03-02T03:03:20.911Z,54.05
2019-03-02T03:05:49.286Z,54.03
2019-03-02T03:08:18.534Z,54.01
2019-03-02T03:10:47.656Z,54.00
2019-03-02T03:13:16.827Z,54.05
2019-03-02T03:15:48.654Z,54.14
2019-03-02T03:18:17.872Z,54.08
2019-03-02T03:20:48.743Z,54.04
2019-03-02T03:23:20.216Z,54.04
2019-03-02T03:25:56.130Z,53.88
2019-03-02T03:28:19.699Z,53.87
2019-03-02T03:30:48.866Z,53.90
2019-03-02T03:33:17.983Z,53.95
2019-03-02T03:35:47.118Z,53.96
2019-03-02T03:38:16.315Z,53.90
2019-03-02T03:40:45.413Z,53.82
2019-03-02T03:43:14.674Z,54.01
2019-03-02T03:45:45.064Z,54.05
2019-03-02T03:48:17.799Z,54.05
2019-03-02T03:50:48.180Z,54.23
2019-03-02T03:53:16.119Z,54.25
2019-03-02T03:55:45.351Z,54.31
2019-03-02T03:58:14.551Z,54.35
2019-03-02T04:00:43.726Z,54.42
2019-03-02T04:03:13.657Z,54.47
2019-03-02T04:05:47.205Z,54.41
2019-03-02T04:08:15.133Z,54.36
2019-03-02T04:10:44.314Z,54.45
2019-03-02T04:13:13.437Z,54.56
2019-03-02T04:15:43.511Z,54.71
2019-03-02T04:18:55.173Z,54.83
2019-03-02T04:21:28.140Z,54.87
2019-03-02T04:23:56.118Z,55.15
2019-03-02T04:26:31.512Z,55.17
2019-03-02T04:28:57.302Z,55.17
2019-03-02T04:31:26.448Z,55.20
2019-03-02T04:33:55.608Z,55.14
2019-03-02T04:36:24.765Z,55.22
2019-03-02T04:38:53.928Z,55.28
2019-03-02T04:41:23.055Z,55.32
2019-03-02T04:43:53.999Z,55.33
2019-03-02T04:46:23.054Z,55.32
2019-03-02T04:48:52.218Z,55.43
2019-03-02T04:51:21.355Z,55.46
2019-03-02T04:53:50.490Z,55.50
2019-03-02T04:56:20.641Z,55.48
2019-03-02T04:58:50.483Z,55.55
2019-03-02T05:01:19.620Z,55.64
2019-03-02T05:03:48.723Z,55.71
2019-03-02T05:06:18.906Z,55.80
2019-03-02T05:08:48.858Z,55.85
2019-03-02T05:11:18.003Z,55.91
2019-03-02T05:13:47.167Z,55.84
2019-03-02T05:16:16.249Z,55.88
2019-03-02T05:18:45.344Z,55.91
2019-03-02T05:21:14.440Z,56.00
2019-03-02T05:23:43.500Z,56.03
2019-03-02T05:26:12.647Z,56.04
2019-03-02T05:28:42.964Z,56.20
2019-03-02T05:31:13.910Z,56.40
2019-03-02T05:33:43.018Z,56.29
2019-03-02T05:36:12.282Z,56.44
2019-03-02T05:38:41.403Z,56.53
2019-03-02T05:41:10.573Z,56.58
2019-03-02T05:43:39.666Z,56.61
2019-03-02T05:46:08.803Z,56.71
2019-03-02T05:48:39.025Z,56.76
2019-03-02T05:51:08.722Z,57.00
2019-03-02T05:53:37.817Z,57.06
2019-03-02T05:56:06.910Z,57.02
2019-03-02T05:58:36.092Z,57.03
2019-03-02T06:01:05.216Z,57.08
2019-03-02T06:03:34.320Z,57.20
2019-03-02T06:06:03.516Z,57.08
2019-03-02T06:08:35.582Z,57.09
2019-03-02T06:11:03.493Z,57.13
2019-03-02T06:13:32.630Z,57.19
2019-03-02T06:16:01.800Z,57.23
2019-03-02T06:18:30.923Z,57.28
2019-03-02T06:21:00.072Z,57.29
2019-03-02T06:23:30.014Z,57.26
2019-03-02T06:26:00.172Z,57.27
2019-03-02T06:28:29.266Z,57.23
2019-03-02T06:30:58.411Z,57.29
2019-03-02T06:33:40.846Z,57.19
2019-03-02T06:36:10.088Z,57.31
2019-03-02T06:38:39.331Z,57.27
2019-03-02T06:41:08.520Z,57.35
2019-03-02T06:43:37.687Z,57.31
2019-03-02T06:46:06.831Z,57.28
2019-03-02T06:48:35.954Z,57.13
2019-03-02T06:51:07.825Z,57.09
2019-03-02T06:53:37.085Z,57.05
2019-03-02T06:56:06.742Z,57.04
2019-03-02T06:58:35.879Z,57.04
2019-03-02T07:01:04.910Z,57.04
2019-03-02T07:03:34.010Z,57.08
2019-03-02T07:06:03.054Z,56.93
2019-03-02T07:08:32.756Z,56.90
2019-03-02T07:11:02.752Z,56.83
2019-03-02T07:13:31.822Z,56.82
2019-03-02T07:16:00.933Z,56.81
2019-03-02T07:18:52.027Z,56.76
2019-03-02T07:21:21.086Z,56.65
2019-03-02T07:23:51.500Z,56.65
2019-03-02T07:26:20.935Z,56.65
2019-03-02T07:28:50.228Z,56.69
2019-03-02T07:31:19.390Z,56.67
2019-03-02T07:33:48.571Z,56.67
2019-03-02T07:36:17.690Z,56.70
2019-03-02T07:38:46.778Z,56.46
2019-03-02T07:41:18.735Z,56.40
2019-03-02T07:43:47.649Z,56.39
2019-03-02T07:46:16.732Z,56.52
2019-03-02T07:48:45.780Z,56.58
2019-03-02T07:51:14.833Z,56.64
2019-03-02T07:53:44.077Z,56.60
2019-03-02T07:56:13.226Z,56.70
2019-03-02T07:58:42.291Z,56.83
2019-03-02T08:01:12.860Z,56.83
2019-03-02T08:03:42.308Z,56.85
2019-03-02T08:06:11.448Z,56.87
2019-03-02T08:08:40.556Z,56.89
2019-03-02T08:11:10.655Z,56.74
2019-03-02T08:13:40.535Z,56.66
2019-03-02T08:16:09.599Z,56.59
2019-03-02T08:18:38.829Z,56.55
2019-03-02T08:21:09.615Z,56.46
2019-03-02T08:23:38.783Z,56.54
2019-03-02T08:26:07.880Z,56.58
2019-03-02T08:28:37.182Z,56.50
2019-03-02T08:31:08.969Z,56.52
2019-03-02T08:33:45.641Z,56.45
2019-03-02T08:36:07.902Z,56.66
2019-03-02T08:38:36.965Z,56.73
2019-03-02T08:41:06.282Z,56.73
2019-03-02T08:43:35.405Z,56.62
2019-03-02T08:46:08.694Z,56.58
2019-03-02T08:48:37.932Z,56.64
2019-03-02T08:51:08.061Z,56.54
2019-03-02T08:53:37.114Z,56.55
2019-03-02T08:56:09.874Z,56.49
2019-03-02T08:58:37.071Z,56.38
2019-03-02T09:01:06.147Z,56.31
2019-03-02T09:03:37.208Z,56.30
2019-03-02T09:06:11.480Z,56.17
2019-03-02T09:08:36.952Z,56.11
2019-03-02T09:11:06.067Z,56.07
2019-03-02T09:13:35.916Z,56.25
2019-03-02T09:16:06.463Z,56.17
2019-03-02T09:18:44.221Z,56.14
2019-03-02T09:21:08.940Z,56.13
2019-03-02T09:23:37.453Z,55.94
2019-03-02T09:26:06.506Z,55.92
2019-03-02T09:28:35.757Z,55.90
2019-03-02T09:31:04.895Z,55.92
2019-03-02T09:33:34.074Z,55.83
2019-03-02T09:36:03.135Z,55.88
2019-03-02T09:38:32.267Z,55.98
2019-03-02T09:41:01.341Z,55.97
2019-03-02T09:43:30.573Z,55.99
2019-03-02T09:45:59.912Z,55.93
2019-03-02T09:48:29.209Z,55.87
2019-03-02T09:50:58.380Z,55.86
2019-03-02T09:53:27.509Z,55.73
2019-03-02T09:55:58.187Z,55.41
2019-03-02T09:58:27.370Z,55.17
2019-03-02T10:00:56.865Z,54.90
2019-03-02T10:03:29.391Z,54.71
2019-03-02T10:05:58.469Z,54.69
2019-03-02T10:08:27.565Z,54.56
2019-03-02T10:10:56.691Z,54.24
2019-03-02T10:13:25.995Z,54.07
2019-03-02T10:15:55.057Z,53.95
2019-03-02T10:18:24.357Z,53.64
2019-03-02T10:20:55.385Z,53.15
2019-03-02T10:23:24.295Z,52.88
2019-03-02T10:25:53.477Z,52.56
2019-03-02T10:28:22.810Z,52.43
2019-03-02T10:30:52.123Z,51.73
2019-03-02T10:33:21.325Z,51.54
2019-03-02T10:35:53.291Z,51.12
2019-03-02T10:38:21.462Z,50.83
2019-03-02T10:40:50.527Z,50.52
2019-03-02T10:43:19.683Z,50.55
2019-03-02T10:45:48.862Z,50.30
2019-03-02T10:48:18.026Z,50.72
2019-03-02T10:50:47.168Z,50.81
2019-03-02T10:53:16.216Z,50.73
2019-03-02T10:55:48.217Z,50.59
2019-03-02T10:58:16.237Z,50.28
2019-03-02T11:00:45.410Z,49.95
2019-03-02T11:03:14.516Z,49.80
2019-03-02T11:05:56.910Z,49.48
2019-03-02T11:08:52.156Z,49.01
2019-03-02T11:11:40.446Z,48.68
2019-03-02T11:14:31.026Z,48.48
2019-03-02T11:17:08.662Z,47.98
2019-03-02T11:19:56.714Z,47.93
2019-03-02T11:22:38.745Z,47.88
2019-03-02T11:25:39.786Z,47.87
2019-03-02T11:28:31.284Z,47.77
2019-03-02T11:31:31.875Z,47.41
2019-03-02T11:34:26.136Z,47.22
2019-03-02T11:37:29.626Z,46.74
2019-03-02T11:40:25.790Z,45.87
2019-03-02T11:43:21.464Z,44.61
2019-03-02T11:46:06.664Z,43.57
2019-03-02T11:48:58.102Z,43.36
2019-03-02T11:51:36.595Z,43.42
2019-03-02T11:54:42.953Z,41.39
2019-03-02T11:57:27.592Z,39.75
2019-03-02T12:00:21.514Z,38.92
2019-03-02T12:03:07.551Z,37.87
2019-03-02T12:05:55.703Z,37.87
2019-03-02T12:08:42.432Z,37.51
2019-03-02T12:11:36.549Z,37.51
2019-03-02T12:14:23.309Z,37.41
2019-03-02T12:17:09.415Z,37.44
2019-03-02T12:19:56.298Z,37.22
2019-03-02T12:22:49.459Z,36.85
2019-03-02T12:25:36.536Z,37.65
2019-03-02T12:28:40.094Z,38.14
2019-03-02T12:31:19.255Z,38.89
2019-03-02T12:33:54.003Z,39.63
2019-03-02T12:36:44.165Z,40.09
2019-03-02T12:39:35.475Z,40.13
2019-03-02T12:42:17.090Z,40.66
2019-03-02T12:45:03.273Z,40.73
2019-03-02T12:47:57.497Z,40.30
2019-03-02T12:50:48.539Z,39.52
2019-03-02T12:53:54.959Z,39.04
2019-03-02T12:56:35.264Z,39.10
2019-03-02T12:59:16.418Z,38.66
2019-03-02T13:02:09.992Z,38.62
2019-03-02T13:05:12.161Z,39.36
2019-03-02T13:07:54.809Z,39.73
2019-03-02T13:10:41.849Z,39.69
2019-03-02T13:13:42.256Z,40.15
2019-03-02T13:16:36.862Z,40.31
2019-03-02T13:19:26.949Z,40.23
2019-03-02T13:22:19.361Z,40.23
2019-03-02T13:25:20.446Z,40.37
2019-03-02T13:28:09.889Z,40.46
2019-03-02T13:31:03.408Z,40.88
2019-03-02T13:33:53.402Z,40.85
2019-03-02T13:36:28.006Z,41.33
2019-03-02T13:39:13.969Z,41.09
2019-03-02T13:41:47.900Z,41.29
2019-03-02T13:44:32.128Z,41.59
2019-03-02T13:47:18.732Z,41.51
2019-03-02T13:50:14.035Z,41.89
2019-03-02T13:53:07.960Z,42.09
2019-03-02T13:56:01.868Z,42.27
2019-03-02T13:58:51.044Z,42.62
2019-03-02T14:01:40.204Z,42.94
2019-03-02T14:04:20.185Z,43.31
2019-03-02T14:07:13.935Z,43.79
2019-03-02T14:10:20.540Z,43.86
2019-03-02T14:13:06.759Z,43.95
2019-03-02T14:16:03.796Z,44.14
2019-03-02T14:18:41.311Z,44.16
2019-03-02T14:21:18.007Z,43.95
2019-03-02T14:24:18.253Z,44.23
2019-03-02T14:27:05.729Z,44.55
2019-03-02T14:29:42.972Z,44.81
2019-03-02T14:32:29.907Z,45.25
2019-03-02T14:35:20.310Z,45.28
2019-03-02T14:38:12.238Z,45.62
2019-03-02T14:41:15.517Z,45.83
2019-03-02T14:44:05.596Z,45.98
2019-03-02T14:46:56.345Z,45.88
2019-03-02T14:49:51.438Z,45.85
2019-03-02T14:52:38.080Z,45.94
2019-03-02T14:55:24.812Z,46.00
2019-03-02T14:58:10.001Z,46.11
2019-03-02T15:01:13.473Z,46.18
2019-03-02T15:04:06.150Z,45.98
2019-03-02T15:06:55.123Z,46.03
2019-03-02T15:09:35.266Z,46.14
2019-03-02T15:12:29.469Z,46.21
2019-03-02T15:15:23.676Z,46.21
2019-03-02T15:18:11.696Z,46.17
2019-03-02T15:21:00.023Z,46.16
2019-03-02T15:23:48.022Z,46.32
2019-03-02T15:26:34.639Z,46.57
2019-03-02T15:29:21.526Z,46.80
2019-03-02T15:32:16.093Z,47.21
2019-03-02T15:35:01.728Z,47.80
2019-03-02T15:37:48.399Z,48.25
2019-03-02T15:40:28.663Z,48.67
2019-03-02T15:43:27.598Z,49.15
2019-03-02T15:46:15.756Z,49.50
2019-03-02T15:49:10.532Z,50.05
2019-03-02T15:51:57.173Z,50.56
2019-03-02T15:54:44.186Z,51.27
2019-03-02T15:57:43.876Z,52.11
2019-03-02T16:00:31.840Z,52.52
2019-03-02T16:03:20.478Z,52.57
2019-03-02T16:06:07.992Z,52.77
2019-03-02T16:09:04.989Z,53.04
2019-03-02T16:12:04.310Z,53.48
2019-03-02T16:14:50.942Z,53.88
2019-03-02T16:17:39.961Z,54.03
2019-03-02T16:20:29.698Z,54.22
2019-03-02T16:23:16.592Z,54.44
2019-03-02T16:26:07.838Z,54.82
2019-03-02T16:28:59.627Z,55.29
2019-03-02T16:31:52.724Z,55.32
2019-03-02T16:34:47.103Z,55.52
2019-03-02T16:37:32.635Z,55.79
2019-03-02T16:40:30.013Z,56.21
2019-03-02T16:43:36.350Z,56.47
2019-03-02T16:46:30.335Z,56.54
2019-03-02T16:49:18.563Z,56.68
2019-03-02T16:52:10.176Z,57.11
2019-03-02T16:54:58.209Z,57.34
2019-03-02T16:57:49.053Z,57.87
2019-03-02T17:00:36.628Z,58.59
2019-03-02T17:03:24.514Z,58.69
2019-03-02T17:06:12.555Z,58.97
2019-03-02T17:08:59.172Z,59.37
2019-03-02T17:11:56.407Z,59.70
2019-03-02T17:14:46.024Z,59.93
2019-03-02T17:17:45.287Z,59.95
2019-03-02T17:20:29.760Z,60.03
2019-03-02T17:23:30.186Z,60.08
2019-03-02T17:26:12.230Z,60.27
2019-03-02T17:29:18.597Z,60.34
2019-03-02T17:32:05.539Z,60.32
2019-03-02T17:34:56.356Z,60.65
2019-03-02T17:37:34.670Z,60.54
2019-03-02T17:40:23.358Z,60.48
2019-03-02T17:43:11.378Z,60.39
2019-03-02T17:46:07.629Z,60.31
2019-03-02T17:48:53.634Z,60.48
2019-03-02T17:51:43.862Z,60.42
2019-03-02T17:54:29.777Z,60.37
2019-03-02T17:57:32.868Z,60.46
2019-03-02T18:00:21.414Z,60.44
2019-03-02T18:03:24.006Z,60.43
2019-03-02T18:06:20.448Z,60.35
2019-03-02T18:08:58.505Z,60.51
2019-03-02T18:11:38.304Z,60.65
2019-03-02T18:14:25.405Z,60.55
2019-03-02T18:17:15.228Z,60.77
2019-03-02T18:19:44.472Z,60.88
2019-03-02T18:22:13.615Z,61.10
2019-03-02T18:24:42.762Z,61.25
2019-03-02T18:27:11.829Z,61.10
2019-03-02T18:29:40.915Z,60.99
2019-03-02T18:32:10.124Z,60.98
2019-03-02T18:34:39.231Z,61.03
2019-03-02T18:37:08.288Z,60.87
2019-03-02T18:39:37.329Z,60.86
2019-03-02T18:42:06.453Z,60.93
2019-03-02T18:44:35.538Z,60.84
2019-03-02T18:47:04.973Z,60.82
2019-03-02T18:49:51.589Z,60.75
2019-03-02T18:52:38.353Z,61.00
2019-03-02T18:55:07.714Z,61.15
2019-03-02T18:57:36.892Z,61.04
2019-03-02T19:00:10.232Z,61.16
2019-03-02T19:02:39.282Z,61.25
2019-03-02T19:05:09.765Z,61.29
2019-03-02T19:07:39.698Z,61.22
2019-03-02T19:10:10.578Z,61.25
2019-03-02T19:12:40.039Z,61.29
2019-03-02T19:15:10.328Z,61.27
2019-03-02T19:17:46.048Z,61.21
2019-03-02T19:20:15.247Z,61.25
2019-03-02T19:22:44.404Z,61.39
2019-03-02T19:25:13.574Z,61.31
2019-03-02T19:27:42.662Z,61.23
2019-03-02T19:30:13.315Z,61.45
2019-03-02T19:32:42.403Z,61.46
2019-03-02T19:35:11.532Z,61.62
2019-03-02T19:37:40.665Z,61.65
2019-03-02T19:40:12.239Z,61.74
2019-03-02T19:42:41.337Z,61.78
2019-03-02T19:45:11.356Z,61.89
2019-03-02T19:47:40.463Z,61.98
2019-03-02T19:50:12.844Z,62.02
2019-03-02T19:52:41.931Z,62.22
2019-03-02T19:55:11.343Z,62.07
2019-03-02T19:57:40.502Z,62.21
2019-03-02T20:00:19.034Z,62.10
2019-03-02T20:02:48.166Z,62.22
2019-03-02T20:05:17.296Z,62.25
2019-03-02T20:07:46.427Z,62.30
2019-03-02T20:10:16.253Z,62.17
2019-03-02T20:12:45.298Z,62.08
2019-03-02T20:15:16.333Z,61.86
2019-03-02T20:17:45.367Z,61.85
2019-03-02T20:20:15.503Z,61.84
2019-03-02T20:22:44.599Z,61.79
2019-03-02T20:25:14.551Z,61.72
2019-03-02T20:27:43.685Z,61.68
2019-03-02T20:30:15.211Z,61.63
2019-03-02T20:32:44.336Z,61.55
2019-03-02T20:35:15.628Z,61.41
2019-03-02T20:37:44.905Z,61.38
2019-03-02T20:40:16.129Z,61.29
2019-03-02T20:42:45.245Z,61.33
2019-03-02T20:45:15.439Z,61.26
2019-03-02T20:47:44.513Z,61.13
2019-03-02T20:50:15.147Z,61.15
2019-03-02T20:52:44.267Z,61.08
2019-03-02T20:55:13.403Z,61.05
2019-03-02T20:57:42.466Z,61.02
2019-03-02T21:00:16.251Z,61.00
2019-03-02T21:02:45.272Z,61.07
2019-03-02T21:05:14.509Z,61.08
2019-03-02T21:07:43.544Z,60.97
2019-03-02T21:10:13.697Z,61.00
2019-03-02T21:12:42.787Z,60.93
2019-03-02T21:15:14.495Z,60.81
2019-03-02T21:17:43.618Z,60.77
2019-03-02T21:20:13.392Z,60.74
2019-03-02T21:22:42.520Z,60.56
2019-03-02T21:25:11.619Z,60.34
2019-03-02T21:27:40.723Z,60.24
2019-03-02T21:30:12.059Z,60.19
2019-03-02T21:32:41.148Z,60.04
2019-03-02T21:35:10.974Z,59.75
2019-03-02T21:37:40.003Z,59.81
2019-03-02T21:40:12.601Z,59.68
2019-03-02T21:42:41.708Z,59.51
2019-03-02T21:45:13.096Z,59.44
2019-03-02T21:47:42.187Z,59.41
2019-03-02T21:50:13.391Z,59.30
2019-03-02T21:52:42.529Z,59.28
2019-03-02T21:55:11.648Z,59.24
2019-03-02T21:57:40.782Z,59.22
2019-03-02T22:00:16.245Z,59.20
2019-03-02T22:02:45.343Z,58.99
2019-03-02T22:05:14.556Z,59.03
2019-03-02T22:07:43.588Z,58.82
2019-03-02T22:10:18.364Z,58.84
2019-03-02T22:12:47.404Z,58.90
2019-03-02T22:15:16.510Z,58.83
2019-03-02T22:17:48.242Z,58.93
2019-03-02T22:20:17.351Z,58.97
2019-03-02T22:22:46.405Z,58.89
2019-03-02T22:25:16.424Z,59.03
2019-03-02T22:27:45.449Z,58.96
2019-03-02T22:30:17.033Z,58.99
2019-03-02T22:32:46.055Z,59.11
2019-03-02T22:35:15.135Z,59.20
2019-03-02T22:37:44.199Z,59.25
2019-03-02T22:40:15.467Z,59.35
2019-03-02T22:42:44.540Z,59.44
2019-03-02T22:45:14.359Z,59.62
2019-03-02T22:47:43.442Z,59.59
2019-03-02T22:50:15.196Z,59.51
2019-03-02T22:52:44.278Z,59.65
2019-03-02T22:55:14.425Z,59.50
2019-03-02T22:57:44.404Z,59.46
2019-03-02T23:01:01.172Z,59.35
2019-03-02T23:03:28.849Z,59.26
2019-03-02T23:05:57.926Z,59.24
2019-03-02T23:08:26.991Z,59.13
2019-03-02T23:10:56.024Z,58.96
2019-03-02T23:13:25.079Z,58.81
2019-03-02T23:15:54.225Z,58.56
2019-03-02T23:18:23.284Z,57.92
2019-03-02T23:20:52.337Z,57.87
2019-03-02T23:23:21.452Z,57.70
2019-03-02T23:25:50.493Z,57.63
2019-03-02T23:28:19.572Z,57.37
2019-03-02T23:30:48.631Z,57.29
2019-03-02T23:33:19.034Z,57.21
2019-03-02T23:35:48.133Z,57.10
2019-03-02T23:38:17.200Z,57.00
2019-03-02T23:40:46.836Z,56.87
2019-03-02T23:43:15.943Z,56.74
2019-03-02T23:45:45.025Z,56.66
2019-03-02T23:48:14.101Z,56.33
2019-03-02T23:50:43.224Z,56.54
2019-03-02T23:53:12.279Z,56.43
2019-03-02T23:55:41.408Z,56.44
2019-03-02T23:58:10.529Z,56.46
