createdAt,value
2024-04-22T00:00:12.965Z,10.45
2024-04-22T00:00:45.795Z,10.18
2024-04-22T00:01:18.232Z,9.90
2024-04-22T00:01:51.539Z,10.27
2024-04-22T00:02:24.011Z,10.25
2024-04-22T00:02:56.334Z,10.38
2024-04-22T00:03:31.247Z,10.02
2024-04-22T00:04:04.065Z,9.73
2024-04-22T00:04:36.665Z,9.70
2024-04-22T00:05:11.642Z,10.93
2024-04-22T00:05:53.951Z,11.38
2024-04-22T00:06:29.167Z,10.77
2024-04-22T00:07:01.531Z,10.30
2024-04-22T00:07:34.041Z,11.63
2024-04-22T00:08:06.667Z,11.02
2024-04-22T00:08:38.929Z,9.98
2024-04-22T00:09:12.099Z,10.15
2024-04-22T00:09:47.499Z,10.35
2024-04-22T00:10:24.738Z,9.77
2024-04-22T00:11:05.209Z,9.63
2024-04-22T00:11:38.674Z,9.52
2024-04-22T00:12:11.044Z,10.65
2024-04-22T00:12:43.417Z,11.32
2024-04-22T00:13:15.714Z,10.07
2024-04-22T00:13:48.062Z,10.98
2024-04-22T00:14:22.967Z,11.02
2024-04-22T00:14:55.272Z,10.20
2024-04-22T00:15:27.583Z,10.10
2024-04-22T00:15:59.962Z,10.18
2024-04-22T00:16:32.270Z,10.13
2024-04-22T00:17:04.680Z,10.50
2024-04-22T00:17:37.152Z,10.05
2024-04-22T00:18:12.293Z,10.05
2024-04-22T00:18:44.694Z,9.75
2024-04-22T00:19:17.010Z,9.68
2024-04-22T00:19:50.351Z,10.40
2024-04-22T00:20:22.642Z,10.65
2024-04-22T00:20:54.942Z,10.18
2024-04-22T00:21:27.242Z,10.60
2024-04-22T00:22:02.119Z,10.60
2024-04-22T00:22:34.443Z,11.32
2024-04-22T00:23:06.744Z,10.43
2024-04-22T00:23:39.096Z,11.52
2024-04-22T00:24:11.390Z,11.10
2024-04-22T00:24:43.889Z,10.48
2024-04-22T00:25:16.251Z,10.68
2024-04-22T00:25:51.627Z,9.73
2024-04-22T00:26:24.166Z,11.82
2024-04-22T00:26:56.628Z,11.13
2024-04-22T00:27:29.552Z,11.45
2024-04-22T00:28:02.162Z,11.00
2024-04-22T00:28:34.764Z,11.43
2024-04-22T00:29:07.210Z,10.60
2024-04-22T00:29:42.267Z,10.40
2024-04-22T00:30:14.893Z,10.60
2024-04-22T00:30:47.204Z,10.32
2024-04-22T00:31:19.521Z,10.18
2024-04-22T00:31:51.833Z,10.25
2024-04-22T00:32:24.207Z,11.02
2024-04-22T00:32:59.272Z,11.27
2024-04-22T00:33:31.966Z,9.98
2024-04-22T00:34:04.347Z,9.75
2024-04-22T00:34:36.830Z,10.98
2024-04-22T00:35:09.276Z,9.88
2024-04-22T00:35:41.541Z,10.88
2024-04-22T00:36:16.488Z,12.27
2024-04-22T00:36:48.852Z,10.88
2024-04-22T00:37:21.708Z,11.57
2024-04-22T00:37:54.086Z,9.90
2024-04-22T00:38:30.567Z,9.98
2024-04-22T00:39:02.978Z,9.63
2024-04-22T00:39:35.605Z,9.90
2024-04-22T00:40:11.188Z,10.45
2024-04-22T00:40:43.537Z,11.18
2024-04-22T00:41:15.975Z,12.10
2024-04-22T00:41:48.255Z,10.68
2024-04-22T00:42:20.672Z,10.63
2024-04-22T00:42:53.000Z,10.80
2024-04-22T00:43:25.804Z,10.48
2024-04-22T00:44:00.917Z,9.85
2024-04-22T00:44:33.317Z,9.40
2024-04-22T00:45:06.169Z,10.63
2024-04-22T00:45:38.562Z,10.10
2024-04-22T00:46:11.376Z,11.43
2024-04-22T00:46:48.278Z,10.32
2024-04-22T00:47:20.757Z,10.63
2024-04-22T00:47:53.163Z,10.68
2024-04-22T00:48:25.729Z,10.10
2024-04-22T00:48:58.212Z,10.15
2024-04-22T00:49:30.674Z,10.93
2024-04-22T00:50:06.481Z,10.52
2024-04-22T00:50:39.130Z,10.73
2024-04-22T00:51:13.539Z,10.88
2024-04-22T00:51:46.014Z,10.70
2024-04-22T00:52:19.276Z,10.20
2024-04-22T00:52:51.827Z,10.73
2024-04-22T00:53:28.511Z,10.63
2024-04-22T00:54:02.334Z,10.48
2024-04-22T00:54:36.338Z,10.57
2024-04-22T00:55:09.544Z,10.75
2024-04-22T00:55:42.754Z,10.57
2024-04-22T00:56:16.347Z,10.50
2024-04-22T00:56:49.752Z,11.38
2024-04-22T00:57:24.912Z,10.77
2024-04-22T00:58:00.123Z,11.55
2024-04-22T00:58:32.921Z,10.75
2024-04-22T00:59:05.794Z,11.20
2024-04-22T00:59:38.221Z,9.93
2024-04-22T01:00:11.380Z,10.32
2024-04-22T01:00:48.983Z,9.90
2024-04-22T01:01:21.691Z,10.70
2024-04-22T01:01:54.621Z,9.60
2024-04-22T01:02:27.200Z,10.18
2024-04-22T01:02:59.606Z,9.95
2024-04-22T01:03:32.247Z,9.85
2024-04-22T01:04:06.017Z,10.90
2024-04-22T01:04:42.303Z,9.98
2024-04-22T01:05:14.764Z,9.93
2024-04-22T01:05:47.374Z,11.23
2024-04-22T01:06:20.155Z,10.55
2024-04-22T01:06:52.552Z,10.23
2024-04-22T01:07:25.469Z,11.15
2024-04-22T01:07:57.947Z,11.27
2024-04-22T01:08:32.816Z,11.40
2024-04-22T01:09:05.735Z,10.43
2024-04-22T01:09:38.032Z,10.32
2024-04-22T01:10:10.382Z,10.20
2024-04-22T01:10:43.084Z,10.40
2024-04-22T01:11:15.788Z,10.40
2024-04-22T01:11:52.089Z,9.80
2024-04-22T01:12:24.764Z,10.43
2024-04-22T01:12:57.297Z,10.27
2024-04-22T01:13:29.687Z,9.88
2024-04-22T01:14:02.420Z,10.73
2024-04-22T01:14:34.936Z,10.95
2024-04-22T01:15:07.324Z,10.73
2024-04-22T01:15:39.868Z,11.80
2024-04-22T01:16:15.107Z,10.25
2024-04-22T01:16:55.175Z,10.27
2024-04-22T01:17:42.561Z,10.73
2024-04-22T01:18:18.518Z,11.98
2024-04-22T01:18:50.901Z,10.02
2024-04-22T01:19:24.216Z,10.10
2024-04-22T01:19:56.750Z,10.18
2024-04-22T01:20:31.821Z,10.10
2024-04-22T01:21:04.356Z,10.00
2024-04-22T01:21:36.833Z,10.47
2024-04-22T01:22:09.271Z,10.45
2024-04-22T01:22:42.278Z,9.82
2024-04-22T01:23:14.716Z,10.05
2024-04-22T01:23:48.123Z,10.73
2024-04-22T01:24:21.000Z,10.57
2024-04-22T01:24:57.936Z,12.10
2024-04-22T01:25:33.689Z,10.63
2024-04-22T01:26:09.333Z,9.60
2024-04-22T01:26:41.641Z,10.23
2024-04-22T01:27:14.894Z,10.13
2024-04-22T01:27:47.881Z,9.93
2024-04-22T01:28:22.874Z,10.07
2024-04-22T01:28:55.217Z,11.60
2024-04-22T01:29:27.526Z,10.48
2024-04-22T01:30:00.584Z,10.25
2024-04-22T01:30:32.979Z,9.67
2024-04-22T01:31:05.520Z,9.52
2024-04-22T01:31:40.583Z,9.07
2024-04-22T01:32:12.987Z,9.93
2024-04-22T01:32:45.671Z,10.30
2024-04-22T01:33:18.450Z,10.35
2024-04-22T01:33:50.789Z,9.65
2024-04-22T01:34:23.175Z,10.33
2024-04-22T01:35:02.777Z,9.40
2024-04-22T01:35:35.164Z,11.75
2024-04-22T01:36:07.705Z,9.50
2024-04-22T01:36:42.631Z,10.18
2024-04-22T01:37:15.099Z,10.40
2024-04-22T01:37:47.480Z,10.15
2024-04-22T01:38:22.459Z,10.52
2024-04-22T01:38:54.862Z,9.60
2024-04-22T01:39:27.618Z,9.68
2024-04-22T01:39:59.898Z,10.75
2024-04-22T01:40:32.307Z,9.95
2024-04-22T01:41:04.855Z,9.70
2024-04-22T01:41:39.889Z,9.23
2024-04-22T01:42:12.192Z,9.85
2024-04-22T01:42:44.519Z,9.88
2024-04-22T01:43:16.849Z,10.57
2024-04-22T01:43:49.281Z,9.85
2024-04-22T01:44:22.350Z,9.82
2024-04-22T01:44:54.659Z,10.45
2024-04-22T01:45:27.418Z,10.10
2024-04-22T01:46:02.546Z,10.23
2024-04-22T01:46:35.453Z,10.25
2024-04-22T01:47:08.310Z,10.10
2024-04-22T01:47:40.956Z,9.63
2024-04-22T01:48:13.321Z,9.90
2024-04-22T01:48:45.659Z,9.77
2024-04-22T01:49:17.982Z,10.20
2024-04-22T01:49:52.886Z,10.27
2024-04-22T01:50:25.380Z,10.15
2024-04-22T01:50:57.861Z,9.98
2024-04-22T01:51:30.172Z,9.90
2024-04-22T01:52:02.509Z,10.60
2024-04-22T01:52:35.110Z,10.80
2024-04-22T01:53:10.002Z,10.50
2024-04-22T01:53:42.370Z,11.35
2024-04-22T01:54:15.061Z,10.80
2024-04-22T01:54:47.603Z,10.25
2024-04-22T01:55:19.926Z,10.23
2024-04-22T01:56:03.082Z,10.10
2024-04-22T01:56:36.361Z,10.23
2024-04-22T01:57:08.710Z,11.00
2024-04-22T01:57:41.321Z,9.85
2024-04-22T01:58:13.752Z,9.63
2024-04-22T01:58:46.283Z,10.57
2024-04-22T01:59:18.832Z,10.43
2024-04-22T01:59:53.728Z,10.63
2024-04-22T02:00:26.110Z,10.70
2024-04-22T02:01:05.755Z,10.57
2024-04-22T02:01:40.611Z,10.00
2024-04-22T02:02:12.980Z,10.00
2024-04-22T02:02:45.367Z,10.10
2024-04-22T02:03:17.818Z,10.23
2024-04-22T02:03:52.946Z,10.60
2024-04-22T02:04:25.472Z,10.18
2024-04-22T02:04:57.778Z,9.98
2024-04-22T02:05:30.102Z,10.45
2024-04-22T02:06:02.633Z,10.50
2024-04-22T02:06:34.932Z,10.43
2024-04-22T02:07:07.291Z,10.10
2024-04-22T02:07:42.273Z,9.80
2024-04-22T02:08:14.784Z,10.88
2024-04-22T02:08:47.185Z,9.90
2024-04-22T02:09:19.567Z,9.75
2024-04-22T02:09:55.385Z,9.75
2024-04-22T02:10:29.664Z,9.73
2024-04-22T02:11:02.287Z,9.45
2024-04-22T02:11:37.459Z,10.30
2024-04-22T02:12:09.842Z,10.13
2024-04-22T02:12:42.205Z,9.85
2024-04-22T02:13:14.513Z,10.13
2024-04-22T02:13:46.839Z,11.55
2024-04-22T02:14:19.441Z,10.45
2024-04-22T02:14:54.344Z,11.68
2024-04-22T02:15:26.666Z,11.70
2024-04-22T02:15:58.979Z,11.48
2024-04-22T02:16:31.357Z,11.32
2024-04-22T02:17:04.013Z,11.10
2024-04-22T02:17:36.399Z,11.27
2024-04-22T02:18:11.376Z,10.88
2024-04-22T02:18:44.218Z,11.25
2024-04-22T02:19:16.825Z,9.95
2024-04-22T02:19:49.219Z,11.02
2024-04-22T02:20:21.554Z,10.40
2024-04-22T02:20:53.848Z,10.43
2024-04-22T02:21:30.131Z,10.73
2024-04-22T02:22:02.459Z,10.48
2024-04-22T02:22:34.793Z,10.48
2024-04-22T02:23:07.150Z,10.80
2024-04-22T02:23:39.485Z,10.20
2024-04-22T02:24:11.868Z,10.40
2024-04-22T02:24:46.758Z,10.30
2024-04-22T02:25:19.109Z,11.20
2024-04-22T02:25:51.634Z,10.30
2024-04-22T02:26:23.999Z,11.32
2024-04-22T02:26:56.433Z,10.38
2024-04-22T02:27:28.768Z,10.02
2024-04-22T02:28:01.138Z,10.80
2024-04-22T02:28:33.451Z,11.07
2024-04-22T02:29:05.788Z,11.10
2024-04-22T02:29:40.706Z,10.70
2024-04-22T02:30:13.043Z,10.75
2024-04-22T02:30:45.488Z,10.85
2024-04-22T02:31:18.625Z,10.32
2024-04-22T02:31:51.008Z,10.43
2024-04-22T02:32:23.427Z,9.93
2024-04-22T02:32:55.897Z,9.73
2024-04-22T02:33:31.007Z,10.10
2024-04-22T02:34:03.370Z,11.23
2024-04-22T02:34:37.342Z,10.43
2024-04-22T02:35:09.645Z,10.40
2024-04-22T02:35:42.396Z,9.95
2024-04-22T02:36:15.576Z,10.85
2024-04-22T02:36:47.866Z,9.52
2024-04-22T02:37:22.927Z,10.20
2024-04-22T02:37:55.219Z,9.98
2024-04-22T02:38:27.629Z,10.30
2024-04-22T02:38:59.936Z,10.82
2024-04-22T02:39:32.310Z,10.43
2024-04-22T02:40:04.968Z,10.52
2024-04-22T02:40:43.261Z,9.93
2024-04-22T02:41:16.164Z,10.68
2024-04-22T02:41:48.443Z,10.35
2024-04-22T02:42:20.796Z,10.77
2024-04-22T02:42:53.085Z,10.50
2024-04-22T02:43:25.496Z,10.25
2024-04-22T02:43:57.893Z,9.38
2024-04-22T02:44:32.778Z,10.02
2024-04-22T02:45:05.423Z,10.52
2024-04-22T02:45:37.718Z,10.07
2024-04-22T02:46:10.096Z,10.35
2024-04-22T02:46:42.511Z,9.95
2024-04-22T02:47:14.992Z,10.50
2024-04-22T02:47:47.427Z,10.15
2024-04-22T02:48:22.427Z,10.05
2024-04-22T02:48:54.760Z,10.57
2024-04-22T02:49:29.785Z,9.88
2024-04-22T02:50:02.359Z,9.25
2024-04-22T02:50:35.188Z,10.70
2024-04-22T02:51:07.521Z,11.23
2024-04-22T02:51:39.896Z,11.45
2024-04-22T02:52:14.842Z,11.45
2024-04-22T02:52:47.312Z,10.90
2024-04-22T02:53:19.656Z,12.37
2024-04-22T02:53:52.070Z,11.03
2024-04-22T02:54:29.217Z,10.63
2024-04-22T02:55:01.615Z,11.10
2024-04-22T02:55:36.574Z,11.65
2024-04-22T02:56:08.934Z,10.98
2024-04-22T02:56:41.213Z,10.25
2024-04-22T02:57:13.539Z,10.52
2024-04-22T02:57:45.871Z,11.02
2024-04-22T02:58:18.238Z,10.40
2024-04-22T02:58:50.712Z,10.60
2024-04-22T02:59:25.611Z,10.32
2024-04-22T02:59:57.921Z,10.55
2024-04-22T03:00:30.250Z,10.48
2024-04-22T03:01:07.142Z,10.63
2024-04-22T03:01:39.674Z,10.40
2024-04-22T03:02:11.972Z,9.63
2024-04-22T03:02:46.392Z,10.40
2024-04-22T03:03:21.452Z,10.38
2024-04-22T03:03:53.879Z,10.25
2024-04-22T03:04:26.573Z,11.13
2024-04-22T03:04:58.919Z,10.85
2024-04-22T03:05:31.271Z,10.23
2024-04-22T03:06:04.256Z,10.60
2024-04-22T03:06:36.577Z,11.85
2024-04-22T03:07:11.614Z,11.35
2024-04-22T03:07:44.369Z,10.32
2024-04-22T03:08:16.785Z,10.57
2024-04-22T03:08:51.761Z,9.80
2024-04-22T03:09:24.135Z,10.43
2024-04-22T03:09:56.494Z,10.47
2024-04-22T03:10:31.477Z,11.30
2024-04-22T03:11:03.845Z,10.10
2024-04-22T03:11:36.378Z,10.15
2024-04-22T03:12:08.984Z,10.65
2024-04-22T03:12:41.357Z,10.93
2024-04-22T03:13:13.829Z,10.80
2024-04-22T03:13:50.913Z,10.50
2024-04-22T03:14:23.509Z,10.70
2024-04-22T03:14:55.812Z,10.60
2024-04-22T03:15:28.171Z,12.05
2024-04-22T03:16:00.755Z,10.55
2024-04-22T03:16:33.239Z,10.65
2024-04-22T03:17:06.252Z,10.23
2024-04-22T03:17:41.223Z,10.63
2024-04-22T03:18:13.590Z,10.60
2024-04-22T03:18:48.479Z,10.80
2024-04-22T03:19:20.782Z,10.75
2024-04-22T03:19:54.127Z,11.20
2024-04-22T03:20:29.121Z,11.40
2024-04-22T03:21:01.429Z,11.30
2024-04-22T03:21:33.736Z,12.13
2024-04-22T03:22:06.299Z,11.15
2024-04-22T03:22:38.733Z,12.15
2024-04-22T03:23:11.044Z,11.60
2024-04-22T03:23:45.954Z,11.73
2024-04-22T03:24:18.307Z,11.40
2024-04-22T03:24:51.535Z,12.30
2024-04-22T03:25:24.068Z,11.55
2024-04-22T03:25:56.588Z,11.68
2024-04-22T03:26:28.874Z,11.50
2024-04-22T03:27:04.534Z,10.60
2024-04-22T03:27:36.908Z,10.75
2024-04-22T03:28:09.260Z,10.80
2024-04-22T03:28:41.645Z,11.43
2024-04-22T03:29:14.196Z,10.07
2024-04-22T03:29:46.687Z,12.43
2024-04-22T03:30:19.182Z,10.45
2024-04-22T03:30:54.080Z,10.80
2024-04-22T03:31:26.480Z,10.63
2024-04-22T03:31:59.103Z,10.60
2024-04-22T03:32:31.541Z,10.80
2024-04-22T03:33:04.085Z,10.73
2024-04-22T03:33:36.586Z,10.95
2024-04-22T03:34:09.452Z,12.02
2024-04-22T03:34:44.629Z,11.98
2024-04-22T03:35:16.974Z,10.73
2024-04-22T03:35:49.247Z,11.13
2024-04-22T03:36:22.292Z,10.73
2024-04-22T03:36:57.302Z,11.05
2024-04-22T03:37:29.666Z,11.05
2024-04-22T03:38:02.055Z,11.68
2024-04-22T03:38:34.419Z,11.75
2024-04-22T03:39:06.676Z,10.93
2024-04-22T03:39:41.564Z,10.55
2024-04-22T03:40:13.918Z,11.15
2024-04-22T03:40:46.254Z,10.20
2024-04-22T03:41:18.912Z,10.68
2024-04-22T03:41:53.817Z,11.13
2024-04-22T03:42:26.445Z,10.88
2024-04-22T03:42:58.807Z,10.25
2024-04-22T03:43:31.104Z,10.15
2024-04-22T03:44:06.087Z,11.20
2024-04-22T03:44:38.455Z,11.27
2024-04-22T03:45:10.824Z,10.37
2024-04-22T03:45:45.653Z,10.60
2024-04-22T03:46:36.707Z,9.95
2024-04-22T03:47:27.672Z,10.50
2024-04-22T03:48:18.608Z,11.10
2024-04-22T03:49:09.490Z,10.93
2024-04-22T03:49:57.816Z,10.48
2024-04-22T03:50:30.516Z,12.93
2024-04-22T03:51:03.463Z,11.15
2024-04-22T03:51:35.814Z,11.70
2024-04-22T03:52:08.278Z,12.23
2024-04-22T03:52:43.224Z,11.30
2024-04-22T03:53:15.559Z,11.07
2024-04-22T03:53:47.835Z,10.68
2024-04-22T03:54:20.446Z,10.52
2024-04-22T03:54:55.505Z,10.48
2024-04-22T03:55:27.868Z,10.23
2024-04-22T03:56:00.285Z,10.32
2024-04-22T03:56:32.746Z,9.93
2024-04-22T03:57:07.902Z,10.50
2024-04-22T03:57:40.237Z,9.90
2024-04-22T03:58:12.581Z,10.20
2024-04-22T03:58:45.029Z,10.55
2024-04-22T03:59:19.954Z,10.30
2024-04-22T03:59:52.604Z,11.33
2024-04-22T04:00:24.903Z,10.48
2024-04-22T04:00:57.230Z,11.10
2024-04-22T04:01:29.621Z,10.80
2024-04-22T04:02:04.566Z,10.55
2024-04-22T04:02:36.891Z,11.03
2024-04-22T04:03:09.178Z,11.87
2024-04-22T04:03:41.613Z,10.90
2024-04-22T04:04:14.122Z,10.88
2024-04-22T04:04:46.986Z,12.23
2024-04-22T04:05:22.545Z,11.57
2024-04-22T04:05:58.180Z,11.05
2024-04-22T04:06:30.721Z,11.23
2024-04-22T04:07:03.672Z,11.85
2024-04-22T04:07:36.076Z,11.50
2024-04-22T04:08:08.495Z,11.07
2024-04-22T04:08:42.051Z,10.35
2024-04-22T04:09:14.866Z,11.30
2024-04-22T04:09:49.774Z,11.60
2024-04-22T04:10:22.093Z,12.45
2024-04-22T04:10:57.192Z,12.95
2024-04-22T04:11:35.103Z,12.00
2024-04-22T04:12:07.675Z,12.00
2024-04-22T04:12:40.010Z,11.30
2024-04-22T04:13:12.355Z,11.90
2024-04-22T04:13:48.103Z,11.60
2024-04-22T04:14:20.528Z,11.73
2024-04-22T04:14:53.074Z,12.15
2024-04-22T04:15:25.460Z,11.27
2024-04-22T04:15:57.895Z,11.90
2024-04-22T04:16:30.250Z,11.48
2024-04-22T04:17:05.316Z,11.20
2024-04-22T04:17:38.189Z,11.38
2024-04-22T04:18:10.597Z,11.20
2024-04-22T04:18:43.089Z,11.05
2024-04-22T04:19:15.730Z,11.60
2024-04-22T04:19:48.136Z,12.68
2024-04-22T04:20:20.500Z,11.85
2024-04-22T04:20:55.494Z,11.50
2024-04-22T04:21:28.252Z,12.20
2024-04-22T04:22:00.759Z,11.90
2024-04-22T04:22:33.350Z,13.38
2024-04-22T04:23:06.965Z,12.27
2024-04-22T04:23:42.280Z,12.68
2024-04-22T04:24:14.901Z,12.02
2024-04-22T04:24:47.326Z,12.73
2024-04-22T04:25:19.720Z,13.05
2024-04-22T04:25:52.175Z,12.38
2024-04-22T04:26:24.567Z,12.10
2024-04-22T04:26:59.541Z,13.55
2024-04-22T04:27:31.824Z,12.68
2024-04-22T04:28:04.325Z,12.98
2024-04-22T04:28:36.672Z,13.07
2024-04-22T04:29:09.009Z,12.75
2024-04-22T04:29:41.288Z,12.27
2024-04-22T04:30:16.223Z,13.55
2024-04-22T04:30:59.002Z,12.70
2024-04-22T04:31:31.411Z,11.32
2024-04-22T04:32:03.838Z,12.32
2024-04-22T04:32:36.525Z,12.97
2024-04-22T04:33:08.948Z,12.20
2024-04-22T04:33:43.973Z,13.05
2024-04-22T04:34:16.626Z,12.93
2024-04-22T04:34:52.930Z,11.95
2024-04-22T04:35:25.254Z,11.35
2024-04-22T04:36:08.322Z,11.55
2024-04-22T04:36:40.938Z,12.02
2024-04-22T04:37:13.316Z,11.48
2024-04-22T04:37:51.377Z,12.18
2024-04-22T04:38:23.688Z,11.93
2024-04-22T04:38:55.987Z,12.73
2024-04-22T04:39:28.483Z,12.27
2024-04-22T04:40:00.830Z,12.18
2024-04-22T04:40:33.516Z,12.32
2024-04-22T04:41:05.951Z,12.50
2024-04-22T04:41:41.009Z,13.07
2024-04-22T04:42:13.322Z,11.52
2024-04-22T04:42:45.736Z,12.70
2024-04-22T04:43:18.479Z,11.43
2024-04-22T04:43:51.026Z,11.53
2024-04-22T04:44:23.440Z,11.30
2024-04-22T04:44:58.422Z,11.60
2024-04-22T04:45:30.826Z,11.57
2024-04-22T04:46:03.924Z,11.02
2024-04-22T04:46:36.957Z,11.27
2024-04-22T04:47:09.532Z,11.32
2024-04-22T04:47:41.873Z,12.23
2024-04-22T04:48:17.127Z,11.32
2024-04-22T04:48:52.596Z,11.60
2024-04-22T04:49:26.069Z,11.05
2024-04-22T04:49:58.446Z,10.80
2024-04-22T04:50:30.904Z,12.90
2024-04-22T04:51:03.269Z,12.23
2024-04-22T04:51:38.235Z,11.82
2024-04-22T04:52:10.660Z,12.27
2024-04-22T04:52:43.175Z,11.95
2024-04-22T04:53:16.686Z,11.68
2024-04-22T04:53:49.391Z,12.70
2024-04-22T04:54:21.760Z,13.02
2024-04-22T04:54:54.066Z,11.48
2024-04-22T04:55:29.391Z,11.45
2024-04-22T04:56:02.405Z,10.85
2024-04-22T04:56:35.053Z,11.60
2024-04-22T04:57:07.524Z,13.00
2024-04-22T04:57:39.843Z,13.10
2024-04-22T04:58:13.232Z,11.90
2024-04-22T04:58:45.721Z,11.77
2024-04-22T04:59:20.662Z,11.68
2024-04-22T04:59:52.971Z,12.77
2024-04-22T05:00:25.461Z,11.82
2024-04-22T05:00:58.004Z,11.57
2024-04-22T05:01:30.984Z,11.77
2024-04-22T05:02:06.182Z,11.48
2024-04-22T05:02:38.662Z,11.88
2024-04-22T05:03:12.898Z,12.43
2024-04-22T05:03:49.140Z,11.30
2024-04-22T05:04:21.751Z,11.57
2024-04-22T05:04:54.229Z,10.68
2024-04-22T05:05:29.132Z,12.52
2024-04-22T05:06:02.410Z,12.30
2024-04-22T05:06:34.810Z,12.13
2024-04-22T05:07:07.364Z,11.85
2024-04-22T05:07:40.136Z,11.60
2024-04-22T05:08:12.522Z,11.27
2024-04-22T05:08:45.452Z,10.95
2024-04-22T05:09:20.391Z,10.63
2024-04-22T05:09:52.704Z,12.45
2024-04-22T05:10:25.620Z,12.18
2024-04-22T05:10:59.108Z,11.65
2024-04-22T05:11:31.583Z,10.95
2024-04-22T05:12:04.120Z,12.32
2024-04-22T05:12:39.217Z,11.75
2024-04-22T05:13:11.538Z,11.65
2024-04-22T05:13:44.032Z,12.98
2024-04-22T05:14:16.565Z,12.18
2024-04-22T05:14:48.899Z,10.68
2024-04-22T05:15:21.259Z,11.75
2024-04-22T05:15:53.534Z,12.80
2024-04-22T05:16:25.989Z,12.48
2024-04-22T05:17:01.267Z,12.82
2024-04-22T05:17:34.569Z,12.93
2024-04-22T05:18:06.989Z,14.70
2024-04-22T05:18:43.385Z,13.52
2024-04-22T05:19:16.607Z,14.23
2024-04-22T05:19:48.975Z,13.82
2024-04-22T05:20:23.936Z,12.48
2024-04-22T05:20:56.370Z,11.32
2024-04-22T05:21:28.717Z,11.25
2024-04-22T05:22:01.094Z,12.55
2024-04-22T05:22:33.501Z,13.52
2024-04-22T05:23:06.624Z,11.98
2024-04-22T05:23:41.570Z,12.10
2024-04-22T05:24:14.012Z,13.02
2024-04-22T05:24:46.599Z,14.32
2024-04-22T05:25:18.990Z,14.85
2024-04-22T05:25:51.495Z,13.00
2024-04-22T05:26:23.966Z,12.82
2024-04-22T05:26:56.447Z,13.70
2024-04-22T05:27:34.050Z,13.73
2024-04-22T05:28:07.093Z,14.25
2024-04-22T05:28:39.593Z,14.20
2024-04-22T05:29:11.962Z,14.00
2024-04-22T05:29:44.526Z,13.35
2024-04-22T05:30:17.243Z,13.85
2024-04-22T05:30:49.727Z,13.77
2024-04-22T05:31:24.701Z,12.27
2024-04-22T05:31:57.139Z,13.15
2024-04-22T05:32:29.574Z,12.27
2024-04-22T05:33:22.064Z,13.70
2024-04-22T05:34:13.124Z,12.82
2024-04-22T05:35:15.965Z,12.07
2024-04-22T05:36:07.051Z,12.32
2024-04-22T05:36:41.965Z,13.77
2024-04-22T05:37:14.752Z,14.57
2024-04-22T05:37:47.560Z,12.85
2024-04-22T05:38:19.949Z,13.60
2024-04-22T05:38:54.955Z,13.05
2024-04-22T05:39:27.294Z,13.13
2024-04-22T05:39:59.640Z,12.60
2024-04-22T05:40:32.146Z,13.02
2024-04-22T05:41:04.806Z,13.25
2024-04-22T05:41:40.993Z,14.75
2024-04-22T05:42:13.618Z,13.60
2024-04-22T05:42:46.179Z,13.25
2024-04-22T05:43:21.503Z,13.57
2024-04-22T05:43:53.893Z,13.68
2024-04-22T05:44:29.019Z,13.88
2024-04-22T05:45:01.602Z,13.68
2024-04-22T05:45:34.133Z,14.05
2024-04-22T05:46:07.686Z,14.68
2024-04-22T05:46:42.805Z,15.07
2024-04-22T05:47:15.346Z,14.68
2024-04-22T05:47:47.850Z,15.05
2024-04-22T05:48:20.365Z,13.90
2024-04-22T05:48:55.423Z,14.85
2024-04-22T05:49:27.808Z,15.18
2024-04-22T05:50:01.013Z,15.05
2024-04-22T05:50:33.424Z,13.98
2024-04-22T05:51:06.069Z,14.48
2024-04-22T05:51:41.253Z,14.43
2024-04-22T05:52:14.595Z,14.13
2024-04-22T05:52:47.029Z,15.32
2024-04-22T05:53:19.775Z,15.30
2024-04-22T05:53:55.817Z,14.55
2024-04-22T05:54:28.187Z,13.90
2024-04-22T05:55:02.157Z,14.60
2024-04-22T05:55:34.647Z,16.63
2024-04-22T05:56:07.497Z,13.60
2024-04-22T05:56:44.540Z,14.05
2024-04-22T05:57:19.764Z,14.65
2024-04-22T05:57:52.236Z,14.52
2024-04-22T05:58:24.610Z,13.45
2024-04-22T05:58:57.140Z,14.85
2024-04-22T05:59:29.507Z,14.85
2024-04-22T06:00:02.009Z,14.30
2024-04-22T06:00:47.127Z,16.00
2024-04-22T06:01:19.728Z,13.90
2024-04-22T06:01:53.255Z,14.73
2024-04-22T06:02:28.594Z,14.25
2024-04-22T06:03:03.304Z,13.80
2024-04-22T06:03:38.236Z,14.93
2024-04-22T06:04:13.820Z,14.80
2024-04-22T06:04:46.196Z,16.25
2024-04-22T06:05:18.850Z,14.32
2024-04-22T06:05:51.384Z,14.60
2024-04-22T06:06:27.739Z,14.63
2024-04-22T06:07:05.253Z,14.02
2024-04-22T06:07:38.913Z,14.32
2024-04-22T06:08:16.412Z,15.63
2024-04-22T06:08:49.079Z,15.48
2024-04-22T06:09:23.790Z,14.43
2024-04-22T06:09:56.182Z,16.70
2024-04-22T06:10:32.093Z,14.02
2024-04-22T06:11:07.304Z,13.77
2024-04-22T06:11:48.771Z,14.13
2024-04-22T06:12:28.968Z,14.02
2024-04-22T06:13:01.841Z,14.35
2024-04-22T06:13:34.442Z,14.70
2024-04-22T06:14:06.810Z,13.98
2024-04-22T06:14:39.197Z,13.27
2024-04-22T06:15:11.563Z,14.80
2024-04-22T06:15:46.525Z,14.45
2024-04-22T06:16:19.152Z,14.23
2024-04-22T06:16:52.668Z,15.85
2024-04-22T06:17:25.554Z,15.30
2024-04-22T06:17:58.035Z,12.63
2024-04-22T06:18:30.400Z,13.13
2024-04-22T06:19:02.987Z,14.02
2024-04-22T06:19:38.271Z,13.70
2024-04-22T06:20:12.854Z,13.13
2024-04-22T06:20:45.216Z,13.75
2024-04-22T06:21:19.041Z,12.88
2024-04-22T06:21:51.341Z,14.15
2024-04-22T06:22:24.026Z,13.00
2024-04-22T06:22:59.086Z,12.85
2024-04-22T06:23:31.588Z,12.68
2024-04-22T06:24:04.242Z,13.82
2024-04-22T06:24:36.861Z,12.68
2024-04-22T06:25:09.350Z,12.90
2024-04-22T06:25:41.933Z,11.80
2024-04-22T06:26:14.764Z,12.40
2024-04-22T06:26:49.791Z,12.05
2024-04-22T06:27:22.102Z,12.77
2024-04-22T06:27:54.481Z,12.80
2024-04-22T06:28:27.092Z,13.00
2024-04-22T06:28:59.568Z,11.57
2024-04-22T06:29:31.943Z,10.65
2024-04-22T06:30:04.966Z,10.60
2024-04-22T06:30:39.959Z,11.07
2024-04-22T06:31:12.532Z,11.18
2024-04-22T06:31:45.036Z,13.32
2024-04-22T06:32:17.567Z,11.00
2024-04-22T06:32:51.085Z,11.90
2024-04-22T06:33:23.754Z,10.88
2024-04-22T06:33:59.515Z,10.75
2024-04-22T06:34:31.889Z,10.65
2024-04-22T06:35:04.715Z,11.43
2024-04-22T06:35:37.172Z,11.80
2024-04-22T06:36:09.897Z,11.17
2024-04-22T06:36:42.202Z,11.52
2024-04-22T06:37:14.626Z,10.85
2024-04-22T06:37:47.012Z,12.68
2024-04-22T06:38:22.055Z,10.55
2024-04-22T06:38:54.432Z,11.23
2024-04-22T06:39:27.465Z,10.10
2024-04-22T06:39:59.848Z,12.05
2024-04-22T06:40:32.348Z,11.27
2024-04-22T06:41:05.475Z,11.13
2024-04-22T06:41:38.150Z,11.50
2024-04-22T06:42:13.254Z,10.98
2024-04-22T06:42:46.118Z,11.98
2024-04-22T06:43:18.660Z,11.73
2024-04-22T06:43:51.061Z,10.30
2024-04-22T06:44:23.444Z,10.20
2024-04-22T06:44:55.930Z,10.35
2024-04-22T06:45:31.008Z,10.63
2024-04-22T06:46:03.527Z,10.00
2024-04-22T06:46:35.960Z,13.32
2024-04-22T06:47:08.447Z,10.73
2024-04-22T06:47:40.897Z,8.80
2024-04-22T06:48:13.322Z,10.27
2024-04-22T06:48:48.317Z,10.38
2024-04-22T06:49:20.685Z,11.25
2024-04-22T06:49:53.182Z,10.23
2024-04-22T06:50:25.548Z,10.55
2024-04-22T06:51:00.516Z,10.50
2024-04-22T06:51:32.898Z,9.80
2024-04-22T06:52:08.999Z,10.20
2024-04-22T06:52:41.380Z,10.15
2024-04-22T06:53:13.750Z,10.48
2024-04-22T06:53:47.160Z,9.80
2024-04-22T06:54:20.057Z,10.60
2024-04-22T06:54:52.367Z,9.38
2024-04-22T06:55:27.755Z,10.20
2024-04-22T06:56:00.229Z,10.38
2024-04-22T06:56:32.603Z,10.90
2024-04-22T06:57:05.293Z,9.50
2024-04-22T06:57:37.637Z,10.47
2024-04-22T06:58:10.075Z,10.20
2024-04-22T06:58:45.141Z,11.25
2024-04-22T06:59:17.567Z,10.20
2024-04-22T06:59:50.956Z,8.93
2024-04-22T07:00:24.145Z,9.10
2024-04-22T07:00:56.601Z,9.73
2024-04-22T07:01:35.526Z,10.30
2024-04-22T07:02:15.191Z,9.95
2024-04-22T07:02:53.391Z,8.65
2024-04-22T07:03:25.955Z,9.90
2024-04-22T07:03:59.708Z,10.40
2024-04-22T07:04:32.197Z,9.32
2024-04-22T07:05:05.067Z,9.27
2024-04-22T07:05:37.596Z,9.48
2024-04-22T07:06:13.712Z,10.05
2024-04-22T07:06:46.102Z,8.75
2024-04-22T07:07:18.541Z,10.07
2024-04-22T07:07:50.991Z,8.60
2024-04-22T07:08:23.362Z,9.20
2024-04-22T07:08:55.702Z,9.23
2024-04-22T07:09:30.921Z,10.07
2024-04-22T07:10:03.427Z,9.57
2024-04-22T07:10:36.139Z,10.18
2024-04-22T07:11:08.746Z,9.57
2024-04-22T07:11:41.323Z,10.00
2024-04-22T07:12:13.635Z,9.75
2024-04-22T07:12:48.575Z,9.15
2024-04-22T07:13:20.912Z,9.93