createdAt,value
2022-09-18T00:10:09.103Z,17.25
2022-09-18T02:05:42.523Z,16.28
2022-09-18T03:07:56.782Z,15.69
2022-09-18T03:32:55.728Z,15.31
2022-09-18T04:38:35.758Z,14.03
2022-09-18T04:41:03.323Z,14.07
2022-09-18T04:43:33.972Z,13.72
2022-09-18T04:46:01.664Z,13.41
2022-09-18T04:48:29.902Z,13.73
2022-09-18T04:51:00.328Z,13.59
2022-09-18T04:53:28.376Z,13.90
2022-09-18T04:55:57.419Z,13.92
2022-09-18T04:58:24.929Z,13.70
2022-09-18T05:00:59.414Z,13.61
2022-09-18T05:03:26.827Z,13.78
2022-09-18T05:05:55.180Z,13.72
2022-09-18T05:08:23.290Z,13.35
2022-09-18T05:10:55.150Z,13.04
2022-09-18T05:13:24.030Z,13.86
2022-09-18T05:16:14.405Z,13.62
2022-09-18T05:18:43.800Z,13.35
2022-09-18T05:21:14.440Z,13.23
2022-09-18T05:23:45.158Z,12.79
2022-09-18T05:26:13.152Z,13.59
2022-09-18T05:28:40.995Z,13.02
2022-09-18T05:31:09.903Z,13.40
2022-09-18T05:33:43.069Z,13.36
2022-09-18T05:36:10.907Z,13.63
2022-09-18T05:38:38.664Z,13.98
2022-09-18T05:41:09.196Z,14.03
2022-09-18T05:43:36.718Z,14.13
2022-09-18T05:46:08.148Z,14.15
2022-09-18T05:48:50.145Z,14.14
2022-09-18T05:51:17.840Z,14.04
2022-09-18T05:53:48.648Z,14.42
2022-09-18T05:56:29.247Z,14.44
2022-09-18T05:58:56.998Z,14.46
2022-09-18T06:01:24.928Z,14.64
2022-09-18T06:04:10.765Z,14.75
2022-09-18T06:06:50.462Z,14.85
2022-09-18T06:09:17.910Z,14.98
2022-09-18T06:11:45.414Z,15.06
2022-09-18T06:14:15.269Z,14.98
2022-09-18T06:16:42.923Z,15.33
2022-09-18T06:19:13.051Z,15.49
2022-09-18T06:21:43.172Z,15.63
2022-09-18T06:24:13.761Z,15.90
2022-09-18T06:27:00.004Z,16.02
2022-09-18T06:29:28.020Z,16.17
2022-09-18T06:32:01.661Z,16.27
2022-09-18T06:34:29.228Z,16.48
2022-09-18T06:37:04.538Z,16.30
2022-09-18T06:39:39.795Z,16.29
2022-09-18T06:42:07.617Z,16.62
2022-09-18T06:45:04.607Z,16.47
2022-09-18T06:47:32.725Z,16.00
2022-09-18T06:50:00.217Z,16.56
2022-09-18T06:52:28.906Z,16.85
2022-09-18T06:54:58.872Z,17.34
2022-09-18T06:57:32.061Z,17.08
2022-09-18T06:59:59.502Z,17.12
2022-09-18T07:02:29.036Z,16.84
2022-09-18T07:05:00.791Z,17.58
2022-09-18T07:07:28.609Z,18.46
2022-09-18T07:09:56.898Z,20.41
2022-09-18T07:12:29.357Z,20.89
2022-09-18T07:14:57.292Z,22.42
2022-09-18T07:17:27.843Z,23.52
2022-09-18T07:19:57.421Z,24.91
2022-09-18T07:22:35.109Z,24.86
2022-09-18T07:25:05.334Z,26.76
2022-09-18T07:27:33.101Z,27.22
2022-09-18T07:30:00.919Z,27.47
2022-09-18T07:32:28.856Z,28.15
2022-09-18T07:35:18.803Z,26.61
2022-09-18T07:37:46.445Z,24.22
2022-09-18T07:40:19.214Z,21.68
2022-09-18T07:43:10.165Z,23.33
2022-09-18T07:45:45.070Z,20.80
2022-09-18T07:48:15.868Z,25.16
2022-09-18T07:50:48.672Z,25.33
2022-09-18T07:53:18.546Z,26.91
2022-09-18T07:55:49.203Z,27.91
2022-09-18T07:58:16.635Z,26.53
2022-09-18T08:00:51.082Z,23.67
2022-09-18T08:03:20.379Z,25.24
2022-09-18T08:06:06.998Z,24.01
2022-09-18T08:08:36.373Z,25.92
2022-09-18T08:11:25.527Z,24.70
2022-09-18T08:13:59.791Z,27.66
2022-09-18T08:16:42.794Z,29.06
2022-09-18T08:19:32.126Z,25.79
2022-09-18T08:22:06.482Z,26.94
2022-09-18T08:24:34.175Z,28.27
2022-09-18T08:27:04.668Z,29.27
2022-09-18T08:29:33.957Z,31.58
2022-09-18T08:32:09.882Z,27.58
2022-09-18T08:34:38.475Z,31.05
2022-09-18T08:37:06.379Z,29.99
2022-09-18T08:40:10.674Z,29.60
2022-09-18T08:42:58.478Z,28.99
2022-09-18T08:45:50.683Z,31.26
2022-09-18T08:48:31.035Z,29.39
2022-09-18T08:51:14.168Z,32.31
2022-09-18T08:53:55.020Z,32.09
2022-09-18T08:56:54.822Z,31.73
2022-09-18T08:59:50.452Z,28.07
2022-09-18T09:02:40.581Z,30.12
2022-09-18T09:05:15.605Z,31.53
2022-09-18T09:07:46.504Z,31.33
2022-09-18T09:10:42.993Z,28.58
2022-09-18T09:13:23.073Z,29.84
2022-09-18T09:16:02.486Z,27.58
2022-09-18T09:18:45.771Z,26.82
2022-09-18T09:21:22.148Z,29.60
2022-09-18T09:24:21.317Z,31.35
2022-09-18T09:27:34.255Z,31.33
2022-09-18T09:30:25.025Z,29.25
2022-09-18T09:33:28.697Z,28.91
2022-09-18T09:36:18.687Z,30.07
2022-09-18T09:38:55.092Z,29.54
2022-09-18T09:41:44.661Z,31.29
2022-09-18T09:44:38.428Z,31.20
2022-09-18T09:47:16.261Z,29.93
2022-09-18T09:50:03.001Z,30.33
2022-09-18T09:52:33.861Z,30.68
2022-09-18T09:55:06.878Z,29.93
2022-09-18T09:57:56.514Z,30.18
2022-09-18T10:00:24.014Z,29.04
2022-09-18T10:03:32.672Z,27.48
2022-09-18T10:06:35.663Z,27.47
2022-09-18T10:09:39.919Z,27.32
2022-09-18T10:12:21.303Z,28.01
2022-09-18T10:14:55.055Z,28.18
2022-09-18T10:17:24.202Z,27.44
2022-09-18T10:19:53.519Z,26.25
2022-09-18T10:22:23.355Z,27.06
2022-09-18T10:24:58.839Z,25.58
2022-09-18T10:27:27.273Z,27.14
2022-09-18T10:29:54.671Z,26.63
2022-09-18T10:32:35.571Z,26.21
2022-09-18T10:35:30.934Z,27.40
2022-09-18T10:37:59.450Z,27.98
2022-09-18T10:40:38.427Z,27.99
2022-09-18T10:43:18.509Z,28.26
2022-09-18T10:45:54.550Z,28.19
2022-09-18T10:48:33.356Z,27.72
2022-09-18T10:51:02.397Z,27.22
2022-09-18T10:53:42.578Z,27.31
2022-09-18T10:56:21.185Z,27.01
2022-09-18T10:58:51.996Z,27.40
2022-09-18T11:01:20.190Z,27.15
2022-09-18T11:04:02.881Z,27.27
2022-09-18T11:06:36.340Z,27.55
2022-09-18T11:09:31.361Z,27.50
2022-09-18T11:11:59.612Z,26.82
2022-09-18T11:14:39.742Z,25.83
2022-09-18T11:17:29.239Z,26.68
2022-09-18T11:19:59.816Z,26.97
2022-09-18T11:22:45.849Z,26.55
2022-09-18T11:25:29.125Z,25.69
2022-09-18T11:28:40.517Z,25.68
2022-09-18T11:31:18.475Z,25.67
2022-09-18T11:33:55.178Z,25.85
2022-09-18T11:36:32.663Z,26.55
2022-09-18T11:39:03.812Z,26.63
2022-09-18T11:41:37.131Z,26.58
2022-09-18T11:44:11.266Z,26.44
2022-09-18T11:47:06.582Z,25.28
2022-09-18T11:49:42.391Z,25.44
2022-09-18T11:52:21.480Z,26.70
2022-09-18T11:55:23.526Z,26.69
2022-09-18T11:58:02.903Z,27.00
2022-09-18T12:00:42.543Z,26.91
2022-09-18T12:03:23.100Z,26.47
2022-09-18T12:05:57.925Z,26.52
2022-09-18T12:08:44.247Z,26.70
2022-09-18T12:11:38.835Z,26.87
2022-09-18T12:14:27.541Z,27.11
2022-09-18T12:17:25.243Z,26.47
2022-09-18T12:20:02.506Z,26.35
2022-09-18T12:22:44.534Z,26.74
2022-09-18T12:25:15.916Z,26.62
2022-09-18T12:28:36.103Z,26.90
2022-09-18T12:31:26.303Z,26.87
2022-09-18T12:34:14.645Z,26.53
2022-09-18T12:36:47.312Z,26.69
2022-09-18T12:39:29.576Z,26.55
2022-09-18T12:42:38.785Z,26.26
2022-09-18T12:45:21.046Z,26.43
2022-09-18T12:48:07.007Z,26.41
2022-09-18T12:51:27.075Z,26.40
2022-09-18T12:54:06.889Z,26.38
2022-09-18T12:56:43.101Z,25.98
2022-09-18T12:59:26.886Z,26.04
2022-09-18T13:02:09.485Z,25.95
2022-09-18T13:04:52.463Z,26.30
2022-09-18T13:07:27.151Z,26.29
2022-09-18T13:09:54.806Z,26.44
2022-09-18T13:12:33.848Z,26.17
2022-09-18T13:15:26.072Z,26.28
2022-09-18T13:18:22.461Z,26.40
2022-09-18T13:20:51.634Z,26.63
2022-09-18T13:23:31.686Z,26.56
2022-09-18T13:26:04.472Z,26.85
2022-09-18T13:28:33.366Z,26.50
2022-09-18T13:31:35.028Z,26.51
2022-09-18T13:34:15.746Z,26.48
2022-09-18T13:36:48.535Z,26.90
2022-09-18T13:39:21.535Z,26.02
2022-09-18T13:41:55.479Z,25.78
2022-09-18T13:44:30.771Z,26.05
2022-09-18T13:47:13.123Z,26.22
2022-09-18T13:49:55.788Z,25.84
2022-09-18T13:52:42.018Z,25.95
2022-09-18T13:55:18.105Z,26.44
2022-09-18T13:57:45.604Z,26.19
2022-09-18T14:00:21.632Z,26.19
2022-09-18T14:03:09.251Z,26.23
2022-09-18T14:05:43.353Z,26.44
2022-09-18T14:08:19.877Z,26.08
2022-09-18T14:11:15.109Z,26.04
2022-09-18T14:13:51.852Z,26.17
2022-09-18T14:16:19.901Z,26.29
2022-09-18T14:18:47.534Z,26.22
2022-09-18T14:21:20.604Z,26.12
2022-09-18T14:23:48.108Z,26.51
2022-09-18T14:26:35.093Z,26.45
2022-09-18T14:29:12.135Z,26.47
2022-09-18T14:31:39.656Z,26.06
2022-09-18T14:34:21.650Z,26.54
2022-09-18T14:36:54.729Z,26.07
2022-09-18T14:39:26.579Z,26.22
2022-09-18T14:42:01.298Z,26.28
2022-09-18T14:44:30.512Z,26.22
2022-09-18T14:47:03.641Z,26.07
2022-09-18T14:49:31.145Z,25.99
2022-09-18T14:52:03.973Z,25.86
2022-09-18T14:54:40.456Z,26.23
2022-09-18T14:57:13.878Z,26.16
2022-09-18T14:59:41.412Z,26.32
2022-09-18T15:02:31.471Z,26.36
2022-09-18T15:05:03.344Z,26.28
2022-09-18T15:07:30.778Z,26.04
2022-09-18T15:10:01.407Z,26.05
2022-09-18T15:12:31.596Z,26.46
2022-09-18T15:14:59.113Z,26.22
2022-09-18T15:17:28.337Z,26.17
2022-09-18T15:19:58.295Z,26.45
2022-09-18T15:22:26.666Z,26.37
2022-09-18T15:24:55.172Z,26.41
2022-09-18T15:27:23.708Z,26.07
2022-09-18T15:30:16.653Z,26.40
2022-09-18T15:32:48.233Z,26.26
2022-09-18T15:35:21.787Z,25.96
2022-09-18T15:38:03.282Z,25.85
2022-09-18T15:40:37.333Z,25.85
2022-09-18T15:43:07.512Z,25.96
2022-09-18T15:45:36.357Z,25.59
2022-09-18T15:48:36.723Z,25.88
2022-09-18T15:51:08.433Z,25.79
2022-09-18T15:53:38.628Z,25.83
2022-09-18T15:56:09.355Z,25.35
2022-09-18T15:59:17.783Z,25.42
2022-09-18T16:01:47.731Z,25.58
2022-09-18T16:04:20.114Z,25.53
2022-09-18T16:07:21.557Z,25.78
2022-09-18T16:09:51.965Z,25.59
2022-09-18T16:12:41.911Z,25.37
2022-09-18T16:15:20.276Z,25.31
2022-09-18T16:17:56.626Z,25.16
2022-09-18T16:20:31.028Z,25.07
2022-09-18T16:23:35.761Z,24.96
2022-09-18T16:26:19.391Z,25.01
2022-09-18T16:28:50.374Z,25.13
2022-09-18T16:31:21.543Z,24.92
2022-09-18T16:33:50.755Z,25.00
2022-09-18T16:36:34.827Z,25.00
2022-09-18T16:39:08.698Z,24.90
2022-09-18T16:41:36.543Z,24.69
2022-09-18T16:44:05.407Z,24.74
2022-09-18T16:46:38.322Z,24.79
2022-09-18T16:49:08.572Z,24.50
2022-09-18T16:51:36.351Z,24.34
2022-09-18T16:54:03.933Z,24.09
2022-09-18T16:56:43.758Z,23.90
2022-09-18T16:59:11.335Z,23.78
2022-09-18T17:01:54.223Z,23.60
2022-09-18T17:04:29.968Z,23.34
2022-09-18T17:06:57.661Z,23.03
2022-09-18T17:09:25.390Z,23.15
2022-09-18T17:11:54.311Z,23.08
2022-09-18T17:14:22.785Z,22.73
2022-09-18T17:16:50.500Z,22.58
2022-09-18T17:19:18.118Z,22.54
2022-09-18T17:21:45.512Z,22.29
2022-09-18T17:24:13.109Z,21.79
2022-09-18T17:26:42.271Z,21.76
2022-09-18T17:29:11.388Z,21.59
2022-09-18T17:31:38.835Z,21.52
2022-09-18T17:34:07.379Z,21.19
2022-09-18T17:36:36.863Z,21.16
2022-09-18T17:39:05.229Z,21.14
2022-09-18T17:41:33.644Z,21.00
2022-09-18T17:44:01.260Z,21.02
2022-09-18T17:46:28.674Z,20.86
2022-09-18T17:48:59.741Z,20.62
2022-09-18T17:51:29.110Z,20.62
2022-09-18T17:53:59.280Z,20.73
2022-09-18T17:56:29.952Z,20.62
2022-09-18T17:59:00.123Z,20.57
2022-09-18T18:01:29.661Z,20.65
2022-09-18T18:03:57.902Z,20.74
2022-09-18T18:06:26.052Z,20.72
2022-09-18T18:08:54.004Z,20.56
2022-09-18T18:11:23.350Z,20.47
2022-09-18T18:13:52.167Z,20.33
2022-09-18T18:16:23.474Z,20.30
2022-09-18T18:18:53.696Z,20.18
2022-09-18T18:21:23.795Z,20.19
2022-09-18T18:23:59.546Z,20.20
2022-09-18T18:26:31.080Z,20.32
2022-09-18T18:28:58.538Z,20.29
2022-09-18T18:31:26.285Z,20.26
2022-09-18T18:33:55.163Z,20.24
2022-09-18T18:36:25.922Z,20.36
2022-09-18T18:38:55.355Z,20.32
2022-09-18T18:41:24.684Z,20.42
2022-09-18T18:43:59.550Z,20.27
2022-09-18T18:46:28.941Z,20.33
2022-09-18T18:49:02.784Z,20.20
2022-09-18T18:51:36.167Z,20.13
2022-09-18T18:54:05.564Z,19.99
2022-09-18T18:56:35.697Z,19.76
2022-09-18T18:59:08.101Z,19.64
2022-09-18T19:01:36.108Z,19.55
2022-09-18T19:04:06.796Z,19.57
2022-09-18T19:06:39.125Z,19.76
2022-09-18T19:09:12.246Z,19.75
2022-09-18T19:11:48.189Z,19.65
2022-09-18T19:14:21.541Z,19.75
2022-09-18T19:16:50.411Z,19.70
2022-09-18T19:19:21.341Z,19.57
2022-09-18T19:21:49.306Z,19.74
2022-09-18T19:24:18.784Z,19.48
2022-09-18T19:26:47.578Z,19.47
2022-09-18T19:29:17.423Z,19.20
2022-09-18T19:31:46.576Z,19.60
2022-09-18T19:34:19.647Z,19.45
2022-09-18T19:36:49.133Z,19.26
2022-09-18T19:39:18.256Z,19.59
2022-09-18T19:42:03.386Z,19.42
2022-09-18T19:44:36.320Z,19.37
2022-09-18T19:47:12.533Z,19.25
2022-09-18T19:49:40.473Z,19.18
2022-09-18T19:52:18.232Z,19.35
2022-09-18T19:54:47.800Z,19.33
2022-09-18T19:57:16.052Z,19.30
2022-09-18T19:59:44.083Z,19.15
2022-09-18T20:02:14.934Z,19.15
2022-09-18T20:04:42.535Z,18.96
2022-09-18T20:07:10.797Z,18.37
2022-09-18T20:09:40.263Z,18.36
2022-09-18T20:12:09.341Z,18.30
2022-09-18T20:14:36.890Z,18.33
2022-09-18T20:17:04.403Z,18.43
2022-09-18T20:19:31.941Z,18.45
2022-09-18T20:22:03.074Z,18.33
2022-09-18T20:24:31.930Z,18.61
2022-09-18T20:27:00.512Z,18.28
2022-09-18T20:29:29.131Z,18.51
2022-09-18T20:32:14.309Z,18.42
2022-09-18T20:34:47.744Z,18.56
2022-09-18T20:37:15.518Z,18.46
2022-09-18T20:39:44.212Z,18.23
2022-09-18T20:42:11.920Z,18.34
2022-09-18T20:44:39.359Z,18.60
2022-09-18T20:47:07.092Z,18.49
2022-09-18T20:49:34.699Z,18.53
2022-09-18T20:52:03.704Z,18.58
2022-09-18T20:54:31.103Z,18.53
2022-09-18T20:57:00.480Z,18.45
2022-09-18T20:59:27.877Z,18.36
2022-09-18T21:01:57.084Z,18.18
2022-09-18T21:04:26.687Z,18.48
2022-09-18T21:06:57.531Z,18.64
2022-09-18T21:09:27.277Z,18.58
2022-09-18T21:11:56.836Z,18.30
2022-09-18T21:14:25.608Z,18.31
2022-09-18T21:16:53.611Z,18.33
2022-09-18T21:19:21.313Z,18.19
2022-09-18T21:21:49.231Z,18.24
2022-09-18T21:24:17.578Z,18.15
2022-09-18T21:26:49.919Z,18.26
2022-09-18T21:29:20.663Z,18.13
2022-09-18T21:31:50.587Z,18.24
2022-09-18T21:34:27.082Z,17.85
2022-09-18T21:36:57.767Z,17.58
2022-09-18T21:39:28.305Z,17.10
2022-09-18T21:41:57.712Z,17.26
2022-09-18T21:44:29.989Z,17.71
2022-09-18T21:47:04.381Z,17.76
2022-09-18T21:49:33.866Z,17.91
2022-09-18T21:52:04.641Z,17.67
2022-09-18T21:54:32.988Z,17.76
2022-09-18T21:57:00.746Z,17.83
2022-09-18T21:59:35.480Z,18.03
2022-09-18T22:02:04.869Z,17.94
2022-09-18T22:04:32.864Z,18.05
2022-09-18T22:07:01.646Z,18.00
2022-09-18T22:09:32.473Z,18.29
2022-09-18T22:12:03.598Z,18.26
2022-09-18T22:14:36.080Z,18.13
2022-09-18T22:17:08.487Z,18.08
2022-09-18T22:19:40.534Z,17.86
2022-09-18T22:22:09.070Z,17.85
2022-09-18T22:24:36.474Z,17.94
2022-09-18T22:27:13.927Z,17.74
2022-09-18T22:29:43.441Z,17.71
2022-09-18T22:32:10.909Z,17.63
2022-09-18T22:34:38.643Z,17.52
2022-09-18T22:37:10.800Z,17.67
2022-09-18T22:39:41.892Z,17.57
2022-09-18T22:42:09.347Z,17.16
2022-09-18T22:44:36.828Z,17.29
2022-09-18T22:47:04.847Z,17.49
2022-09-18T22:49:35.658Z,17.25
2022-09-18T22:52:03.168Z,17.30
2022-09-18T22:54:30.850Z,17.27
2022-09-18T22:56:58.267Z,17.05
2022-09-18T22:59:29.156Z,17.28
2022-09-18T23:02:02.383Z,17.13
2022-09-18T23:04:31.988Z,16.71
2022-09-18T23:07:00.508Z,16.34
2022-09-18T23:09:29.610Z,16.39
2022-09-18T23:11:58.452Z,16.75
2022-09-18T23:14:28.478Z,16.80
2022-09-18T23:16:57.484Z,16.70
2022-09-18T23:19:30.768Z,16.26
2022-09-18T23:21:58.697Z,15.29
2022-09-18T23:24:29.185Z,16.03
2022-09-18T23:26:58.391Z,16.40
2022-09-18T23:29:27.583Z,16.41
2022-09-18T23:31:59.177Z,16.83
2022-09-18T23:34:31.834Z,16.98
2022-09-18T23:37:00.962Z,16.71
2022-09-18T23:39:30.913Z,16.94
2022-09-18T23:42:01.594Z,16.68
2022-09-18T23:44:31.269Z,16.64
2022-09-18T23:47:00.325Z,15.98
2022-09-18T23:49:30.756Z,15.80
2022-09-18T23:51:59.672Z,16.28
2022-09-18T23:54:30.110Z,16.17
2022-09-18T23:56:58.162Z,16.38
2022-09-18T23:59:26.512Z,16.42
