createdAt,value
2019-01-04T00:02:04.469Z,-1.21
2019-01-04T00:04:36.308Z,-1.20
2019-01-04T00:07:08.144Z,-1.23
2019-01-04T00:09:39.981Z,-1.23
2019-01-04T00:12:11.796Z,-1.27
2019-01-04T00:14:43.627Z,-1.31
2019-01-04T00:17:15.427Z,-1.30
2019-01-04T00:19:47.252Z,-1.31
2019-01-04T00:22:19.474Z,-1.34
2019-01-04T00:24:51.625Z,-1.32
2019-01-04T00:27:23.437Z,-1.39
2019-01-04T00:29:55.265Z,-1.42
2019-01-04T00:32:27.085Z,-1.48
2019-01-04T00:34:58.910Z,-1.48
2019-01-04T00:37:30.718Z,-1.47
2019-01-04T00:40:02.824Z,-1.47
2019-01-04T00:42:34.705Z,-1.55
2019-01-04T00:45:06.820Z,-1.53
2019-01-04T00:47:38.625Z,-1.65
2019-01-04T00:50:10.502Z,-1.69
2019-01-04T00:52:45.471Z,-1.67
2019-01-04T00:56:17.872Z,-1.72
2019-01-04T00:59:28.256Z,-1.76
2019-01-04T01:03:10.095Z,-1.79
2019-01-04T01:06:37.302Z,-1.77
2019-01-04T01:09:39.370Z,-1.83
2019-01-04T01:13:16.175Z,-1.88
2019-01-04T01:16:45.318Z,-1.90
2019-01-04T01:20:31.742Z,-1.92
2019-01-04T01:24:05.902Z,-1.94
2019-01-04T01:27:50.684Z,-1.80
2019-01-04T01:31:19.795Z,-1.81
2019-01-04T01:35:08.947Z,-1.77
2019-01-04T01:38:34.637Z,-1.77
2019-01-04T01:42:13.445Z,-1.77
2019-01-04T01:45:51.844Z,-1.65
2019-01-04T01:49:16.027Z,-1.64
2019-01-04T01:52:01.728Z,-1.56
2019-01-04T01:54:33.454Z,-1.48
2019-01-04T01:57:05.274Z,-1.47
2019-01-04T01:59:37.171Z,-1.46
2019-01-04T02:02:08.967Z,-1.41
2019-01-04T02:04:41.277Z,-1.39
2019-01-04T02:07:13.403Z,-1.39
2019-01-04T02:09:45.219Z,-1.38
2019-01-04T02:12:17.169Z,-1.41
2019-01-04T02:14:49.093Z,-1.42
2019-01-04T02:17:20.893Z,-1.40
2019-01-04T02:19:52.774Z,-1.41
2019-01-04T02:22:24.565Z,-1.36
2019-01-04T02:24:56.444Z,-1.32
2019-01-04T02:27:28.248Z,-1.33
2019-01-04T02:30:00.079Z,-1.28
2019-01-04T02:32:31.878Z,-1.27
2019-01-04T02:35:03.690Z,-1.25
2019-01-04T02:37:35.478Z,-1.22
2019-01-04T02:40:07.277Z,-1.22
2019-01-04T02:42:39.111Z,-1.22
2019-01-04T02:45:10.962Z,-1.22
2019-01-04T02:47:42.849Z,-1.20
2019-01-04T02:50:14.983Z,-1.18
2019-01-04T02:52:46.804Z,-1.17
2019-01-04T02:55:18.607Z,-1.14
2019-01-04T02:57:50.406Z,-1.12
2019-01-04T03:00:22.249Z,-1.11
2019-01-04T03:02:54.070Z,-1.07
2019-01-04T03:05:25.982Z,-1.07
2019-01-04T03:07:57.791Z,-1.08
2019-01-04T03:10:29.616Z,-1.05
2019-01-04T03:13:04.430Z,-1.04
2019-01-04T03:15:36.261Z,-1.04
2019-01-04T03:18:08.053Z,-0.99
2019-01-04T03:20:39.862Z,-1.00
2019-01-04T03:23:11.646Z,-0.98
2019-01-04T03:25:43.479Z,-0.96
2019-01-04T03:28:15.395Z,-0.94
2019-01-04T03:30:47.209Z,-0.95
2019-01-04T03:33:19.030Z,-0.92
2019-01-04T03:35:51.251Z,-0.91
2019-01-04T03:38:23.055Z,-0.90
2019-01-04T03:40:54.879Z,-0.85
2019-01-04T03:43:26.808Z,-0.86
2019-01-04T03:45:58.619Z,-0.86
2019-01-04T03:48:30.622Z,-0.85
2019-01-04T03:51:03.104Z,-0.83
2019-01-04T03:53:34.909Z,-0.81
2019-01-04T03:56:06.861Z,-0.84
2019-01-04T03:58:38.651Z,-0.81
2019-01-04T04:01:10.483Z,-0.82
2019-01-04T04:03:42.268Z,-0.80
2019-01-04T04:06:14.099Z,-0.78
2019-01-04T04:08:45.911Z,-0.78
2019-01-04T04:11:17.707Z,-0.76
2019-01-04T04:13:49.497Z,-0.73
2019-01-04T04:16:21.321Z,-0.74
2019-01-04T04:18:53.385Z,-0.68
2019-01-04T04:21:25.197Z,-0.67
2019-01-04T04:23:56.995Z,-0.66
2019-01-04T04:26:28.905Z,-0.68
2019-01-04T04:29:00.719Z,-0.66
2019-01-04T04:31:32.528Z,-0.69
2019-01-04T04:34:04.603Z,-0.68
2019-01-04T04:36:36.432Z,-0.70
2019-01-04T04:39:09.268Z,-0.66
2019-01-04T04:41:41.094Z,-0.67
2019-01-04T04:44:12.983Z,-0.65
2019-01-04T04:46:44.782Z,-0.66
2019-01-04T04:49:16.593Z,-0.64
2019-01-04T04:51:48.709Z,-0.66
2019-01-04T04:54:20.515Z,-0.70
2019-01-04T04:56:52.335Z,-0.67
2019-01-04T04:59:24.145Z,-0.68
2019-01-04T05:01:55.965Z,-0.70
2019-01-04T05:04:27.809Z,-0.68
2019-01-04T05:07:00.007Z,-0.67
2019-01-04T05:09:32.138Z,-0.67
2019-01-04T05:12:04.678Z,-0.67
2019-01-04T05:14:36.783Z,-0.67
2019-01-04T05:17:08.600Z,-0.67
2019-01-04T05:19:40.410Z,-0.66
2019-01-04T05:22:12.486Z,-0.64
2019-01-04T05:24:44.317Z,-0.62
2019-01-04T05:27:16.126Z,-0.62
2019-01-04T05:29:48.310Z,-0.63
2019-01-04T05:32:20.498Z,-0.61
2019-01-04T05:34:52.310Z,-0.62
2019-01-04T05:37:24.219Z,-0.62
2019-01-04T05:39:56.038Z,-0.62
2019-01-04T05:42:27.855Z,-0.63
2019-01-04T05:44:59.797Z,-0.62
2019-01-04T05:47:31.604Z,-0.61
2019-01-04T05:50:03.800Z,-0.64
2019-01-04T05:52:35.947Z,-0.62
2019-01-04T05:55:08.007Z,-0.64
2019-01-04T05:57:39.802Z,-0.61
2019-01-04T06:00:12.116Z,-0.61
2019-01-04T06:02:44.205Z,-0.62
2019-01-04T06:05:16.057Z,-0.61
2019-01-04T06:07:48.142Z,-0.61
2019-01-04T06:10:19.956Z,-0.61
2019-01-04T06:12:51.759Z,-0.61
2019-01-04T06:15:23.570Z,-0.62
2019-01-04T06:17:55.481Z,-0.60
2019-01-04T06:20:27.406Z,-0.61
2019-01-04T06:22:59.220Z,-0.61
2019-01-04T06:25:32.105Z,-0.62
2019-01-04T06:28:03.964Z,-0.61
2019-01-04T06:30:35.837Z,-0.61
2019-01-04T06:33:07.927Z,-0.60
2019-01-04T06:35:40.030Z,-0.58
2019-01-04T06:38:11.955Z,-0.57
2019-01-04T06:40:44.171Z,-0.57
2019-01-04T06:43:16.287Z,-0.59
2019-01-04T06:45:48.121Z,-0.61
2019-01-04T06:48:19.997Z,-0.62
2019-01-04T06:50:51.828Z,-0.61
2019-01-04T06:53:23.667Z,-0.61
2019-01-04T06:55:59.679Z,-0.60
2019-01-04T06:58:31.508Z,-0.58
2019-01-04T07:01:22.772Z,-0.56
2019-01-04T07:03:54.881Z,-0.53
2019-01-04T07:06:26.733Z,-0.57
2019-01-04T07:08:58.879Z,-0.57
2019-01-04T07:11:30.697Z,-0.59
2019-01-04T07:14:02.599Z,-0.59
2019-01-04T07:16:34.417Z,-0.61
2019-01-04T07:19:06.321Z,-0.60
2019-01-04T07:21:39.324Z,-0.58
2019-01-04T07:24:10.140Z,-0.60
2019-01-04T07:26:41.999Z,-0.57
2019-01-04T07:29:15.468Z,-0.55
2019-01-04T07:31:47.381Z,-0.55
2019-01-04T07:34:21.315Z,-0.55
2019-01-04T07:36:53.174Z,-0.54
2019-01-04T07:39:25.077Z,-0.53
2019-01-04T07:41:56.898Z,-0.50
2019-01-04T07:44:28.816Z,-0.48
2019-01-04T07:47:00.649Z,-0.47
2019-01-04T07:49:32.858Z,-0.45
2019-01-04T07:52:04.985Z,-0.47
2019-01-04T07:54:37.289Z,-0.44
2019-01-04T07:57:09.413Z,-0.41
2019-01-04T07:59:41.301Z,-0.41
2019-01-04T08:02:39.243Z,-0.39
2019-01-04T08:05:14.681Z,-0.38
2019-01-04T08:07:46.519Z,-0.35
2019-01-04T08:10:19.362Z,-0.28
2019-01-04T08:12:51.478Z,-0.28
2019-01-04T08:15:24.273Z,-0.28
2019-01-04T08:17:56.709Z,-0.28
2019-01-04T08:20:29.002Z,-0.21
2019-01-04T08:23:07.152Z,-0.17
2019-01-04T08:25:38.980Z,-0.12
2019-01-04T08:28:11.034Z,-0.09
2019-01-04T08:30:42.898Z,-0.04
2019-01-04T08:33:14.890Z,0.02
2019-01-04T08:35:46.967Z,-0.02
2019-01-04T08:38:18.841Z,0.00
2019-01-04T08:40:50.757Z,0.01
2019-01-04T08:43:22.616Z,0.05
2019-01-04T08:45:54.432Z,0.11
2019-01-04T08:48:26.264Z,0.11
2019-01-04T08:50:58.090Z,0.13
2019-01-04T08:54:03.734Z,0.14
2019-01-04T08:56:38.702Z,0.19
2019-01-04T08:59:10.538Z,0.24
2019-01-04T09:01:43.690Z,0.25
2019-01-04T09:04:15.839Z,0.28
2019-01-04T09:06:47.967Z,0.28
2019-01-04T09:09:19.863Z,0.31
2019-01-04T09:11:51.668Z,0.35
2019-01-04T09:14:23.480Z,0.31
2019-01-04T09:16:55.576Z,0.31
2019-01-04T09:19:27.519Z,0.32
2019-01-04T09:21:59.971Z,0.44
2019-01-04T09:24:32.081Z,0.47
2019-01-04T09:27:04.461Z,0.49
2019-01-04T09:29:37.908Z,0.53
2019-01-04T09:32:14.476Z,0.61
2019-01-04T09:34:46.540Z,0.58
2019-01-04T09:37:18.435Z,0.62
2019-01-04T09:39:50.222Z,0.61
2019-01-04T09:42:34.100Z,0.66
2019-01-04T09:45:14.717Z,0.63
2019-01-04T09:47:46.554Z,0.63
2019-01-04T09:50:18.524Z,0.65
2019-01-04T09:52:50.321Z,0.67
2019-01-04T09:55:22.139Z,0.69
2019-01-04T09:57:53.947Z,0.73
2019-01-04T10:00:26.582Z,0.79
2019-01-04T10:02:59.067Z,0.88
2019-01-04T10:05:31.111Z,0.93
2019-01-04T10:08:02.970Z,1.04
2019-01-04T10:10:34.766Z,1.05
2019-01-04T10:13:06.586Z,1.07
2019-01-04T10:15:38.992Z,1.15
2019-01-04T10:18:11.474Z,1.32
2019-01-04T10:20:43.826Z,1.26
2019-01-04T10:23:16.304Z,1.16
2019-01-04T10:26:34.424Z,1.26
2019-01-04T10:29:06.231Z,1.34
2019-01-04T10:31:38.644Z,1.30
2019-01-04T10:34:12.542Z,1.48
2019-01-04T10:36:45.020Z,1.55
2019-01-04T10:39:17.415Z,1.49
2019-01-04T10:41:49.800Z,1.48
2019-01-04T10:44:25.403Z,1.49
2019-01-04T10:46:57.794Z,1.46
2019-01-04T10:49:30.201Z,1.46
2019-01-04T10:52:02.881Z,1.44
2019-01-04T10:54:34.775Z,1.41
2019-01-04T10:57:07.377Z,1.42
2019-01-04T10:59:39.840Z,1.45
2019-01-04T11:02:12.204Z,1.52
2019-01-04T11:04:44.573Z,1.60
2019-01-04T11:07:17.307Z,1.66
2019-01-04T11:09:49.231Z,1.62
2019-01-04T11:12:22.040Z,1.63
2019-01-04T11:14:54.375Z,1.80
2019-01-04T11:17:26.347Z,1.78
2019-01-04T11:19:59.192Z,1.73
2019-01-04T11:23:01.324Z,1.76
2019-01-04T11:26:23.001Z,1.74
2019-01-04T11:29:19.209Z,1.69
2019-01-04T11:32:31.797Z,1.68
2019-01-04T11:36:07.861Z,1.61
2019-01-04T11:39:18.188Z,1.60
2019-01-04T11:42:42.435Z,1.62
2019-01-04T11:46:00.659Z,1.76
2019-01-04T11:49:44.358Z,1.74
2019-01-04T11:52:31.248Z,1.81
2019-01-04T11:55:03.010Z,1.72
2019-01-04T11:57:35.664Z,1.72
2019-01-04T12:00:10.010Z,1.75
2019-01-04T12:02:42.637Z,1.69
2019-01-04T12:05:16.603Z,1.69
2019-01-04T12:07:49.301Z,1.62
2019-01-04T12:10:21.341Z,1.61
2019-01-04T12:12:53.698Z,1.64
2019-01-04T12:15:26.071Z,1.54
2019-01-04T12:18:00.457Z,1.60
2019-01-04T12:20:33.502Z,1.66
2019-01-04T12:23:11.049Z,1.60
2019-01-04T12:25:39.638Z,1.66
2019-01-04T12:28:12.029Z,1.67
2019-01-04T12:30:44.402Z,1.68
2019-01-04T12:33:16.850Z,1.79
2019-01-04T12:35:49.242Z,1.65
2019-01-04T12:38:21.698Z,1.68
2019-01-04T12:40:54.338Z,1.74
2019-01-04T12:43:26.748Z,1.66
2019-01-04T12:45:59.853Z,1.75
2019-01-04T12:48:32.014Z,1.77
2019-01-04T12:51:04.637Z,1.72
2019-01-04T12:53:37.436Z,1.74
2019-01-04T12:56:09.794Z,1.65
2019-01-04T12:58:42.308Z,1.77
2019-01-04T13:01:14.722Z,1.68
2019-01-04T13:03:47.779Z,1.65
2019-01-04T13:06:20.070Z,1.63
2019-01-04T13:08:52.502Z,1.55
2019-01-04T13:11:24.944Z,1.53
2019-01-04T13:13:58.468Z,1.63
2019-01-04T13:16:30.467Z,1.62
2019-01-04T13:19:03.391Z,1.52
2019-01-04T13:21:35.670Z,1.59
2019-01-04T13:24:07.989Z,1.52
2019-01-04T13:26:40.625Z,1.54
2019-01-04T13:29:13.748Z,1.46
2019-01-04T13:31:45.688Z,1.55
2019-01-04T13:34:18.319Z,1.56
2019-01-04T13:36:51.090Z,1.62
2019-01-04T13:39:23.692Z,1.54
2019-01-04T13:41:56.394Z,1.52
2019-01-04T13:44:29.072Z,1.53
2019-01-04T13:47:01.372Z,1.55
2019-01-04T13:49:33.207Z,1.56
2019-01-04T13:52:05.863Z,1.58
2019-01-04T13:54:37.784Z,1.49
2019-01-04T13:57:10.665Z,1.50
2019-01-04T13:59:43.075Z,1.49
2019-01-04T14:02:15.553Z,1.49
2019-01-04T14:04:47.956Z,1.48
2019-01-04T14:07:19.895Z,1.54
2019-01-04T14:09:52.304Z,1.47
2019-01-04T14:12:24.841Z,1.43
2019-01-04T14:14:57.502Z,1.44
2019-01-04T14:17:29.480Z,1.41
2019-01-04T14:20:02.211Z,1.41
2019-01-04T14:22:34.446Z,1.37
2019-01-04T14:25:08.557Z,1.40
2019-01-04T14:27:41.561Z,1.34
2019-01-04T14:30:14.134Z,1.41
2019-01-04T14:32:46.230Z,1.42
2019-01-04T14:35:18.601Z,1.41
2019-01-04T14:37:51.012Z,1.39
2019-01-04T14:40:23.363Z,1.36
2019-01-04T14:42:55.925Z,1.39
2019-01-04T14:45:28.360Z,1.30
2019-01-04T14:48:00.839Z,1.33
2019-01-04T14:50:33.759Z,1.31
2019-01-04T14:53:06.936Z,1.29
2019-01-04T14:55:37.836Z,1.28
2019-01-04T14:58:09.555Z,1.27
2019-01-04T15:00:41.946Z,1.25
2019-01-04T15:03:14.476Z,1.28
2019-01-04T15:05:50.444Z,1.26
2019-01-04T15:08:21.187Z,1.23
2019-01-04T15:10:53.970Z,1.22
2019-01-04T15:13:26.051Z,1.21
2019-01-04T15:15:58.540Z,1.21
2019-01-04T15:18:30.935Z,1.21
2019-01-04T15:21:03.287Z,1.19
2019-01-04T15:23:35.678Z,1.18
2019-01-04T15:26:08.020Z,1.16
2019-01-04T15:28:41.059Z,1.17
2019-01-04T15:31:13.568Z,1.16
2019-01-04T15:33:45.669Z,1.17
2019-01-04T15:36:18.027Z,1.16
2019-01-04T15:38:50.549Z,1.16
2019-01-04T15:41:23.028Z,1.14
2019-01-04T15:43:55.425Z,1.14
2019-01-04T15:46:27.523Z,1.13
2019-01-04T15:48:59.360Z,1.14
2019-01-04T15:51:31.750Z,1.15
2019-01-04T15:54:04.185Z,1.14
2019-01-04T15:56:36.569Z,1.15
2019-01-04T15:59:08.987Z,1.14
2019-01-04T16:01:41.639Z,1.12
2019-01-04T16:04:13.478Z,1.13
2019-01-04T16:06:45.327Z,1.13
2019-01-04T16:09:17.113Z,1.14
2019-01-04T16:11:50.982Z,1.15
2019-01-04T16:14:22.845Z,1.14
2019-01-04T16:16:54.665Z,1.16
2019-01-04T16:19:26.681Z,1.16
2019-01-04T16:21:58.511Z,1.17
2019-01-04T16:24:30.343Z,1.16
2019-01-04T16:27:02.750Z,1.15
2019-01-04T16:29:35.138Z,1.16
2019-01-04T16:32:07.572Z,1.16
2019-01-04T16:34:40.023Z,1.17
2019-01-04T16:37:11.820Z,1.17
2019-01-04T16:39:44.214Z,1.18
2019-01-04T16:42:16.708Z,1.18
2019-01-04T16:44:49.100Z,1.17
2019-01-04T16:47:21.456Z,1.18
2019-01-04T16:49:53.879Z,1.22
2019-01-04T16:52:26.288Z,1.22
2019-01-04T16:54:58.722Z,1.23
2019-01-04T16:57:31.104Z,1.24
2019-01-04T17:00:03.264Z,1.25
2019-01-04T17:02:35.078Z,1.28
2019-01-04T17:05:07.799Z,1.30
2019-01-04T17:07:39.721Z,1.30
2019-01-04T17:10:12.429Z,1.31
2019-01-04T17:12:44.246Z,1.32
2019-01-04T17:15:17.180Z,1.31
2019-01-04T17:17:49.260Z,1.31
2019-01-04T17:20:21.662Z,1.32
2019-01-04T17:22:53.752Z,1.30
2019-01-04T17:25:25.650Z,1.29
2019-01-04T17:27:58.010Z,1.27
2019-01-04T17:30:30.400Z,1.28
2019-01-04T17:33:02.757Z,1.28
2019-01-04T17:35:35.122Z,1.28
2019-01-04T17:38:07.470Z,1.29
2019-01-04T17:40:39.880Z,1.34
2019-01-04T17:43:12.264Z,1.37
2019-01-04T17:45:44.674Z,1.36
2019-01-04T17:48:17.011Z,1.35
2019-01-04T17:50:49.442Z,1.37
2019-01-04T17:53:21.403Z,1.39
2019-01-04T17:55:53.874Z,1.38
2019-01-04T17:58:27.278Z,1.39
2019-01-04T18:01:00.113Z,1.41
2019-01-04T18:03:32.197Z,1.41
2019-01-04T18:06:04.645Z,1.41
2019-01-04T18:08:37.135Z,1.41
2019-01-04T18:11:10.076Z,1.43
2019-01-04T18:13:42.753Z,1.44
2019-01-04T18:16:16.201Z,1.46
2019-01-04T18:18:48.733Z,1.46
2019-01-04T18:21:21.218Z,1.44
2019-01-04T18:23:53.624Z,1.46
2019-01-04T18:26:26.190Z,1.48
2019-01-04T18:28:59.605Z,1.47
2019-01-04T18:31:31.814Z,1.45
2019-01-04T18:34:04.695Z,1.44
2019-01-04T18:36:37.741Z,1.47
2019-01-04T18:39:10.383Z,1.45
2019-01-04T18:41:42.518Z,1.44
2019-01-04T18:44:14.975Z,1.48
2019-01-04T18:46:47.511Z,1.48
2019-01-04T18:49:19.875Z,1.49
2019-01-04T18:51:52.378Z,1.50
2019-01-04T18:54:24.945Z,1.50
2019-01-04T18:56:57.828Z,1.51
2019-01-04T18:59:30.003Z,1.51
2019-01-04T19:02:03.583Z,1.52
2019-01-04T19:04:37.178Z,1.55
2019-01-04T19:07:09.693Z,1.55
2019-01-04T19:09:41.972Z,1.55
2019-01-04T19:12:20.284Z,1.55
2019-01-04T19:14:54.194Z,1.53
2019-01-04T19:17:26.595Z,1.54
2019-01-04T19:19:59.119Z,1.51
2019-01-04T19:22:32.061Z,1.49
2019-01-04T19:25:04.199Z,1.48
2019-01-04T19:27:35.970Z,1.48
2019-01-04T19:30:09.097Z,1.46
2019-01-04T19:32:40.910Z,1.46
2019-01-04T19:35:12.742Z,1.46
2019-01-04T19:37:44.532Z,1.46
2019-01-04T19:40:16.358Z,1.46
2019-01-04T19:42:48.274Z,1.47
2019-01-04T19:45:20.165Z,1.46
2019-01-04T19:47:52.647Z,1.45
2019-01-04T19:50:25.192Z,1.45
2019-01-04T19:52:57.585Z,1.45
2019-01-04T19:55:30.066Z,1.48
2019-01-04T19:58:01.913Z,1.45
2019-01-04T20:00:34.640Z,1.46
2019-01-04T20:03:06.413Z,1.47
2019-01-04T20:07:21.697Z,1.47
2019-01-04T20:11:13.067Z,1.47
2019-01-04T20:15:06.602Z,1.46
2019-01-04T20:18:00.947Z,1.44
2019-01-04T20:21:07.116Z,1.45
2019-01-04T20:24:00.567Z,1.45
2019-01-04T20:26:49.876Z,1.45
2019-01-04T20:29:39.448Z,1.45
2019-01-04T20:32:30.169Z,1.45
2019-01-04T20:35:24.211Z,1.44
2019-01-04T20:38:14.060Z,1.47
2019-01-04T20:41:04.870Z,1.48
2019-01-04T20:43:58.581Z,1.47
2019-01-04T20:47:08.121Z,1.48
2019-01-04T20:50:04.470Z,1.47
2019-01-04T20:53:03.148Z,1.49
2019-01-04T20:55:57.119Z,1.47
2019-01-04T20:58:50.155Z,1.45
2019-01-04T21:01:39.358Z,1.45
2019-01-04T21:04:42.712Z,1.45
2019-01-04T21:07:46.601Z,1.43
2019-01-04T21:10:50.292Z,1.42
2019-01-04T21:13:47.298Z,1.39
2019-01-04T21:16:37.247Z,1.38
2019-01-04T21:19:27.679Z,1.36
2019-01-04T21:22:18.367Z,1.34
2019-01-04T21:25:04.937Z,1.35
2019-01-04T21:27:58.970Z,1.35
2019-01-04T21:30:58.812Z,1.36
2019-01-04T21:33:56.030Z,1.37
2019-01-04T21:36:53.286Z,1.35
2019-01-04T21:39:50.282Z,1.36
2019-01-04T21:42:41.521Z,1.37
2019-01-04T21:45:35.849Z,1.37
2019-01-04T21:48:26.160Z,1.39
2019-01-04T21:51:15.817Z,1.39
2019-01-04T21:54:03.538Z,1.39
2019-01-04T21:56:53.545Z,1.41
2019-01-04T21:59:49.598Z,1.41
2019-01-04T22:02:39.450Z,1.43
2019-01-04T22:05:43.149Z,1.44
2019-01-04T22:08:32.993Z,1.45
2019-01-04T22:11:22.331Z,1.47
2019-01-04T22:14:22.323Z,1.46
2019-01-04T22:17:12.193Z,1.47
2019-01-04T22:20:18.861Z,1.49
2019-01-04T22:23:22.069Z,1.50
2019-01-04T22:26:28.682Z,1.50
2019-01-04T22:29:18.802Z,1.54
2019-01-04T22:32:09.451Z,1.53
2019-01-04T22:35:00.272Z,1.54
2019-01-04T22:37:47.589Z,1.54
2019-01-04T22:40:48.154Z,1.52
2019-01-04T22:43:58.235Z,1.55
2019-01-04T22:46:42.628Z,1.54
2019-01-04T22:49:31.765Z,1.56
2019-01-04T22:52:35.309Z,1.55
2019-01-04T22:55:29.323Z,1.56
2019-01-04T22:58:39.141Z,1.55
2019-01-04T23:01:48.713Z,1.57
2019-01-04T23:04:39.844Z,1.58
2019-01-04T23:07:29.759Z,1.58
2019-01-04T23:10:36.148Z,1.59
2019-01-04T23:13:26.169Z,1.61
2019-01-04T23:16:16.140Z,1.62
2019-01-04T23:19:16.454Z,1.62
2019-01-04T23:22:31.084Z,1.65
2019-01-04T23:25:19.402Z,1.64
2019-01-04T23:28:05.733Z,1.65
2019-01-04T23:30:55.269Z,1.66
2019-01-04T23:33:46.592Z,1.68
2019-01-04T23:36:38.037Z,1.67
2019-01-04T23:39:24.803Z,1.68
2019-01-04T23:42:18.111Z,1.68
2019-01-04T23:45:27.307Z,1.68
2019-01-04T23:48:25.603Z,1.70
2019-01-04T23:51:12.208Z,1.70
2019-01-04T23:54:01.991Z,1.69
2019-01-04T23:56:59.073Z,1.70
2019-01-04T23:59:59.585Z,1.70
