createdAt,value
2019-04-21T00:01:20.186Z,94939.44
2019-04-21T00:03:54.915Z,94935.59
2019-04-21T00:06:41.105Z,94934.19
2019-04-21T00:09:11.544Z,94928.65
2019-04-21T00:11:43.830Z,94927.19
2019-04-21T00:14:01.884Z,94928.69
2019-04-21T00:16:32.110Z,94919.16
2019-04-21T00:19:03.259Z,94918.80
2019-04-21T00:21:35.413Z,94923.34
2019-04-21T00:24:16.494Z,94916.50
2019-04-21T00:26:49.301Z,94909.23
2019-04-21T00:29:28.410Z,94908.16
2019-04-21T00:31:45.770Z,94905.85
2019-04-21T00:34:02.674Z,94908.76
2019-04-21T00:36:44.166Z,94910.75
2019-04-21T00:39:31.705Z,94904.81
2019-04-21T00:41:57.704Z,94909.53
2019-04-21T00:44:14.293Z,94909.25
2019-04-21T00:46:47.205Z,94908.45
2019-04-21T00:49:22.482Z,94903.45
2019-04-21T00:52:22.087Z,94906.95
2019-04-21T00:55:03.931Z,94899.66
2019-04-21T00:57:29.435Z,94904.85
2019-04-21T00:59:52.588Z,94905.29
2019-04-21T01:02:24.770Z,94910.30
2019-04-21T01:05:00.232Z,94903.28
2019-04-21T01:07:21.942Z,94905.80
2019-04-21T01:09:48.888Z,94900.12
2019-04-21T01:12:31.513Z,94907.41
2019-04-21T01:14:58.139Z,94899.58
2019-04-21T01:17:21.970Z,94901.10
2019-04-21T01:19:50.649Z,94898.52
2019-04-21T01:22:05.193Z,94899.84
2019-04-21T01:24:39.579Z,94890.83
2019-04-21T01:27:12.079Z,94889.86
2019-04-21T01:29:53.431Z,94886.08
2019-04-21T01:32:29.623Z,94881.23
2019-04-21T01:34:58.356Z,94878.33
2019-04-21T01:37:36.082Z,94877.05
2019-04-21T01:40:02.321Z,94877.63
2019-04-21T01:42:28.524Z,94875.22
2019-04-21T01:44:58.272Z,94869.23
2019-04-21T01:47:30.300Z,94868.83
2019-04-21T01:49:50.127Z,94873.16
2019-04-21T01:52:38.261Z,94865.56
2019-04-21T01:55:08.324Z,94869.11
2019-04-21T01:57:37.506Z,94868.33
2019-04-21T02:00:00.858Z,94864.74
2019-04-21T02:02:43.712Z,94865.73
2019-04-21T02:05:17.215Z,94865.48
2019-04-21T02:07:39.015Z,94868.05
2019-04-21T02:10:21.073Z,94872.81
2019-04-21T02:12:48.718Z,94880.23
2019-04-21T02:15:17.085Z,94879.38
2019-04-21T02:17:45.887Z,94885.25
2019-04-21T02:20:08.154Z,94884.62
2019-04-21T02:22:57.429Z,94875.59
2019-04-21T02:25:32.145Z,94881.55
2019-04-21T02:27:55.080Z,94877.70
2019-04-21T02:30:27.548Z,94879.72
2019-04-21T02:33:13.699Z,94879.03
2019-04-21T02:38:03.609Z,94869.47
2019-04-21T02:40:35.795Z,94866.72
2019-04-21T02:50:31.745Z,94857.05
2019-04-21T03:00:40.594Z,94868.66
2019-04-21T03:03:21.379Z,94863.66
2019-04-21T03:05:53.832Z,94863.95
2019-04-21T03:08:27.942Z,94868.07
2019-04-21T03:10:53.757Z,94864.84
2019-04-21T03:13:29.950Z,94837.66
2019-04-21T03:16:02.923Z,94860.66
2019-04-21T03:18:24.340Z,94854.73
2019-04-21T03:21:00.243Z,94856.55
2019-04-21T03:23:28.054Z,94861.53
2019-04-21T03:26:00.914Z,94858.38
2019-04-21T03:28:30.566Z,94853.88
2019-04-21T03:31:25.192Z,94856.12
2019-04-21T03:36:33.487Z,94854.72
2019-04-21T03:41:01.515Z,94853.31
2019-04-21T03:43:28.193Z,94852.80
2019-04-21T03:46:21.109Z,94848.97
2019-04-21T03:51:01.041Z,94847.48
2019-04-21T04:01:08.054Z,94840.90
2019-04-21T04:13:58.092Z,94855.53
2019-04-21T04:16:20.331Z,94852.34
2019-04-21T04:21:28.701Z,94859.58
2019-04-21T04:23:53.453Z,94857.97
2019-04-21T04:26:23.950Z,94859.90
2019-04-21T04:28:54.248Z,94858.77
2019-04-21T04:31:35.367Z,94864.72
2019-04-21T04:36:46.537Z,94862.81
2019-04-21T04:42:12.763Z,94859.25
2019-04-21T04:47:13.068Z,94859.09
2019-04-21T04:52:26.298Z,94861.83
2019-04-21T04:54:49.134Z,94860.22
2019-04-21T04:57:14.185Z,94859.74
2019-04-21T04:59:43.122Z,94856.84
2019-04-21T05:02:20.033Z,94856.02
2019-04-21T05:04:59.383Z,94852.51
2019-04-21T05:07:27.432Z,94857.14
2019-04-21T05:09:57.570Z,94854.35
2019-04-21T05:12:22.789Z,94850.59
2019-04-21T05:17:38.202Z,94838.34
2019-04-21T05:20:10.318Z,94837.31
2019-04-21T05:22:30.638Z,94836.23
2019-04-21T05:24:50.723Z,94834.92
2019-04-21T05:27:29.347Z,94836.44
2019-04-21T05:30:07.273Z,94840.05
2019-04-21T05:32:48.876Z,94835.13
2019-04-21T05:35:14.162Z,94839.20
2019-04-21T05:37:49.634Z,94836.91
2019-04-21T05:40:22.178Z,94830.94
2019-04-21T05:42:55.714Z,94842.19
2019-04-21T05:45:33.469Z,94839.83
2019-04-21T05:48:12.175Z,94833.78
2019-04-21T05:50:32.086Z,94831.01
2019-04-21T05:53:00.769Z,94827.23
2019-04-21T05:55:46.110Z,94830.19
2019-04-21T05:58:07.048Z,94823.66
2019-04-21T06:00:59.202Z,94828.09
2019-04-21T06:03:18.459Z,94823.86
2019-04-21T06:05:53.457Z,94819.08
2019-04-21T06:08:23.510Z,94814.77
2019-04-21T06:10:52.350Z,94823.18
2019-04-21T06:13:31.944Z,94821.25
2019-04-21T06:15:56.210Z,94819.86
2019-04-21T06:18:27.388Z,94816.56
2019-04-21T06:20:56.933Z,94815.84
2019-04-21T06:23:24.087Z,94812.93
2019-04-21T06:28:28.659Z,94806.45
2019-04-21T06:31:05.517Z,94803.67
2019-04-21T06:33:27.467Z,94803.22
2019-04-21T06:38:54.266Z,94793.52
2019-04-21T06:41:21.562Z,94791.61
2019-04-21T06:43:48.208Z,94791.97
2019-04-21T06:46:21.084Z,94793.67
2019-04-21T06:48:49.827Z,94796.59
2019-04-21T06:51:24.080Z,94793.86
2019-04-21T06:53:52.434Z,94789.50
2019-04-21T06:56:24.134Z,94794.15
2019-04-21T06:58:42.833Z,94792.66
2019-04-21T07:01:18.928Z,94791.53
2019-04-21T07:03:49.017Z,94788.83
2019-04-21T07:06:12.646Z,94767.91
2019-04-21T07:08:56.528Z,94768.20
2019-04-21T07:11:15.315Z,94757.87
2019-04-21T07:13:44.118Z,94759.38
2019-04-21T07:16:18.755Z,94761.50
2019-04-21T07:19:00.029Z,94757.23
2019-04-21T07:21:23.449Z,94750.28
2019-04-21T07:23:54.289Z,94742.60
2019-04-21T07:26:19.395Z,94736.94
2019-04-21T07:28:56.244Z,94738.09
2019-04-21T07:31:25.352Z,94732.89
2019-04-21T07:36:30.585Z,94720.45
2019-04-21T07:38:55.599Z,94716.59
2019-04-21T07:41:19.579Z,94717.21
2019-04-21T07:43:57.198Z,94713.23
2019-04-21T07:46:25.712Z,94710.22
2019-04-21T07:49:06.825Z,94707.73
2019-04-21T07:51:50.908Z,94708.45
2019-04-21T07:54:23.817Z,94700.93
2019-04-21T07:56:35.201Z,94698.75
2019-04-21T07:59:27.253Z,94697.16
2019-04-21T08:01:52.721Z,94698.34
2019-04-21T08:04:49.605Z,94692.98
2019-04-21T08:06:52.007Z,94686.77
2019-04-21T08:09:18.281Z,94680.03
2019-04-21T08:11:48.789Z,94673.62
2019-04-21T08:14:24.180Z,94668.03
2019-04-21T08:16:57.727Z,94664.84
2019-04-21T08:19:25.207Z,94671.09
2019-04-21T08:22:03.839Z,94660.53
2019-04-21T08:24:27.327Z,94657.72
2019-04-21T08:27:03.213Z,94665.66
2019-04-21T08:32:03.187Z,94655.81
2019-04-21T08:34:28.403Z,94656.02
2019-04-21T08:36:57.503Z,94649.27
2019-04-21T08:39:43.622Z,94642.87
2019-04-21T08:41:55.946Z,94641.30
2019-04-21T08:44:35.273Z,94641.28
2019-04-21T08:47:19.098Z,94639.52
2019-04-21T08:49:39.301Z,94632.21
2019-04-21T08:52:15.232Z,94623.08
2019-04-21T08:54:32.497Z,94624.89
2019-04-21T08:57:33.223Z,94620.49
2019-04-21T09:00:04.897Z,94618.88
2019-04-21T09:02:35.589Z,94619.52
2019-04-21T09:04:58.633Z,94610.86
2019-04-21T09:07:41.313Z,94601.40
2019-04-21T09:10:06.855Z,94600.01
2019-04-21T09:12:34.626Z,94595.61
2019-04-21T09:15:10.763Z,94589.41
2019-04-21T09:17:31.560Z,94585.35
2019-04-21T09:20:13.964Z,94582.93
2019-04-21T09:22:35.823Z,94587.02
2019-04-21T09:25:01.618Z,94583.91
2019-04-21T09:27:39.408Z,94576.33
2019-04-21T09:29:55.679Z,94568.42
2019-04-21T09:32:23.840Z,94563.91
2019-04-21T09:34:52.694Z,94553.45
2019-04-21T09:37:36.686Z,94553.43
2019-04-21T09:39:55.143Z,94555.43
2019-04-21T09:42:32.335Z,94541.83
2019-04-21T09:44:57.945Z,94537.37
2019-04-21T09:47:28.651Z,94534.19
2019-04-21T09:49:54.397Z,94530.95
2019-04-21T09:52:27.010Z,94529.94
2019-04-21T09:55:03.909Z,94524.58
2019-04-21T09:57:36.626Z,94519.62
2019-04-21T10:06:58.769Z,94499.53
2019-04-21T10:09:28.887Z,94492.11
2019-04-21T10:11:57.865Z,94492.55
2019-04-21T10:14:26.578Z,94482.31
2019-04-21T10:17:13.309Z,94478.02
2019-04-21T10:19:42.067Z,94476.48
2019-04-21T10:22:10.755Z,94467.42
2019-04-21T10:24:40.513Z,94464.36
2019-04-21T10:27:12.234Z,94457.25
2019-04-21T10:29:43.200Z,94451.45
2019-04-21T10:32:11.334Z,94451.85
2019-04-21T10:34:41.240Z,94452.87
2019-04-21T10:37:11.161Z,94445.18
2019-04-21T10:39:40.038Z,94446.52
2019-04-21T10:42:09.010Z,94441.29
2019-04-21T10:44:38.854Z,94437.37
2019-04-21T10:47:08.795Z,94438.44
2019-04-21T10:49:37.619Z,94430.99
2019-04-21T10:52:08.908Z,94427.42
2019-04-21T10:55:02.062Z,94427.16
2019-04-21T10:57:10.440Z,94408.42
2019-04-21T10:59:45.741Z,94414.30
2019-04-21T11:02:11.189Z,94410.17
2019-04-21T11:04:41.642Z,94403.31
2019-04-21T11:07:25.522Z,94396.38
2019-04-21T11:09:51.880Z,94390.52
2019-04-21T11:12:21.760Z,94383.99
2019-04-21T11:14:51.483Z,94387.05
2019-04-21T11:17:21.758Z,94379.55
2019-04-21T11:19:50.712Z,94376.05
2019-04-21T11:22:20.835Z,94369.58
2019-04-21T11:24:51.057Z,94376.61
2019-04-21T11:27:19.920Z,94365.27
2019-04-21T11:29:49.442Z,94370.53
2019-04-21T11:32:19.088Z,94363.91
2019-04-21T11:34:47.807Z,94357.07
2019-04-21T11:37:18.074Z,94355.42
2019-04-21T11:39:55.337Z,94352.31
2019-04-21T11:42:21.655Z,94338.95
2019-04-21T11:44:51.491Z,94341.38
2019-04-21T11:47:22.705Z,94332.44
2019-04-21T11:49:52.802Z,94331.25
2019-04-21T11:52:22.852Z,94336.91
2019-04-21T11:54:53.059Z,94333.28
2019-04-21T11:57:27.630Z,94326.84
2019-04-21T11:59:53.692Z,94329.03
2019-04-21T12:02:23.504Z,94317.31
2019-04-21T12:04:53.514Z,94322.41
2019-04-21T12:07:22.958Z,94319.11
2019-04-21T12:09:51.676Z,94323.45
2019-04-21T12:12:23.660Z,94319.22
2019-04-21T12:14:52.374Z,94311.53
2019-04-21T12:17:21.106Z,94316.86
2019-04-21T12:19:50.682Z,94312.22
2019-04-21T12:22:23.600Z,94315.13
2019-04-21T12:24:51.219Z,94307.06
2019-04-21T12:27:20.353Z,94308.05
2019-04-21T12:29:49.370Z,94309.13
2019-04-21T12:32:36.033Z,94298.41
2019-04-21T12:35:08.121Z,94291.16
2019-04-21T12:37:37.153Z,94289.80
2019-04-21T12:40:06.681Z,94277.24
2019-04-21T12:42:37.608Z,94277.06
2019-04-21T12:45:07.959Z,94282.30
2019-04-21T12:47:37.778Z,94277.73
2019-04-21T12:50:08.748Z,94270.23
2019-04-21T12:52:37.910Z,94264.64
2019-04-21T12:55:07.130Z,94263.47
2019-04-21T12:57:37.144Z,94256.44
2019-04-21T13:00:08.986Z,94257.67
2019-04-21T13:02:38.050Z,94255.61
2019-04-21T13:05:07.633Z,94254.17
2019-04-21T13:07:37.401Z,94247.50
2019-04-21T13:10:08.512Z,94238.13
2019-04-21T13:12:37.975Z,94232.38
2019-04-21T13:15:08.722Z,94228.39
2019-04-21T13:17:37.409Z,94221.50
2019-04-21T13:20:09.545Z,94228.45
2019-04-21T13:22:39.690Z,94229.27
2019-04-21T13:25:09.635Z,94222.91
2019-04-21T13:27:38.781Z,94218.56
2019-04-21T13:30:12.668Z,94213.50
2019-04-21T13:32:42.906Z,94208.37
2019-04-21T13:35:12.918Z,94210.66
2019-04-21T13:37:45.629Z,94205.58
2019-04-21T13:40:51.788Z,94204.03
2019-04-21T13:43:06.648Z,94196.81
2019-04-21T13:45:34.480Z,94185.17
2019-04-21T13:48:04.476Z,94188.69
2019-04-21T13:50:33.427Z,94188.53
2019-04-21T13:53:02.783Z,94183.84
2019-04-21T13:55:31.913Z,94179.08
2019-04-21T13:58:01.990Z,94179.26
2019-04-21T14:00:31.771Z,94169.48
2019-04-21T14:03:00.914Z,94172.25
2019-04-21T14:05:30.690Z,94162.25
2019-04-21T14:08:00.856Z,94164.86
2019-04-21T14:10:31.348Z,94158.94
2019-04-21T14:13:00.517Z,94152.19
2019-04-21T14:15:30.375Z,94152.23
2019-04-21T14:18:00.271Z,94150.31
2019-04-21T14:20:29.203Z,94149.11
2019-04-21T14:23:10.079Z,94147.14
2019-04-21T14:25:28.248Z,94150.82
2019-04-21T14:27:57.867Z,94140.23
2019-04-21T14:30:28.423Z,94136.42
2019-04-21T14:32:58.147Z,94147.05
2019-04-21T14:35:27.188Z,94135.05
2019-04-21T14:37:56.584Z,94140.53
2019-04-21T14:40:29.422Z,94140.77
2019-04-21T14:42:58.336Z,94135.34
2019-04-21T14:45:28.709Z,94138.09
2019-04-21T14:48:07.144Z,94132.00
2019-04-21T14:53:34.015Z,94131.23
2019-04-21T14:56:03.689Z,94115.22
2019-04-21T14:58:32.973Z,94119.06
2019-04-21T15:01:04.235Z,94114.82
2019-04-21T15:03:34.189Z,94117.23
2019-04-21T15:06:03.306Z,94108.09
2019-04-21T15:08:33.293Z,94108.63
2019-04-21T15:11:03.200Z,94114.22
2019-04-21T15:13:32.348Z,94107.09
2019-04-21T15:16:01.087Z,94109.04
2019-04-21T15:18:30.644Z,94105.66
2019-04-21T15:20:59.541Z,94109.34
2019-04-21T15:23:30.020Z,94095.78
2019-04-21T15:25:59.925Z,94093.55
2019-04-21T15:28:32.082Z,94096.34
2019-04-21T15:31:00.642Z,94092.50
2019-04-21T15:33:30.670Z,94094.97
2019-04-21T15:36:01.253Z,94090.66
2019-04-21T15:38:29.961Z,94092.45
2019-04-21T15:41:04.094Z,94084.53
2019-04-21T15:43:28.958Z,94090.16
2019-04-21T15:45:57.681Z,94083.53
2019-04-21T15:48:26.732Z,94083.47
2019-04-21T15:50:56.766Z,94080.25
2019-04-21T15:53:29.921Z,94080.81
2019-04-21T15:56:02.569Z,94082.01
2019-04-21T15:58:36.767Z,94079.92
2019-04-21T16:01:14.355Z,94074.78
2019-04-21T16:03:44.759Z,94074.27
2019-04-21T16:06:13.881Z,94083.47
2019-04-21T16:08:46.573Z,94078.39
2019-04-21T16:11:13.638Z,94069.58
2019-04-21T16:13:43.608Z,94069.22
2019-04-21T16:16:12.748Z,94067.88
2019-04-21T16:18:42.638Z,94062.71
2019-04-21T16:21:11.807Z,94073.30
2019-04-21T16:23:40.630Z,94067.20
2019-04-21T16:26:10.916Z,94063.50
2019-04-21T16:28:39.680Z,94063.58
2019-04-21T16:31:08.419Z,94062.78
2019-04-21T16:33:37.126Z,94058.53
2019-04-21T16:36:08.707Z,94054.70
2019-04-21T16:38:37.880Z,94055.23
2019-04-21T16:41:11.625Z,94056.31
2019-04-21T16:43:38.538Z,94055.78
2019-04-21T16:46:08.759Z,94049.30
2019-04-21T16:48:39.896Z,94049.05
2019-04-21T16:51:09.912Z,94047.32
2019-04-21T16:53:41.740Z,94053.11
2019-04-21T16:56:15.194Z,94047.34
2019-04-21T16:58:50.434Z,94048.43
2019-04-21T17:01:30.159Z,94045.80
2019-04-21T17:04:00.310Z,94050.01
2019-04-21T17:06:31.052Z,94050.81
2019-04-21T17:09:02.906Z,94050.00
2019-04-21T17:11:35.343Z,94047.66
2019-04-21T17:14:03.591Z,94042.67
2019-04-21T17:19:13.483Z,94044.25
2019-04-21T17:21:34.238Z,94042.39
2019-04-21T17:24:04.339Z,94052.91
2019-04-21T17:26:36.243Z,94050.52
2019-04-21T17:29:04.843Z,94049.98
2019-04-21T17:31:34.053Z,94047.63
2019-04-21T17:34:11.539Z,94050.54
2019-04-21T17:36:34.958Z,94056.32
2019-04-21T17:39:08.819Z,94056.59
2019-04-21T17:41:48.806Z,94055.75
2019-04-21T17:44:08.764Z,94059.12
2019-04-21T17:46:46.103Z,94061.92
2019-04-21T17:49:08.641Z,94071.28
2019-04-21T17:51:55.129Z,94064.46
2019-04-21T17:54:31.660Z,94062.14
2019-04-21T17:57:18.280Z,94062.31
2019-04-21T17:59:58.870Z,94073.05
2019-04-21T18:02:17.433Z,94070.38
2019-04-21T18:04:49.269Z,94081.06
2019-04-21T18:07:31.495Z,94081.57
2019-04-21T18:10:11.455Z,94085.44
2019-04-21T18:12:31.857Z,94090.03
2019-04-21T18:14:57.931Z,94089.80
2019-04-21T18:17:18.519Z,94092.52
2019-04-21T18:19:50.969Z,94087.92
2019-04-21T18:22:19.703Z,94094.09
2019-04-21T18:24:59.323Z,94094.33
2019-04-21T18:27:21.950Z,94097.43
2019-04-21T18:29:56.070Z,94103.73
2019-04-21T18:32:30.230Z,94101.63
2019-04-21T18:35:14.146Z,94102.11
2019-04-21T18:37:59.787Z,94110.88
2019-04-21T18:40:27.913Z,94103.97
2019-04-21T18:43:23.826Z,94105.70
2019-04-21T18:48:19.437Z,94108.44
2019-04-21T18:50:50.926Z,94112.77
2019-04-21T18:53:41.530Z,94112.77
2019-04-21T18:55:59.971Z,94121.25
2019-04-21T18:58:26.517Z,94125.81
2019-04-21T19:01:03.220Z,94132.95
2019-04-21T19:03:35.215Z,94139.83
2019-04-21T19:06:04.911Z,94137.42
2019-04-21T19:08:46.882Z,94138.33
2019-04-21T19:11:22.200Z,94137.48
2019-04-21T19:14:28.981Z,94140.52
2019-04-21T19:19:36.614Z,94140.23
2019-04-21T19:21:40.353Z,94152.50
2019-04-21T19:26:57.460Z,94146.99
2019-04-21T19:29:26.696Z,94148.73
2019-04-21T19:31:49.599Z,94142.67
2019-04-21T19:34:12.938Z,94153.29
2019-04-21T19:36:34.983Z,94154.59
2019-04-21T19:39:11.554Z,94156.45
2019-04-21T19:41:55.549Z,94158.22
2019-04-21T19:44:30.646Z,94154.82
2019-04-21T19:46:59.633Z,94159.61
2019-04-21T19:49:32.142Z,94159.78
2019-04-21T19:51:52.257Z,94160.08
2019-04-21T19:54:22.106Z,94161.16
2019-04-21T19:56:44.891Z,94157.75
2019-04-21T19:59:20.025Z,94162.09
2019-04-21T20:01:46.713Z,94165.64
2019-04-21T20:04:12.874Z,94161.22
2019-04-21T20:06:51.835Z,94168.50
2019-04-21T20:09:28.100Z,94164.98
2019-04-21T20:12:00.902Z,94165.89
2019-04-21T20:14:46.790Z,94166.00
2019-04-21T20:16:57.730Z,94170.30
2019-04-21T20:19:15.514Z,94168.32
2019-04-21T20:21:45.099Z,94164.46
2019-04-21T20:24:17.627Z,94167.19
2019-04-21T20:26:54.686Z,94168.36
2019-04-21T20:29:32.384Z,94170.18
2019-04-21T20:32:04.349Z,94163.78
2019-04-21T20:34:34.221Z,94166.61
2019-04-21T20:37:12.714Z,94163.47
2019-04-21T20:39:21.278Z,94166.80
2019-04-21T20:42:01.730Z,94165.81
2019-04-21T20:44:36.905Z,94170.39
2019-04-21T20:46:59.782Z,94170.30
2019-04-21T20:49:28.526Z,94170.80
2019-04-21T20:52:15.471Z,94174.52
2019-04-21T20:54:35.979Z,94171.55
2019-04-21T20:57:06.150Z,94173.45
2019-04-21T20:59:35.648Z,94170.47
2019-04-21T21:02:05.662Z,94172.21
2019-04-21T21:04:31.712Z,94175.03
2019-04-21T21:07:15.824Z,94175.26
2019-04-21T21:09:41.476Z,94174.73
2019-04-21T21:12:22.253Z,94179.74
2019-04-21T21:14:40.638Z,94180.41
2019-04-21T21:17:13.248Z,94180.91
2019-04-21T21:19:48.710Z,94180.59
2019-04-21T21:22:04.001Z,94180.69
2019-04-21T21:25:01.343Z,94177.66
2019-04-21T21:27:12.816Z,94178.45
2019-04-21T21:29:45.179Z,94170.87
2019-04-21T21:32:22.574Z,94168.76
2019-04-21T21:34:45.792Z,94168.53
2019-04-21T21:37:21.257Z,94176.13
2019-04-21T21:39:55.211Z,94171.38
2019-04-21T21:42:01.856Z,94170.62
2019-04-21T21:44:30.230Z,94167.23
2019-04-21T21:47:10.779Z,94171.31
2019-04-21T21:49:47.117Z,94174.85
2019-04-21T21:52:09.316Z,94169.39
2019-04-21T21:54:31.842Z,94170.41
2019-04-21T21:57:00.785Z,94169.27
2019-04-21T21:59:33.117Z,94164.05
2019-04-21T22:02:01.665Z,94172.35
2019-04-21T22:04:33.812Z,94167.60
2019-04-21T22:07:07.845Z,94170.41
2019-04-21T22:09:32.281Z,94167.09
2019-04-21T22:12:06.593Z,94167.60
2019-04-21T22:14:40.844Z,94168.75
2019-04-21T22:17:22.086Z,94165.60
2019-04-21T22:19:58.060Z,94159.83
2019-04-21T22:22:21.023Z,94159.80
2019-04-21T22:24:52.343Z,94158.75
2019-04-21T22:27:07.365Z,94165.52
2019-04-21T22:29:41.784Z,94169.13
2019-04-21T22:32:13.192Z,94163.56
2019-04-21T22:34:46.790Z,94166.20
2019-04-21T22:37:28.925Z,94160.80
2019-04-21T22:39:53.049Z,94157.75
2019-04-21T22:42:15.718Z,94159.88
2019-04-21T22:44:38.588Z,94159.00
2019-04-21T22:47:14.154Z,94165.82
2019-04-21T22:49:38.771Z,94169.05
2019-04-21T22:52:13.923Z,94165.28
2019-04-21T22:54:41.775Z,94165.95
2019-04-21T22:57:14.844Z,94167.95
2019-04-21T22:59:40.485Z,94169.52
2019-04-21T23:02:17.648Z,94163.70
2019-04-21T23:04:48.914Z,94166.80
2019-04-21T23:07:15.855Z,94167.73
2019-04-21T23:09:43.228Z,94169.61
2019-04-21T23:12:19.387Z,94169.02
2019-04-21T23:14:49.557Z,94168.52
2019-04-21T23:17:33.928Z,94164.37
2019-04-21T23:20:05.633Z,94160.78
2019-04-21T23:22:34.061Z,94162.93
2019-04-21T23:25:03.064Z,94163.08
2019-04-21T23:27:34.321Z,94164.04
2019-04-21T23:30:08.408Z,94159.77
2019-04-21T23:32:30.458Z,94159.36
2019-04-21T23:34:47.738Z,94159.31
2019-04-21T23:37:20.282Z,94159.64
2019-04-21T23:39:47.727Z,94150.59
2019-04-21T23:42:26.076Z,94149.30
2019-04-21T23:44:52.640Z,94147.52
2019-04-21T23:47:31.875Z,94143.92
2019-04-21T23:49:57.730Z,94143.92
2019-04-21T23:52:19.756Z,94148.52
2019-04-21T23:54:49.336Z,94137.85
2019-04-21T23:57:28.745Z,94141.20
2019-04-21T23:59:53.401Z,94132.94
