createdAt,value
2019-04-07T00:01:18.505Z,6.90
2019-04-07T00:03:48.317Z,6.90
2019-04-07T00:06:17.623Z,6.90
2019-04-07T00:08:46.727Z,6.90
2019-04-07T00:11:16.260Z,6.70
2019-04-07T00:13:45.922Z,7.00
2019-04-07T00:16:15.715Z,7.00
2019-04-07T00:18:44.839Z,6.90
2019-04-07T00:21:13.917Z,6.90
2019-04-07T00:23:43.211Z,6.90
2019-04-07T00:26:12.796Z,6.90
2019-04-07T00:28:42.112Z,6.90
2019-04-07T00:31:11.257Z,6.80
2019-04-07T00:33:40.351Z,6.70
2019-04-07T00:36:09.596Z,6.70
2019-04-07T00:38:39.296Z,6.60
2019-04-07T00:41:08.811Z,6.60
2019-04-07T00:43:38.661Z,6.50
2019-04-07T00:46:07.911Z,6.50
2019-04-07T00:48:37.074Z,6.50
2019-04-07T00:51:06.640Z,6.50
2019-04-07T00:53:36.553Z,6.50
2019-04-07T00:56:05.867Z,6.50
2019-04-07T00:58:34.944Z,6.60
2019-04-07T01:01:04.250Z,6.50
2019-04-07T01:03:33.713Z,6.60
2019-04-07T01:06:03.401Z,6.60
2019-04-07T01:08:32.665Z,6.60
2019-04-07T01:11:02.294Z,6.60
2019-04-07T01:13:31.988Z,6.70
2019-04-07T01:16:01.377Z,6.70
2019-04-07T01:18:33.900Z,6.60
2019-04-07T01:21:03.740Z,6.60
2019-04-07T01:23:33.607Z,6.60
2019-04-07T01:26:03.236Z,6.50
2019-04-07T01:28:32.833Z,6.40
2019-04-07T01:31:02.368Z,6.30
2019-04-07T01:33:31.630Z,6.30
2019-04-07T01:36:00.836Z,6.30
2019-04-07T01:38:30.651Z,6.30
2019-04-07T01:41:27.819Z,6.30
2019-04-07T01:44:24.436Z,6.30
2019-04-07T01:47:28.014Z,6.20
2019-04-07T01:50:03.777Z,6.10
2019-04-07T01:52:39.007Z,6.00
2019-04-07T01:55:19.084Z,6.00
2019-04-07T01:58:06.195Z,5.90
2019-04-07T02:00:55.335Z,5.90
2019-04-07T02:03:47.402Z,5.90
2019-04-07T02:06:38.442Z,5.90
2019-04-07T02:09:16.205Z,5.90
2019-04-07T02:12:16.976Z,5.90
2019-04-07T02:15:04.155Z,6.00
2019-04-07T02:17:38.870Z,6.00
2019-04-07T02:20:31.165Z,6.10
2019-04-07T02:23:17.469Z,6.10
2019-04-07T02:25:56.990Z,6.10
2019-04-07T02:28:41.832Z,6.00
2019-04-07T02:31:22.468Z,6.00
2019-04-07T02:34:17.752Z,6.00
2019-04-07T02:37:11.977Z,6.00
2019-04-07T02:39:54.914Z,5.90
2019-04-07T02:42:42.774Z,5.90
2019-04-07T02:45:34.602Z,5.90
2019-04-07T02:48:22.099Z,5.90
2019-04-07T02:51:04.405Z,6.00
2019-04-07T02:54:02.523Z,6.00
2019-04-07T02:56:54.284Z,6.00
2019-04-07T02:59:43.082Z,6.10
2019-04-07T03:02:31.632Z,6.20
2019-04-07T03:05:17.226Z,6.20
2019-04-07T03:08:17.281Z,6.20
2019-04-07T03:11:05.514Z,6.20
2019-04-07T03:13:50.551Z,6.20
2019-04-07T03:16:29.297Z,6.20
2019-04-07T03:19:22.072Z,6.20
2019-04-07T03:22:03.187Z,6.30
2019-04-07T03:24:40.367Z,6.40
2019-04-07T03:27:28.677Z,6.40
2019-04-07T03:30:24.769Z,6.50
2019-04-07T03:33:21.142Z,6.50
2019-04-07T03:36:10.826Z,6.50
2019-04-07T03:38:50.966Z,6.60
2019-04-07T03:41:45.861Z,6.60
2019-04-07T03:44:20.891Z,6.50
2019-04-07T03:47:14.825Z,6.50
2019-04-07T03:50:12.385Z,6.50
2019-04-07T03:52:51.060Z,6.50
2019-04-07T03:55:42.364Z,6.50
2019-04-07T03:58:25.820Z,6.50
2019-04-07T04:01:33.030Z,6.60
2019-04-07T04:04:22.555Z,6.60
2019-04-07T04:06:58.218Z,6.70
2019-04-07T04:09:38.364Z,6.70
2019-04-07T04:12:28.293Z,6.70
2019-04-07T04:15:03.763Z,6.80
2019-04-07T04:17:32.876Z,6.80
2019-04-07T04:20:02.327Z,6.70
2019-04-07T04:22:32.508Z,6.70
2019-04-07T04:25:01.741Z,6.70
2019-04-07T04:27:31.287Z,6.70
2019-04-07T04:30:00.952Z,6.70
2019-04-07T04:32:30.929Z,6.70
2019-04-07T04:35:00.952Z,6.60
2019-04-07T04:37:39.903Z,6.50
2019-04-07T04:40:01.544Z,6.50
2019-04-07T04:42:31.156Z,6.40
2019-04-07T04:45:00.644Z,6.40
2019-04-07T04:47:30.872Z,6.40
2019-04-07T04:50:00.287Z,6.40
2019-04-07T04:52:29.688Z,6.30
2019-04-07T04:54:58.988Z,6.30
2019-04-07T04:57:28.335Z,6.30
2019-04-07T04:59:58.008Z,6.40
2019-04-07T05:02:27.688Z,6.40
2019-04-07T05:04:57.412Z,6.40
2019-04-07T05:07:26.703Z,6.40
2019-04-07T05:09:56.783Z,6.40
2019-04-07T05:12:26.083Z,6.50
2019-04-07T05:14:55.924Z,6.50
2019-04-07T05:17:25.264Z,6.50
2019-04-07T05:19:55.046Z,6.60
2019-04-07T05:22:24.141Z,6.60
2019-04-07T05:24:53.256Z,6.70
2019-04-07T05:27:22.884Z,6.70
2019-04-07T05:29:52.115Z,6.80
2019-04-07T05:32:21.237Z,6.80
2019-04-07T05:34:50.557Z,6.90
2019-04-07T05:37:19.767Z,6.90
2019-04-07T05:39:48.903Z,7.00
2019-04-07T05:42:18.849Z,7.10
2019-04-07T05:44:48.600Z,7.10
2019-04-07T05:47:17.722Z,7.20
2019-04-07T05:49:46.779Z,7.20
2019-04-07T05:52:17.204Z,7.20
2019-04-07T05:54:49.584Z,7.30
2019-04-07T05:57:17.144Z,7.30
2019-04-07T05:59:46.152Z,7.40
2019-04-07T06:02:15.257Z,7.50
2019-04-07T06:04:46.608Z,7.60
2019-04-07T06:07:15.491Z,7.60
2019-04-07T06:09:44.687Z,7.70
2019-04-07T06:12:14.507Z,7.70
2019-04-07T06:14:44.467Z,7.80
2019-04-07T06:17:14.585Z,7.80
2019-04-07T06:19:44.431Z,7.90
2019-04-07T06:22:17.453Z,7.90
2019-04-07T06:24:44.829Z,7.90
2019-04-07T06:27:16.686Z,7.90
2019-04-07T06:29:44.804Z,8.00
2019-04-07T06:32:14.371Z,8.00
2019-04-07T06:34:44.406Z,8.00
2019-04-07T06:37:14.469Z,8.10
2019-04-07T06:39:44.070Z,8.10
2019-04-07T06:42:13.231Z,8.10
2019-04-07T06:44:42.328Z,8.20
2019-04-07T06:47:23.817Z,8.20
2019-04-07T06:50:18.080Z,8.30
2019-04-07T06:53:10.560Z,8.30
2019-04-07T06:56:14.547Z,8.30
2019-04-07T06:59:03.559Z,8.40
2019-04-07T07:01:50.840Z,8.40
2019-04-07T07:04:48.572Z,8.50
2019-04-07T07:07:39.503Z,8.50
2019-04-07T07:10:26.098Z,8.60
2019-04-07T07:12:52.804Z,8.70
2019-04-07T07:15:39.679Z,8.80
2019-04-07T07:18:30.635Z,8.80
2019-04-07T07:21:25.359Z,8.90
2019-04-07T07:23:54.560Z,8.90
2019-04-07T07:26:24.431Z,8.90
2019-04-07T07:28:54.234Z,8.90
2019-04-07T07:31:25.284Z,8.90
2019-04-07T07:33:54.972Z,8.90
2019-04-07T07:36:24.278Z,8.80
2019-04-07T07:39:00.011Z,8.80
2019-04-07T07:41:25.074Z,8.80
2019-04-07T07:43:54.842Z,8.80
2019-04-07T07:46:24.186Z,8.80
2019-04-07T07:48:57.047Z,8.80
2019-04-07T07:51:24.793Z,8.80
2019-04-07T07:53:57.159Z,8.80
2019-04-07T07:56:25.544Z,8.80
2019-04-07T07:58:55.070Z,8.80
2019-04-07T08:01:24.611Z,8.80
2019-04-07T08:03:55.407Z,8.80
2019-04-07T08:06:25.045Z,8.80
2019-04-07T08:09:05.813Z,8.80
2019-04-07T08:11:25.061Z,8.80
2019-04-07T08:13:55.316Z,8.80
2019-04-07T08:16:25.106Z,8.80
2019-04-07T08:18:54.304Z,8.80
2019-04-07T08:21:23.563Z,8.80
2019-04-07T08:23:53.456Z,8.90
2019-04-07T08:26:25.116Z,8.90
2019-04-07T08:28:53.445Z,8.90
2019-04-07T08:31:22.959Z,9.00
2019-04-07T08:33:52.764Z,9.00
2019-04-07T08:36:22.654Z,9.00
2019-04-07T08:38:55.082Z,9.10
2019-04-07T08:41:23.408Z,9.10
2019-04-07T08:43:55.346Z,9.20
2019-04-07T08:46:25.165Z,9.30
2019-04-07T08:49:01.694Z,9.40
2019-04-07T08:51:32.439Z,9.40
2019-04-07T08:54:04.538Z,9.60
2019-04-07T08:56:34.073Z,9.60
2019-04-07T08:59:03.885Z,9.70
2019-04-07T09:01:33.161Z,9.70
2019-04-07T09:04:02.299Z,9.80
2019-04-07T09:06:31.594Z,9.80
2019-04-07T09:09:00.772Z,9.80
2019-04-07T09:11:30.405Z,9.90
2019-04-07T09:14:00.215Z,10.00
2019-04-07T09:16:40.472Z,10.00
2019-04-07T09:19:35.012Z,10.10
2019-04-07T09:22:20.072Z,10.20
2019-04-07T09:24:57.906Z,10.20
2019-04-07T09:27:50.325Z,10.30
2019-04-07T09:30:45.736Z,10.40
2019-04-07T09:33:34.769Z,10.60
2019-04-07T09:36:09.082Z,10.70
2019-04-07T09:38:47.038Z,10.80
2019-04-07T09:41:36.424Z,11.00
2019-04-07T09:44:17.336Z,11.00
2019-04-07T09:47:04.339Z,11.20
2019-04-07T09:49:56.125Z,11.30
2019-04-07T09:52:33.926Z,11.40
2019-04-07T09:55:28.703Z,11.60
2019-04-07T09:58:26.296Z,11.60
2019-04-07T10:01:28.748Z,11.80
2019-04-07T10:04:25.730Z,12.00
2019-04-07T10:07:02.626Z,12.10
2019-04-07T10:09:43.628Z,12.20
2019-04-07T10:12:51.127Z,12.30
2019-04-07T10:15:30.232Z,12.40
2019-04-07T10:18:25.443Z,12.50
2019-04-07T10:21:16.809Z,12.60
2019-04-07T10:24:02.835Z,12.70
2019-04-07T10:26:44.528Z,12.80
2019-04-07T10:29:19.799Z,12.80
2019-04-07T10:32:09.503Z,12.70
2019-04-07T10:35:06.958Z,12.70
2019-04-07T10:37:51.345Z,12.60
2019-04-07T10:40:33.440Z,12.50
2019-04-07T10:43:25.055Z,12.50
2019-04-07T10:46:00.781Z,12.50
2019-04-07T10:48:48.921Z,12.60
2019-04-07T10:51:36.472Z,12.70
2019-04-07T10:54:20.012Z,12.80
2019-04-07T10:56:54.280Z,13.00
2019-04-07T10:59:41.454Z,13.10
2019-04-07T11:02:35.158Z,13.30
2019-04-07T11:05:39.312Z,13.70
2019-04-07T11:08:30.947Z,14.10
2019-04-07T11:11:18.058Z,14.40
2019-04-07T11:14:09.743Z,14.70
2019-04-07T11:17:02.403Z,14.80
2019-04-07T11:19:50.135Z,15.00
2019-04-07T11:22:27.225Z,15.00
2019-04-07T11:25:09.780Z,15.00
2019-04-07T11:27:58.240Z,15.00
2019-04-07T11:30:47.257Z,14.90
2019-04-07T11:33:37.258Z,14.90
2019-04-07T11:36:12.014Z,14.90
2019-04-07T11:38:58.986Z,14.90
2019-04-07T11:41:43.404Z,14.90
2019-04-07T11:44:31.265Z,15.00
2019-04-07T11:47:05.839Z,15.20
2019-04-07T11:49:46.667Z,15.20
2019-04-07T11:52:27.858Z,15.40
2019-04-07T11:55:07.503Z,15.50
2019-04-07T11:58:03.603Z,15.60
2019-04-07T12:00:41.476Z,15.50
2019-04-07T12:03:31.818Z,15.60
2019-04-07T12:06:16.684Z,15.70
2019-04-07T12:08:55.661Z,15.70
2019-04-07T12:11:49.385Z,15.70
2019-04-07T12:14:40.408Z,15.70
2019-04-07T12:17:27.229Z,15.60
2019-04-07T12:20:16.268Z,15.50
2019-04-07T12:23:01.514Z,15.50
2019-04-07T12:25:40.244Z,15.50
2019-04-07T12:28:28.492Z,15.50
2019-04-07T12:31:26.049Z,15.50
2019-04-07T12:34:09.573Z,15.60
2019-04-07T12:37:06.220Z,15.60
2019-04-07T12:40:04.271Z,15.60
2019-04-07T12:42:51.259Z,15.60
2019-04-07T12:45:37.014Z,15.70
2019-04-07T12:48:30.698Z,15.70
2019-04-07T12:51:08.464Z,15.80
2019-04-07T12:54:00.327Z,15.90
2019-04-07T12:56:58.037Z,15.90
2019-04-07T12:59:39.158Z,16.00
2019-04-07T13:02:20.136Z,16.10
2019-04-07T13:05:08.702Z,16.20
2019-04-07T13:08:10.809Z,16.40
2019-04-07T13:10:49.414Z,16.50
2019-04-07T13:13:36.421Z,16.50
2019-04-07T13:16:14.565Z,16.60
2019-04-07T13:19:21.361Z,16.60
2019-04-07T13:22:19.275Z,16.60
2019-04-07T13:25:19.658Z,16.60
2019-04-07T13:28:09.687Z,16.60
2019-04-07T13:30:50.301Z,16.50
2019-04-07T13:33:36.004Z,16.50
2019-04-07T13:36:14.761Z,16.60
2019-04-07T13:38:55.758Z,16.80
2019-04-07T13:41:53.318Z,17.00
2019-04-07T13:44:40.349Z,17.20
2019-04-07T13:47:22.116Z,17.50
2019-04-07T13:50:16.522Z,17.70
2019-04-07T13:53:03.407Z,17.70
2019-04-07T13:55:50.903Z,17.50
2019-04-07T13:58:35.320Z,17.20
2019-04-07T14:01:13.779Z,16.90
2019-04-07T14:04:01.245Z,16.60
2019-04-07T14:06:58.892Z,16.50
2019-04-07T14:09:47.097Z,16.40
2019-04-07T14:12:35.221Z,16.40
2019-04-07T14:15:14.553Z,16.30
2019-04-07T14:18:18.058Z,16.20
2019-04-07T14:21:15.788Z,16.00
2019-04-07T14:23:58.091Z,15.90
2019-04-07T14:26:34.596Z,15.80
2019-04-07T14:29:28.032Z,15.90
2019-04-07T14:32:24.407Z,16.00
2019-04-07T14:35:15.468Z,16.30
2019-04-07T14:38:19.000Z,16.80
2019-04-07T14:41:25.810Z,17.20
2019-04-07T14:44:05.223Z,17.30
2019-04-07T14:46:54.093Z,17.30
2019-04-07T14:49:55.103Z,17.30
2019-04-07T14:52:43.366Z,17.20
2019-04-07T14:55:50.975Z,17.10
2019-04-07T14:58:42.379Z,17.10
2019-04-07T15:01:33.665Z,16.90
2019-04-07T15:04:02.914Z,16.90
2019-04-07T15:06:33.654Z,16.70
2019-04-07T15:09:14.983Z,16.60
2019-04-07T15:11:47.256Z,16.40
2019-04-07T15:14:16.364Z,16.40
2019-04-07T15:16:45.456Z,16.30
2019-04-07T15:19:14.560Z,16.40
2019-04-07T15:21:44.155Z,16.40
2019-04-07T15:24:13.624Z,16.50
2019-04-07T15:26:46.954Z,16.50
2019-04-07T15:29:14.596Z,16.60
2019-04-07T15:31:43.855Z,16.60
2019-04-07T15:34:14.164Z,16.60
2019-04-07T15:36:43.953Z,16.50
2019-04-07T15:39:13.286Z,16.60
2019-04-07T15:41:44.111Z,16.50
2019-04-07T15:44:15.222Z,16.50
2019-04-07T15:46:49.071Z,16.40
2019-04-07T15:49:15.024Z,16.30
2019-04-07T15:51:44.144Z,16.20
2019-04-07T15:54:13.508Z,16.20
2019-04-07T15:56:43.433Z,16.10
2019-04-07T15:59:13.926Z,16.10
2019-04-07T16:01:44.265Z,16.00
2019-04-07T16:04:13.930Z,15.90
2019-04-07T16:06:46.993Z,15.90
2019-04-07T16:09:29.624Z,15.80
2019-04-07T16:11:44.997Z,15.70
2019-04-07T16:14:15.062Z,15.60
2019-04-07T16:16:45.125Z,15.60
2019-04-07T16:19:19.710Z,15.60
2019-04-07T16:21:45.599Z,15.50
2019-04-07T16:24:14.758Z,15.50
2019-04-07T16:26:44.367Z,15.50
2019-04-07T16:29:15.495Z,15.40
2019-04-07T16:31:44.390Z,15.40
2019-04-07T16:34:14.285Z,15.40
2019-04-07T16:36:43.693Z,15.30
2019-04-07T16:39:13.635Z,15.30
2019-04-07T16:41:45.317Z,15.20
2019-04-07T16:44:13.827Z,15.10
2019-04-07T16:46:43.700Z,15.10
2019-04-07T16:49:13.684Z,15.00
2019-04-07T16:51:44.756Z,15.00
2019-04-07T16:54:14.374Z,15.00
2019-04-07T16:56:44.178Z,15.10
2019-04-07T16:59:13.499Z,15.00
2019-04-07T17:01:43.321Z,15.00
2019-04-07T17:04:12.766Z,15.00
2019-04-07T17:06:42.202Z,14.90
2019-04-07T17:09:17.834Z,14.80
2019-04-07T17:11:47.422Z,14.70
2019-04-07T17:14:16.504Z,14.70
2019-04-07T17:16:45.707Z,14.60
2019-04-07T17:19:15.113Z,14.50
2019-04-07T17:21:45.024Z,14.40
2019-04-07T17:24:14.505Z,14.30
2019-04-07T17:26:43.758Z,14.20
2019-04-07T17:29:17.086Z,14.20
2019-04-07T17:31:44.430Z,14.10
2019-04-07T17:34:14.443Z,14.10
2019-04-07T17:36:48.476Z,14.00
2019-04-07T17:39:31.526Z,13.90
2019-04-07T17:42:01.431Z,13.90
2019-04-07T17:44:49.156Z,13.80
2019-04-07T17:47:35.768Z,13.80
2019-04-07T17:50:21.176Z,13.70
2019-04-07T17:53:19.241Z,13.70
2019-04-07T17:56:10.861Z,13.60
2019-04-07T17:58:58.572Z,13.60
2019-04-07T18:01:41.037Z,13.50
2019-04-07T18:04:50.080Z,13.50
2019-04-07T18:07:37.814Z,13.40
2019-04-07T18:10:29.385Z,13.40
2019-04-07T18:13:17.110Z,13.30
2019-04-07T18:16:12.119Z,13.30
2019-04-07T18:19:15.252Z,13.30
2019-04-07T18:22:04.067Z,13.30
2019-04-07T18:24:53.057Z,13.20
2019-04-07T18:27:35.084Z,13.20
2019-04-07T18:30:22.865Z,13.20
2019-04-07T18:33:20.274Z,13.20
2019-04-07T18:35:56.028Z,13.20
2019-04-07T18:38:53.429Z,13.10
2019-04-07T18:41:36.301Z,13.10
2019-04-07T18:44:35.015Z,13.00
2019-04-07T18:47:23.334Z,12.90
2019-04-07T18:50:20.889Z,12.80
2019-04-07T18:53:03.702Z,12.70
2019-04-07T18:56:11.313Z,12.60
2019-04-07T18:58:52.952Z,12.50
2019-04-07T19:01:41.392Z,12.40
2019-04-07T19:04:17.382Z,12.20
2019-04-07T19:07:08.305Z,12.20
2019-04-07T19:09:49.759Z,12.10
2019-04-07T19:12:41.146Z,12.00
2019-04-07T19:15:30.012Z,12.00
2019-04-07T19:18:27.240Z,11.90
2019-04-07T19:21:09.804Z,11.90
2019-04-07T19:23:45.191Z,11.90
2019-04-07T19:26:49.805Z,11.90
2019-04-07T19:29:34.236Z,11.90
2019-04-07T19:32:31.359Z,11.80
2019-04-07T19:35:40.906Z,11.90
2019-04-07T19:38:27.343Z,11.80
2019-04-07T19:41:14.232Z,11.80
2019-04-07T19:44:06.027Z,11.70
2019-04-07T19:47:04.444Z,11.70
2019-04-07T19:49:50.423Z,11.70
2019-04-07T19:52:37.483Z,11.60
2019-04-07T19:55:14.285Z,11.60
2019-04-07T19:57:52.796Z,11.60
2019-04-07T20:00:40.037Z,11.60
2019-04-07T20:03:31.984Z,11.70
2019-04-07T20:06:22.218Z,11.70
2019-04-07T20:09:13.751Z,11.80
2019-04-07T20:12:02.860Z,11.70
2019-04-07T20:14:58.588Z,11.60
2019-04-07T20:17:38.889Z,11.60
2019-04-07T20:20:14.894Z,11.60
2019-04-07T20:23:00.479Z,11.50
2019-04-07T20:25:45.933Z,11.50
2019-04-07T20:28:25.110Z,11.40
2019-04-07T20:31:10.514Z,11.40
2019-04-07T20:34:02.326Z,11.30
2019-04-07T20:36:57.792Z,11.20
2019-04-07T20:39:35.155Z,11.20
2019-04-07T20:42:40.403Z,11.10
2019-04-07T20:45:31.324Z,11.00
2019-04-07T20:48:10.321Z,11.00
2019-04-07T20:51:01.275Z,10.90
2019-04-07T20:53:55.673Z,10.90
2019-04-07T20:56:36.190Z,10.80
2019-04-07T20:59:48.340Z,10.80
2019-04-07T21:02:29.228Z,10.80
2019-04-07T21:05:05.562Z,10.80
2019-04-07T21:08:06.181Z,10.80
2019-04-07T21:10:47.717Z,10.70
2019-04-07T21:13:42.998Z,10.70
2019-04-07T21:16:43.297Z,10.60
2019-04-07T21:19:25.600Z,10.60
2019-04-07T21:22:21.028Z,10.60
2019-04-07T21:25:11.920Z,10.50
2019-04-07T21:27:47.805Z,10.50
2019-04-07T21:30:36.701Z,10.50
2019-04-07T21:33:28.203Z,10.40
2019-04-07T21:36:16.382Z,10.50
2019-04-07T21:39:03.547Z,10.50
2019-04-07T21:41:52.128Z,10.40
2019-04-07T21:44:29.289Z,10.50
2019-04-07T21:47:09.474Z,10.40
2019-04-07T21:50:05.410Z,10.40
2019-04-07T21:52:56.998Z,10.30
2019-04-07T21:55:44.638Z,10.40
2019-04-07T21:58:48.777Z,10.30
2019-04-07T22:01:28.313Z,10.30
2019-04-07T22:04:11.285Z,10.30
2019-04-07T22:06:59.618Z,10.40
2019-04-07T22:09:35.329Z,10.30
2019-04-07T22:12:04.541Z,10.30
2019-04-07T22:14:37.558Z,10.40
2019-04-07T22:17:05.354Z,10.30
2019-04-07T22:19:34.507Z,10.30
2019-04-07T22:22:04.540Z,10.40
2019-04-07T22:24:35.874Z,10.40
2019-04-07T22:27:05.634Z,10.40
2019-04-07T22:29:35.848Z,10.40
2019-04-07T22:32:05.431Z,10.40
2019-04-07T22:34:35.558Z,10.40
2019-04-07T22:37:04.963Z,10.40
2019-04-07T22:39:34.075Z,10.30
2019-04-07T22:42:03.414Z,10.30
2019-04-07T22:44:33.564Z,10.40
2019-04-07T22:47:02.887Z,10.40
2019-04-07T22:49:32.483Z,10.30
2019-04-07T22:52:01.898Z,10.30
2019-04-07T22:54:31.354Z,10.30
2019-04-07T22:57:00.852Z,10.30
2019-04-07T22:59:30.170Z,10.20
2019-04-07T23:01:59.873Z,10.20
2019-04-07T23:04:30.063Z,10.20
2019-04-07T23:06:59.129Z,10.20
2019-04-07T23:09:29.864Z,10.20
2019-04-07T23:12:00.762Z,10.20
2019-04-07T23:14:30.044Z,10.10
2019-04-07T23:16:59.265Z,10.10
2019-04-07T23:19:29.064Z,10.10
2019-04-07T23:21:58.267Z,10.00
2019-04-07T23:24:27.379Z,10.00
2019-04-07T23:26:56.526Z,9.90
2019-04-07T23:29:26.205Z,9.90
2019-04-07T23:31:55.598Z,9.90
2019-04-07T23:34:25.451Z,9.90
2019-04-07T23:36:54.562Z,9.90
2019-04-07T23:39:23.643Z,9.80
2019-04-07T23:41:53.271Z,9.70
2019-04-07T23:44:23.422Z,9.70
2019-04-07T23:46:53.044Z,9.70
2019-04-07T23:49:22.542Z,9.60
2019-04-07T23:51:51.810Z,9.60
2019-04-07T23:54:20.892Z,9.60
2019-04-07T23:56:50.008Z,9.50
2019-04-07T23:59:19.105Z,9.60
