createdAt,value
2023-05-22T00:00:45.851Z,13.97
2023-05-22T00:01:45.840Z,13.97
2023-05-22T00:02:37.426Z,13.96
2023-05-22T00:03:48.349Z,13.95
2023-05-22T00:04:45.358Z,13.95
2023-05-22T00:05:46.133Z,13.93
2023-05-22T00:06:44.270Z,13.92
2023-05-22T00:07:44.304Z,13.90
2023-05-22T00:08:37.249Z,13.90
2023-05-22T00:09:44.752Z,13.87
2023-05-22T00:10:44.259Z,13.87
2023-05-22T00:11:37.204Z,13.86
2023-05-22T00:12:37.195Z,13.85
2023-05-22T00:13:45.201Z,13.83
2023-05-22T00:14:44.199Z,13.78
2023-05-22T00:15:46.752Z,13.74
2023-05-22T00:16:44.225Z,13.71
2023-05-22T00:17:37.254Z,13.71
2023-05-22T00:18:47.193Z,13.70
2023-05-22T00:19:37.162Z,13.71
2023-05-22T00:20:45.645Z,13.70
2023-05-22T00:21:44.619Z,13.70
2023-05-22T00:22:44.622Z,13.68
2023-05-22T00:24:37.055Z,13.68
2023-05-22T00:25:44.115Z,13.65
2023-05-22T00:26:44.222Z,13.60
2023-05-22T00:27:37.054Z,13.59
2023-05-22T00:28:44.062Z,13.57
2023-05-22T00:29:44.527Z,13.56
2023-05-22T00:30:37.347Z,13.56
2023-05-22T00:31:46.509Z,13.56
2023-05-22T00:32:37.043Z,13.56
2023-05-22T00:33:48.112Z,13.56
2023-05-22T00:34:44.518Z,13.56
2023-05-22T00:35:46.047Z,13.54
2023-05-22T00:36:44.485Z,13.53
2023-05-22T00:37:43.976Z,13.53
2023-05-22T00:38:43.940Z,13.53
2023-05-22T00:39:44.443Z,13.53
2023-05-22T00:40:44.440Z,13.54
2023-05-22T00:41:43.941Z,13.52
2023-05-22T00:42:43.879Z,13.52
2023-05-22T00:43:43.908Z,13.53
2023-05-22T00:44:43.915Z,13.52
2023-05-22T00:45:45.023Z,13.50
2023-05-22T00:46:44.921Z,13.52
2023-05-22T00:47:43.877Z,13.50
2023-05-22T00:48:39.847Z,13.50
2023-05-22T00:49:43.872Z,13.49
2023-05-22T00:50:43.842Z,13.46
2023-05-22T00:51:44.327Z,13.44
2023-05-22T00:52:36.828Z,13.44
2023-05-22T00:53:43.793Z,13.42
2023-05-22T00:54:44.300Z,13.42
2023-05-22T00:55:44.276Z,13.41
2023-05-22T00:56:43.784Z,13.39
2023-05-22T00:57:43.960Z,13.39
2023-05-22T00:58:44.261Z,13.38
2023-05-22T00:59:43.752Z,13.37
2023-05-22T01:00:36.947Z,13.37
2023-05-22T01:01:36.737Z,13.35
2023-05-22T01:02:36.742Z,13.35
2023-05-22T01:03:39.822Z,13.33
2023-05-22T01:04:36.650Z,13.35
2023-05-22T01:05:36.661Z,13.31
2023-05-22T01:06:36.628Z,13.30
2023-05-22T01:07:36.649Z,13.28
2023-05-22T01:08:36.605Z,13.27
2023-05-22T01:09:36.625Z,13.23
2023-05-22T01:10:36.700Z,13.20
2023-05-22T01:11:36.581Z,13.20
2023-05-22T01:12:36.564Z,13.19
2023-05-22T01:13:36.585Z,13.18
2023-05-22T01:14:36.600Z,13.16
2023-05-22T01:15:36.580Z,13.12
2023-05-22T01:16:36.568Z,13.12
2023-05-22T01:17:36.542Z,13.09
2023-05-22T01:18:39.500Z,13.08
2023-05-22T01:19:36.577Z,13.05
2023-05-22T01:20:36.634Z,13.04
2023-05-22T01:21:36.495Z,13.04
2023-05-22T01:22:36.504Z,13.03
2023-05-22T01:23:36.531Z,13.00
2023-05-22T01:24:36.477Z,12.98
2023-05-22T01:25:36.486Z,12.98
2023-05-22T01:26:36.498Z,12.97
2023-05-22T01:27:36.416Z,12.95
2023-05-22T01:28:36.407Z,12.94
2023-05-22T01:29:36.477Z,12.94
2023-05-22T01:30:36.589Z,12.94
2023-05-22T01:31:36.360Z,12.93
2023-05-22T01:32:36.399Z,12.91
2023-05-22T01:33:39.445Z,12.86
2023-05-22T01:34:36.372Z,12.87
2023-05-22T01:35:36.350Z,12.83
2023-05-22T01:36:36.367Z,12.82
2023-05-22T01:37:36.300Z,12.82
2023-05-22T01:38:36.320Z,12.82
2023-05-22T01:39:36.309Z,12.79
2023-05-22T01:40:36.354Z,12.79
2023-05-22T01:41:36.277Z,12.78
2023-05-22T01:42:36.278Z,12.78
2023-05-22T01:43:36.271Z,12.78
2023-05-22T01:44:36.259Z,12.76
2023-05-22T01:45:36.238Z,12.75
2023-05-22T01:46:36.250Z,12.75
2023-05-22T01:47:36.307Z,12.75
2023-05-22T01:48:39.184Z,12.72
2023-05-22T01:49:36.222Z,12.72
2023-05-22T01:50:36.165Z,12.72
2023-05-22T01:51:36.173Z,12.70
2023-05-22T01:52:36.156Z,12.70
2023-05-22T01:53:36.118Z,12.70
2023-05-22T01:54:36.123Z,12.67
2023-05-22T01:55:36.142Z,12.67
2023-05-22T01:56:36.100Z,12.67
2023-05-22T01:57:36.098Z,12.67
2023-05-22T01:58:36.109Z,12.65
2023-05-22T01:59:36.105Z,12.61
2023-05-22T02:00:36.086Z,12.61
2023-05-22T02:01:36.137Z,12.62
2023-05-22T02:02:36.191Z,12.61
2023-05-22T02:03:39.076Z,12.60
2023-05-22T02:04:36.063Z,12.58
2023-05-22T02:06:36.021Z,12.57
2023-05-22T02:07:35.995Z,12.55
2023-05-22T02:08:35.993Z,12.55
2023-05-22T02:09:35.964Z,12.53
2023-05-22T02:10:35.987Z,12.53
2023-05-22T02:11:35.951Z,12.49
2023-05-22T02:12:35.986Z,12.47
2023-05-22T02:13:36.067Z,12.46
2023-05-22T02:14:35.941Z,12.45
2023-05-22T02:15:35.950Z,12.43
2023-05-22T02:16:35.947Z,12.43
2023-05-22T02:17:35.943Z,12.42
2023-05-22T02:18:38.898Z,12.40
2023-05-22T02:19:35.961Z,12.40
2023-05-22T02:20:35.855Z,12.39
2023-05-22T02:21:35.942Z,12.40
2023-05-22T02:22:35.855Z,12.39
2023-05-22T02:23:35.849Z,12.37
2023-05-22T02:24:35.832Z,12.39
2023-05-22T02:25:35.822Z,12.37
2023-05-22T02:26:35.784Z,12.37
2023-05-22T02:27:35.779Z,12.36
2023-05-22T02:28:35.788Z,12.36
2023-05-22T02:29:35.795Z,12.35
2023-05-22T02:30:35.773Z,12.32
2023-05-22T02:31:35.816Z,12.35
2023-05-22T02:32:35.785Z,12.31
2023-05-22T02:33:38.723Z,12.32
2023-05-22T02:34:35.757Z,12.31
2023-05-22T02:35:35.721Z,12.28
2023-05-22T02:36:35.681Z,12.27
2023-05-22T02:37:35.675Z,12.25
2023-05-22T02:38:35.675Z,12.25
2023-05-22T02:39:35.680Z,12.21
2023-05-22T02:40:35.662Z,12.20
2023-05-22T02:42:35.647Z,12.18
2023-05-22T02:43:35.605Z,12.17
2023-05-22T02:44:35.704Z,12.15
2023-05-22T02:45:35.580Z,12.12
2023-05-22T02:46:35.643Z,12.10
2023-05-22T02:47:35.582Z,12.09
2023-05-22T02:48:38.572Z,12.07
2023-05-22T02:49:35.541Z,12.06
2023-05-22T02:50:35.525Z,12.04
2023-05-22T02:51:35.519Z,12.02
2023-05-22T02:52:35.534Z,12.00
2023-05-22T02:53:35.506Z,12.00
2023-05-22T02:54:35.489Z,12.00
2023-05-22T02:55:35.531Z,12.00
2023-05-22T02:56:35.485Z,12.00
2023-05-22T02:57:35.487Z,11.99
2023-05-22T02:58:35.496Z,11.99
2023-05-22T02:59:35.462Z,11.97
2023-05-22T03:00:35.423Z,11.97
2023-05-22T03:01:35.396Z,11.95
2023-05-22T03:02:35.455Z,11.95
2023-05-22T03:03:38.610Z,11.94
2023-05-22T03:04:35.391Z,11.94
2023-05-22T03:05:35.321Z,11.91
2023-05-22T03:06:35.563Z,11.90
2023-05-22T03:07:35.292Z,11.88
2023-05-22T03:08:35.369Z,11.88
2023-05-22T03:09:35.364Z,11.88
2023-05-22T03:10:35.310Z,11.88
2023-05-22T03:11:35.262Z,11.90
2023-05-22T03:12:35.270Z,11.87
2023-05-22T03:13:35.264Z,11.87
2023-05-22T03:14:35.211Z,11.88
2023-05-22T03:15:35.220Z,11.87
2023-05-22T03:16:35.251Z,11.88
2023-05-22T03:17:35.284Z,11.87
2023-05-22T03:18:38.175Z,11.88
2023-05-22T03:19:35.215Z,11.87
2023-05-22T03:20:35.177Z,11.86
2023-05-22T03:21:35.171Z,11.83
2023-05-22T03:22:35.140Z,11.83
2023-05-22T03:23:35.148Z,11.81
2023-05-22T03:24:35.117Z,11.83
2023-05-22T03:25:35.112Z,11.80
2023-05-22T03:26:35.090Z,11.78
2023-05-22T03:27:35.112Z,11.77
2023-05-22T03:28:35.214Z,11.77
2023-05-22T03:30:35.086Z,11.75
2023-05-22T03:31:35.106Z,11.73
2023-05-22T03:32:35.129Z,11.73
2023-05-22T03:33:38.081Z,11.73
2023-05-22T03:34:35.048Z,11.73
2023-05-22T03:35:35.026Z,11.70
2023-05-22T03:36:35.018Z,11.72
2023-05-22T03:37:34.976Z,11.69
2023-05-22T03:39:34.989Z,11.68
2023-05-22T03:40:34.979Z,11.65
2023-05-22T03:41:34.979Z,11.65
2023-05-22T03:42:35.001Z,11.63
2023-05-22T03:43:34.919Z,11.60
2023-05-22T03:44:34.915Z,11.60
2023-05-22T03:45:34.925Z,11.59
2023-05-22T03:46:34.913Z,11.57
2023-05-22T03:47:34.966Z,11.57
2023-05-22T03:48:37.867Z,11.57
2023-05-22T03:49:34.864Z,11.57
2023-05-22T03:50:34.900Z,11.57
2023-05-22T03:51:34.842Z,11.55
2023-05-22T03:52:34.833Z,11.57
2023-05-22T03:53:34.840Z,11.55
2023-05-22T03:54:34.796Z,11.55
2023-05-22T03:55:34.832Z,11.55
2023-05-22T03:56:34.809Z,11.55
2023-05-22T03:57:34.784Z,11.59
2023-05-22T03:58:34.792Z,11.55
2023-05-22T03:59:34.782Z,11.55
2023-05-22T04:00:34.742Z,11.55
2023-05-22T04:01:34.819Z,11.55
2023-05-22T04:02:34.825Z,11.55
2023-05-22T04:03:37.997Z,11.57
2023-05-22T04:04:34.772Z,11.57
2023-05-22T04:05:34.758Z,11.55
2023-05-22T04:06:34.669Z,11.57
2023-05-22T04:07:35.851Z,11.55
2023-05-22T04:08:35.763Z,11.57
2023-05-22T04:09:35.813Z,11.57
2023-05-22T04:10:35.734Z,11.57
2023-05-22T04:11:38.723Z,11.55
2023-05-22T04:12:46.830Z,11.55
2023-05-22T04:13:34.663Z,11.55
2023-05-22T04:14:38.700Z,11.57
2023-05-22T04:15:34.603Z,11.54
2023-05-22T04:16:34.617Z,11.54
2023-05-22T04:17:34.722Z,11.54
2023-05-22T04:18:41.641Z,11.54
2023-05-22T04:19:34.752Z,11.54
2023-05-22T04:20:38.754Z,11.52
2023-05-22T04:21:34.639Z,11.54
2023-05-22T04:22:34.532Z,11.54
2023-05-22T04:23:34.531Z,11.55
2023-05-22T04:24:38.510Z,11.55
2023-05-22T04:25:34.601Z,11.55
2023-05-22T04:26:34.594Z,11.55
2023-05-22T04:27:34.442Z,11.57
2023-05-22T04:28:34.474Z,11.55
2023-05-22T04:29:34.427Z,11.55
2023-05-22T04:31:34.549Z,11.55
2023-05-22T04:32:34.417Z,11.55
2023-05-22T04:33:37.383Z,11.54
2023-05-22T04:34:34.400Z,11.54
2023-05-22T04:36:34.434Z,11.55
2023-05-22T04:38:34.351Z,11.57
2023-05-22T04:39:34.343Z,11.59
2023-05-22T04:40:34.404Z,11.62
2023-05-22T04:41:34.368Z,11.60
2023-05-22T04:42:34.327Z,11.62
2023-05-22T04:43:34.306Z,11.66
2023-05-22T04:44:34.295Z,11.69
2023-05-22T04:46:34.421Z,11.77
2023-05-22T04:47:34.357Z,11.77
2023-05-22T04:48:37.251Z,11.81
2023-05-22T04:49:34.229Z,11.83
2023-05-22T04:50:34.222Z,11.84
2023-05-22T04:51:34.226Z,11.87
2023-05-22T04:53:34.180Z,11.94
2023-05-22T04:54:34.169Z,11.95
2023-05-22T04:56:36.935Z,12.00
2023-05-22T04:57:34.130Z,12.02
2023-05-22T04:58:34.160Z,12.03
2023-05-22T04:59:34.141Z,12.03
2023-05-22T05:00:34.155Z,12.03
2023-05-22T05:01:34.193Z,12.04
2023-05-22T05:02:34.094Z,12.09
2023-05-22T05:03:37.196Z,12.10
2023-05-22T05:04:34.113Z,12.17
2023-05-22T05:06:34.042Z,12.18
2023-05-22T05:07:34.037Z,12.22
2023-05-22T05:09:34.006Z,12.27
2023-05-22T05:10:33.989Z,12.28
2023-05-22T05:11:33.997Z,12.31
2023-05-22T05:12:34.056Z,12.36
2023-05-22T05:13:33.983Z,12.37
2023-05-22T05:14:33.987Z,12.40
2023-05-22T05:15:33.960Z,12.46
2023-05-22T05:16:33.979Z,12.47
2023-05-22T05:17:33.980Z,12.49
2023-05-22T05:18:36.953Z,12.53
2023-05-22T05:19:35.478Z,12.55
2023-05-22T05:21:33.875Z,12.61
2023-05-22T05:22:33.894Z,12.62
2023-05-22T05:23:33.887Z,12.65
2023-05-22T05:24:33.845Z,12.68
2023-05-22T05:25:33.897Z,12.70
2023-05-22T05:26:33.858Z,12.75
2023-05-22T05:27:33.837Z,12.79
2023-05-22T05:29:33.840Z,12.87
2023-05-22T05:30:33.896Z,12.94
2023-05-22T05:31:33.774Z,13.00
2023-05-22T05:32:33.814Z,13.04
2023-05-22T05:33:36.774Z,13.09
2023-05-22T05:34:33.792Z,13.12
2023-05-22T05:36:33.720Z,13.18
2023-05-22T05:37:33.721Z,13.22
2023-05-22T05:38:33.689Z,13.27
2023-05-22T05:39:33.725Z,13.30
2023-05-22T05:40:33.706Z,13.31
2023-05-22T05:41:33.735Z,13.35
2023-05-22T05:42:33.656Z,13.38
2023-05-22T05:43:33.691Z,13.41
2023-05-22T05:44:33.630Z,13.44
2023-05-22T05:45:33.768Z,13.47
2023-05-22T05:46:33.731Z,13.50
2023-05-22T05:47:33.695Z,13.52
2023-05-22T05:48:36.626Z,13.56
2023-05-22T05:49:35.645Z,13.57
2023-05-22T05:51:33.558Z,13.63
2023-05-22T05:52:33.554Z,13.70
2023-05-22T05:53:33.553Z,13.74
2023-05-22T05:54:33.533Z,13.77
2023-05-22T05:55:34.642Z,13.79
2023-05-22T05:56:33.540Z,13.83
2023-05-22T05:57:33.524Z,13.86
2023-05-22T05:58:33.521Z,13.92
2023-05-22T05:59:33.487Z,13.95
2023-05-22T06:00:33.485Z,13.96
2023-05-22T06:01:33.532Z,14.00
2023-05-22T06:02:33.569Z,14.03
2023-05-22T06:03:36.543Z,14.11
2023-05-22T06:04:33.473Z,14.15
2023-05-22T06:05:33.481Z,14.23
2023-05-22T06:06:33.442Z,14.32
2023-05-22T06:07:33.431Z,14.40
2023-05-22T06:08:33.429Z,14.45
2023-05-22T06:09:33.393Z,14.50
2023-05-22T06:10:33.376Z,14.59
2023-05-22T06:11:33.400Z,14.66
2023-05-22T06:12:33.526Z,14.77
2023-05-22T06:13:33.630Z,14.85
2023-05-22T06:14:33.362Z,14.96
2023-05-22T06:15:33.347Z,15.04
2023-05-22T06:16:33.424Z,15.11
2023-05-22T06:17:33.342Z,15.21
2023-05-22T06:19:33.343Z,15.37
2023-05-22T06:20:33.280Z,15.43
2023-05-22T06:22:33.300Z,15.47
2023-05-22T06:23:33.315Z,15.51
2023-05-22T06:25:33.227Z,15.57
2023-05-22T06:26:33.226Z,15.59
2023-05-22T06:27:33.209Z,15.64
2023-05-22T06:28:33.189Z,15.68
2023-05-22T06:29:33.212Z,15.75
2023-05-22T06:31:33.171Z,15.83
2023-05-22T06:32:33.381Z,15.91
2023-05-22T06:33:36.254Z,15.98
2023-05-22T06:35:33.134Z,16.23
2023-05-22T06:36:33.115Z,16.60
2023-05-22T06:37:33.090Z,16.97
2023-05-22T06:38:33.093Z,17.24
2023-05-22T06:39:33.093Z,17.45
2023-05-22T06:40:33.097Z,17.64
2023-05-22T06:42:33.030Z,17.95
2023-05-22T06:43:33.044Z,18.03
2023-05-22T06:44:33.045Z,18.10
2023-05-22T06:45:33.041Z,18.18
2023-05-22T06:46:33.128Z,18.25
2023-05-22T06:47:33.036Z,18.33
2023-05-22T06:48:35.980Z,18.40
2023-05-22T06:49:32.992Z,18.52
2023-05-22T06:50:32.970Z,18.60
2023-05-22T06:51:33.084Z,18.66
2023-05-22T06:52:32.949Z,18.80
2023-05-22T06:53:32.941Z,18.83
2023-05-22T06:54:32.931Z,18.92
2023-05-22T06:55:32.919Z,19.02
2023-05-22T06:56:32.878Z,19.21
2023-05-22T06:57:32.903Z,19.33
2023-05-22T06:58:32.892Z,19.47
2023-05-22T06:59:33.000Z,19.62
2023-05-22T07:00:32.884Z,19.82
2023-05-22T07:01:32.889Z,19.94
2023-05-22T07:02:32.845Z,20.07
2023-05-22T07:03:35.815Z,20.14
2023-05-22T07:05:32.813Z,20.28
2023-05-22T07:06:32.801Z,20.37
2023-05-22T07:07:32.780Z,20.48
2023-05-22T07:08:32.753Z,20.69
2023-05-22T07:09:32.777Z,20.87
2023-05-22T07:10:32.723Z,20.99
2023-05-22T07:11:32.736Z,21.06
2023-05-22T07:12:32.709Z,21.07
2023-05-22T07:13:32.738Z,21.07
2023-05-22T07:15:32.747Z,21.25
2023-05-22T07:16:32.745Z,21.43
2023-05-22T07:17:32.723Z,21.57
2023-05-22T07:18:35.666Z,21.72
2023-05-22T07:20:32.655Z,22.23
2023-05-22T07:21:32.619Z,22.33
2023-05-22T07:22:32.601Z,22.28
2023-05-22T07:23:32.615Z,22.17
2023-05-22T07:25:32.617Z,22.04
2023-05-22T07:26:32.621Z,22.10
2023-05-22T07:28:32.567Z,22.28
2023-05-22T07:29:32.576Z,22.30
2023-05-22T07:30:32.535Z,22.30
2023-05-22T07:31:32.528Z,22.26
2023-05-22T07:32:32.565Z,22.11
2023-05-22T07:33:35.519Z,22.10
2023-05-22T07:34:32.484Z,22.22
2023-05-22T07:35:32.499Z,22.22
2023-05-22T07:36:32.490Z,22.15
2023-05-22T07:38:32.452Z,22.35
2023-05-22T07:39:32.427Z,22.43
2023-05-22T07:41:32.407Z,22.50
2023-05-22T07:42:32.383Z,22.55
2023-05-22T07:43:32.406Z,22.53
2023-05-22T07:45:32.374Z,22.44
2023-05-22T07:46:32.514Z,22.47
2023-05-22T07:47:32.405Z,22.62
2023-05-22T07:48:35.330Z,22.83
2023-05-22T07:49:32.345Z,23.00
2023-05-22T07:50:32.307Z,23.12
2023-05-22T07:51:32.287Z,23.09
2023-05-22T07:52:32.333Z,23.05
2023-05-22T07:53:32.360Z,23.05
2023-05-22T07:54:32.293Z,23.21
2023-05-22T07:55:32.294Z,23.39
2023-05-22T07:56:32.277Z,23.41
2023-05-22T07:57:32.271Z,23.39
2023-05-22T07:58:32.300Z,23.18
2023-05-22T07:59:32.209Z,23.18
2023-05-22T08:00:32.235Z,23.24
2023-05-22T08:01:32.205Z,23.08
2023-05-22T08:02:32.318Z,22.87
2023-05-22T08:03:35.279Z,22.91
2023-05-22T08:04:32.236Z,23.06
2023-05-22T08:06:32.169Z,23.51
2023-05-22T08:07:32.135Z,23.69
2023-05-22T08:08:32.217Z,23.88
2023-05-22T08:09:32.170Z,24.08
2023-05-22T08:11:32.088Z,23.88
2023-05-22T08:12:32.102Z,23.50
2023-05-22T08:13:32.081Z,23.68
2023-05-22T08:14:32.057Z,23.83
2023-05-22T08:15:32.048Z,24.03
2023-05-22T08:16:32.095Z,24.10
2023-05-22T08:18:35.019Z,24.42
2023-05-22T08:19:32.236Z,24.58
2023-05-22T08:20:32.050Z,24.81
2023-05-22T08:21:32.008Z,24.85
2023-05-22T08:22:31.991Z,24.85
2023-05-22T08:23:31.982Z,24.91
2023-05-22T08:24:31.949Z,25.04
2023-05-22T08:25:31.966Z,25.18
2023-05-22T08:26:32.335Z,25.08
2023-05-22T08:27:31.951Z,24.88
2023-05-22T08:28:31.909Z,24.63
2023-05-22T08:30:31.910Z,24.47
2023-05-22T08:31:31.923Z,24.05
2023-05-22T08:32:31.989Z,24.14
2023-05-22T08:33:34.877Z,24.35
2023-05-22T08:34:31.857Z,24.53
2023-05-22T08:35:31.887Z,24.69
2023-05-22T08:36:31.870Z,24.89
2023-05-22T08:37:31.832Z,24.96
2023-05-22T08:38:31.804Z,24.91
2023-05-22T08:39:31.809Z,25.01
2023-05-22T08:40:31.775Z,25.04
2023-05-22T08:41:31.772Z,25.22
2023-05-22T08:42:31.766Z,25.28
2023-05-22T08:43:31.775Z,25.26
2023-05-22T08:44:31.806Z,25.22
2023-05-22T08:45:31.750Z,25.07
2023-05-22T08:47:31.724Z,25.29
2023-05-22T08:48:34.731Z,25.51
2023-05-22T08:49:31.718Z,25.73
2023-05-22T08:50:31.690Z,25.96
2023-05-22T08:51:31.743Z,26.18
2023-05-22T08:52:31.636Z,26.37
2023-05-22T08:54:31.630Z,26.29
2023-05-22T08:55:31.606Z,26.45
2023-05-22T08:56:33.322Z,26.43
2023-05-22T08:57:32.585Z,26.29
2023-05-22T08:59:31.596Z,25.90
2023-05-22T09:00:31.583Z,25.91
2023-05-22T09:01:31.663Z,26.05
2023-05-22T09:02:31.583Z,26.02
2023-05-22T09:03:34.584Z,26.07
2023-05-22T09:04:31.547Z,25.87
2023-05-22T09:05:31.531Z,25.69
2023-05-22T09:06:31.485Z,25.50
2023-05-22T09:07:31.490Z,25.51
2023-05-22T09:08:31.481Z,25.53
2023-05-22T09:09:31.461Z,25.62
2023-05-22T09:10:31.471Z,25.60
2023-05-22T09:12:31.462Z,25.60
2023-05-22T09:13:31.445Z,25.58
2023-05-22T09:14:31.436Z,25.70
2023-05-22T09:15:31.397Z,25.73
2023-05-22T09:16:31.401Z,25.87
2023-05-22T09:17:31.413Z,25.91
2023-05-22T09:18:34.377Z,25.90
2023-05-22T09:19:31.454Z,25.91
2023-05-22T09:20:31.345Z,25.99
2023-05-22T09:21:31.378Z,26.15
2023-05-22T09:22:31.335Z,26.31
2023-05-22T09:23:31.436Z,26.40
2023-05-22T09:25:31.292Z,26.40
2023-05-22T09:26:31.283Z,26.36
2023-05-22T09:27:31.305Z,26.16
2023-05-22T09:28:31.356Z,26.21
2023-05-22T09:30:31.285Z,26.52
2023-05-22T09:31:31.261Z,26.65
2023-05-22T09:32:31.312Z,26.45
2023-05-22T09:33:34.232Z,26.37
2023-05-22T09:34:31.231Z,26.44
2023-05-22T09:35:31.212Z,26.58
2023-05-22T09:36:31.211Z,26.77
2023-05-22T09:38:31.157Z,27.35
2023-05-22T09:39:31.153Z,27.40
2023-05-22T09:40:31.159Z,27.27
2023-05-22T09:41:31.164Z,27.14
2023-05-22T09:42:31.143Z,26.56
2023-05-22T09:44:31.099Z,26.06
2023-05-22T09:45:31.104Z,26.10
2023-05-22T09:46:31.144Z,26.34
2023-05-22T09:47:31.101Z,26.58
2023-05-22T09:48:34.171Z,26.44
2023-05-22T09:49:31.041Z,26.43
2023-05-22T09:50:31.044Z,26.36
2023-05-22T09:51:31.042Z,26.28
2023-05-22T09:52:31.044Z,26.29
2023-05-22T09:53:31.038Z,26.52
2023-05-22T09:54:31.017Z,26.74
2023-05-22T09:55:31.015Z,26.97
2023-05-22T09:57:30.979Z,27.11
2023-05-22T09:58:30.989Z,26.80
2023-05-22T09:59:30.962Z,26.73
2023-05-22T10:00:30.962Z,26.75
2023-05-22T10:01:30.932Z,26.60
2023-05-22T10:02:30.955Z,26.53
2023-05-22T10:03:33.924Z,26.33
2023-05-22T10:04:30.942Z,26.21
2023-05-22T10:05:30.886Z,26.33
2023-05-22T10:06:30.886Z,26.58
2023-05-22T10:07:30.853Z,26.68
2023-05-22T10:08:30.843Z,26.83
2023-05-22T10:09:31.227Z,26.93
2023-05-22T10:10:30.833Z,26.78
2023-05-22T10:11:30.816Z,26.92
2023-05-22T10:12:30.839Z,27.14
2023-05-22T10:13:30.823Z,27.44
2023-05-22T10:14:31.138Z,27.67
2023-05-22T10:15:30.773Z,27.47
2023-05-22T10:16:30.841Z,27.52
2023-05-22T10:17:30.816Z,27.71
2023-05-22T10:18:33.764Z,27.90
2023-05-22T10:20:30.791Z,28.20
2023-05-22T10:21:30.736Z,28.41
2023-05-22T10:22:30.714Z,28.59
2023-05-22T10:23:30.679Z,28.62
2023-05-22T10:24:30.775Z,28.66
2023-05-22T10:25:30.725Z,28.49
2023-05-22T10:26:30.720Z,28.44
2023-05-22T10:27:30.698Z,28.38
2023-05-22T10:28:30.631Z,28.42
2023-05-22T10:29:30.639Z,28.42
2023-05-22T10:30:30.698Z,28.44
2023-05-22T10:31:30.643Z,28.22
2023-05-22T10:32:30.661Z,28.29
2023-05-22T10:33:33.632Z,27.93
2023-05-22T10:35:30.557Z,27.54
2023-05-22T10:36:30.623Z,27.44
2023-05-22T10:37:30.592Z,27.54
2023-05-22T10:38:30.573Z,27.60
2023-05-22T10:40:30.573Z,27.82
2023-05-22T10:41:30.510Z,27.93
2023-05-22T10:42:30.508Z,28.00
2023-05-22T10:43:30.481Z,27.96
2023-05-22T10:44:30.536Z,27.93
2023-05-22T10:45:30.650Z,28.12
2023-05-22T10:46:30.616Z,28.29
2023-05-22T10:47:30.535Z,28.35
2023-05-22T10:48:33.435Z,28.38
2023-05-22T10:49:30.441Z,28.08
2023-05-22T10:50:30.566Z,27.75
2023-05-22T10:51:30.530Z,27.51
2023-05-22T10:52:30.485Z,27.48
2023-05-22T10:53:30.377Z,27.52
2023-05-22T10:54:30.509Z,27.63
2023-05-22T10:55:30.378Z,27.63
2023-05-22T10:56:30.367Z,27.58
2023-05-22T10:57:30.379Z,27.65
2023-05-22T10:58:30.366Z,27.59
2023-05-22T10:59:30.309Z,27.64
2023-05-22T11:00:30.323Z,27.85
2023-05-22T11:01:30.380Z,28.04
2023-05-22T11:02:30.384Z,28.15
2023-05-22T11:03:33.331Z,28.25
2023-05-22T11:04:30.304Z,28.14
2023-05-22T11:05:30.261Z,28.14
2023-05-22T11:06:30.231Z,27.83
2023-05-22T11:07:30.283Z,27.63
2023-05-22T11:08:30.316Z,27.65
2023-05-22T11:09:30.261Z,27.74
2023-05-22T11:10:30.199Z,27.70
2023-05-22T11:11:30.220Z,27.80
2023-05-22T11:12:30.185Z,27.77
2023-05-22T11:13:30.168Z,27.67
2023-05-22T11:15:30.173Z,27.55
2023-05-22T11:16:30.165Z,27.40
2023-05-22T11:17:30.239Z,27.21
2023-05-22T11:18:33.131Z,27.29
2023-05-22T11:19:30.180Z,27.35
2023-05-22T11:20:30.169Z,27.37
2023-05-22T11:21:30.087Z,27.35
2023-05-22T11:22:30.111Z,27.45
2023-05-22T11:23:30.096Z,27.42
2023-05-22T11:24:30.107Z,27.54
2023-05-22T11:25:30.056Z,27.73
2023-05-22T11:26:30.043Z,27.74
2023-05-22T11:27:30.080Z,27.75
2023-05-22T11:28:30.041Z,27.92
2023-05-22T11:29:30.193Z,27.87
2023-05-22T11:31:30.074Z,28.01
2023-05-22T11:33:32.956Z,27.93
2023-05-22T11:34:29.982Z,28.02
2023-05-22T11:35:30.025Z,28.08
2023-05-22T11:36:29.928Z,27.90
2023-05-22T11:37:29.940Z,27.86
2023-05-22T11:38:29.901Z,27.86
2023-05-22T11:39:29.928Z,27.90
2023-05-22T11:40:29.899Z,28.04
2023-05-22T11:41:31.721Z,28.05
2023-05-22T11:42:29.903Z,28.10
2023-05-22T11:44:29.886Z,28.14
2023-05-22T11:46:29.971Z,28.04
2023-05-22T11:48:32.809Z,28.07
2023-05-22T11:49:29.823Z,28.20
2023-05-22T11:51:30.852Z,28.51
2023-05-22T11:52:29.803Z,28.49
2023-05-22T11:54:29.766Z,28.44
2023-05-22T11:56:29.713Z,28.45
2023-05-22T11:57:29.729Z,28.56
2023-05-22T11:58:29.732Z,28.54
2023-05-22T11:59:29.693Z,28.41
2023-05-22T12:00:29.723Z,28.33
2023-05-22T12:01:29.668Z,28.45
2023-05-22T12:02:29.841Z,28.59
2023-05-22T12:03:32.764Z,28.54
2023-05-22T12:04:29.666Z,28.45
2023-05-22T12:06:29.760Z,28.44
2023-05-22T12:07:29.637Z,28.39
2023-05-22T12:08:29.632Z,28.48
2023-05-22T12:09:29.569Z,28.62
2023-05-22T12:10:29.606Z,28.70
2023-05-22T12:11:29.585Z,28.72
2023-05-22T12:12:29.592Z,28.81
2023-05-22T12:13:33.666Z,28.89
2023-05-22T12:14:29.562Z,28.62
2023-05-22T12:15:33.543Z,28.54
2023-05-22T12:16:29.566Z,28.41
2023-05-22T12:17:29.621Z,28.33
2023-05-22T12:18:32.522Z,28.39
2023-05-22T12:19:29.685Z,28.52
2023-05-22T12:20:29.497Z,28.74
2023-05-22T12:21:29.484Z,28.94
2023-05-22T12:22:29.487Z,29.04
2023-05-22T12:24:29.431Z,29.14
2023-05-22T12:25:33.564Z,28.89
2023-05-22T12:26:29.437Z,28.59
2023-05-22T12:27:31.644Z,28.35
2023-05-22T12:28:29.419Z,28.26
2023-05-22T12:29:29.402Z,28.32
2023-05-22T12:30:29.417Z,28.33
2023-05-22T12:31:29.360Z,28.37
2023-05-22T12:32:29.426Z,28.32
2023-05-22T12:33:32.322Z,28.44
2023-05-22T12:34:29.344Z,28.54
2023-05-22T12:35:29.331Z,28.74
2023-05-22T12:36:29.343Z,28.91
2023-05-22T12:37:29.332Z,29.04
2023-05-22T12:38:29.335Z,28.94
2023-05-22T12:40:29.290Z,28.86
2023-05-22T12:41:29.440Z,28.81
2023-05-22T12:42:29.272Z,28.94
2023-05-22T12:43:29.430Z,29.07
2023-05-22T12:44:29.261Z,29.05
2023-05-22T12:45:29.241Z,29.08
2023-05-22T12:46:29.243Z,29.10
2023-05-22T12:47:29.234Z,29.10
2023-05-22T12:48:32.211Z,29.10
2023-05-22T12:50:29.166Z,28.81
2023-05-22T12:51:29.276Z,28.84
2023-05-22T12:52:29.183Z,28.84
2023-05-22T12:53:29.206Z,28.91
2023-05-22T12:54:29.148Z,29.02
2023-05-22T12:55:29.121Z,29.13
2023-05-22T12:56:29.126Z,29.23
2023-05-22T12:57:29.096Z,29.05
2023-05-22T12:58:29.091Z,29.10
2023-05-22T12:59:29.095Z,28.98
2023-05-22T13:00:29.079Z,29.05
2023-05-22T13:01:29.105Z,29.01
2023-05-22T13:03:32.041Z,29.05
2023-05-22T13:05:29.081Z,29.22
2023-05-22T13:06:30.416Z,29.34
2023-05-22T13:07:29.046Z,29.35
2023-05-22T13:08:29.014Z,29.31
2023-05-22T13:10:28.955Z,29.20
2023-05-22T13:11:29.024Z,29.16
2023-05-22T13:13:28.994Z,28.70
2023-05-22T13:14:32.931Z,28.78
2023-05-22T13:15:28.887Z,28.86
2023-05-22T13:16:28.954Z,28.74
2023-05-22T13:17:28.961Z,28.74
2023-05-22T13:18:33.144Z,28.60
2023-05-22T13:19:32.799Z,28.41
2023-05-22T13:20:32.872Z,28.35
2023-05-22T13:21:28.844Z,28.45
2023-05-22T13:22:28.860Z,28.56
2023-05-22T13:23:28.912Z,28.63
2023-05-22T13:24:28.837Z,28.69
2023-05-22T13:26:28.814Z,28.67
2023-05-22T13:28:28.796Z,29.04
2023-05-22T13:29:28.833Z,29.07
2023-05-22T13:30:28.766Z,29.17
2023-05-22T13:31:28.728Z,29.13
2023-05-22T13:32:28.877Z,29.16
2023-05-22T13:33:31.747Z,29.07
2023-05-22T13:35:28.715Z,29.26
2023-05-22T13:36:28.675Z,29.38
2023-05-22T13:37:28.696Z,29.49
2023-05-22T13:38:28.666Z,29.65
2023-05-22T13:39:28.674Z,29.79
2023-05-22T13:40:28.690Z,29.82
2023-05-22T13:41:28.653Z,29.79
2023-05-22T13:42:30.201Z,29.82
2023-05-22T13:43:28.641Z,29.81
2023-05-22T13:44:28.640Z,29.84
2023-05-22T13:46:28.616Z,29.84
2023-05-22T13:47:28.651Z,29.59
2023-05-22T13:48:31.559Z,29.63
2023-05-22T13:49:28.555Z,29.56
2023-05-22T13:50:28.594Z,29.49
2023-05-22T13:51:28.607Z,29.57
2023-05-22T13:52:28.573Z,29.49
2023-05-22T13:53:28.553Z,29.24
2023-05-22T13:54:28.518Z,29.24
2023-05-22T13:55:28.522Z,29.36
2023-05-22T13:56:28.481Z,29.50
2023-05-22T13:57:32.645Z,29.65
2023-05-22T13:58:28.481Z,29.81
2023-05-22T13:59:28.476Z,29.95
2023-05-22T14:00:28.469Z,30.08