createdAt,value
2023-04-19T00:00:22.207Z,3.09
2023-04-19T00:01:26.486Z,3.40
2023-04-19T00:02:29.459Z,2.90
2023-04-19T00:03:32.512Z,3.60
2023-04-19T00:04:36.902Z,3.60
2023-04-19T00:05:41.541Z,4.82
2023-04-19T00:06:44.274Z,3.90
2023-04-19T00:07:46.827Z,4.09
2023-04-19T00:08:48.813Z,3.40
2023-04-19T00:09:51.051Z,4.89
2023-04-19T00:10:53.827Z,3.20
2023-04-19T00:11:55.936Z,3.80
2023-04-19T00:12:58.248Z,3.60
2023-04-19T00:14:00.347Z,3.00
2023-04-19T00:15:02.796Z,3.80
2023-04-19T00:16:06.670Z,4.80
2023-04-19T00:17:10.816Z,5.00
2023-04-19T00:18:13.237Z,5.00
2023-04-19T00:19:15.660Z,3.40
2023-04-19T00:20:18.165Z,1.90
2023-04-19T00:21:20.485Z,3.70
2023-04-19T00:22:22.599Z,3.00
2023-04-19T00:23:25.304Z,4.60
2023-04-19T00:24:28.603Z,3.36
2023-04-19T00:25:31.376Z,3.20
2023-04-19T00:26:33.943Z,3.50
2023-04-19T00:27:36.641Z,3.45
2023-04-19T00:28:38.831Z,3.20
2023-04-19T00:29:40.926Z,4.10
2023-04-19T00:30:43.028Z,2.90
2023-04-19T00:31:46.191Z,4.10
2023-04-19T00:32:48.742Z,3.50
2023-04-19T00:33:52.013Z,5.20
2023-04-19T00:34:54.856Z,4.70
2023-04-19T00:35:58.236Z,3.60
2023-04-19T00:37:00.816Z,5.10
2023-04-19T00:38:02.863Z,5.80
2023-04-19T00:39:05.501Z,2.80
2023-04-19T00:40:09.515Z,3.50
2023-04-19T00:41:12.513Z,3.50
2023-04-19T00:42:15.339Z,3.10
2023-04-19T00:43:19.163Z,4.20
2023-04-19T00:44:21.608Z,3.40
2023-04-19T00:45:24.815Z,3.60
2023-04-19T00:46:27.608Z,3.60
2023-04-19T00:47:30.267Z,3.50
2023-04-19T00:48:35.779Z,2.73
2023-04-19T00:49:38.139Z,3.80
2023-04-19T00:50:43.078Z,4.10
2023-04-19T00:51:46.662Z,3.30
2023-04-19T00:52:49.078Z,4.40
2023-04-19T00:53:52.193Z,4.50
2023-04-19T00:54:57.666Z,3.40
2023-04-19T00:56:04.199Z,3.40
2023-04-19T00:57:06.576Z,2.70
2023-04-19T00:58:12.037Z,4.20
2023-04-19T00:59:15.615Z,3.20
2023-04-19T01:00:19.291Z,3.00
2023-04-19T01:01:23.108Z,3.00
2023-04-19T01:02:25.561Z,3.20
2023-04-19T01:03:28.694Z,5.50
2023-04-19T01:04:31.614Z,4.30
2023-04-19T01:05:34.244Z,3.09
2023-04-19T01:06:38.049Z,4.30
2023-04-19T01:07:41.152Z,6.10
2023-04-19T01:08:43.704Z,3.40
2023-04-19T01:09:46.634Z,3.20
2023-04-19T01:10:49.528Z,4.50
2023-04-19T01:11:51.904Z,0.82
2023-04-19T01:12:53.994Z,4.70
2023-04-19T01:13:57.966Z,7.00
2023-04-19T01:15:00.103Z,6.40
2023-04-19T01:16:02.259Z,7.80
2023-04-19T01:17:05.226Z,6.80
2023-04-19T01:18:07.558Z,6.64
2023-04-19T01:19:09.822Z,8.00
2023-04-19T01:20:12.941Z,6.10
2023-04-19T01:21:16.240Z,7.40
2023-04-19T01:22:23.086Z,6.10
2023-04-19T01:23:25.864Z,3.60
2023-04-19T01:24:28.320Z,6.91
2023-04-19T01:25:30.710Z,5.50
2023-04-19T01:26:34.974Z,6.40
2023-04-19T01:27:39.546Z,6.20
2023-04-19T01:28:41.895Z,6.45
2023-04-19T01:29:45.396Z,5.82
2023-04-19T01:30:49.672Z,6.00
2023-04-19T01:31:53.779Z,6.00
2023-04-19T01:32:56.238Z,7.00
2023-04-19T01:33:58.805Z,6.30
2023-04-19T01:35:01.241Z,6.10
2023-04-19T01:36:06.319Z,6.90
2023-04-19T01:37:09.631Z,1.80
2023-04-19T01:38:11.838Z,5.40
2023-04-19T01:39:16.273Z,6.30
2023-04-19T01:40:19.887Z,7.60
2023-04-19T01:41:24.038Z,8.10
2023-04-19T01:42:26.638Z,6.70
2023-04-19T01:43:29.257Z,8.20
2023-04-19T01:44:31.618Z,6.80
2023-04-19T01:45:37.399Z,3.60
2023-04-19T01:46:42.135Z,6.90
2023-04-19T01:47:45.291Z,4.40
2023-04-19T01:48:47.460Z,6.80
2023-04-19T01:49:50.432Z,7.33
2023-04-19T01:50:53.179Z,3.10
2023-04-19T01:51:55.653Z,4.18
2023-04-19T01:52:58.369Z,7.30
2023-04-19T01:54:02.129Z,8.00
2023-04-19T01:55:05.075Z,6.36
2023-04-19T01:56:10.452Z,7.30
2023-04-19T01:57:13.321Z,6.90
2023-04-19T01:58:15.993Z,5.45
2023-04-19T01:59:18.116Z,5.80
2023-04-19T02:00:21.698Z,3.90
2023-04-19T02:01:24.147Z,6.00
2023-04-19T02:02:27.260Z,4.60
2023-04-19T02:03:30.536Z,4.70
2023-04-19T02:04:36.363Z,3.50
2023-04-19T02:05:40.465Z,10.50
2023-04-19T02:06:42.908Z,6.60
2023-04-19T02:07:45.517Z,5.70
2023-04-19T02:08:48.929Z,5.27
2023-04-19T02:09:51.385Z,7.00
2023-04-19T02:10:55.219Z,7.60
2023-04-19T02:11:58.576Z,6.30
2023-04-19T02:13:02.005Z,5.80
2023-04-19T02:14:05.039Z,6.40
2023-04-19T02:15:08.137Z,6.55
2023-04-19T02:16:11.906Z,8.40
2023-04-19T02:17:14.256Z,2.00
2023-04-19T02:18:17.021Z,7.60
2023-04-19T02:19:20.637Z,6.36
2023-04-19T02:20:23.937Z,6.30
2023-04-19T02:21:26.906Z,7.50
2023-04-19T02:22:29.687Z,6.10
2023-04-19T02:23:32.013Z,7.40
2023-04-19T02:24:35.379Z,6.30
2023-04-19T02:25:37.878Z,6.50
2023-04-19T02:26:40.338Z,7.18
2023-04-19T02:27:42.791Z,6.60
2023-04-19T02:28:45.582Z,6.50
2023-04-19T02:29:48.060Z,6.09
2023-04-19T02:30:50.491Z,7.10
2023-04-19T02:31:52.888Z,6.00
2023-04-19T02:32:55.558Z,6.20
2023-04-19T02:33:58.142Z,6.90
2023-04-19T02:35:01.935Z,7.00
2023-04-19T02:36:05.820Z,6.80
2023-04-19T02:37:08.958Z,6.10
2023-04-19T02:38:11.160Z,6.80
2023-04-19T02:39:14.419Z,8.60
2023-04-19T02:40:16.974Z,9.20
2023-04-19T02:41:20.639Z,8.40
2023-04-19T02:42:23.356Z,7.70
2023-04-19T02:43:25.993Z,10.90
2023-04-19T02:44:28.342Z,8.70
2023-04-19T02:45:30.950Z,9.70
2023-04-19T02:46:33.287Z,10.20
2023-04-19T02:47:35.845Z,9.60
2023-04-19T02:48:38.746Z,9.30
2023-04-19T02:49:42.119Z,9.82
2023-04-19T02:50:45.296Z,10.30
2023-04-19T02:51:47.808Z,11.60
2023-04-19T02:52:50.260Z,10.80
2023-04-19T02:53:53.034Z,10.00
2023-04-19T02:54:55.760Z,9.50
2023-04-19T02:55:58.256Z,9.70
2023-04-19T02:57:01.297Z,9.40
2023-04-19T02:58:04.943Z,8.30
2023-04-19T02:59:08.985Z,9.30
2023-04-19T03:00:12.885Z,7.00
2023-04-19T03:01:17.552Z,9.20
2023-04-19T03:02:21.150Z,9.64
2023-04-19T03:03:23.595Z,9.80
2023-04-19T03:04:26.500Z,6.40
2023-04-19T03:05:29.358Z,10.50
2023-04-19T03:06:32.284Z,8.30
2023-04-19T03:07:35.491Z,9.09
2023-04-19T03:08:38.185Z,8.50
2023-04-19T03:09:41.029Z,8.70
2023-04-19T03:10:43.724Z,8.80
2023-04-19T03:11:46.021Z,8.40
2023-04-19T03:12:48.341Z,8.50
2023-04-19T03:13:51.061Z,7.90
2023-04-19T03:14:53.161Z,8.80
2023-04-19T03:15:56.705Z,8.60
2023-04-19T03:16:59.128Z,11.20
2023-04-19T03:18:01.978Z,11.55
2023-04-19T03:19:06.155Z,10.20
2023-04-19T03:20:11.930Z,10.50
2023-04-19T03:21:14.565Z,10.80
2023-04-19T03:22:18.716Z,11.10
2023-04-19T03:23:21.605Z,9.90
2023-04-19T03:24:31.393Z,11.40
2023-04-19T03:25:35.484Z,8.00
2023-04-19T03:26:48.739Z,7.80
2023-04-19T03:27:52.539Z,9.30
2023-04-19T03:28:56.730Z,1.70
2023-04-19T03:30:04.754Z,9.60
2023-04-19T03:31:07.580Z,9.40
2023-04-19T03:32:11.513Z,9.00
2023-04-19T03:33:13.976Z,9.80
2023-04-19T03:34:17.121Z,8.50
2023-04-19T03:35:23.309Z,9.70
2023-04-19T03:36:27.276Z,10.10
2023-04-19T03:37:29.703Z,9.60
2023-04-19T03:38:32.002Z,10.80
2023-04-19T03:39:35.248Z,3.91
2023-04-19T03:40:39.600Z,9.50
2023-04-19T03:41:42.684Z,9.90
2023-04-19T03:42:56.060Z,8.40
2023-04-19T03:44:02.947Z,8.60
2023-04-19T03:45:06.321Z,8.80
2023-04-19T03:46:10.505Z,10.20
2023-04-19T03:47:13.134Z,8.70
2023-04-19T03:48:17.321Z,9.00
2023-04-19T03:49:21.232Z,8.09
2023-04-19T03:50:25.492Z,6.00
2023-04-19T03:51:30.987Z,7.40
2023-04-19T03:52:33.413Z,6.80
2023-04-19T03:53:37.718Z,8.00
2023-04-19T03:54:40.454Z,8.27
2023-04-19T03:55:45.316Z,7.80
2023-04-19T03:56:47.878Z,9.40
2023-04-19T03:57:50.879Z,8.70
2023-04-19T03:59:10.329Z,9.40
2023-04-19T04:00:15.192Z,12.00
2023-04-19T04:01:18.669Z,9.20
2023-04-19T04:02:22.112Z,3.20
2023-04-19T04:03:24.756Z,8.70
2023-04-19T04:04:28.758Z,4.60
2023-04-19T04:05:31.842Z,5.90
2023-04-19T04:06:35.554Z,8.50
2023-04-19T04:07:37.679Z,8.80
2023-04-19T04:08:40.189Z,8.60
2023-04-19T04:09:42.635Z,7.20
2023-04-19T04:10:45.379Z,4.30
2023-04-19T04:11:48.675Z,7.45
2023-04-19T04:12:51.578Z,8.64
2023-04-19T04:13:56.682Z,7.70
2023-04-19T04:15:00.893Z,8.20
2023-04-19T04:16:04.338Z,8.10
2023-04-19T04:17:07.823Z,6.00
2023-04-19T04:18:11.161Z,6.20
2023-04-19T04:19:14.116Z,8.30
2023-04-19T04:20:18.496Z,7.40
2023-04-19T04:21:21.966Z,7.40
2023-04-19T04:22:24.125Z,7.40
2023-04-19T04:23:27.954Z,6.80
2023-04-19T04:24:32.572Z,6.00
2023-04-19T04:25:37.700Z,6.50
2023-04-19T04:26:41.811Z,7.00
2023-04-19T04:27:52.057Z,6.80
2023-04-19T04:28:55.685Z,5.10
2023-04-19T04:29:58.028Z,6.70
2023-04-19T04:31:01.042Z,5.70
2023-04-19T04:32:10.156Z,8.40
2023-04-19T04:33:15.138Z,7.80
2023-04-19T04:34:18.184Z,7.70
2023-04-19T04:35:22.565Z,7.10
2023-04-19T04:36:28.747Z,7.50
2023-04-19T04:37:35.362Z,5.80
2023-04-19T04:38:37.689Z,7.50
2023-04-19T04:39:40.944Z,5.40
2023-04-19T04:40:53.546Z,5.60
2023-04-19T04:41:57.259Z,7.30
2023-04-19T04:43:02.019Z,7.20
2023-04-19T04:44:22.558Z,7.20
2023-04-19T04:45:12.488Z,6.80
2023-04-19T04:46:15.927Z,6.50
2023-04-19T04:47:18.850Z,6.50
2023-04-19T04:48:23.906Z,6.30
2023-04-19T04:49:26.311Z,4.90
2023-04-19T04:50:28.843Z,7.90
2023-04-19T04:51:31.832Z,6.70
2023-04-19T04:52:34.796Z,5.50
2023-04-19T04:53:38.930Z,3.00
2023-04-19T04:54:41.333Z,5.20
2023-04-19T04:55:46.613Z,6.60
2023-04-19T04:56:49.624Z,7.40
2023-04-19T04:57:52.096Z,7.20
2023-04-19T04:58:57.451Z,5.10
2023-04-19T05:00:02.786Z,7.10
2023-04-19T05:01:06.834Z,2.00
2023-04-19T05:02:11.620Z,4.60
2023-04-19T05:03:15.979Z,5.60
2023-04-19T05:04:20.971Z,5.30
2023-04-19T05:05:23.554Z,4.50
2023-04-19T05:06:26.345Z,4.00
2023-04-19T05:07:29.110Z,6.30
2023-04-19T05:08:33.862Z,6.10
2023-04-19T05:09:38.083Z,4.90
2023-04-19T05:10:40.503Z,4.40
2023-04-19T05:11:44.074Z,5.30
2023-04-19T05:12:46.482Z,6.60
2023-04-19T05:13:49.320Z,2.20
2023-04-19T05:14:53.361Z,5.60
2023-04-19T05:15:56.748Z,5.90
2023-04-19T05:17:00.411Z,4.30
2023-04-19T05:18:03.164Z,5.70
2023-04-19T05:19:05.536Z,5.60
2023-04-19T05:20:10.635Z,7.40
2023-04-19T05:21:13.531Z,7.30
2023-04-19T05:22:17.515Z,8.00
2023-04-19T05:23:20.793Z,4.70
2023-04-19T05:24:23.659Z,4.50
2023-04-19T05:25:26.908Z,5.40
2023-04-19T05:26:29.812Z,6.30
2023-04-19T05:27:32.457Z,8.00
2023-04-19T05:28:34.671Z,7.10
2023-04-19T05:29:39.069Z,18.60
2023-04-19T05:30:42.170Z,27.55
2023-04-19T05:31:45.244Z,14.90
2023-04-19T05:32:56.079Z,8.40
2023-04-19T05:33:58.440Z,7.10
2023-04-19T05:35:02.333Z,5.10
2023-04-19T05:36:06.015Z,5.80
2023-04-19T05:37:08.555Z,10.60
2023-04-19T05:38:11.309Z,11.00
2023-04-19T05:39:13.837Z,8.40
2023-04-19T05:40:18.681Z,6.55
2023-04-19T05:41:21.706Z,7.20
2023-04-19T05:42:24.618Z,5.00
2023-04-19T05:43:27.796Z,6.40
2023-04-19T05:44:31.158Z,6.90
2023-04-19T05:45:33.587Z,4.30
2023-04-19T05:46:36.318Z,4.40
2023-04-19T05:47:40.245Z,3.30
2023-04-19T05:49:01.368Z,7.70
2023-04-19T05:50:22.557Z,6.40
2023-04-19T05:51:29.870Z,6.60
2023-04-19T05:52:46.314Z,5.90
2023-04-19T05:53:49.734Z,5.40
2023-04-19T05:54:52.309Z,7.00
2023-04-19T05:55:54.643Z,6.20
2023-04-19T05:56:57.058Z,6.50
2023-04-19T05:57:59.466Z,5.50
2023-04-19T05:59:03.716Z,7.20
2023-04-19T06:00:09.549Z,5.20
2023-04-19T06:01:29.600Z,5.90
2023-04-19T06:02:33.228Z,4.40
2023-04-19T06:03:36.617Z,6.20
2023-04-19T06:04:40.655Z,4.80
2023-04-19T06:05:44.225Z,2.50
2023-04-19T06:06:47.366Z,3.20
2023-04-19T06:07:55.758Z,4.10
2023-04-19T06:08:55.765Z,6.10
2023-04-19T06:09:58.728Z,5.40
2023-04-19T06:11:11.524Z,4.10
2023-04-19T06:12:06.412Z,4.80
2023-04-19T06:13:08.631Z,5.20
2023-04-19T06:14:13.055Z,4.00
2023-04-19T06:15:17.697Z,5.30
2023-04-19T06:16:20.969Z,4.60
2023-04-19T06:17:25.568Z,3.50
2023-04-19T06:18:29.231Z,4.00
2023-04-19T06:19:33.938Z,3.80
2023-04-19T06:20:37.537Z,5.10
2023-04-19T06:21:39.828Z,4.60
2023-04-19T06:22:44.493Z,5.90
2023-04-19T06:23:46.579Z,5.50
2023-04-19T06:24:48.902Z,4.30
2023-04-19T06:25:51.104Z,4.50
2023-04-19T06:26:53.809Z,5.70
2023-04-19T06:27:56.621Z,4.40
2023-04-19T06:28:59.474Z,6.00
2023-04-19T06:30:03.597Z,4.30
2023-04-19T06:31:06.851Z,5.30
2023-04-19T06:32:11.302Z,4.50
2023-04-19T06:33:13.706Z,5.90
2023-04-19T06:34:16.042Z,4.10
2023-04-19T06:35:18.711Z,5.10
2023-04-19T06:36:21.057Z,4.90
2023-04-19T06:37:23.412Z,3.50
2023-04-19T06:38:26.790Z,4.10
2023-04-19T06:39:29.046Z,5.00
2023-04-19T06:40:31.478Z,4.60
2023-04-19T06:41:33.809Z,5.00
2023-04-19T06:42:36.055Z,4.40
2023-04-19T06:43:40.248Z,5.50
2023-04-19T06:44:42.575Z,5.30
2023-04-19T06:45:45.023Z,4.20
2023-04-19T06:46:47.546Z,6.20
2023-04-19T06:47:49.905Z,3.40
2023-04-19T06:48:52.111Z,5.20
2023-04-19T06:49:55.640Z,5.10
2023-04-19T06:50:58.369Z,2.30
2023-04-19T06:52:00.726Z,3.40
2023-04-19T06:53:04.982Z,4.90
2023-04-19T06:54:07.680Z,4.80
2023-04-19T06:55:10.443Z,4.70
2023-04-19T06:56:14.100Z,6.00
2023-04-19T06:57:18.366Z,3.20
2023-04-19T06:58:20.983Z,5.70
2023-04-19T06:59:25.189Z,4.40
2023-04-19T07:00:27.462Z,4.20
2023-04-19T07:01:29.832Z,2.60
2023-04-19T07:02:32.456Z,3.90
2023-04-19T07:03:36.183Z,5.60
2023-04-19T07:04:38.778Z,2.20
2023-04-19T07:05:41.431Z,1.00
2023-04-19T07:06:43.766Z,5.80
2023-04-19T07:07:46.076Z,6.40
2023-04-19T07:08:50.088Z,5.10
2023-04-19T07:09:52.526Z,5.40
2023-04-19T07:10:56.115Z,3.30
2023-04-19T07:11:58.405Z,4.70
2023-04-19T07:13:00.803Z,3.80
2023-04-19T07:14:03.561Z,3.50
2023-04-19T07:15:07.411Z,4.09
2023-04-19T07:16:10.754Z,4.40
2023-04-19T07:17:13.827Z,4.00
2023-04-19T07:18:16.118Z,3.36
2023-04-19T07:19:20.372Z,4.50
2023-04-19T07:20:22.778Z,4.50
2023-04-19T07:21:26.996Z,4.50
2023-04-19T07:22:29.818Z,5.00
2023-04-19T07:23:32.587Z,4.50
2023-04-19T07:24:34.906Z,5.00
2023-04-19T07:25:37.214Z,4.60
2023-04-19T07:26:39.979Z,5.10
2023-04-19T07:27:42.772Z,2.36
2023-04-19T07:28:45.311Z,4.20
2023-04-19T07:29:48.324Z,4.70
2023-04-19T07:30:50.793Z,3.40
2023-04-19T07:31:55.352Z,5.80
2023-04-19T07:32:58.412Z,5.60
2023-04-19T07:34:01.018Z,4.73
2023-04-19T07:35:03.563Z,4.50
2023-04-19T07:36:07.401Z,4.20
2023-04-19T07:37:10.011Z,2.60
2023-04-19T07:38:12.225Z,4.80
2023-04-19T07:39:14.655Z,5.50
2023-04-19T07:40:17.086Z,4.40
2023-04-19T07:41:19.682Z,4.70
2023-04-19T07:42:22.079Z,3.80
2023-04-19T07:43:24.330Z,2.40
2023-04-19T07:44:28.355Z,5.80
2023-04-19T07:45:31.317Z,4.70
2023-04-19T07:46:33.817Z,5.55
2023-04-19T07:47:36.713Z,6.20
2023-04-19T07:48:39.374Z,5.09
2023-04-19T07:49:43.603Z,4.60
2023-04-19T07:50:46.085Z,4.00
2023-04-19T07:51:48.785Z,4.20
2023-04-19T07:52:51.557Z,5.30
2023-04-19T07:53:54.597Z,5.00
2023-04-19T07:54:57.408Z,3.90
2023-04-19T07:55:59.695Z,4.45
2023-04-19T07:57:02.744Z,4.60
2023-04-19T07:58:05.124Z,3.80
2023-04-19T07:59:09.000Z,5.10
2023-04-19T08:00:12.629Z,5.40
2023-04-19T08:01:17.343Z,5.00
2023-04-19T08:02:20.595Z,5.82
2023-04-19T08:03:23.246Z,5.80
2023-04-19T08:04:27.059Z,4.55
2023-04-19T08:05:30.956Z,3.80
2023-04-19T08:06:33.887Z,5.30
2023-04-19T08:07:36.275Z,3.40
2023-04-19T08:08:38.442Z,4.60
2023-04-19T08:09:41.074Z,4.80
2023-04-19T08:10:44.269Z,5.10
2023-04-19T08:11:46.450Z,5.73
2023-04-19T08:13:03.757Z,4.10
2023-04-19T08:14:06.696Z,3.80
2023-04-19T08:15:05.198Z,4.00
2023-04-19T08:17:24.348Z,4.60
2023-04-19T08:18:10.781Z,3.70
2023-04-19T08:19:12.974Z,3.90
2023-04-19T08:20:15.607Z,4.30
2023-04-19T08:21:18.161Z,3.50
2023-04-19T08:22:22.077Z,4.20
2023-04-19T08:23:31.746Z,3.70
2023-04-19T08:24:30.696Z,2.50
2023-04-19T08:25:33.321Z,4.20
2023-04-19T08:26:35.750Z,2.90
2023-04-19T08:27:38.403Z,3.50
2023-04-19T08:28:40.919Z,3.50
2023-04-19T08:29:43.364Z,3.90
2023-04-19T08:30:45.709Z,4.00
2023-04-19T08:31:48.157Z,3.90
2023-04-19T08:32:56.892Z,3.30
2023-04-19T08:34:00.748Z,3.90
2023-04-19T08:35:03.697Z,0.00
2023-04-19T08:36:07.182Z,2.50
2023-04-19T08:37:10.633Z,3.90
2023-04-19T08:38:13.445Z,3.70
2023-04-19T08:39:29.185Z,3.36
2023-04-19T08:40:21.693Z,4.60
2023-04-19T08:41:26.281Z,4.50
2023-04-19T08:42:36.313Z,3.70
2023-04-19T08:43:36.690Z,3.80
2023-04-19T08:44:49.217Z,2.10
2023-04-19T08:45:51.171Z,4.10
2023-04-19T08:46:53.957Z,4.30
2023-04-19T08:48:01.477Z,3.82
2023-04-19T08:49:07.942Z,2.80
2023-04-19T08:51:17.559Z,4.00
2023-04-19T08:52:21.639Z,3.80
2023-04-19T08:53:26.306Z,3.00
2023-04-19T08:54:32.183Z,4.10
2023-04-19T08:55:36.243Z,3.50
2023-04-19T08:56:39.131Z,2.80
2023-04-19T08:57:41.802Z,2.18
2023-04-19T08:59:00.384Z,5.10
2023-04-19T08:59:50.030Z,3.40
2023-04-19T09:00:53.377Z,2.50
2023-04-19T09:01:57.375Z,3.50
2023-04-19T09:02:59.834Z,2.70
2023-04-19T09:04:20.812Z,3.27
2023-04-19T09:05:14.057Z,3.20
2023-04-19T09:06:17.554Z,4.50
2023-04-19T09:07:26.704Z,3.70
2023-04-19T09:08:30.869Z,2.70
2023-04-19T09:09:43.109Z,3.30
2023-04-19T09:10:45.218Z,3.90
2023-04-19T09:11:52.412Z,3.40
2023-04-19T09:13:03.786Z,3.80
2023-04-19T09:14:11.758Z,3.30
2023-04-19T09:15:15.739Z,4.70
2023-04-19T09:16:25.465Z,3.30
2023-04-19T09:17:28.543Z,3.40
2023-04-19T09:18:33.134Z,3.90
2023-04-19T09:20:49.582Z,4.30
2023-04-19T09:21:53.304Z,3.20
2023-04-19T09:23:09.097Z,3.60
2023-04-19T09:24:11.358Z,3.30
2023-04-19T09:25:41.845Z,0.60
2023-04-19T09:26:30.566Z,4.60
2023-04-19T09:27:35.766Z,3.70
2023-04-19T09:28:39.112Z,4.50
2023-04-19T09:29:41.695Z,4.70
2023-04-19T09:30:58.270Z,3.00
2023-04-19T09:31:58.357Z,3.00
2023-04-19T09:33:01.302Z,2.30
2023-04-19T09:34:15.910Z,3.10
2023-04-19T09:35:18.732Z,3.50
2023-04-19T09:36:31.606Z,4.45
2023-04-19T09:38:49.616Z,4.10
2023-04-19T09:39:53.130Z,3.00
2023-04-19T09:41:10.700Z,3.10
2023-04-19T09:42:13.137Z,2.90
2023-04-19T09:43:53.150Z,3.80
2023-04-19T09:45:44.583Z,2.80
2023-04-19T09:46:51.628Z,2.00
2023-04-19T09:48:08.105Z,2.50
2023-04-19T09:49:33.717Z,4.80
2023-04-19T09:50:33.690Z,3.90
2023-04-19T09:51:48.014Z,3.70
2023-04-19T09:52:52.691Z,3.50
2023-04-19T09:53:56.089Z,2.20
2023-04-19T09:55:03.102Z,5.20
2023-04-19T09:56:09.371Z,4.10
2023-04-19T09:57:13.791Z,4.10
2023-04-19T09:58:17.826Z,5.00
2023-04-19T09:59:21.597Z,2.70
2023-04-19T10:00:25.141Z,4.30
2023-04-19T10:01:28.970Z,4.40
2023-04-19T10:02:32.926Z,3.40
2023-04-19T10:03:36.656Z,4.80
2023-04-19T10:04:59.682Z,5.00
2023-04-19T10:05:46.433Z,6.20
2023-04-19T10:07:19.477Z,6.10
2023-04-19T10:07:59.850Z,4.20
2023-04-19T10:09:04.406Z,5.40
2023-04-19T10:10:19.104Z,2.50
2023-04-19T10:11:17.757Z,5.40
2023-04-19T10:12:46.292Z,5.60
2023-04-19T10:13:29.160Z,5.10
2023-04-19T10:14:35.558Z,2.20
2023-04-19T10:16:43.865Z,5.00
2023-04-19T10:17:47.557Z,2.90
2023-04-19T10:18:52.643Z,4.40
2023-04-19T10:20:01.533Z,7.40
2023-04-19T10:21:07.640Z,4.80
2023-04-19T10:22:12.126Z,9.50
2023-04-19T10:23:14.519Z,6.00
2023-04-19T10:24:18.965Z,6.30
2023-04-19T10:25:25.785Z,6.60
2023-04-19T10:26:28.377Z,3.40
2023-04-19T10:27:34.369Z,5.09
2023-04-19T10:28:37.427Z,5.60
2023-04-19T10:30:07.574Z,3.90
2023-04-19T10:32:31.062Z,5.40
2023-04-19T10:33:36.843Z,4.00
2023-04-19T10:34:42.988Z,6.40
2023-04-19T10:35:46.408Z,5.70
2023-04-19T10:36:49.809Z,6.80
2023-04-19T10:38:13.233Z,4.50
2023-04-19T10:39:39.568Z,3.60
2023-04-19T10:41:00.219Z,4.10
2023-04-19T10:42:02.716Z,5.00
2023-04-19T10:43:14.684Z,4.50
2023-04-19T10:44:17.077Z,8.60
2023-04-19T10:45:34.225Z,6.90
2023-04-19T10:46:41.885Z,6.70
2023-04-19T10:47:45.078Z,6.60
2023-04-19T10:49:00.840Z,5.20
2023-04-19T10:50:04.986Z,5.80
2023-04-19T10:51:17.399Z,2.40
2023-04-19T10:52:29.598Z,3.00
2023-04-19T10:53:48.461Z,6.00
2023-04-19T10:54:55.705Z,6.30
2023-04-19T10:55:58.431Z,5.80
2023-04-19T10:57:06.488Z,4.20
2023-04-19T10:58:08.781Z,5.80
2023-04-19T10:59:17.362Z,3.40
2023-04-19T11:00:25.329Z,7.10
2023-04-19T11:01:40.521Z,8.90
2023-04-19T11:02:43.870Z,7.90
2023-04-19T11:03:50.015Z,6.40
2023-04-19T11:04:58.250Z,6.80
2023-04-19T11:06:19.550Z,8.40
2023-04-19T11:07:21.848Z,6.60
2023-04-19T11:08:25.095Z,7.00
2023-04-19T11:09:40.974Z,8.00
2023-04-19T11:10:44.586Z,8.80
2023-04-19T11:11:47.288Z,7.40
2023-04-19T11:12:51.417Z,9.20
2023-04-19T11:13:57.264Z,7.00
2023-04-19T11:15:00.455Z,8.60
2023-04-19T11:16:10.023Z,6.90
2023-04-19T11:17:18.925Z,4.30
2023-04-19T11:18:21.165Z,5.60
2023-04-19T11:19:23.478Z,8.30
2023-04-19T11:20:25.816Z,7.80
2023-04-19T11:21:30.254Z,6.70
2023-04-19T11:22:46.778Z,5.40
2023-04-19T11:23:51.946Z,6.00
2023-04-19T11:24:55.448Z,6.80
2023-04-19T11:25:58.473Z,5.90
2023-04-19T11:27:01.426Z,6.10
2023-04-19T11:28:03.933Z,7.00
2023-04-19T11:29:06.244Z,6.00
2023-04-19T11:30:11.499Z,3.00
2023-04-19T11:31:15.179Z,7.00
2023-04-19T11:32:21.005Z,6.00
2023-04-19T11:33:25.126Z,8.40
2023-04-19T11:34:27.831Z,6.40
2023-04-19T11:35:29.956Z,6.20
2023-04-19T11:36:33.360Z,6.70
2023-04-19T11:37:36.754Z,7.30
2023-04-19T11:38:40.280Z,5.80
2023-04-19T11:39:46.936Z,7.00
2023-04-19T11:40:53.224Z,8.00
2023-04-19T11:41:56.365Z,0.80
2023-04-19T11:43:00.756Z,7.64
2023-04-19T11:44:03.124Z,8.00
2023-04-19T11:45:13.161Z,6.20
2023-04-19T11:46:12.301Z,7.10
2023-04-19T11:47:15.225Z,6.30
2023-04-19T11:48:17.607Z,6.09
2023-04-19T11:49:30.953Z,6.30
2023-04-19T11:50:38.681Z,7.00
2023-04-19T11:51:43.314Z,7.90
2023-04-19T11:52:50.548Z,7.80
2023-04-19T11:53:52.865Z,8.30
2023-04-19T11:54:55.157Z,6.00
2023-04-19T11:56:06.959Z,6.40
2023-04-19T11:57:09.752Z,6.50
2023-04-19T11:58:28.656Z,5.80
2023-04-19T11:59:36.918Z,5.30
2023-04-19T12:00:39.275Z,5.90
2023-04-19T12:01:41.986Z,4.80
2023-04-19T12:02:47.508Z,6.60
2023-04-19T12:03:56.097Z,7.00
2023-04-19T12:05:02.858Z,3.30
2023-04-19T12:06:07.896Z,5.70
2023-04-19T12:07:10.874Z,6.70
2023-04-19T12:08:13.170Z,5.50
2023-04-19T12:09:18.930Z,5.40
2023-04-19T12:10:21.918Z,7.20
2023-04-19T12:11:28.286Z,6.64
2023-04-19T12:12:34.060Z,6.90
2023-04-19T12:13:37.305Z,6.50
2023-04-19T12:14:41.548Z,7.20
2023-04-19T12:15:47.420Z,3.60
2023-04-19T12:17:11.673Z,7.90
2023-04-19T12:18:14.622Z,5.00
2023-04-19T12:19:19.805Z,8.30
2023-04-19T12:21:47.121Z,6.50
2023-04-19T12:22:50.311Z,7.50
2023-04-19T12:23:56.976Z,6.70
2023-04-19T12:24:59.520Z,5.50
2023-04-19T12:26:06.787Z,7.70
2023-04-19T12:27:14.699Z,7.60
2023-04-19T12:28:17.232Z,5.70
2023-04-19T12:29:19.852Z,7.10
2023-04-19T12:30:22.394Z,6.40
2023-04-19T12:31:25.371Z,6.10
2023-04-19T12:32:28.415Z,6.20
2023-04-19T12:33:30.821Z,9.30
2023-04-19T12:34:33.600Z,7.00
2023-04-19T12:35:36.923Z,7.70
2023-04-19T12:36:39.812Z,7.70
2023-04-19T12:37:42.590Z,5.80
2023-04-19T12:38:45.568Z,8.30
2023-04-19T12:39:48.337Z,7.70
2023-04-19T12:40:50.716Z,6.73
2023-04-19T12:41:55.058Z,7.10
2023-04-19T12:42:58.906Z,7.70
2023-04-19T12:44:01.989Z,8.00
2023-04-19T12:45:05.144Z,5.20
2023-04-19T12:46:08.105Z,6.50
2023-04-19T12:47:10.298Z,6.70
2023-04-19T12:48:12.570Z,5.90
2023-04-19T12:49:17.179Z,7.40
2023-04-19T12:50:19.616Z,7.40
2023-04-19T12:51:22.334Z,6.80
2023-04-19T12:52:24.597Z,7.60
2023-04-19T12:53:26.880Z,8.90
2023-04-19T12:54:29.229Z,6.90
2023-04-19T12:55:34.976Z,5.60
2023-04-19T12:56:37.832Z,7.20
2023-04-19T12:57:41.087Z,8.60
2023-04-19T12:58:44.522Z,8.00
2023-04-19T12:59:47.266Z,7.10
2023-04-19T13:00:50.432Z,8.00
2023-04-19T13:01:53.021Z,6.60
2023-04-19T13:02:55.908Z,7.90
2023-04-19T13:04:13.624Z,8.00
2023-04-19T13:05:06.969Z,9.80
2023-04-19T13:06:11.229Z,7.90
2023-04-19T13:07:14.256Z,8.40
2023-04-19T13:08:18.420Z,7.45
2023-04-19T13:09:20.814Z,5.40
2023-04-19T13:10:26.052Z,3.00
2023-04-19T13:11:28.475Z,7.30
2023-04-19T13:12:30.774Z,7.90
2023-04-19T13:13:34.301Z,6.90
2023-04-19T13:14:36.800Z,14.60
2023-04-19T13:15:41.519Z,8.30
2023-04-19T13:16:43.898Z,7.80
2023-04-19T13:17:46.598Z,5.30
2023-04-19T13:18:50.577Z,8.50
2023-04-19T13:19:53.355Z,6.50
2023-04-19T13:20:55.833Z,5.70
2023-04-19T13:21:59.576Z,4.90
2023-04-19T13:23:02.223Z,8.00
2023-04-19T13:24:05.180Z,7.20
2023-04-19T13:25:08.479Z,1.50
2023-04-19T13:26:12.320Z,5.60
2023-04-19T13:27:18.958Z,6.30
2023-04-19T13:28:21.355Z,6.30
2023-04-19T13:29:23.574Z,7.60
2023-04-19T13:30:27.366Z,3.20
2023-04-19T13:31:30.164Z,6.30
2023-04-19T13:32:32.902Z,5.64
2023-04-19T13:33:35.808Z,7.90
2023-04-19T13:34:40.195Z,5.91
2023-04-19T13:35:45.565Z,7.90
2023-04-19T13:36:47.831Z,8.00
2023-04-19T13:37:50.678Z,9.40
2023-04-19T13:38:53.487Z,10.73
2023-04-19T13:40:07.088Z,10.30
2023-04-19T13:41:00.317Z,8.70
2023-04-19T13:42:02.882Z,8.50
2023-04-19T13:43:05.454Z,6.20
2023-04-19T13:44:07.793Z,7.90
2023-04-19T13:45:11.102Z,8.80
2023-04-19T13:46:14.212Z,10.40
2023-04-19T13:47:16.484Z,10.91
2023-04-19T13:48:18.806Z,10.60
2023-04-19T13:49:21.251Z,13.20
2023-04-19T13:50:23.509Z,12.60
2023-04-19T13:51:27.982Z,12.80
2023-04-19T13:52:30.928Z,12.20
2023-04-19T13:53:34.272Z,12.30
2023-04-19T13:54:36.711Z,10.40
2023-04-19T13:55:39.625Z,10.70
2023-04-19T13:56:42.335Z,8.30
2023-04-19T13:57:44.627Z,9.40
2023-04-19T13:58:47.679Z,8.50
2023-04-19T13:59:49.871Z,7.60
2023-04-19T14:00:55.038Z,7.30
2023-04-19T14:01:57.933Z,7.30
2023-04-19T14:03:00.861Z,8.50
2023-04-19T14:04:04.858Z,8.90
2023-04-19T14:05:09.281Z,7.50
2023-04-19T14:06:11.991Z,7.10
2023-04-19T14:07:14.517Z,7.30
2023-04-19T14:08:17.683Z,6.40
2023-04-19T14:09:20.476Z,11.00
2023-04-19T14:10:23.075Z,9.20
2023-04-19T14:11:28.545Z,7.80
2023-04-19T14:12:31.370Z,4.90
2023-04-19T14:13:37.910Z,5.80
2023-04-19T14:14:40.309Z,6.20
2023-04-19T14:15:43.379Z,7.00
2023-04-19T14:16:45.829Z,6.40
2023-04-19T14:17:48.316Z,5.90
2023-04-19T14:18:51.290Z,10.00
2023-04-19T14:19:53.548Z,7.60
2023-04-19T14:20:56.060Z,7.80
2023-04-19T14:21:59.609Z,5.50
2023-04-19T14:23:01.764Z,7.30