createdAt,value
2023-04-04T00:03:45.585Z,53.50
2023-04-04T00:06:31.236Z,53.10
2023-04-04T00:09:03.203Z,53.30
2023-04-04T00:11:35.416Z,53.10
2023-04-04T00:20:03.657Z,53.60
2023-04-04T00:25:53.928Z,53.30
2023-04-04T00:49:31.171Z,53.60
2023-04-04T00:52:01.541Z,54.00
2023-04-04T00:54:32.679Z,53.90
2023-04-04T00:57:03.366Z,54.00
2023-04-04T00:59:33.638Z,54.20
2023-04-04T01:06:08.627Z,54.20
2023-04-04T01:08:55.155Z,54.10
2023-04-04T01:11:28.326Z,54.20
2023-04-04T01:29:24.643Z,54.50
2023-04-04T01:32:07.556Z,54.50
2023-04-04T01:34:47.776Z,54.70
2023-04-04T01:40:27.492Z,54.70
2023-04-04T01:43:12.585Z,54.50
2023-04-04T01:46:16.020Z,54.70
2023-04-04T02:02:33.420Z,54.90
2023-04-04T02:05:02.785Z,55.30
2023-04-04T02:07:31.385Z,55.20
2023-04-04T02:10:00.083Z,55.20
2023-04-04T02:12:28.648Z,55.30
2023-04-04T02:14:57.211Z,55.30
2023-04-04T02:17:25.822Z,55.20
2023-04-04T02:19:56.355Z,55.20
2023-04-04T02:22:24.505Z,55.30
2023-04-04T02:24:53.851Z,55.30
2023-04-04T02:27:22.476Z,55.30
2023-04-04T02:29:51.349Z,55.30
2023-04-04T02:32:19.803Z,55.50
2023-04-04T02:34:48.385Z,55.50
2023-04-04T02:37:19.034Z,55.50
2023-04-04T02:39:48.328Z,55.50
2023-04-04T02:42:18.270Z,55.70
2023-04-04T02:44:47.057Z,55.50
2023-04-04T02:47:20.786Z,55.70
2023-04-04T02:49:49.127Z,55.50
2023-04-04T02:52:21.681Z,55.40
2023-04-04T02:54:50.912Z,55.40
2023-04-04T02:57:30.264Z,55.50
2023-04-04T02:59:58.621Z,55.30
2023-04-04T03:02:26.934Z,55.60
2023-04-04T03:04:57.910Z,55.50
2023-04-04T03:07:27.820Z,55.70
2023-04-04T03:09:56.395Z,55.70
2023-04-04T03:12:24.918Z,55.80
2023-04-04T03:14:53.978Z,55.70
2023-04-04T03:17:22.681Z,55.80
2023-04-04T03:19:53.861Z,55.90
2023-04-04T03:22:23.051Z,55.90
2023-04-04T03:24:53.884Z,55.90
2023-04-04T03:27:22.446Z,56.00
2023-04-04T03:29:50.986Z,56.20
2023-04-04T03:32:39.469Z,56.20
2023-04-04T03:35:08.701Z,56.20
2023-04-04T03:37:38.798Z,56.10
2023-04-04T03:40:11.436Z,56.50
2023-04-04T03:42:41.187Z,56.20
2023-04-04T03:45:12.833Z,56.30
2023-04-04T03:47:43.956Z,56.30
2023-04-04T03:50:12.940Z,56.50
2023-04-04T03:52:52.269Z,56.60
2023-04-04T03:55:23.240Z,56.60
2023-04-04T03:57:53.188Z,56.70
2023-04-04T04:00:23.683Z,56.70
2023-04-04T04:02:54.905Z,56.70
2023-04-04T04:05:23.603Z,56.70
2023-04-04T04:07:56.912Z,56.70
2023-04-04T04:10:26.844Z,56.80
2023-04-04T04:12:58.412Z,56.80
2023-04-04T04:15:27.670Z,57.00
2023-04-04T04:17:58.845Z,57.10
2023-04-04T04:20:29.997Z,57.10
2023-04-04T04:23:12.920Z,57.10
2023-04-04T04:25:49.617Z,57.10
2023-04-04T04:28:21.334Z,57.10
2023-04-04T04:30:53.604Z,57.10
2023-04-04T04:33:32.342Z,57.10
2023-04-04T04:36:07.257Z,57.20
2023-04-04T04:38:58.600Z,57.10
2023-04-04T04:41:39.585Z,57.00
2023-04-04T04:44:09.120Z,57.20
2023-04-04T04:46:37.787Z,57.00
2023-04-04T04:49:13.060Z,57.20
2023-04-04T04:51:42.584Z,57.00
2023-04-04T04:54:11.866Z,57.00
2023-04-04T04:56:43.143Z,57.10
2023-04-04T04:59:21.940Z,57.20
2023-04-04T05:01:50.983Z,57.30
2023-04-04T05:04:20.785Z,57.20
2023-04-04T05:07:01.594Z,57.40
2023-04-04T05:09:30.332Z,57.40
2023-04-04T05:12:02.109Z,57.60
2023-04-04T05:14:43.116Z,57.60
2023-04-04T05:17:11.622Z,57.90
2023-04-04T05:29:00.063Z,58.00
2023-04-04T05:31:39.506Z,58.00
2023-04-04T05:34:34.074Z,58.20
2023-04-04T05:37:20.486Z,58.10
2023-04-04T05:39:57.897Z,57.90
2023-04-04T05:42:42.864Z,58.10
2023-04-04T05:45:22.385Z,58.00
2023-04-04T05:48:09.935Z,58.20
2023-04-04T05:51:36.305Z,58.00
2023-04-04T05:54:20.958Z,57.90
2023-04-04T05:57:18.671Z,58.30
2023-04-04T07:35:05.273Z,56.50
2023-04-04T07:38:13.230Z,56.40
2023-04-04T07:40:45.471Z,55.70
2023-04-04T07:43:13.690Z,56.20
2023-04-04T07:45:45.835Z,55.80
2023-04-04T07:48:26.421Z,55.80
2023-04-04T07:50:59.592Z,55.70
2023-04-04T07:53:28.572Z,55.20
2023-04-04T07:55:56.771Z,54.90
2023-04-04T07:58:25.042Z,54.90
2023-04-04T08:00:53.204Z,54.50
2023-04-04T08:03:24.201Z,54.30
2023-04-04T08:05:52.792Z,54.90
2023-04-04T08:08:20.981Z,54.30
2023-04-04T08:10:49.881Z,53.60
2023-04-04T08:13:18.019Z,53.30
2023-04-04T08:15:48.490Z,53.40
2023-04-04T08:18:16.856Z,53.40
2023-04-04T08:20:46.760Z,53.00
2023-04-04T08:23:15.187Z,52.40
2023-04-04T08:25:44.246Z,52.70
2023-04-04T08:28:12.468Z,52.80
2023-04-04T08:30:41.194Z,53.50
2023-04-04T08:33:10.185Z,52.80
2023-04-04T08:35:38.550Z,52.80
2023-04-04T08:38:08.559Z,52.30
2023-04-04T08:40:38.592Z,51.30
2023-04-04T08:43:09.471Z,51.50
2023-04-04T08:45:43.172Z,51.40
2023-04-04T08:48:13.501Z,51.70
2023-04-04T08:50:44.668Z,51.70
2023-04-04T08:53:16.408Z,51.60
2023-04-04T08:55:46.666Z,51.10
2023-04-04T08:58:17.535Z,51.00
2023-04-04T09:00:48.009Z,51.20
2023-04-04T09:03:24.870Z,51.30
2023-04-04T09:05:56.812Z,50.20
2023-04-04T09:08:27.083Z,49.50
2023-04-04T09:10:55.864Z,49.30
2023-04-04T09:13:26.586Z,49.30
2023-04-04T09:15:56.147Z,49.40
2023-04-04T09:18:24.636Z,49.30
2023-04-04T09:20:52.901Z,49.80
2023-04-04T09:23:23.801Z,49.80
2023-04-04T09:28:26.093Z,48.10
2023-04-04T09:30:54.255Z,47.70
2023-04-04T09:33:25.183Z,47.00
2023-04-04T09:35:56.853Z,47.00
2023-04-04T09:38:26.449Z,47.00
2023-04-04T09:40:57.098Z,46.50
2023-04-04T09:43:26.335Z,46.30
2023-04-04T09:45:56.420Z,46.20
2023-04-04T09:48:28.992Z,46.20
2023-04-04T09:50:59.508Z,46.00
2023-04-04T09:53:27.834Z,46.30
2023-04-04T09:56:00.524Z,46.40
2023-04-04T09:58:32.042Z,46.40
2023-04-04T10:01:02.081Z,46.70
2023-04-04T10:03:31.625Z,46.80
2023-04-04T10:06:01.519Z,47.10
2023-04-04T10:08:30.666Z,46.90
2023-04-04T10:11:11.422Z,46.20
2023-04-04T10:13:46.971Z,45.90
2023-04-04T10:16:15.635Z,45.40
2023-04-04T10:18:43.928Z,45.80
2023-04-04T10:21:15.610Z,44.60
2023-04-04T10:23:46.699Z,43.20
2023-04-04T10:26:16.839Z,43.20
2023-04-04T10:28:45.567Z,43.00
2023-04-04T10:31:21.546Z,43.50
2023-04-04T10:33:55.654Z,43.50
2023-04-04T10:36:25.719Z,43.50
2023-04-04T10:39:04.807Z,43.30
2023-04-04T10:41:35.446Z,43.30
2023-04-04T10:44:21.626Z,43.00
2023-04-04T10:46:54.181Z,42.70
2023-04-04T10:49:23.523Z,43.10
2023-04-04T10:51:56.301Z,43.10
2023-04-04T10:54:26.954Z,43.10
2023-04-04T10:57:00.789Z,43.30
2023-04-04T10:59:31.865Z,42.80
2023-04-04T11:02:03.326Z,43.20
2023-04-04T11:04:37.911Z,42.20
2023-04-04T11:07:14.650Z,42.10
2023-04-04T11:09:53.929Z,41.70
2023-04-04T11:12:28.369Z,41.90
2023-04-04T11:14:58.225Z,42.10
2023-04-04T11:17:44.875Z,42.30
2023-04-04T11:20:17.002Z,41.90
2023-04-04T11:22:50.194Z,41.90
2023-04-04T11:25:34.229Z,41.90
2023-04-04T11:28:15.944Z,41.80
2023-04-04T11:30:48.920Z,41.70
2023-04-04T11:33:30.843Z,42.70
2023-04-04T11:36:08.528Z,42.20
2023-04-04T11:38:41.803Z,42.40
2023-04-04T11:41:10.722Z,42.00
2023-04-04T11:43:46.756Z,41.90
2023-04-04T11:46:19.820Z,41.40
2023-04-04T11:48:49.418Z,41.00
2023-04-04T11:51:19.784Z,40.70
2023-04-04T11:53:49.162Z,40.10
2023-04-04T11:56:21.062Z,39.20
2023-04-04T11:59:01.576Z,38.40
2023-04-04T12:01:33.507Z,38.50
2023-04-04T12:04:02.193Z,38.50
2023-04-04T12:06:33.165Z,38.30
2023-04-04T12:09:04.678Z,37.80
2023-04-04T12:11:35.145Z,36.80
2023-04-04T12:14:04.897Z,35.10
2023-04-04T12:16:33.296Z,34.70
2023-04-04T12:19:03.146Z,34.70
2023-04-04T12:21:33.624Z,33.40
2023-04-04T12:24:01.863Z,32.00
2023-04-04T12:26:32.804Z,30.90
2023-04-04T12:29:05.720Z,30.70
2023-04-04T12:31:38.010Z,31.70
2023-04-04T12:34:06.304Z,31.30
2023-04-04T12:36:35.880Z,31.30
2023-04-04T12:39:07.734Z,30.90
2023-04-04T12:41:36.809Z,30.20
2023-04-04T12:44:10.687Z,29.60
2023-04-04T12:46:46.597Z,30.00
2023-04-04T12:49:16.041Z,30.80
2023-04-04T12:51:46.437Z,31.60
2023-04-04T12:54:28.062Z,30.90
2023-04-04T12:56:59.128Z,29.70
2023-04-04T12:59:31.903Z,29.10
2023-04-04T13:02:02.712Z,28.70
2023-04-04T13:04:33.340Z,29.00
2023-04-04T13:07:03.077Z,29.80
2023-04-04T13:09:32.045Z,30.00
2023-04-04T13:12:01.978Z,29.80
2023-04-04T13:14:58.550Z,29.40
2023-04-04T13:17:27.161Z,29.70
2023-04-04T13:20:17.601Z,30.00
2023-04-04T13:22:59.845Z,29.30
2023-04-04T13:26:01.236Z,29.30
2023-04-04T13:29:00.110Z,29.60
2023-04-04T13:31:35.217Z,28.80
2023-04-04T13:34:14.251Z,29.10
2023-04-04T13:36:42.531Z,28.50
2023-04-04T13:39:10.702Z,28.70
2023-04-04T13:41:38.860Z,27.70
2023-04-04T13:44:07.622Z,28.20
2023-04-04T13:46:39.699Z,28.20
2023-04-04T13:49:08.113Z,27.60
2023-04-04T13:51:36.333Z,27.50
2023-04-04T13:54:04.722Z,27.10
2023-04-04T13:56:32.971Z,26.70
2023-04-04T13:59:01.306Z,26.20
2023-04-04T14:01:29.646Z,26.30
2023-04-04T14:04:00.700Z,26.10
2023-04-04T14:06:31.903Z,25.90
2023-04-04T14:09:00.622Z,26.50
2023-04-04T14:11:31.148Z,26.70
2023-04-04T14:13:59.545Z,28.10
2023-04-04T14:16:28.025Z,28.80
2023-04-04T14:18:56.283Z,28.30
2023-04-04T14:21:26.324Z,27.50
2023-04-04T14:23:54.472Z,27.00
2023-04-04T14:26:22.898Z,26.90
2023-04-04T14:28:51.034Z,27.80
2023-04-04T14:31:19.390Z,28.20
2023-04-04T14:33:49.337Z,27.70
2023-04-04T14:36:19.074Z,28.40
2023-04-04T14:38:48.840Z,28.60
2023-04-04T14:41:17.664Z,28.90
2023-04-04T14:43:45.937Z,28.90
2023-04-04T14:46:14.285Z,28.60
2023-04-04T14:48:42.569Z,28.50
2023-04-04T14:51:11.058Z,28.50
2023-04-04T14:53:39.438Z,27.90
2023-04-04T14:56:09.598Z,27.20
2023-04-04T14:58:37.851Z,26.50
2023-04-04T15:01:07.132Z,26.10
2023-04-04T15:03:35.816Z,25.60
2023-04-04T15:06:04.102Z,25.70
2023-04-04T15:08:32.528Z,25.70
2023-04-04T15:11:03.980Z,25.70
2023-04-04T15:13:34.485Z,25.90
2023-04-04T15:16:02.644Z,26.30
2023-04-04T15:18:31.010Z,26.40
2023-04-04T15:20:59.695Z,26.70
2023-04-04T15:23:28.117Z,27.10
2023-04-04T15:25:56.367Z,27.20
2023-04-04T15:28:24.864Z,27.70
2023-04-04T15:30:54.587Z,27.70
2023-04-04T15:33:23.058Z,27.90
2023-04-04T15:35:51.356Z,28.00
2023-04-04T15:38:20.952Z,28.00
2023-04-04T15:40:49.846Z,28.30
2023-04-04T15:43:18.566Z,28.50
2023-04-04T15:45:47.346Z,28.50
2023-04-04T15:48:17.180Z,28.30
2023-04-04T15:50:45.599Z,29.00
2023-04-04T15:53:13.807Z,29.90
2023-04-04T15:55:44.121Z,30.10
2023-04-04T15:58:12.709Z,29.70
2023-04-04T16:00:41.519Z,29.10
2023-04-04T16:03:10.157Z,28.90
2023-04-04T16:05:40.702Z,28.50
2023-04-04T16:08:09.282Z,28.80
2023-04-04T16:10:40.869Z,29.40
2023-04-04T16:13:09.625Z,29.90
2023-04-04T16:16:05.085Z,30.00
2023-04-04T16:18:34.366Z,29.30
2023-04-04T16:21:05.938Z,29.50
2023-04-04T16:23:34.301Z,29.00
2023-04-04T16:26:03.747Z,29.10
2023-04-04T16:28:34.495Z,29.10
2023-04-04T16:31:03.198Z,29.20
2023-04-04T16:33:31.806Z,29.00
2023-04-04T16:36:00.150Z,29.00
2023-04-04T16:38:29.852Z,28.60
2023-04-04T16:41:01.631Z,28.70
2023-04-04T16:43:29.936Z,28.70
2023-04-04T16:46:01.362Z,28.70
2023-04-04T16:48:38.043Z,28.60
2023-04-04T16:51:07.104Z,28.60
2023-04-04T16:53:39.284Z,28.40
2023-04-04T16:56:08.118Z,28.00
2023-04-04T16:59:17.579Z,28.00
2023-04-04T17:01:51.540Z,27.80
2023-04-04T17:04:23.495Z,28.00
2023-04-04T17:06:52.249Z,28.20
2023-04-04T17:09:26.662Z,28.40
2023-04-04T17:11:55.593Z,28.60
2023-04-04T17:14:45.074Z,28.70
2023-04-04T17:17:52.205Z,28.50
2023-04-04T17:23:44.759Z,28.70
2023-04-04T17:26:14.714Z,29.00
2023-04-04T17:28:43.635Z,29.10
2023-04-04T17:31:12.149Z,29.40
2023-04-04T17:33:43.744Z,29.50
2023-04-04T17:36:11.988Z,29.70
2023-04-04T17:38:41.078Z,29.70
2023-04-04T17:41:14.495Z,29.80
2023-04-04T17:43:50.511Z,29.90
2023-04-04T17:46:22.140Z,30.30
2023-04-04T17:48:51.297Z,31.10
2023-04-04T17:51:23.548Z,31.40
2023-04-04T17:53:54.376Z,31.30
2023-04-04T17:56:29.152Z,31.60
2023-04-04T17:59:00.638Z,31.70
2023-04-04T18:01:32.038Z,31.70
2023-04-04T18:04:05.429Z,31.60
2023-04-04T18:06:34.376Z,31.90
2023-04-04T18:09:05.484Z,32.30
2023-04-04T18:11:38.618Z,32.40
2023-04-04T18:14:07.812Z,32.50
2023-04-04T18:16:40.524Z,32.80
2023-04-04T18:19:10.171Z,32.80
2023-04-04T18:21:40.268Z,33.00
2023-04-04T18:24:11.968Z,33.20
2023-04-04T18:26:45.145Z,33.10
2023-04-04T18:29:16.011Z,33.50
2023-04-04T18:31:49.232Z,33.40
2023-04-04T18:34:18.428Z,33.60
2023-04-04T18:36:49.543Z,33.80
2023-04-04T18:39:18.744Z,33.80
2023-04-04T18:41:49.224Z,34.00
2023-04-04T18:44:19.461Z,34.10
2023-04-04T18:46:48.112Z,34.30
2023-04-04T18:49:20.465Z,34.30
2023-04-04T18:51:49.036Z,34.40
2023-04-04T18:54:20.702Z,34.50
2023-04-04T18:57:00.468Z,34.60
2023-04-04T18:59:30.927Z,34.70
2023-04-04T19:02:01.012Z,34.60
2023-04-04T19:04:31.162Z,34.70
2023-04-04T19:07:07.438Z,34.70
2023-04-04T19:09:37.451Z,35.00
2023-04-04T19:12:08.309Z,35.10
2023-04-04T19:14:38.147Z,35.20
2023-04-04T19:17:06.677Z,35.30
2023-04-04T19:19:35.789Z,35.30
2023-04-04T19:22:05.294Z,35.20
2023-04-04T19:24:33.649Z,35.50
2023-04-04T19:27:03.089Z,35.50
2023-04-04T19:29:36.962Z,35.50
2023-04-04T19:32:14.087Z,35.50
2023-04-04T19:34:43.939Z,35.60
2023-04-04T19:37:13.342Z,35.50
2023-04-04T19:39:43.792Z,35.70
2023-04-04T19:42:13.025Z,36.00
2023-04-04T19:44:46.349Z,36.00
2023-04-04T19:47:21.312Z,36.20
2023-04-04T19:49:52.622Z,36.10
2023-04-04T19:52:24.186Z,36.10
2023-04-04T19:54:55.873Z,36.20
2023-04-04T19:57:24.491Z,36.40
2023-04-04T20:00:05.044Z,36.50
2023-04-04T20:03:06.619Z,36.40
2023-04-04T20:05:55.185Z,36.50
2023-04-04T20:08:23.694Z,36.60
2023-04-04T20:10:56.040Z,36.90
2023-04-04T20:13:24.430Z,37.10
2023-04-04T20:16:04.313Z,37.10
2023-04-04T20:18:34.298Z,36.90
2023-04-04T20:21:06.502Z,37.70
2023-04-04T20:23:42.505Z,37.20
2023-04-04T20:26:14.413Z,37.40
2023-04-04T20:28:47.816Z,37.50
2023-04-04T20:31:19.809Z,37.60
2023-04-04T20:33:48.501Z,37.80
2023-04-04T20:36:33.109Z,37.70
2023-04-04T20:39:01.600Z,37.90
2023-04-04T20:41:29.963Z,38.30
2023-04-04T20:43:59.858Z,38.50
2023-04-04T20:46:36.909Z,38.30
2023-04-04T20:49:08.742Z,38.30
2023-04-04T20:51:42.138Z,38.50
2023-04-04T20:54:10.699Z,38.70
2023-04-04T20:56:55.067Z,38.70
2023-04-04T20:59:39.830Z,38.80
2023-04-04T21:02:13.251Z,38.90
2023-04-04T21:04:42.812Z,38.80
2023-04-04T21:07:38.630Z,38.90
2023-04-04T21:10:25.121Z,39.10
2023-04-04T21:12:54.741Z,39.10
2023-04-04T21:15:25.014Z,39.40
2023-04-04T21:17:54.875Z,39.40
2023-04-04T21:21:07.551Z,39.70
2023-04-04T21:23:49.426Z,39.50
2023-04-04T21:26:29.518Z,39.60
2023-04-04T21:28:59.522Z,39.70
2023-04-04T21:31:31.226Z,39.90
2023-04-04T21:34:08.036Z,39.80
2023-04-04T21:36:46.017Z,40.10
2023-04-04T21:39:25.148Z,40.20
2023-04-04T21:41:58.173Z,40.20
2023-04-04T21:44:27.367Z,40.20
2023-04-04T21:47:01.933Z,40.40
2023-04-04T21:49:33.165Z,40.50
2023-04-04T21:52:02.548Z,40.60
2023-04-04T21:54:31.078Z,40.80
2023-04-04T21:56:59.495Z,40.70
2023-04-04T21:59:27.928Z,40.80
2023-04-04T22:01:58.147Z,40.70
2023-04-04T22:04:27.048Z,40.90
2023-04-04T22:07:04.178Z,40.90
2023-04-04T22:09:32.709Z,41.20
2023-04-04T22:12:02.887Z,41.10
2023-04-04T22:14:31.987Z,41.10
2023-04-04T22:17:03.329Z,41.30
2023-04-04T22:19:42.913Z,41.40
2023-04-04T22:22:12.738Z,41.50
2023-04-04T22:24:41.123Z,41.80
2023-04-04T22:27:09.499Z,41.70
2023-04-04T22:29:37.853Z,41.80
2023-04-04T22:32:15.369Z,41.90
2023-04-04T22:34:43.727Z,42.00
2023-04-04T22:37:13.409Z,42.10
2023-04-04T22:39:42.880Z,42.20
2023-04-04T22:42:11.372Z,42.30
2023-04-04T22:44:39.794Z,42.20
2023-04-04T22:47:08.104Z,42.40
2023-04-04T22:49:38.104Z,42.30
2023-04-04T22:52:07.352Z,42.50
2023-04-04T22:54:37.292Z,42.50
2023-04-04T22:57:05.683Z,42.60
2023-04-04T22:59:34.177Z,42.80
2023-04-04T23:02:02.932Z,42.70
2023-04-04T23:04:31.290Z,43.00
2023-04-04T23:06:59.974Z,42.90
2023-04-04T23:09:28.316Z,43.10
2023-04-04T23:11:58.217Z,42.90
2023-04-04T23:14:30.683Z,43.20
2023-04-04T23:16:59.090Z,43.10
2023-04-04T23:19:27.809Z,43.20
2023-04-04T23:21:56.183Z,43.40
2023-04-04T23:24:24.607Z,43.20
2023-04-04T23:26:52.895Z,43.20
2023-04-04T23:29:22.723Z,43.30
2023-04-04T23:31:51.017Z,43.30
2023-04-04T23:34:19.153Z,43.30
2023-04-04T23:36:47.451Z,43.50
2023-04-04T23:39:16.488Z,43.50
2023-04-04T23:41:44.790Z,43.70
2023-04-04T23:44:13.411Z,43.90
2023-04-04T23:46:43.030Z,43.80
2023-04-04T23:49:12.843Z,43.70
2023-04-04T23:51:42.444Z,43.80
2023-04-04T23:54:12.651Z,43.90
2023-04-04T23:56:41.849Z,44.10
2023-04-04T23:59:10.516Z,44.30
