createdAt,value
2023-11-27T00:01:20.970Z,78.88
2023-11-27T00:04:23.645Z,79.11
2023-11-27T00:07:26.286Z,80.08
2023-11-27T00:10:28.811Z,80.86
2023-11-27T00:13:31.678Z,81.81
2023-11-27T00:16:34.442Z,82.61
2023-11-27T00:19:37.369Z,83.29
2023-11-27T00:22:39.889Z,84.02
2023-11-27T00:25:42.348Z,84.34
2023-11-27T00:28:44.936Z,84.38
2023-11-27T00:31:47.488Z,85.26
2023-11-27T00:34:50.688Z,85.32
2023-11-27T00:37:53.309Z,85.59
2023-11-27T00:40:55.848Z,85.96
2023-11-27T00:43:58.280Z,86.06
2023-11-27T00:47:01.475Z,86.08
2023-11-27T00:50:05.351Z,86.15
2023-11-27T00:53:08.980Z,85.88
2023-11-27T00:56:11.676Z,86.42
2023-11-27T00:59:14.146Z,86.46
2023-11-27T01:02:16.742Z,86.81
2023-11-27T01:05:20.044Z,87.19
2023-11-27T01:08:23.170Z,87.42
2023-11-27T01:11:25.741Z,87.26
2023-11-27T01:14:28.356Z,87.34
2023-11-27T01:17:30.923Z,86.84
2023-11-27T01:20:34.771Z,87.23
2023-11-27T01:23:37.328Z,86.70
2023-11-27T01:26:39.822Z,86.54
2023-11-27T01:29:42.392Z,86.21
2023-11-27T01:32:45.172Z,86.01
2023-11-27T01:35:47.973Z,85.96
2023-11-27T01:38:50.464Z,85.78
2023-11-27T01:41:52.984Z,85.62
2023-11-27T01:44:55.684Z,85.11
2023-11-27T01:47:58.280Z,84.86
2023-11-27T01:51:00.848Z,84.21
2023-11-27T01:54:03.784Z,83.81
2023-11-27T01:57:08.017Z,83.17
2023-11-27T02:00:12.832Z,82.97
2023-11-27T02:03:18.491Z,83.26
2023-11-27T02:06:21.461Z,82.75
2023-11-27T02:09:24.016Z,81.96
2023-11-27T02:12:26.487Z,81.60
2023-11-27T02:15:28.962Z,81.39
2023-11-27T02:18:31.844Z,80.98
2023-11-27T02:21:34.382Z,80.12
2023-11-27T02:24:36.925Z,79.67
2023-11-27T02:27:40.584Z,79.13
2023-11-27T02:30:43.132Z,78.79
2023-11-27T02:33:45.854Z,79.17
2023-11-27T02:36:48.520Z,78.41
2023-11-27T02:39:51.278Z,78.63
2023-11-27T02:42:53.925Z,78.78
2023-11-27T02:45:59.538Z,78.93
2023-11-27T02:49:03.031Z,79.01
2023-11-27T02:52:05.902Z,79.25
2023-11-27T02:55:08.869Z,79.57
2023-11-27T02:58:12.097Z,79.88
2023-11-27T03:01:15.944Z,80.11
2023-11-27T03:04:19.221Z,80.35
2023-11-27T03:07:21.768Z,80.66
2023-11-27T03:10:24.848Z,80.95
2023-11-27T03:13:27.417Z,81.62
2023-11-27T03:16:31.785Z,81.12
2023-11-27T03:19:47.051Z,81.22
2023-11-27T03:22:50.910Z,81.52
2023-11-27T03:25:53.463Z,82.04
2023-11-27T03:28:56.010Z,83.15
2023-11-27T03:31:58.928Z,83.53
2023-11-27T03:35:01.599Z,83.61
2023-11-27T03:38:04.084Z,85.04
2023-11-27T03:41:07.014Z,86.65
2023-11-27T03:44:09.836Z,88.57
2023-11-27T03:47:13.155Z,90.58
2023-11-27T03:50:15.623Z,91.67
2023-11-27T03:53:18.108Z,92.04
2023-11-27T03:56:23.198Z,92.95
2023-11-27T03:59:26.070Z,94.32
2023-11-27T04:02:28.718Z,95.01
2023-11-27T04:05:31.253Z,95.72
2023-11-27T04:08:33.738Z,96.26
2023-11-27T04:11:37.740Z,96.83
2023-11-27T04:14:40.591Z,96.68
2023-11-27T04:17:43.201Z,97.86
2023-11-27T04:20:47.186Z,98.29
2023-11-27T04:23:50.161Z,99.20
2023-11-27T04:26:52.673Z,100.00
2023-11-27T04:29:56.170Z,100.00
2023-11-27T04:32:58.909Z,100.00
2023-11-27T04:36:01.528Z,100.00
2023-11-27T04:39:04.855Z,100.00
2023-11-27T04:42:08.037Z,100.00
2023-11-27T04:45:10.781Z,100.00
2023-11-27T04:48:13.265Z,100.00
2023-11-27T04:51:16.060Z,100.00
2023-11-27T04:54:18.585Z,100.00
2023-11-27T04:57:22.545Z,100.00
2023-11-27T05:00:25.151Z,100.00
2023-11-27T05:03:28.534Z,100.00
2023-11-27T05:06:31.045Z,100.00
2023-11-27T05:09:34.424Z,100.00
2023-11-27T05:12:36.958Z,100.00
2023-11-27T05:15:39.574Z,100.00
2023-11-27T05:18:45.694Z,100.00
2023-11-27T05:21:48.113Z,100.00
2023-11-27T05:24:50.757Z,100.00
2023-11-27T05:27:53.332Z,100.00
2023-11-27T05:30:56.073Z,100.00
2023-11-27T05:33:58.704Z,100.00
2023-11-27T05:37:01.341Z,100.00
2023-11-27T05:40:05.370Z,100.00
2023-11-27T05:43:08.559Z,100.00
2023-11-27T05:46:11.690Z,99.79
2023-11-27T05:49:14.515Z,99.99
2023-11-27T05:52:17.309Z,99.90
2023-11-27T05:55:20.136Z,99.83
2023-11-27T05:58:22.817Z,99.56
2023-11-27T06:01:25.408Z,99.09
2023-11-27T06:04:28.347Z,99.58
2023-11-27T06:07:31.500Z,99.46
2023-11-27T06:10:34.175Z,99.45
2023-11-27T06:13:37.005Z,99.24
2023-11-27T06:16:40.128Z,99.29
2023-11-27T06:19:42.710Z,98.82
2023-11-27T06:22:45.171Z,99.17
2023-11-27T06:25:47.741Z,99.32
2023-11-27T06:28:50.306Z,99.15
2023-11-27T06:31:52.995Z,98.99
2023-11-27T06:34:55.621Z,99.00
2023-11-27T06:37:58.242Z,99.84
2023-11-27T06:41:00.883Z,99.94
2023-11-27T06:44:03.538Z,99.74
2023-11-27T06:47:06.973Z,99.84
2023-11-27T06:50:09.749Z,99.60
2023-11-27T06:53:12.832Z,99.94
2023-11-27T06:56:16.801Z,99.62
2023-11-27T06:59:22.685Z,100.00
2023-11-27T07:02:27.450Z,99.86
2023-11-27T07:05:31.785Z,99.16
2023-11-27T07:08:35.939Z,98.95
2023-11-27T07:11:38.675Z,99.95
2023-11-27T07:14:41.178Z,100.00
2023-11-27T07:17:46.388Z,99.94
2023-11-27T07:20:48.995Z,98.94
2023-11-27T07:23:51.598Z,99.23
2023-11-27T07:26:54.403Z,98.41
2023-11-27T07:29:57.059Z,98.55
2023-11-27T07:33:02.279Z,98.41
2023-11-27T07:36:07.758Z,97.79
2023-11-27T07:39:12.098Z,97.80
2023-11-27T07:42:16.052Z,97.10
2023-11-27T07:45:18.621Z,96.77
2023-11-27T07:48:23.290Z,96.83
2023-11-27T07:51:25.937Z,96.86
2023-11-27T07:54:28.953Z,96.38
2023-11-27T07:57:35.179Z,96.71
2023-11-27T08:00:37.818Z,96.65
2023-11-27T08:03:40.385Z,97.15
2023-11-27T08:06:43.139Z,96.50
2023-11-27T08:09:50.295Z,96.55
2023-11-27T08:12:53.312Z,96.51
2023-11-27T08:15:58.692Z,96.50
2023-11-27T08:19:01.361Z,96.20
2023-11-27T08:22:05.250Z,96.37
2023-11-27T08:25:11.615Z,95.80
2023-11-27T08:28:14.422Z,95.96
2023-11-27T08:31:29.585Z,95.95
2023-11-27T08:34:32.383Z,95.00
2023-11-27T08:37:37.117Z,95.17
2023-11-27T08:40:41.244Z,95.03
2023-11-27T08:43:43.893Z,95.16
2023-11-27T08:46:48.201Z,95.47
2023-11-27T08:49:51.769Z,95.93
2023-11-27T08:52:59.985Z,96.09
2023-11-27T08:56:04.258Z,95.42
2023-11-27T08:59:06.866Z,95.83
2023-11-27T09:02:10.618Z,96.36
2023-11-27T09:05:13.906Z,95.20
2023-11-27T09:08:16.886Z,95.23
2023-11-27T09:11:19.427Z,96.05
2023-11-27T09:14:22.139Z,95.49
2023-11-27T09:17:24.789Z,95.44
2023-11-27T09:20:28.453Z,95.49
2023-11-27T09:23:31.260Z,95.15
2023-11-27T09:26:33.795Z,95.50
2023-11-27T09:29:36.355Z,96.08
2023-11-27T09:32:40.021Z,95.67
2023-11-27T09:35:42.648Z,95.76
2023-11-27T09:38:45.260Z,95.18
2023-11-27T09:41:47.931Z,94.88
2023-11-27T09:44:50.530Z,94.70
2023-11-27T09:47:55.095Z,95.07
2023-11-27T09:50:59.711Z,95.22
2023-11-27T09:54:04.828Z,95.83
2023-11-27T09:57:08.693Z,94.43
2023-11-27T10:00:12.601Z,95.32
2023-11-27T10:03:16.015Z,94.18
2023-11-27T10:06:19.029Z,94.32
2023-11-27T10:09:23.340Z,93.80
2023-11-27T10:12:29.590Z,92.46
2023-11-27T10:15:32.433Z,93.82
2023-11-27T10:18:35.073Z,93.70
2023-11-27T10:21:38.283Z,92.10
2023-11-27T10:24:40.907Z,92.24
2023-11-27T10:27:45.085Z,92.36
2023-11-27T10:30:50.393Z,92.32
2023-11-27T10:33:53.183Z,91.16
2023-11-27T10:36:57.574Z,91.86
2023-11-27T10:40:00.371Z,91.13
2023-11-27T10:43:05.245Z,92.14
2023-11-27T10:46:09.674Z,92.54
2023-11-27T10:49:15.876Z,92.11
2023-11-27T10:52:19.807Z,93.21
2023-11-27T10:55:22.839Z,92.35
2023-11-27T10:58:25.648Z,93.31
2023-11-27T11:01:40.408Z,92.84
2023-11-27T11:04:53.776Z,93.34
2023-11-27T11:07:58.675Z,93.74
2023-11-27T11:11:07.585Z,94.06
2023-11-27T11:14:15.032Z,94.70
2023-11-27T11:17:32.895Z,94.52
2023-11-27T11:20:50.964Z,94.41
2023-11-27T11:24:10.782Z,93.68
2023-11-27T11:27:25.241Z,92.71
2023-11-27T11:30:27.893Z,93.15
2023-11-27T11:33:31.116Z,93.58
2023-11-27T11:36:35.323Z,93.77
2023-11-27T11:39:37.946Z,93.56
2023-11-27T11:42:45.635Z,93.18
2023-11-27T11:45:48.225Z,94.23
2023-11-27T11:49:03.802Z,93.55
2023-11-27T11:52:16.814Z,92.85
2023-11-27T11:55:26.598Z,93.34
2023-11-27T11:58:30.311Z,93.20
2023-11-27T12:01:36.158Z,91.50
2023-11-27T12:04:42.028Z,92.14
2023-11-27T12:07:46.092Z,92.35
2023-11-27T12:10:50.350Z,92.70
2023-11-27T12:13:53.242Z,92.63
2023-11-27T12:16:56.419Z,92.16
2023-11-27T12:20:01.632Z,92.02
2023-11-27T12:23:07.323Z,91.91
2023-11-27T12:26:17.420Z,91.75
2023-11-27T12:29:20.922Z,90.33
2023-11-27T12:32:26.196Z,87.49
2023-11-27T12:35:29.141Z,86.57
2023-11-27T12:38:33.998Z,86.57
2023-11-27T12:41:37.737Z,86.07
2023-11-27T12:44:47.765Z,86.50
2023-11-27T12:47:51.871Z,86.51
2023-11-27T12:50:57.225Z,85.34
2023-11-27T12:54:01.365Z,85.58
2023-11-27T12:57:07.456Z,86.74
2023-11-27T13:00:14.545Z,87.31
2023-11-27T13:03:29.313Z,88.37
2023-11-27T13:06:34.042Z,87.23
2023-11-27T13:09:39.776Z,85.47
2023-11-27T13:12:49.659Z,84.50
2023-11-27T13:15:54.748Z,84.95
2023-11-27T13:18:57.861Z,85.80
2023-11-27T13:22:00.395Z,86.49
2023-11-27T13:25:07.738Z,86.86
2023-11-27T13:28:11.210Z,85.29
2023-11-27T13:31:17.404Z,85.13
2023-11-27T13:34:35.386Z,84.89
2023-11-27T13:37:39.346Z,85.59
2023-11-27T13:40:47.905Z,85.11
2023-11-27T13:43:50.638Z,84.53
2023-11-27T13:46:53.186Z,85.92
2023-11-27T13:49:58.848Z,86.91
2023-11-27T13:53:01.648Z,88.12
2023-11-27T13:56:07.107Z,87.54
2023-11-27T13:59:18.371Z,86.89
2023-11-27T14:02:21.120Z,86.78
2023-11-27T14:05:26.550Z,87.85
2023-11-27T14:08:41.256Z,88.29
2023-11-27T14:11:50.262Z,88.85
2023-11-27T14:15:06.817Z,88.68
2023-11-27T14:18:22.467Z,88.25
2023-11-27T14:21:37.436Z,88.98
2023-11-27T14:24:58.320Z,89.03
2023-11-27T14:28:15.601Z,89.40
2023-11-27T14:31:23.691Z,89.80
2023-11-27T14:34:26.789Z,89.41
2023-11-27T14:37:31.749Z,89.46
2023-11-27T14:40:36.040Z,90.58
2023-11-27T14:43:38.711Z,91.31
2023-11-27T14:46:48.560Z,91.73
2023-11-27T14:49:55.696Z,91.55
2023-11-27T14:53:01.717Z,92.43
2023-11-27T14:56:10.873Z,93.26
2023-11-27T14:59:14.086Z,93.88
2023-11-27T15:02:21.818Z,93.53
2023-11-27T15:05:30.218Z,93.51
2023-11-27T15:08:33.026Z,94.07
2023-11-27T15:11:35.542Z,94.48
2023-11-27T15:14:38.906Z,94.83
2023-11-27T15:17:42.679Z,95.40
2023-11-27T15:20:45.652Z,95.77
2023-11-27T15:23:48.542Z,96.65
2023-11-27T15:26:53.936Z,97.21
2023-11-27T15:29:57.054Z,97.44
2023-11-27T15:33:03.042Z,97.39
2023-11-27T15:36:09.316Z,98.82
2023-11-27T15:39:27.457Z,98.75
2023-11-27T15:42:30.357Z,98.17
2023-11-27T15:45:32.903Z,100.00
2023-11-27T15:48:37.612Z,100.00
2023-11-27T15:51:42.791Z,100.00
2023-11-27T15:54:45.627Z,100.00
2023-11-27T15:57:51.139Z,100.00
2023-11-27T16:00:56.459Z,100.00
2023-11-27T16:03:59.219Z,100.00
2023-11-27T16:07:02.600Z,100.00
2023-11-27T16:10:05.916Z,100.00
2023-11-27T16:13:10.546Z,100.00
2023-11-27T16:16:13.211Z,100.00
2023-11-27T16:19:15.998Z,100.00
2023-11-27T16:22:18.667Z,100.00
2023-11-27T16:25:21.889Z,100.00
2023-11-27T16:28:24.967Z,100.00
2023-11-27T16:31:27.735Z,100.00
2023-11-27T16:34:30.391Z,100.00
2023-11-27T16:37:34.013Z,100.00
2023-11-27T16:40:37.288Z,100.00
2023-11-27T16:43:41.017Z,100.00
2023-11-27T16:46:44.658Z,100.00
2023-11-27T16:49:47.252Z,100.00
2023-11-27T16:52:52.345Z,99.93
2023-11-27T16:55:55.446Z,100.00
2023-11-27T16:58:58.048Z,99.53
2023-11-27T17:02:00.843Z,99.90
2023-11-27T17:05:03.835Z,100.00
2023-11-27T17:08:12.002Z,100.00
2023-11-27T17:11:16.120Z,100.00
2023-11-27T17:14:18.658Z,100.00
2023-11-27T17:17:22.699Z,100.00
2023-11-27T17:20:27.435Z,100.00
2023-11-27T17:23:30.886Z,100.00
2023-11-27T17:26:34.524Z,100.00
2023-11-27T17:29:37.666Z,100.00
2023-11-27T17:32:44.409Z,100.00
2023-11-27T17:35:47.530Z,100.00
2023-11-27T17:38:50.076Z,100.00
2023-11-27T17:41:53.527Z,100.00
2023-11-27T17:44:56.076Z,100.00
2023-11-27T17:48:00.505Z,100.00
2023-11-27T17:51:03.320Z,100.00
2023-11-27T17:54:06.276Z,100.00
2023-11-27T17:57:09.198Z,100.00
2023-11-27T18:00:17.941Z,100.00
2023-11-27T18:03:20.969Z,100.00
2023-11-27T18:06:23.829Z,100.00
2023-11-27T18:09:27.540Z,100.00
2023-11-27T18:12:33.959Z,100.00
2023-11-27T18:15:36.456Z,100.00
2023-11-27T18:18:39.064Z,100.00
2023-11-27T18:21:43.565Z,100.00
2023-11-27T18:24:46.662Z,100.00
2023-11-27T18:27:50.988Z,100.00
2023-11-27T18:30:53.893Z,100.00
2023-11-27T18:33:56.940Z,100.00
2023-11-27T18:37:01.919Z,100.00
2023-11-27T18:40:09.786Z,100.00
2023-11-27T18:43:13.504Z,100.00
2023-11-27T18:46:16.308Z,100.00
2023-11-27T18:49:19.789Z,100.00
2023-11-27T18:52:23.750Z,100.00
2023-11-27T18:55:26.885Z,100.00
2023-11-27T18:58:29.861Z,100.00
2023-11-27T19:01:32.787Z,100.00
2023-11-27T19:04:35.905Z,100.00
2023-11-27T19:07:38.712Z,100.00
2023-11-27T19:10:41.269Z,100.00
2023-11-27T19:13:44.115Z,100.00
2023-11-27T19:16:47.032Z,100.00
2023-11-27T19:19:50.767Z,100.00
2023-11-27T19:22:53.987Z,100.00
2023-11-27T19:25:56.961Z,100.00
2023-11-27T19:29:00.452Z,100.00
2023-11-27T19:32:03.161Z,99.58
2023-11-27T19:35:07.235Z,99.22
2023-11-27T19:38:10.787Z,98.40
2023-11-27T19:41:14.446Z,97.61
2023-11-27T19:44:17.457Z,96.39
2023-11-27T19:47:20.353Z,95.02
2023-11-27T19:50:24.256Z,96.55
2023-11-27T19:53:26.937Z,96.27
2023-11-27T19:56:30.054Z,97.69
2023-11-27T19:59:34.376Z,99.06
2023-11-27T20:02:38.035Z,98.86
2023-11-27T20:05:42.037Z,98.41
2023-11-27T20:08:44.556Z,97.83
2023-11-27T20:11:47.416Z,97.59
2023-11-27T20:14:50.333Z,97.10
2023-11-27T20:17:52.961Z,97.15
2023-11-27T20:20:57.077Z,98.06
2023-11-27T20:23:59.909Z,98.45
2023-11-27T20:27:02.665Z,97.30
2023-11-27T20:30:09.967Z,95.40
2023-11-27T20:33:42.930Z,96.94
2023-11-27T20:36:45.783Z,97.16
2023-11-27T20:39:48.442Z,96.27
2023-11-27T20:42:52.664Z,95.98
2023-11-27T20:45:56.113Z,95.61
2023-11-27T20:49:02.150Z,94.90
2023-11-27T20:52:10.128Z,93.42
2023-11-27T20:55:12.701Z,93.37
2023-11-27T20:58:19.643Z,93.30
2023-11-27T21:01:25.829Z,93.52
2023-11-27T21:04:29.246Z,95.01
2023-11-27T21:07:31.837Z,94.55
2023-11-27T21:10:34.416Z,95.61
2023-11-27T21:13:37.017Z,96.49
2023-11-27T21:16:40.596Z,97.42
2023-11-27T21:19:59.009Z,97.12
2023-11-27T21:23:01.758Z,96.00
2023-11-27T21:26:06.633Z,96.15
2023-11-27T21:29:09.119Z,97.12
2023-11-27T21:32:12.761Z,97.64
2023-11-27T21:35:18.597Z,96.59
2023-11-27T21:38:21.181Z,95.96
2023-11-27T21:41:30.855Z,97.11
2023-11-27T21:44:34.364Z,97.71
2023-11-27T21:47:38.249Z,96.80
2023-11-27T21:50:40.908Z,96.50
2023-11-27T21:53:43.357Z,94.77
2023-11-27T21:56:45.806Z,94.52
2023-11-27T21:59:49.738Z,93.11
2023-11-27T22:02:52.338Z,92.33
2023-11-27T22:05:54.980Z,93.94
2023-11-27T22:08:57.472Z,93.79
2023-11-27T22:11:59.968Z,93.30
2023-11-27T22:15:03.403Z,92.90
2023-11-27T22:18:06.065Z,93.03
2023-11-27T22:21:09.086Z,92.63
2023-11-27T22:24:11.544Z,93.05
2023-11-27T22:27:14.057Z,93.45
2023-11-27T22:30:16.542Z,93.65
2023-11-27T22:33:19.139Z,93.03
2023-11-27T22:36:22.617Z,93.57
2023-11-27T22:39:25.218Z,92.14
2023-11-27T22:42:27.750Z,92.55
2023-11-27T22:45:30.370Z,94.79
2023-11-27T22:48:33.083Z,95.22
2023-11-27T22:51:36.625Z,95.87
2023-11-27T22:54:43.171Z,96.28
2023-11-27T22:57:48.501Z,97.96
2023-11-27T23:00:52.424Z,98.09
2023-11-27T23:03:54.998Z,97.96
2023-11-27T23:06:57.483Z,96.60
2023-11-27T23:09:59.986Z,98.00
2023-11-27T23:13:02.534Z,97.30
2023-11-27T23:16:07.917Z,97.52
2023-11-27T23:19:10.603Z,98.14
2023-11-27T23:22:13.164Z,99.16
2023-11-27T23:25:15.764Z,99.25
2023-11-27T23:28:18.278Z,99.12
2023-11-27T23:31:20.860Z,98.82
2023-11-27T23:34:23.445Z,98.69
2023-11-27T23:37:26.006Z,100.00
2023-11-27T23:40:31.573Z,100.00
2023-11-27T23:43:34.146Z,100.00
2023-11-27T23:46:36.830Z,100.00
2023-11-27T23:49:39.497Z,100.00
2023-11-27T23:52:42.501Z,100.00
2023-11-27T23:55:44.974Z,100.00
2023-11-27T23:58:47.718Z,100.00
