createdAt,value
2022-08-25T00:00:41.981Z,100538.84
2022-08-25T00:04:45.309Z,100547.59
2022-08-25T00:08:59.456Z,100545.00
2022-08-25T00:13:02.096Z,100548.53
2022-08-25T00:17:05.309Z,100550.38
2022-08-25T00:21:07.691Z,100553.88
2022-08-25T00:25:09.781Z,100557.47
2022-08-25T00:29:11.564Z,100554.88
2022-08-25T00:33:13.860Z,100551.41
2022-08-25T00:37:16.211Z,100549.78
2022-08-25T00:41:22.669Z,100546.34
2022-08-25T00:45:24.956Z,100543.81
2022-08-25T00:49:32.464Z,100544.78
2022-08-25T00:53:34.377Z,100549.16
2022-08-25T00:57:44.689Z,100545.81
2022-08-25T01:01:47.103Z,100541.50
2022-08-25T01:05:49.121Z,100549.44
2022-08-25T01:09:53.329Z,100538.16
2022-08-25T01:13:57.045Z,100543.47
2022-08-25T01:17:59.749Z,100543.50
2022-08-25T01:22:01.788Z,100543.53
2022-08-25T01:26:31.211Z,100557.69
2022-08-25T01:30:33.065Z,100555.06
2022-08-25T01:34:37.864Z,100561.75
2022-08-25T01:38:39.636Z,100563.56
2022-08-25T01:42:54.196Z,100560.09
2022-08-25T01:46:55.790Z,100567.13
2022-08-25T01:50:57.363Z,100563.72
2022-08-25T01:54:59.042Z,100567.34
2022-08-25T01:59:00.952Z,100569.22
2022-08-25T02:03:02.503Z,100570.28
2022-08-25T02:07:09.000Z,100572.13
2022-08-25T02:11:12.488Z,100573.88
2022-08-25T02:15:14.558Z,100570.34
2022-08-25T02:19:16.908Z,100568.63
2022-08-25T02:23:18.547Z,100566.97
2022-08-25T02:27:20.102Z,100567.13
2022-08-25T02:31:24.288Z,100567.28
2022-08-25T02:35:26.040Z,100561.28
2022-08-25T02:39:27.682Z,100564.78
2022-08-25T02:43:29.602Z,100554.38
2022-08-25T02:47:32.007Z,100559.56
2022-08-25T02:51:34.614Z,100556.13
2022-08-25T02:55:36.232Z,100538.84
2022-08-25T02:59:38.197Z,100544.00
2022-08-25T03:03:41.428Z,100546.69
2022-08-25T03:07:45.108Z,100546.81
2022-08-25T03:11:47.328Z,100546.22
2022-08-25T03:15:49.347Z,100550.66
2022-08-25T03:19:51.034Z,100558.56
2022-08-25T03:23:52.703Z,100562.16
2022-08-25T03:27:54.285Z,100560.47
2022-08-25T03:31:58.186Z,100561.25
2022-08-25T03:36:00.073Z,100554.25
2022-08-25T03:40:04.336Z,100562.94
2022-08-25T03:44:08.023Z,100549.94
2022-08-25T03:48:09.691Z,100536.88
2022-08-25T03:52:11.279Z,100541.31
2022-08-25T03:56:13.230Z,100532.84
2022-08-25T04:00:15.228Z,100526.00
2022-08-25T04:04:16.831Z,100539.97
2022-08-25T04:08:19.358Z,100547.81
2022-08-25T04:12:21.213Z,100553.00
2022-08-25T04:16:28.245Z,100555.59
2022-08-25T04:20:30.153Z,100548.56
2022-08-25T04:24:32.397Z,100553.75
2022-08-25T04:28:34.016Z,100559.81
2022-08-25T04:32:36.768Z,100567.59
2022-08-25T04:36:38.449Z,100572.81
2022-08-25T04:40:40.045Z,100571.97
2022-08-25T04:44:41.779Z,100567.69
2022-08-25T04:48:43.490Z,100552.06
2022-08-25T04:52:45.101Z,100551.16
2022-08-25T04:56:46.955Z,100558.06
2022-08-25T05:00:48.522Z,100556.31
2022-08-25T05:04:50.399Z,100550.22
2022-08-25T05:08:52.471Z,100555.44
2022-08-25T05:12:54.101Z,100555.41
2022-08-25T05:16:58.057Z,100558.06
2022-08-25T05:21:08.245Z,100553.81
2022-08-25T05:25:10.020Z,100545.22
2022-08-25T05:29:11.655Z,100546.06
2022-08-25T05:33:13.537Z,100541.66
2022-08-25T05:37:15.169Z,100555.53
2022-08-25T05:41:24.849Z,100546.84
2022-08-25T05:45:26.518Z,100549.44
2022-08-25T05:49:28.260Z,100550.28
2022-08-25T05:53:31.417Z,100543.34
2022-08-25T05:57:36.084Z,100538.13
2022-08-25T06:02:03.997Z,100536.28
2022-08-25T06:06:07.251Z,100531.97
2022-08-25T06:10:13.358Z,100543.31
2022-08-25T06:14:16.034Z,100535.50
2022-08-25T06:18:17.645Z,100540.72
2022-08-25T06:22:19.287Z,100551.13
2022-08-25T06:26:21.557Z,100541.47
2022-08-25T06:30:28.954Z,100548.31
2022-08-25T06:34:31.504Z,100532.56
2022-08-25T06:38:33.306Z,100536.78
2022-08-25T06:42:34.984Z,100532.38
2022-08-25T06:46:37.234Z,100543.63
2022-08-25T06:50:39.866Z,100529.59
2022-08-25T06:54:41.586Z,100538.09
2022-08-25T06:58:43.933Z,100528.44
2022-08-25T07:02:45.537Z,100521.44
2022-08-25T07:06:49.029Z,100512.75
2022-08-25T07:10:50.848Z,100520.44
2022-08-25T07:15:09.981Z,100517.78
2022-08-25T07:19:14.714Z,100517.66
2022-08-25T07:23:16.415Z,100504.44
2022-08-25T07:27:17.988Z,100496.38
2022-08-25T07:31:19.789Z,100501.34
2022-08-25T07:35:24.164Z,100498.47
2022-08-25T07:39:29.094Z,100493.06
2022-08-25T07:43:30.828Z,100498.91
2022-08-25T07:47:33.219Z,100487.41
2022-08-25T07:51:34.928Z,100492.47
2022-08-25T07:55:36.608Z,100490.53
2022-08-25T07:59:42.374Z,100487.63
2022-08-25T08:03:50.500Z,100494.31
2022-08-25T08:07:54.705Z,100490.53
2022-08-25T08:11:56.292Z,100498.22
2022-08-25T08:15:57.928Z,100493.56
2022-08-25T08:19:59.740Z,100487.16
2022-08-25T08:24:05.029Z,100489.50
2022-08-25T08:28:12.529Z,100491.84
2022-08-25T08:32:14.962Z,100496.78
2022-08-25T08:36:17.393Z,100492.91
2022-08-25T08:40:20.527Z,100483.81
2022-08-25T08:44:42.572Z,100484.50
2022-08-25T08:49:05.537Z,100473.75
2022-08-25T08:53:23.487Z,100474.25
2022-08-25T08:57:27.052Z,100476.50
2022-08-25T09:01:34.680Z,100471.75
2022-08-25T09:05:47.244Z,100476.69
2022-08-25T09:09:54.141Z,100474.63
2022-08-25T09:14:13.702Z,100466.34
2022-08-25T09:18:26.840Z,100460.69
2022-08-25T09:22:53.748Z,100457.88
2022-08-25T09:27:11.260Z,100447.19
2022-08-25T09:31:21.003Z,100449.47
2022-08-25T09:35:27.753Z,100448.31
2022-08-25T09:39:29.323Z,100440.13
2022-08-25T09:43:33.371Z,100437.69
2022-08-25T09:47:43.097Z,100421.72
2022-08-25T09:51:44.844Z,100424.00
2022-08-25T09:55:59.871Z,100419.28
2022-08-25T10:00:14.444Z,100409.38
2022-08-25T10:04:37.035Z,100403.13
2022-08-25T10:08:51.591Z,100398.41
2022-08-25T10:12:53.238Z,100387.69
2022-08-25T10:17:14.111Z,100381.22
2022-08-25T10:21:17.451Z,100383.47
2022-08-25T10:25:28.235Z,100386.63
2022-08-25T10:29:55.534Z,100390.75
2022-08-25T10:34:08.196Z,100375.59
2022-08-25T10:38:36.202Z,100373.41
2022-08-25T10:42:59.348Z,100365.75
2022-08-25T10:47:22.598Z,100363.41
2022-08-25T10:52:01.181Z,100361.50
2022-08-25T10:56:40.281Z,100350.00
2022-08-25T11:00:57.519Z,100344.66
2022-08-25T11:05:38.077Z,100329.69
2022-08-25T11:09:43.666Z,100339.13
2022-08-25T11:13:54.142Z,100326.28
2022-08-25T11:18:02.065Z,100320.19
2022-08-25T11:22:21.359Z,100323.78
2022-08-25T11:26:36.601Z,100304.97
2022-08-25T11:30:40.162Z,100307.72
2022-08-25T11:34:43.779Z,100304.69
2022-08-25T11:39:00.999Z,100316.13
2022-08-25T11:43:35.822Z,100306.00
2022-08-25T11:48:06.800Z,100292.81
2022-08-25T11:52:34.691Z,100286.72
2022-08-25T11:56:40.153Z,100282.44
2022-08-25T12:00:43.828Z,100289.25
2022-08-25T12:04:46.730Z,100283.19
2022-08-25T12:09:18.596Z,100280.00
2022-08-25T12:13:51.195Z,100280.09
2022-08-25T12:18:40.150Z,100269.78
2022-08-25T12:22:55.373Z,100264.69
2022-08-25T12:27:00.393Z,100251.78
2022-08-25T12:31:15.914Z,100251.91
2022-08-25T12:35:29.437Z,100249.25
2022-08-25T12:39:42.677Z,100243.41
2022-08-25T12:43:46.592Z,100233.47
2022-08-25T12:47:49.992Z,100236.41
2022-08-25T12:51:54.010Z,100239.63
2022-08-25T12:56:04.987Z,100242.00
2022-08-25T13:00:16.760Z,100239.16
2022-08-25T13:04:41.539Z,100232.59
2022-08-25T13:09:39.760Z,100227.13
2022-08-25T13:14:05.902Z,100219.78
2022-08-25T13:18:21.007Z,100211.78
2022-08-25T13:22:23.425Z,100202.63
2022-08-25T13:26:31.869Z,100200.38
2022-08-25T13:30:36.716Z,100201.19
2022-08-25T13:34:42.554Z,100194.06
2022-08-25T13:38:47.123Z,100190.31
2022-08-25T13:42:55.905Z,100179.31
2022-08-25T13:47:31.344Z,100177.44
2022-08-25T13:51:33.427Z,100173.13
2022-08-25T13:55:50.713Z,100162.13
2022-08-25T14:00:03.838Z,100152.09
2022-08-25T14:04:24.742Z,100153.94
2022-08-25T14:08:36.506Z,100148.34
2022-08-25T14:12:46.148Z,100139.00
2022-08-25T14:16:49.513Z,100132.16
2022-08-25T14:20:54.522Z,100141.16
2022-08-25T14:24:56.191Z,100136.84
2022-08-25T14:28:57.913Z,100145.81
2022-08-25T14:33:01.389Z,100150.31
2022-08-25T14:37:16.253Z,100155.13
2022-08-25T14:41:17.939Z,100145.31
2022-08-25T14:45:19.656Z,100136.50
2022-08-25T14:49:26.919Z,100132.25
2022-08-25T14:53:28.678Z,100128.81
2022-08-25T14:57:30.433Z,100125.41
2022-08-25T15:01:32.728Z,100122.91
2022-08-25T15:05:34.941Z,100111.97
2022-08-25T15:09:36.514Z,100097.69
2022-08-25T15:13:38.077Z,100102.88
2022-08-25T15:17:45.052Z,100096.97
2022-08-25T15:21:48.098Z,100102.66
2022-08-25T15:25:52.909Z,100102.25
2022-08-25T15:29:54.756Z,100082.03
2022-08-25T15:33:56.416Z,100074.91
2022-08-25T15:37:57.974Z,100073.88
2022-08-25T15:41:59.637Z,100064.53
2022-08-25T15:46:01.571Z,100069.72
2022-08-25T15:50:08.901Z,100061.53
2022-08-25T15:54:11.733Z,100063.00
2022-08-25T15:58:16.043Z,100066.41
2022-08-25T16:02:18.453Z,100066.34
2022-08-25T16:06:20.383Z,100050.22
2022-08-25T16:10:22.103Z,100052.59
2022-08-25T16:14:23.757Z,100048.94
2022-08-25T16:18:25.806Z,100040.97
2022-08-25T16:22:27.440Z,100045.13
2022-08-25T16:26:31.251Z,100044.16
2022-08-25T16:30:32.922Z,100048.72
2022-08-25T16:34:36.689Z,100039.28
2022-08-25T16:38:39.981Z,100040.88
2022-08-25T16:42:41.809Z,100034.81
2022-08-25T16:46:44.427Z,100046.47
2022-08-25T16:50:46.062Z,100042.31
2022-08-25T16:55:08.507Z,100048.13
2022-08-25T16:59:12.811Z,100041.16
2022-08-25T17:03:14.442Z,100044.53
2022-08-25T17:07:23.916Z,100038.50
2022-08-25T17:11:29.328Z,100039.06
2022-08-25T17:15:31.499Z,100045.63
2022-08-25T17:19:33.183Z,100037.91
2022-08-25T17:23:36.462Z,100038.94
2022-08-25T17:27:38.242Z,100037.53
2022-08-25T17:31:44.190Z,100041.38
2022-08-25T17:35:48.953Z,100042.88
2022-08-25T17:39:50.854Z,100043.44
2022-08-25T17:44:05.078Z,100045.56
2022-08-25T17:48:09.065Z,100049.59
2022-08-25T17:52:11.599Z,100053.44
2022-08-25T17:56:16.070Z,100050.09
2022-08-25T18:00:21.819Z,100059.25
2022-08-25T18:04:23.547Z,100054.38
2022-08-25T18:08:34.919Z,100051.06
2022-08-25T18:12:37.931Z,100050.47
2022-08-25T18:16:40.793Z,100070.00
2022-08-25T18:20:47.114Z,100062.94
2022-08-25T18:24:48.685Z,100060.22
2022-08-25T18:28:50.291Z,100066.28
2022-08-25T18:32:52.018Z,100073.09
2022-08-25T18:36:53.562Z,100073.66
2022-08-25T18:41:04.823Z,100071.59
2022-08-25T18:45:08.092Z,100070.53
2022-08-25T18:49:15.727Z,100081.59
2022-08-25T18:53:18.429Z,100071.69
2022-08-25T18:57:31.852Z,100072.13
2022-08-25T19:01:36.937Z,100077.81
2022-08-25T19:05:45.113Z,100082.72
2022-08-25T19:09:51.114Z,100083.28
2022-08-25T19:13:52.826Z,100081.19
2022-08-25T19:17:55.335Z,100081.50
2022-08-25T19:21:58.090Z,100084.41
2022-08-25T19:26:00.951Z,100079.44
2022-08-25T19:30:08.901Z,100085.81
2022-08-25T19:34:15.214Z,100085.28
2022-08-25T19:38:33.825Z,100093.56
2022-08-25T19:42:38.405Z,100094.75
2022-08-25T19:46:42.902Z,100095.00
2022-08-25T19:50:45.231Z,100103.22
2022-08-25T19:54:46.898Z,100104.84
2022-08-25T19:58:48.639Z,100107.09
2022-08-25T20:02:51.147Z,100103.09
2022-08-25T20:06:55.348Z,100112.09
2022-08-25T20:10:57.752Z,100096.50
2022-08-25T20:14:59.510Z,100108.84
2022-08-25T20:19:01.246Z,100103.03
2022-08-25T20:23:22.898Z,100105.78
2022-08-25T20:27:28.759Z,100112.31
2022-08-25T20:31:31.276Z,100106.41
2022-08-25T20:35:32.855Z,100118.88
2022-08-25T20:39:34.574Z,100123.50
2022-08-25T20:43:36.177Z,100119.22
2022-08-25T20:47:37.911Z,100120.22
2022-08-25T20:51:40.307Z,100115.97
2022-08-25T20:55:43.719Z,100116.13
2022-08-25T20:59:45.488Z,100114.53
2022-08-25T21:03:47.255Z,100111.16
2022-08-25T21:07:49.486Z,100118.34
2022-08-25T21:11:53.802Z,100118.66
2022-08-25T21:15:55.480Z,100118.13
2022-08-25T21:19:57.049Z,100130.53
2022-08-25T21:23:59.268Z,100119.25
2022-08-25T21:28:01.131Z,100116.78
2022-08-25T21:32:06.131Z,100122.13
2022-08-25T21:36:10.263Z,100129.19
2022-08-25T21:40:14.508Z,100130.19
2022-08-25T21:44:17.988Z,100136.38
2022-08-25T21:48:22.677Z,100135.66
2022-08-25T21:52:30.139Z,100134.16
2022-08-25T21:56:41.596Z,100131.81
2022-08-25T22:00:44.975Z,100123.19
2022-08-25T22:04:51.315Z,100132.13
2022-08-25T22:08:56.249Z,100128.78
2022-08-25T22:12:58.478Z,100135.91
2022-08-25T22:17:05.760Z,100130.72
2022-08-25T22:21:11.376Z,100133.47
2022-08-25T22:25:17.255Z,100136.19
2022-08-25T22:29:25.998Z,100132.81
2022-08-25T22:33:36.492Z,100134.75
2022-08-25T22:37:47.444Z,100127.09
2022-08-25T22:41:55.449Z,100134.28
2022-08-25T22:46:05.099Z,100136.13
2022-08-25T22:50:08.769Z,100143.22
2022-08-25T22:54:16.577Z,100126.69
2022-08-25T22:58:18.959Z,100133.84
2022-08-25T23:02:20.991Z,100133.03
2022-08-25T23:06:26.244Z,100128.75
2022-08-25T23:10:34.559Z,100131.44
2022-08-25T23:14:38.578Z,100127.16
2022-08-25T23:18:52.125Z,100135.13
2022-08-25T23:22:54.619Z,100127.38
2022-08-25T23:26:56.976Z,100125.78
2022-08-25T23:30:59.548Z,100116.41
2022-08-25T23:35:01.288Z,100129.72
2022-08-25T23:39:04.764Z,100120.31
2022-08-25T23:43:12.611Z,100123.06
2022-08-25T23:47:14.714Z,100127.47
2022-08-25T23:51:28.166Z,100123.16
2022-08-25T23:55:33.571Z,100118.00
2022-08-25T23:59:35.855Z,100121.63
