createdAt,value
2023-04-08T00:00:50.540Z,9.37
2023-04-08T00:03:17.314Z,9.27
2023-04-08T00:05:43.871Z,9.34
2023-04-08T00:08:10.576Z,9.26
2023-04-08T00:10:36.951Z,9.33
2023-04-08T00:13:03.381Z,9.30
2023-04-08T00:15:29.832Z,9.30
2023-04-08T00:17:56.425Z,9.31
2023-04-08T00:20:24.318Z,9.22
2023-04-08T00:22:50.954Z,9.30
2023-04-08T00:25:17.504Z,9.34
2023-04-08T00:27:43.954Z,9.30
2023-04-08T00:30:11.549Z,9.19
2023-04-08T00:32:38.166Z,9.21
2023-04-08T00:35:05.174Z,9.14
2023-04-08T00:37:31.817Z,9.15
2023-04-08T00:39:58.324Z,9.24
2023-04-08T00:42:24.864Z,9.24
2023-04-08T00:44:51.519Z,9.34
2023-04-08T00:47:18.560Z,9.29
2023-04-08T00:49:45.361Z,9.23
2023-04-08T00:52:11.857Z,9.28
2023-04-08T00:54:38.389Z,9.33
2023-04-08T00:57:06.584Z,9.34
2023-04-08T00:59:33.781Z,9.37
2023-04-08T01:02:31.070Z,9.38
2023-04-08T01:05:06.793Z,9.29
2023-04-08T01:07:47.154Z,9.17
2023-04-08T01:10:17.043Z,9.16
2023-04-08T01:12:54.083Z,9.23
2023-04-08T01:15:21.632Z,9.21
2023-04-08T01:17:52.418Z,9.38
2023-04-08T01:20:19.981Z,9.39
2023-04-08T01:23:08.248Z,9.41
2023-04-08T01:25:38.371Z,9.34
2023-04-08T01:28:11.361Z,9.36
2023-04-08T01:30:42.475Z,9.36
2023-04-08T01:33:12.635Z,9.35
2023-04-08T01:35:39.652Z,9.44
2023-04-08T01:38:08.988Z,9.34
2023-04-08T01:40:37.863Z,9.35
2023-04-08T01:43:07.521Z,9.24
2023-04-08T01:45:34.034Z,9.24
2023-04-08T01:48:01.510Z,9.24
2023-04-08T01:50:29.138Z,9.26
2023-04-08T01:52:59.012Z,9.27
2023-04-08T01:55:26.876Z,9.25
2023-04-08T01:57:56.171Z,9.32
2023-04-08T02:00:28.232Z,9.26
2023-04-08T02:02:55.658Z,9.49
2023-04-08T02:05:22.143Z,9.55
2023-04-08T02:07:49.177Z,9.49
2023-04-08T02:10:16.153Z,9.45
2023-04-08T02:12:44.249Z,9.40
2023-04-08T02:15:12.270Z,9.39
2023-04-08T02:17:56.230Z,9.54
2023-04-08T02:20:39.964Z,9.31
2023-04-08T02:23:24.349Z,9.36
2023-04-08T02:25:55.466Z,9.29
2023-04-08T02:28:22.490Z,9.27
2023-04-08T02:30:51.665Z,9.26
2023-04-08T02:33:20.909Z,9.27
2023-04-08T02:35:49.450Z,9.22
2023-04-08T02:38:16.099Z,9.31
2023-04-08T02:40:42.718Z,9.23
2023-04-08T02:43:09.078Z,9.24
2023-04-08T02:45:40.788Z,9.44
2023-04-08T02:48:07.363Z,9.34
2023-04-08T02:50:33.840Z,9.28
2023-04-08T02:53:00.311Z,9.27
2023-04-08T02:55:26.930Z,9.22
2023-04-08T02:57:53.350Z,9.31
2023-04-08T03:00:19.707Z,9.20
2023-04-08T03:02:46.297Z,9.14
2023-04-08T03:05:12.969Z,9.20
2023-04-08T03:07:39.339Z,9.13
2023-04-08T03:10:06.831Z,9.19
2023-04-08T03:12:33.393Z,9.15
2023-04-08T03:15:00.933Z,9.00
2023-04-08T03:17:27.522Z,9.17
2023-04-08T03:19:53.941Z,9.15
2023-04-08T03:22:20.410Z,8.99
2023-04-08T03:24:46.778Z,9.14
2023-04-08T03:27:14.111Z,9.15
2023-04-08T03:29:40.819Z,9.06
2023-04-08T03:32:07.310Z,9.14
2023-04-08T03:34:35.508Z,9.13
2023-04-08T03:37:02.068Z,8.99
2023-04-08T03:39:28.723Z,9.16
2023-04-08T03:41:55.167Z,9.21
2023-04-08T03:44:21.511Z,9.17
2023-04-08T03:46:47.942Z,9.15
2023-04-08T03:49:14.397Z,9.10
2023-04-08T03:51:40.834Z,9.13
2023-04-08T03:54:07.809Z,9.00
2023-04-08T03:56:35.199Z,8.90
2023-04-08T03:59:01.552Z,8.95
2023-04-08T04:01:29.037Z,8.98
2023-04-08T04:03:55.503Z,9.01
2023-04-08T04:06:22.033Z,9.06
2023-04-08T04:08:50.145Z,8.87
2023-04-08T04:11:16.717Z,9.17
2023-04-08T04:13:43.075Z,9.03
2023-04-08T04:16:09.485Z,8.77
2023-04-08T04:18:36.013Z,8.78
2023-04-08T04:21:06.294Z,8.66
2023-04-08T04:23:32.949Z,8.47
2023-04-08T04:25:59.467Z,8.42
2023-04-08T04:28:25.850Z,8.32
2023-04-08T04:30:53.323Z,8.46
2023-04-08T04:33:20.494Z,8.42
2023-04-08T04:35:46.965Z,8.45
2023-04-08T04:38:13.507Z,8.46
2023-04-08T04:40:39.963Z,8.35
2023-04-08T04:43:06.369Z,8.44
2023-04-08T04:45:32.753Z,8.39
2023-04-08T04:47:59.174Z,8.36
2023-04-08T04:50:25.766Z,8.22
2023-04-08T04:52:52.142Z,8.17
2023-04-08T04:55:18.579Z,8.30
2023-04-08T04:57:45.021Z,8.09
2023-04-08T05:00:12.131Z,8.11
2023-04-08T05:02:38.762Z,7.93
2023-04-08T05:05:05.889Z,8.06
2023-04-08T05:07:36.584Z,8.11
2023-04-08T05:10:04.046Z,8.14
2023-04-08T05:12:30.727Z,8.08
2023-04-08T05:15:00.694Z,8.18
2023-04-08T05:17:27.128Z,8.41
2023-04-08T05:19:53.689Z,8.47
2023-04-08T05:22:20.196Z,8.53
2023-04-08T05:24:46.573Z,8.88
2023-04-08T05:27:12.964Z,9.09
2023-04-08T05:29:39.363Z,9.10
2023-04-08T05:32:06.140Z,9.02
2023-04-08T05:34:32.590Z,9.11
2023-04-08T05:36:59.021Z,9.18
2023-04-08T05:39:25.704Z,9.32
2023-04-08T05:41:52.087Z,9.38
2023-04-08T05:44:18.674Z,9.63
2023-04-08T05:46:45.364Z,9.70
2023-04-08T05:49:12.190Z,9.88
2023-04-08T05:51:39.826Z,9.79
2023-04-08T05:54:06.406Z,9.94
2023-04-08T05:56:32.873Z,9.89
2023-04-08T05:58:59.277Z,9.64
2023-04-08T06:01:25.897Z,9.50
2023-04-08T06:03:58.515Z,9.63
2023-04-08T06:06:26.077Z,9.80
2023-04-08T06:08:52.625Z,9.59
2023-04-08T06:11:19.279Z,9.47
2023-04-08T06:13:45.833Z,9.61
2023-04-08T06:16:19.546Z,9.40
2023-04-08T06:18:47.372Z,9.70
2023-04-08T06:21:14.305Z,9.54
2023-04-08T06:23:40.720Z,9.62
2023-04-08T06:26:07.109Z,9.51
2023-04-08T06:28:33.505Z,9.67
2023-04-08T06:31:00.371Z,9.67
2023-04-08T06:33:26.842Z,10.02
2023-04-08T06:36:02.691Z,10.06
2023-04-08T06:38:29.323Z,9.99
2023-04-08T06:40:56.426Z,10.07
2023-04-08T06:43:22.856Z,10.11
2023-04-08T06:45:50.055Z,9.99
2023-04-08T06:48:16.746Z,9.79
2023-04-08T06:50:43.996Z,9.89
2023-04-08T06:53:10.611Z,10.00
2023-04-08T06:55:37.262Z,10.18
2023-04-08T06:58:03.714Z,10.27
2023-04-08T07:00:30.533Z,10.13
2023-04-08T07:02:57.007Z,10.07
2023-04-08T07:05:23.450Z,9.67
2023-04-08T07:07:49.872Z,9.91
2023-04-08T07:10:16.228Z,9.96
2023-04-08T07:12:42.650Z,9.74
2023-04-08T07:15:09.652Z,9.94
2023-04-08T07:17:36.778Z,9.90
2023-04-08T07:20:03.622Z,10.19
2023-04-08T07:22:30.155Z,10.09
2023-04-08T07:24:56.595Z,10.24
2023-04-08T07:27:22.962Z,10.12
2023-04-08T07:29:54.247Z,10.33
2023-04-08T07:32:20.839Z,10.18
2023-04-08T07:34:47.248Z,10.39
2023-04-08T07:37:13.614Z,10.51
2023-04-08T07:39:39.964Z,10.67
2023-04-08T07:42:06.742Z,10.81
2023-04-08T07:44:33.165Z,10.54
2023-04-08T07:46:59.488Z,10.75
2023-04-08T07:49:25.968Z,10.62
2023-04-08T07:51:53.034Z,10.84
2023-04-08T07:54:19.456Z,10.95
2023-04-08T07:56:45.997Z,10.90
2023-04-08T07:59:12.586Z,11.12
2023-04-08T08:01:39.105Z,11.02
2023-04-08T08:04:05.671Z,11.11
2023-04-08T08:06:32.353Z,11.18
2023-04-08T08:08:59.235Z,11.11
2023-04-08T08:11:27.393Z,11.11
2023-04-08T08:13:54.137Z,11.28
2023-04-08T08:16:20.778Z,11.41
2023-04-08T08:18:47.560Z,11.57
2023-04-08T08:21:13.980Z,11.37
2023-04-08T08:23:40.408Z,11.61
2023-04-08T08:26:11.700Z,11.67
2023-04-08T08:28:39.527Z,11.61
2023-04-08T08:31:06.532Z,11.54
2023-04-08T08:33:33.518Z,11.50
2023-04-08T08:36:00.182Z,11.74
2023-04-08T08:38:27.062Z,11.80
2023-04-08T08:40:58.201Z,11.65
2023-04-08T08:43:25.272Z,11.61
2023-04-08T08:45:51.962Z,11.74
2023-04-08T08:48:18.535Z,11.83
2023-04-08T08:50:45.559Z,12.16
2023-04-08T08:53:12.821Z,12.00
2023-04-08T08:56:09.383Z,12.31
2023-04-08T08:58:27.838Z,12.34
2023-04-08T09:00:54.601Z,12.35
2023-04-08T09:03:25.646Z,12.21
2023-04-08T09:06:00.284Z,12.37
2023-04-08T09:08:35.447Z,12.41
2023-04-08T09:11:12.567Z,12.05
2023-04-08T09:13:39.505Z,11.94
2023-04-08T09:16:09.134Z,12.16
2023-04-08T09:18:37.307Z,12.25
2023-04-08T09:21:05.351Z,12.43
2023-04-08T09:23:39.958Z,12.02
2023-04-08T09:26:14.481Z,12.27
2023-04-08T09:28:42.372Z,12.15
2023-04-08T09:31:20.845Z,12.38
2023-04-08T09:33:49.044Z,12.35
2023-04-08T09:36:16.379Z,11.98
2023-04-08T09:38:44.205Z,11.96
2023-04-08T09:41:14.835Z,11.84
2023-04-08T09:43:49.236Z,11.96
2023-04-08T09:46:19.673Z,11.85
2023-04-08T09:48:50.974Z,11.70
2023-04-08T09:51:19.686Z,11.54
2023-04-08T09:53:48.750Z,11.60
2023-04-08T09:56:17.358Z,11.56
2023-04-08T09:58:59.192Z,11.61
2023-04-08T10:01:40.096Z,11.56
2023-04-08T10:04:12.210Z,11.81
2023-04-08T10:06:39.871Z,11.75
2023-04-08T10:09:07.355Z,11.67
2023-04-08T10:11:36.186Z,11.50
2023-04-08T10:14:03.002Z,11.55
2023-04-08T10:16:29.838Z,11.66
2023-04-08T10:18:57.308Z,11.57
2023-04-08T10:21:39.728Z,11.47
2023-04-08T10:24:08.026Z,11.59
2023-04-08T10:26:45.343Z,11.89
2023-04-08T10:29:17.701Z,12.01
2023-04-08T10:31:48.479Z,12.19
2023-04-08T10:34:19.428Z,12.23
2023-04-08T10:36:46.613Z,12.30
2023-04-08T10:39:16.906Z,12.34
2023-04-08T10:41:43.964Z,12.29
2023-04-08T10:44:17.436Z,12.44
2023-04-08T10:46:44.726Z,12.41
2023-04-08T10:49:11.069Z,12.51
2023-04-08T10:51:38.693Z,12.58
2023-04-08T10:54:11.472Z,12.38
2023-04-08T10:56:45.891Z,12.38
2023-04-08T10:59:16.333Z,12.48
2023-04-08T11:01:45.091Z,12.35
2023-04-08T11:04:13.559Z,12.33
2023-04-08T11:06:42.573Z,12.54
2023-04-08T11:09:09.621Z,12.61
2023-04-08T11:11:36.461Z,12.48
2023-04-08T11:14:04.167Z,12.67
2023-04-08T11:16:30.832Z,12.22
2023-04-08T11:18:58.208Z,12.55
2023-04-08T11:21:25.768Z,12.42
2023-04-08T11:23:53.370Z,12.58
2023-04-08T11:26:21.128Z,12.63
2023-04-08T11:28:50.729Z,12.80
2023-04-08T11:31:18.216Z,12.67
2023-04-08T11:33:47.319Z,12.78
2023-04-08T11:36:14.081Z,13.14
2023-04-08T11:38:43.546Z,13.41
2023-04-08T11:41:11.924Z,13.24
2023-04-08T11:43:39.284Z,13.12
2023-04-08T11:46:12.611Z,12.72
2023-04-08T11:48:39.617Z,12.81
2023-04-08T11:51:10.488Z,12.93
2023-04-08T11:53:37.833Z,13.15
2023-04-08T11:56:21.289Z,13.38
2023-04-08T11:58:48.450Z,13.42
2023-04-08T12:01:14.997Z,13.46
2023-04-08T12:03:58.414Z,13.42
2023-04-08T12:06:27.209Z,13.30
2023-04-08T12:08:54.822Z,13.39
2023-04-08T12:11:21.530Z,13.02
2023-04-08T12:13:49.816Z,13.24
2023-04-08T12:16:17.066Z,13.48
2023-04-08T12:18:43.539Z,13.17
2023-04-08T12:21:09.947Z,13.44
2023-04-08T12:23:36.351Z,13.67
2023-04-08T12:26:02.886Z,13.80
2023-04-08T12:28:29.262Z,13.92
2023-04-08T12:30:55.693Z,13.83
2023-04-08T12:33:22.100Z,13.73
2023-04-08T12:35:48.542Z,14.02
2023-04-08T12:38:14.977Z,13.61
2023-04-08T12:40:41.436Z,13.71
2023-04-08T12:43:07.875Z,13.81
2023-04-08T12:45:34.283Z,14.07
2023-04-08T12:48:00.814Z,14.62
2023-04-08T12:50:27.268Z,14.40
2023-04-08T12:52:53.671Z,14.49
2023-04-08T12:55:21.167Z,14.50
2023-04-08T12:57:47.543Z,14.39
2023-04-08T13:00:14.328Z,14.41
2023-04-08T13:02:42.174Z,14.61
2023-04-08T13:05:08.940Z,14.40
2023-04-08T13:07:35.345Z,14.69
2023-04-08T13:10:02.121Z,14.39
2023-04-08T13:12:28.666Z,14.43
2023-04-08T13:14:55.284Z,14.59
2023-04-08T13:17:21.700Z,14.41
2023-04-08T13:19:49.989Z,14.30
2023-04-08T13:22:16.525Z,14.13
2023-04-08T13:24:42.945Z,13.99
2023-04-08T13:27:09.327Z,14.34
2023-04-08T13:29:35.894Z,14.03
2023-04-08T13:32:02.366Z,14.31
2023-04-08T13:34:28.870Z,14.50
2023-04-08T13:36:55.350Z,14.19
2023-04-08T13:39:21.944Z,13.80
2023-04-08T13:41:49.026Z,14.09
2023-04-08T13:44:17.120Z,14.16
2023-04-08T13:46:43.504Z,14.15
2023-04-08T13:49:09.873Z,14.10
2023-04-08T13:51:36.243Z,13.68
2023-04-08T13:54:02.693Z,14.07
2023-04-08T13:56:29.104Z,14.06
2023-04-08T13:58:57.548Z,13.87
2023-04-08T14:01:24.428Z,13.66
2023-04-08T14:03:50.918Z,13.75
2023-04-08T14:06:17.346Z,13.63
2023-04-08T14:08:43.742Z,13.87
2023-04-08T14:11:10.412Z,13.97
2023-04-08T14:13:36.817Z,13.83
2023-04-08T14:16:03.305Z,13.71
2023-04-08T14:18:29.776Z,13.85
2023-04-08T14:20:56.480Z,13.67
2023-04-08T14:23:22.996Z,13.84
2023-04-08T14:25:50.481Z,14.07
2023-04-08T14:28:16.920Z,14.12
2023-04-08T14:30:43.633Z,14.12
2023-04-08T14:33:10.562Z,14.43
2023-04-08T14:35:37.836Z,14.40
2023-04-08T14:38:04.325Z,14.28
2023-04-08T14:40:30.681Z,14.43
2023-04-08T14:42:57.137Z,14.15
2023-04-08T14:45:23.507Z,14.09
2023-04-08T14:47:49.918Z,14.05
2023-04-08T14:50:16.807Z,14.05
2023-04-08T14:52:45.231Z,14.20
2023-04-08T14:55:11.993Z,13.75
2023-04-08T14:57:38.326Z,13.98
2023-04-08T15:00:05.388Z,13.97
2023-04-08T15:02:31.910Z,13.85
2023-04-08T15:04:58.340Z,13.84
2023-04-08T15:07:24.798Z,13.60
2023-04-08T15:09:51.410Z,13.54
2023-04-08T15:12:17.797Z,13.33
2023-04-08T15:14:44.287Z,13.35
2023-04-08T15:17:10.686Z,13.22
2023-04-08T15:19:37.045Z,13.33
2023-04-08T15:22:03.409Z,13.26
2023-04-08T15:24:29.791Z,13.51
2023-04-08T15:26:56.614Z,13.66
2023-04-08T15:29:24.104Z,13.15
2023-04-08T15:31:50.490Z,13.48
2023-04-08T15:34:16.888Z,13.41
2023-04-08T15:36:43.543Z,13.23
2023-04-08T15:39:09.955Z,13.12
2023-04-08T15:41:36.443Z,13.13
2023-04-08T15:44:02.896Z,12.86
2023-04-08T15:46:29.338Z,13.11
2023-04-08T15:48:55.850Z,13.15
2023-04-08T15:51:22.382Z,13.16
2023-04-08T15:53:50.307Z,13.00
2023-04-08T15:56:17.921Z,13.06
2023-04-08T15:58:45.680Z,12.90
2023-04-08T16:01:12.485Z,12.66
2023-04-08T16:03:39.147Z,12.65
2023-04-08T16:06:06.136Z,12.67
2023-04-08T16:08:34.590Z,12.52
2023-04-08T16:11:02.765Z,12.74
2023-04-08T16:13:32.494Z,12.69
2023-04-08T16:16:01.724Z,12.50
2023-04-08T16:18:29.046Z,12.46
2023-04-08T16:20:56.549Z,12.30
2023-04-08T16:23:23.138Z,12.20
2023-04-08T16:25:49.491Z,12.27
2023-04-08T16:28:16.315Z,12.44
2023-04-08T16:30:43.999Z,12.52
2023-04-08T16:33:13.565Z,12.65
2023-04-08T16:35:40.314Z,12.55
2023-04-08T16:38:06.924Z,12.47
2023-04-08T16:40:34.490Z,12.54
2023-04-08T16:43:01.828Z,12.64
2023-04-08T16:45:29.613Z,12.73
2023-04-08T16:47:56.452Z,12.66
2023-04-08T16:50:22.872Z,12.80
2023-04-08T16:52:49.784Z,12.68
2023-04-08T16:55:17.085Z,12.53
2023-04-08T16:57:43.515Z,12.71
2023-04-08T17:00:10.754Z,12.78
2023-04-08T17:02:37.239Z,12.67
2023-04-08T17:05:03.913Z,12.67
2023-04-08T17:07:31.089Z,12.75
2023-04-08T17:09:57.509Z,12.87
2023-04-08T17:12:24.130Z,12.84
2023-04-08T17:14:50.575Z,13.01
2023-04-08T17:17:17.204Z,13.07
2023-04-08T17:19:44.144Z,13.16
2023-04-08T17:22:10.535Z,12.83
2023-04-08T17:24:37.039Z,12.72
2023-04-08T17:27:03.545Z,12.80
2023-04-08T17:29:29.982Z,12.65
2023-04-08T17:31:56.596Z,12.59
2023-04-08T17:34:23.044Z,12.87
2023-04-08T17:36:49.511Z,13.00
2023-04-08T17:39:16.318Z,12.86
2023-04-08T17:41:44.075Z,12.71
2023-04-08T17:44:12.195Z,12.71
2023-04-08T17:46:38.601Z,12.79
2023-04-08T17:49:04.984Z,12.49
2023-04-08T17:51:31.951Z,12.43
2023-04-08T17:53:58.818Z,12.44
2023-04-08T17:56:27.323Z,12.73
2023-04-08T17:58:53.826Z,12.56
2023-04-08T18:01:22.213Z,12.67
2023-04-08T18:03:50.924Z,12.62
2023-04-08T18:06:17.991Z,12.54
2023-04-08T18:08:45.311Z,12.06
2023-04-08T18:11:11.880Z,11.93
2023-04-08T18:13:38.276Z,12.08
2023-04-08T18:16:04.959Z,12.09
2023-04-08T18:18:31.410Z,11.89
2023-04-08T18:20:57.739Z,11.83
2023-04-08T18:23:24.224Z,11.86
2023-04-08T18:25:50.755Z,11.95
2023-04-08T18:28:17.140Z,11.78
2023-04-08T18:30:43.661Z,11.87
2023-04-08T18:33:10.378Z,11.84
2023-04-08T18:35:36.918Z,11.72
2023-04-08T18:38:03.298Z,11.56
2023-04-08T18:40:29.726Z,11.72
2023-04-08T18:42:56.206Z,11.64
2023-04-08T18:45:22.650Z,11.46
2023-04-08T18:47:49.246Z,11.51
2023-04-08T18:50:16.077Z,11.79
2023-04-08T18:52:42.813Z,11.61
2023-04-08T18:55:09.295Z,11.68
2023-04-08T18:57:35.748Z,11.63
2023-04-08T19:00:02.137Z,11.57
2023-04-08T19:02:28.708Z,11.73
2023-04-08T19:04:55.860Z,11.60
2023-04-08T19:07:23.314Z,11.71
2023-04-08T19:09:49.705Z,11.61
2023-04-08T19:12:16.166Z,11.44
2023-04-08T19:14:42.537Z,11.68
2023-04-08T19:17:09.694Z,11.55
2023-04-08T19:19:36.169Z,11.82
2023-04-08T19:22:05.631Z,11.61
2023-04-08T19:24:32.911Z,11.56
2023-04-08T19:26:59.626Z,11.57
2023-04-08T19:29:29.543Z,11.51
2023-04-08T19:31:57.339Z,11.77
2023-04-08T19:34:23.829Z,11.69
2023-04-08T19:36:50.232Z,11.74
2023-04-08T19:39:17.038Z,11.43
2023-04-08T19:41:43.451Z,11.44
2023-04-08T19:44:09.872Z,11.25
2023-04-08T19:46:36.529Z,11.36
2023-04-08T19:49:03.206Z,11.26
2023-04-08T19:51:31.196Z,11.52
2023-04-08T19:53:57.824Z,11.35
2023-04-08T19:56:24.349Z,11.38
2023-04-08T19:58:51.100Z,11.17
2023-04-08T20:01:18.142Z,11.09
2023-04-08T20:03:52.493Z,11.00
2023-04-08T20:06:19.820Z,11.06
2023-04-08T20:08:46.673Z,11.02
2023-04-08T20:11:13.880Z,11.06
2023-04-08T20:13:40.586Z,11.09
2023-04-08T20:16:10.115Z,11.12
2023-04-08T20:18:36.726Z,11.11
2023-04-08T20:21:03.348Z,11.21
2023-04-08T20:23:29.730Z,11.01
2023-04-08T20:25:56.659Z,10.98
2023-04-08T20:28:23.614Z,11.04
2023-04-08T20:30:50.058Z,10.80
2023-04-08T20:33:16.478Z,10.89
2023-04-08T20:35:42.922Z,11.08
2023-04-08T20:38:09.676Z,10.86
2023-04-08T20:40:36.097Z,10.73
2023-04-08T20:43:04.035Z,10.94
2023-04-08T20:45:30.740Z,10.88
2023-04-08T20:47:57.207Z,10.75
2023-04-08T20:50:24.706Z,10.66
2023-04-08T20:52:51.582Z,10.59
2023-04-08T20:55:18.029Z,10.56
2023-04-08T20:57:44.480Z,10.51
2023-04-08T21:00:13.552Z,10.49
2023-04-08T21:02:40.221Z,10.46
2023-04-08T21:05:07.053Z,10.50
2023-04-08T21:07:34.475Z,10.47
2023-04-08T21:10:00.976Z,10.43
2023-04-08T21:12:27.373Z,10.52
2023-04-08T21:14:53.758Z,10.45
2023-04-08T21:17:20.165Z,10.55
2023-04-08T21:19:46.666Z,10.53
2023-04-08T21:22:13.063Z,10.48
2023-04-08T21:24:39.435Z,10.49
2023-04-08T21:27:06.046Z,10.58
2023-04-08T21:29:32.442Z,10.72
2023-04-08T21:31:58.886Z,10.93
2023-04-08T21:34:25.447Z,10.84
2023-04-08T21:36:51.951Z,10.93
2023-04-08T21:39:18.423Z,11.01
2023-04-08T21:41:44.829Z,10.90
2023-04-08T21:44:11.227Z,11.00
2023-04-08T21:46:37.647Z,11.06
2023-04-08T21:49:04.033Z,11.06
2023-04-08T21:51:30.361Z,11.09
2023-04-08T21:53:56.759Z,10.88
2023-04-08T21:56:24.485Z,10.92
2023-04-08T21:58:51.118Z,10.85
2023-04-08T22:01:17.753Z,11.02
2023-04-08T22:03:45.068Z,11.26
2023-04-08T22:06:19.187Z,10.92
2023-04-08T22:08:52.303Z,10.82
2023-04-08T22:11:19.073Z,10.71
2023-04-08T22:13:45.482Z,10.74
2023-04-08T22:16:12.204Z,10.56
2023-04-08T22:18:38.605Z,10.38
2023-04-08T22:21:05.062Z,10.34
2023-04-08T22:23:31.506Z,10.37
2023-04-08T22:25:57.853Z,10.39
2023-04-08T22:28:24.355Z,10.16
2023-04-08T22:30:50.836Z,10.07
2023-04-08T22:33:17.278Z,9.72
2023-04-08T22:35:43.722Z,9.88
2023-04-08T22:38:10.518Z,9.40
2023-04-08T22:40:37.032Z,9.42
2023-04-08T22:43:03.461Z,9.41
2023-04-08T22:45:29.913Z,9.06
2023-04-08T22:47:56.438Z,9.00
2023-04-08T22:50:23.178Z,9.09
2023-04-08T22:52:49.653Z,9.08
2023-04-08T22:55:16.261Z,9.16
2023-04-08T22:57:42.759Z,9.18
2023-04-08T23:00:09.705Z,9.26
2023-04-08T23:02:37.483Z,9.05
2023-04-08T23:05:04.149Z,9.12
2023-04-08T23:07:30.687Z,9.33
2023-04-08T23:09:57.017Z,9.21
2023-04-08T23:12:23.451Z,9.26
2023-04-08T23:14:49.888Z,9.10
2023-04-08T23:17:16.694Z,9.05
2023-04-08T23:19:43.088Z,9.06
2023-04-08T23:22:09.506Z,9.05
2023-04-08T23:24:35.897Z,9.12
2023-04-08T23:27:02.437Z,9.16
2023-04-08T23:29:28.798Z,9.10
2023-04-08T23:31:55.207Z,9.13
2023-04-08T23:34:21.551Z,9.13
2023-04-08T23:36:47.910Z,8.94
2023-04-08T23:39:14.358Z,9.05
2023-04-08T23:41:40.850Z,9.10
2023-04-08T23:44:07.256Z,8.93
2023-04-08T23:46:33.688Z,8.96
2023-04-08T23:49:00.121Z,8.77
2023-04-08T23:51:27.771Z,8.72
2023-04-08T23:53:54.115Z,8.66
2023-04-08T23:56:20.583Z,8.54
2023-04-08T23:58:46.979Z,8.65
