createdAt,value
2019-06-08T00:00:13.063Z,1004.85
2019-06-08T00:01:12.269Z,1004.87
2019-06-08T00:02:12.545Z,1004.86
2019-06-08T00:03:13.064Z,1004.90
2019-06-08T00:04:12.862Z,1004.79
2019-06-08T00:05:12.469Z,1004.83
2019-06-08T00:06:12.497Z,1004.87
2019-06-08T00:07:12.965Z,1004.92
2019-06-08T00:08:12.905Z,1004.98
2019-06-08T00:09:11.178Z,1005.03
2019-06-08T00:10:11.151Z,1005.07
2019-06-08T00:11:11.156Z,1005.08
2019-06-08T00:12:11.191Z,1005.09
2019-06-08T00:13:11.175Z,1005.12
2019-06-08T00:14:11.165Z,1005.05
2019-06-08T00:15:11.152Z,1005.05
2019-06-08T00:16:11.150Z,1004.95
2019-06-08T00:17:24.300Z,1005.09
2019-06-08T00:18:11.221Z,1005.11
2019-06-08T00:19:11.152Z,1005.19
2019-06-08T00:20:11.159Z,1005.28
2019-06-08T00:21:11.146Z,1005.30
2019-06-08T00:22:11.155Z,1005.20
2019-06-08T00:23:11.144Z,1005.20
2019-06-08T00:24:11.154Z,1005.28
2019-06-08T00:25:11.157Z,1005.23
2019-06-08T00:26:11.158Z,1005.24
2019-06-08T00:27:11.159Z,1005.24
2019-06-08T00:28:11.145Z,1005.21
2019-06-08T00:29:11.170Z,1005.22
2019-06-08T00:30:11.167Z,1005.28
2019-06-08T00:31:11.170Z,1005.33
2019-06-08T00:32:11.144Z,1005.32
2019-06-08T00:33:11.148Z,1005.34
2019-06-08T00:34:11.167Z,1005.28
2019-06-08T00:35:11.143Z,1005.27
2019-06-08T00:36:11.133Z,1005.26
2019-06-08T00:37:11.149Z,1005.34
2019-06-08T00:38:11.132Z,1005.40
2019-06-08T00:39:11.152Z,1005.47
2019-06-08T00:40:11.166Z,1005.54
2019-06-08T00:41:11.135Z,1005.59
2019-06-08T00:42:11.138Z,1005.60
2019-06-08T00:43:11.138Z,1005.63
2019-06-08T00:44:11.165Z,1005.65
2019-06-08T00:45:11.129Z,1005.64
2019-06-08T00:46:11.135Z,1005.64
2019-06-08T00:47:11.139Z,1005.57
2019-06-08T00:48:11.130Z,1005.63
2019-06-08T00:49:11.147Z,1005.66
2019-06-08T00:50:11.134Z,1005.70
2019-06-08T00:51:11.128Z,1005.79
2019-06-08T00:52:11.125Z,1005.74
2019-06-08T00:53:11.126Z,1005.82
2019-06-08T00:54:11.130Z,1005.77
2019-06-08T00:55:11.127Z,1005.81
2019-06-08T00:56:11.126Z,1005.77
2019-06-08T00:57:11.143Z,1005.70
2019-06-08T00:58:11.219Z,1005.74
2019-06-08T00:59:11.128Z,1005.72
2019-06-08T01:00:11.633Z,1005.80
2019-06-08T01:01:11.146Z,1005.87
2019-06-08T01:02:11.120Z,1005.98
2019-06-08T01:03:11.120Z,1006.03
2019-06-08T01:04:11.119Z,1006.09
2019-06-08T01:05:11.115Z,1006.10
2019-06-08T01:06:11.170Z,1006.10
2019-06-08T01:07:11.112Z,1006.07
2019-06-08T01:08:11.260Z,1006.05
2019-06-08T01:09:11.111Z,1006.03
2019-06-08T01:10:11.156Z,1005.97
2019-06-08T01:11:11.110Z,1006.10
2019-06-08T01:12:11.165Z,1006.03
2019-06-08T01:13:11.119Z,1006.01
2019-06-08T01:14:11.154Z,1006.02
2019-06-08T01:15:11.158Z,1006.00
2019-06-08T01:16:11.181Z,1006.07
2019-06-08T01:17:11.150Z,1006.12
2019-06-08T01:18:11.187Z,1006.11
2019-06-08T01:19:11.108Z,1006.17
2019-06-08T01:20:11.108Z,1006.25
2019-06-08T01:21:11.120Z,1006.29
2019-06-08T01:22:11.110Z,1006.30
2019-06-08T01:23:11.099Z,1006.41
2019-06-08T01:24:11.143Z,1006.46
2019-06-08T01:25:11.102Z,1006.51
2019-06-08T01:26:11.093Z,1006.54
2019-06-08T01:27:11.113Z,1006.57
2019-06-08T01:28:11.116Z,1006.68
2019-06-08T01:29:11.120Z,1006.71
2019-06-08T01:30:11.127Z,1006.79
2019-06-08T01:31:11.110Z,1006.74
2019-06-08T01:32:11.130Z,1006.82
2019-06-08T01:33:11.110Z,1006.76
2019-06-08T01:34:11.228Z,1006.78
2019-06-08T01:35:11.107Z,1006.71
2019-06-08T01:36:11.100Z,1006.65
2019-06-08T01:37:11.108Z,1006.63
2019-06-08T01:38:11.091Z,1006.62
2019-06-08T01:39:11.097Z,1006.62
2019-06-08T01:40:11.096Z,1006.53
2019-06-08T01:41:11.086Z,1006.55
2019-06-08T01:42:11.084Z,1006.48
2019-06-08T01:43:11.084Z,1006.52
2019-06-08T01:44:11.082Z,1006.54
2019-06-08T01:45:11.083Z,1006.56
2019-06-08T01:46:11.089Z,1006.56
2019-06-08T01:47:11.100Z,1006.58
2019-06-08T01:48:19.850Z,1006.60
2019-06-08T01:49:11.101Z,1006.65
2019-06-08T01:50:11.088Z,1006.69
2019-06-08T01:51:11.091Z,1006.70
2019-06-08T01:52:11.093Z,1006.59
2019-06-08T01:53:11.073Z,1006.56
2019-06-08T01:54:11.083Z,1006.54
2019-06-08T01:55:11.076Z,1006.55
2019-06-08T01:56:11.071Z,1006.61
2019-06-08T01:57:11.070Z,1006.76
2019-06-08T01:58:11.072Z,1006.82
2019-06-08T01:59:11.069Z,1006.94
2019-06-08T02:00:29.102Z,1006.97
2019-06-08T02:01:11.067Z,1006.96
2019-06-08T02:02:11.066Z,1007.00
2019-06-08T02:03:11.072Z,1006.95
2019-06-08T02:04:11.069Z,1007.01
2019-06-08T02:05:11.083Z,1006.94
2019-06-08T02:06:11.057Z,1006.88
2019-06-08T02:07:11.103Z,1006.83
2019-06-08T02:08:11.090Z,1006.80
2019-06-08T02:09:11.061Z,1006.68
2019-06-08T02:10:11.063Z,1006.69
2019-06-08T02:11:11.064Z,1006.70
2019-06-08T02:12:11.061Z,1006.80
2019-06-08T02:13:11.067Z,1006.82
2019-06-08T02:14:11.068Z,1006.86
2019-06-08T02:15:11.062Z,1006.84
2019-06-08T02:16:11.104Z,1006.77
2019-06-08T02:17:11.052Z,1006.78
2019-06-08T02:18:11.057Z,1006.73
2019-06-08T02:19:11.060Z,1006.79
2019-06-08T02:20:11.051Z,1006.77
2019-06-08T02:21:11.078Z,1006.95
2019-06-08T02:22:11.080Z,1006.92
2019-06-08T02:23:11.052Z,1006.88
2019-06-08T02:24:11.049Z,1006.84
2019-06-08T02:25:11.063Z,1006.85
2019-06-08T02:26:11.046Z,1006.81
2019-06-08T02:27:11.136Z,1006.90
2019-06-08T02:28:11.043Z,1006.91
2019-06-08T02:29:11.058Z,1006.96
2019-06-08T02:30:11.044Z,1006.95
2019-06-08T02:31:11.079Z,1006.97
2019-06-08T02:32:11.038Z,1006.94
2019-06-08T02:33:11.047Z,1006.93
2019-06-08T02:34:11.050Z,1006.95
2019-06-08T02:35:11.050Z,1006.94
2019-06-08T02:36:11.038Z,1006.95
2019-06-08T02:37:11.033Z,1006.95
2019-06-08T02:38:11.037Z,1007.01
2019-06-08T02:39:11.031Z,1007.05
2019-06-08T02:40:11.029Z,1007.03
2019-06-08T02:41:11.033Z,1007.09
2019-06-08T02:42:11.033Z,1007.10
2019-06-08T02:43:11.055Z,1007.09
2019-06-08T02:44:11.027Z,1007.12
2019-06-08T02:45:11.023Z,1007.10
2019-06-08T02:46:11.025Z,1007.10
2019-06-08T02:47:11.023Z,1007.12
2019-06-08T02:48:11.025Z,1007.05
2019-06-08T02:49:11.028Z,1007.01
2019-06-08T02:50:11.022Z,1007.11
2019-06-08T02:51:11.023Z,1007.10
2019-06-08T02:52:11.022Z,1007.05
2019-06-08T02:53:11.019Z,1007.05
2019-06-08T02:54:11.021Z,1007.07
2019-06-08T02:55:11.031Z,1007.06
2019-06-08T02:56:11.014Z,1007.17
2019-06-08T02:57:11.019Z,1007.19
2019-06-08T02:58:11.012Z,1007.15
2019-06-08T02:59:11.011Z,1007.15
2019-06-08T03:00:11.020Z,1007.12
2019-06-08T03:01:11.009Z,1007.18
2019-06-08T03:02:11.014Z,1007.14
2019-06-08T03:03:11.020Z,1007.19
2019-06-08T03:04:11.021Z,1007.16
2019-06-08T03:05:11.001Z,1007.11
2019-06-08T03:06:11.011Z,1007.14
2019-06-08T03:07:11.010Z,1007.18
2019-06-08T03:08:11.016Z,1007.17
2019-06-08T03:09:11.007Z,1007.13
2019-06-08T03:10:11.000Z,1007.18
2019-06-08T03:11:11.009Z,1007.27
2019-06-08T03:12:11.000Z,1007.32
2019-06-08T03:13:11.004Z,1007.31
2019-06-08T03:14:11.001Z,1007.24
2019-06-08T03:15:11.004Z,1007.26
2019-06-08T03:16:10.992Z,1007.23
2019-06-08T03:17:11.014Z,1007.32
2019-06-08T03:18:10.991Z,1007.32
2019-06-08T03:19:21.912Z,1007.26
2019-06-08T03:20:10.986Z,1007.27
2019-06-08T03:21:10.994Z,1007.22
2019-06-08T03:22:11.234Z,1007.32
2019-06-08T03:23:10.994Z,1007.38
2019-06-08T03:24:11.016Z,1007.40
2019-06-08T03:25:10.981Z,1007.42
2019-06-08T03:26:11.000Z,1007.38
2019-06-08T03:27:10.994Z,1007.37
2019-06-08T03:28:10.985Z,1007.32
2019-06-08T03:29:10.989Z,1007.28
2019-06-08T03:30:17.018Z,1007.27
2019-06-08T03:31:10.993Z,1007.34
2019-06-08T03:32:10.988Z,1007.37
2019-06-08T03:33:10.993Z,1007.38
2019-06-08T03:34:11.004Z,1007.43
2019-06-08T03:35:11.015Z,1007.44
2019-06-08T03:36:10.977Z,1007.38
2019-06-08T03:37:10.979Z,1007.44
2019-06-08T03:38:10.991Z,1007.50
2019-06-08T03:39:10.976Z,1007.59
2019-06-08T03:40:10.974Z,1007.66
2019-06-08T03:41:10.968Z,1007.71
2019-06-08T03:42:10.969Z,1007.69
2019-06-08T03:43:10.973Z,1007.71
2019-06-08T03:44:10.970Z,1007.71
2019-06-08T03:45:10.963Z,1007.75
2019-06-08T03:46:10.963Z,1007.77
2019-06-08T03:47:10.976Z,1007.79
2019-06-08T03:48:10.966Z,1007.84
2019-06-08T03:49:10.980Z,1007.89
2019-06-08T03:50:10.961Z,1007.84
2019-06-08T03:51:10.957Z,1007.82
2019-06-08T03:52:10.968Z,1007.91
2019-06-08T03:53:10.973Z,1007.87
2019-06-08T03:54:10.961Z,1007.88
2019-06-08T03:55:10.982Z,1007.87
2019-06-08T03:56:10.959Z,1007.92
2019-06-08T03:57:10.953Z,1007.93
2019-06-08T03:58:10.953Z,1007.95
2019-06-08T03:59:10.965Z,1007.93
2019-06-08T04:00:13.338Z,1007.98
2019-06-08T04:01:18.300Z,1008.03
2019-06-08T04:03:04.503Z,1008.02
2019-06-08T04:04:13.120Z,1008.00
2019-06-08T04:23:47.396Z,1008.39
2019-06-08T04:24:47.260Z,1008.39
2019-06-08T04:26:52.723Z,1008.51
2019-06-08T04:27:51.723Z,1008.39
2019-06-08T04:28:51.716Z,1008.39
2019-06-08T04:29:51.731Z,1008.42
2019-06-08T04:30:51.789Z,1008.46
2019-06-08T04:31:51.710Z,1008.49
2019-06-08T04:32:51.700Z,1008.46
2019-06-08T04:33:51.703Z,1008.48
2019-06-08T04:34:51.699Z,1008.48
2019-06-08T04:35:51.690Z,1008.55
2019-06-08T04:36:51.698Z,1008.55
2019-06-08T04:37:51.689Z,1008.62
2019-06-08T04:38:51.687Z,1008.67
2019-06-08T04:39:51.694Z,1008.62
2019-06-08T04:40:51.701Z,1008.64
2019-06-08T04:41:51.708Z,1008.62
2019-06-08T04:42:51.695Z,1008.74
2019-06-08T04:43:51.690Z,1008.85
2019-06-08T04:44:51.693Z,1008.79
2019-06-08T04:45:51.684Z,1008.78
2019-06-08T04:46:51.697Z,1008.84
2019-06-08T04:47:51.678Z,1008.79
2019-06-08T04:48:51.672Z,1008.95
2019-06-08T04:49:51.688Z,1009.13
2019-06-08T04:50:51.687Z,1009.02
2019-06-08T04:51:51.706Z,1009.15
2019-06-08T04:52:51.711Z,1009.07
2019-06-08T04:53:51.690Z,1009.14
2019-06-08T04:54:51.696Z,1009.34
2019-06-08T04:55:51.703Z,1009.04
2019-06-08T04:56:51.716Z,1009.43
2019-06-08T04:57:51.715Z,1009.41
2019-06-08T04:58:51.761Z,1009.42
2019-06-08T04:59:51.722Z,1009.42
2019-06-08T05:00:51.730Z,1009.38
2019-06-08T05:01:51.744Z,1009.40
2019-06-08T05:02:51.750Z,1009.38
2019-06-08T05:03:51.781Z,1009.52
2019-06-08T05:04:51.766Z,1009.54
2019-06-08T05:05:51.776Z,1009.53
2019-06-08T05:06:51.791Z,1009.50
2019-06-08T05:07:51.801Z,1009.58
2019-06-08T05:08:51.810Z,1009.73
2019-06-08T05:09:51.818Z,1009.62
2019-06-08T05:10:51.826Z,1009.59
2019-06-08T05:11:51.849Z,1009.57
2019-06-08T05:12:51.857Z,1009.59
2019-06-08T05:13:51.875Z,1009.64
2019-06-08T05:14:51.888Z,1009.64
2019-06-08T05:15:51.896Z,1009.59
2019-06-08T05:16:51.911Z,1009.67
2019-06-08T05:17:51.937Z,1009.67
2019-06-08T05:18:51.932Z,1009.69
2019-06-08T05:19:52.019Z,1009.71
2019-06-08T05:20:52.002Z,1009.68
2019-06-08T05:21:52.024Z,1009.72
2019-06-08T05:22:52.032Z,1009.75
2019-06-08T05:23:58.630Z,1009.78
2019-06-08T05:24:52.032Z,1009.77
2019-06-08T05:25:52.050Z,1009.83
2019-06-08T05:26:52.071Z,1009.80
2019-06-08T05:27:52.080Z,1009.80
2019-06-08T05:28:52.105Z,1009.83
2019-06-08T05:29:52.108Z,1009.81
2019-06-08T05:30:52.131Z,1009.91
2019-06-08T05:31:52.149Z,1009.95
2019-06-08T05:32:52.156Z,1009.87
2019-06-08T05:33:52.171Z,1009.83
2019-06-08T05:34:52.191Z,1009.77
2019-06-08T05:35:52.197Z,1009.56
2019-06-08T05:36:52.224Z,1009.52
2019-06-08T05:37:52.245Z,1009.58
2019-06-08T05:38:52.253Z,1009.56
2019-06-08T05:39:52.307Z,1009.55
2019-06-08T05:40:52.290Z,1009.65
2019-06-08T05:41:53.244Z,1009.62
2019-06-08T05:42:52.326Z,1009.60
2019-06-08T05:43:52.333Z,1009.54
2019-06-08T05:44:52.351Z,1009.62
2019-06-08T05:45:52.373Z,1009.60
2019-06-08T05:46:52.383Z,1009.54
2019-06-08T05:47:52.398Z,1009.66
2019-06-08T05:48:52.419Z,1009.81
2019-06-08T05:49:52.425Z,1009.81
2019-06-08T05:51:03.343Z,1009.81
2019-06-08T05:51:52.462Z,1009.85
2019-06-08T05:52:52.493Z,1009.80
2019-06-08T05:53:52.496Z,1009.91
2019-06-08T05:54:52.518Z,1010.11
2019-06-08T05:55:52.547Z,1009.90
2019-06-08T05:56:52.540Z,1009.87
2019-06-08T05:57:52.556Z,1009.91
2019-06-08T05:58:52.565Z,1010.26
2019-06-08T05:59:52.588Z,1009.96
2019-06-08T06:00:52.590Z,1010.50
2019-06-08T06:01:52.635Z,1010.76
2019-06-08T06:02:52.619Z,1010.05
2019-06-08T06:03:52.636Z,1010.08
2019-06-08T06:04:53.964Z,1010.09
2019-06-08T06:05:52.687Z,1009.99
2019-06-08T06:06:52.682Z,1010.00
2019-06-08T06:07:52.691Z,1012.24
2019-06-08T06:08:52.702Z,1010.09
2019-06-08T06:09:52.704Z,1010.30
2019-06-08T06:10:52.731Z,1010.48
2019-06-08T06:11:52.735Z,1010.23
2019-06-08T06:12:52.746Z,1010.17
2019-06-08T06:13:52.752Z,1010.17
2019-06-08T06:14:52.765Z,1013.79
2019-06-08T06:15:52.823Z,1010.23
2019-06-08T06:16:52.796Z,1014.35
2019-06-08T06:17:52.804Z,1014.97
2019-06-08T06:18:52.853Z,1014.62
2019-06-08T06:19:52.878Z,1011.69
2019-06-08T06:20:52.836Z,1010.20
2019-06-08T06:21:52.849Z,1010.09
2019-06-08T06:22:52.860Z,1010.14
2019-06-08T06:23:52.875Z,1010.10
2019-06-08T06:24:52.876Z,1010.06
2019-06-08T06:25:52.907Z,1010.03
2019-06-08T06:26:52.900Z,1010.05
2019-06-08T06:27:52.900Z,1010.01
2019-06-08T06:28:52.907Z,1010.12
2019-06-08T06:30:01.696Z,1010.03
2019-06-08T06:32:06.411Z,1010.19
2019-06-08T06:33:06.100Z,1010.16
2019-06-08T06:35:01.941Z,1010.11
2019-06-08T06:36:01.912Z,1010.23
2019-06-08T06:37:01.925Z,1010.10
2019-06-08T06:38:01.932Z,1010.13
2019-06-08T06:39:01.964Z,1010.22
2019-06-08T06:40:01.942Z,1010.09
2019-06-08T06:41:01.976Z,1010.25
2019-06-08T06:42:01.941Z,1010.20
2019-06-08T06:43:01.951Z,1010.31
2019-06-08T06:44:01.946Z,1010.27
2019-06-08T06:45:01.957Z,1010.28
2019-06-08T06:46:01.957Z,1010.30
2019-06-08T06:47:01.962Z,1010.34
2019-06-08T06:48:01.962Z,1010.37
2019-06-08T06:49:01.972Z,1010.36
2019-06-08T06:50:02.039Z,1010.35
2019-06-08T06:51:02.068Z,1010.38
2019-06-08T06:52:01.970Z,1010.38
2019-06-08T06:53:01.981Z,1010.36
2019-06-08T06:54:02.047Z,1010.44
2019-06-08T06:55:01.998Z,1010.46
2019-06-08T06:56:02.036Z,1010.43
2019-06-08T06:57:02.067Z,1010.45
2019-06-08T06:58:02.046Z,1010.44
2019-06-08T06:59:02.021Z,1010.49
2019-06-08T07:00:02.026Z,1010.45
2019-06-08T07:01:02.043Z,1010.51
2019-06-08T07:02:02.005Z,1010.57
2019-06-08T07:03:02.001Z,1010.50
2019-06-08T07:04:02.001Z,1010.57
2019-06-08T07:06:41.997Z,1010.49
2019-06-08T07:07:41.906Z,1010.62
2019-06-08T07:08:42.124Z,1010.65
2019-06-08T07:09:41.910Z,1010.60
2019-06-08T07:10:41.922Z,1010.63
2019-06-08T07:11:42.846Z,1010.69
2019-06-08T07:12:41.981Z,1010.57
2019-06-08T07:13:41.912Z,1010.69
2019-06-08T07:14:41.912Z,1010.73
2019-06-08T07:15:42.081Z,1010.65
2019-06-08T07:16:41.932Z,1010.60
2019-06-08T07:17:41.930Z,1010.63
2019-06-08T07:18:41.937Z,1010.80
2019-06-08T07:19:41.925Z,1010.69
2019-06-08T07:20:41.950Z,1010.78
2019-06-08T07:21:42.285Z,1010.69
2019-06-08T07:22:41.960Z,1010.70
2019-06-08T07:23:41.933Z,1010.73
2019-06-08T07:24:41.931Z,1010.78
2019-06-08T07:25:41.924Z,1010.77
2019-06-08T07:26:41.926Z,1010.76
2019-06-08T07:27:41.919Z,1010.74
2019-06-08T07:28:41.921Z,1010.74
2019-06-08T07:29:41.933Z,1010.81
2019-06-08T07:30:41.944Z,1010.74
2019-06-08T07:31:51.629Z,1010.61
2019-06-08T07:33:35.368Z,1010.70
2019-06-08T07:34:35.337Z,1010.72
2019-06-08T07:35:35.337Z,1010.69
2019-06-08T07:36:35.361Z,1010.70
2019-06-08T07:37:35.394Z,1010.77
2019-06-08T07:38:35.334Z,1010.73
2019-06-08T07:39:35.343Z,1010.67
2019-06-08T07:40:35.337Z,1010.70
2019-06-08T07:41:35.336Z,1010.72
2019-06-08T07:42:35.341Z,1010.72
2019-06-08T07:43:35.343Z,1010.72
2019-06-08T07:44:35.336Z,1010.74
2019-06-08T07:45:35.347Z,1010.65
2019-06-08T07:46:35.360Z,1010.62
2019-06-08T07:47:35.361Z,1010.69
2019-06-08T07:48:35.353Z,1010.61
2019-06-08T07:49:35.346Z,1010.59
2019-06-08T07:50:35.353Z,1010.62
2019-06-08T07:51:35.355Z,1010.62
2019-06-08T07:52:35.352Z,1010.72
2019-06-08T07:53:35.356Z,1010.71
2019-06-08T07:54:35.348Z,1010.70
2019-06-08T07:55:35.352Z,1010.66
2019-06-08T07:56:35.353Z,1010.63
2019-06-08T07:57:35.389Z,1010.62
2019-06-08T07:58:35.351Z,1010.58
2019-06-08T07:59:35.366Z,1010.74
2019-06-08T08:00:35.354Z,1010.59
2019-06-08T08:01:36.666Z,1010.70
2019-06-08T08:02:35.375Z,1010.66
2019-06-08T08:03:35.366Z,1010.69
2019-06-08T08:04:35.365Z,1010.74
2019-06-08T08:05:35.381Z,1010.67
2019-06-08T08:06:35.375Z,1010.62
2019-06-08T08:07:35.371Z,1010.65
2019-06-08T08:08:35.427Z,1010.63
2019-06-08T08:09:35.390Z,1010.58
2019-06-08T08:10:35.354Z,1010.59
2019-06-08T08:11:35.417Z,1010.52
2019-06-08T08:12:35.373Z,1010.58
2019-06-08T08:13:35.365Z,1010.61
2019-06-08T08:14:35.388Z,1010.58
2019-06-08T08:15:35.365Z,1010.56
2019-06-08T08:16:35.401Z,1010.61
2019-06-08T08:17:35.374Z,1010.55
2019-06-08T08:18:35.363Z,1010.62
2019-06-08T08:19:35.375Z,1010.65
2019-06-08T08:20:35.365Z,1010.67
2019-06-08T08:21:35.381Z,1010.52
2019-06-08T08:22:35.376Z,1010.61
2019-06-08T08:23:35.366Z,1010.54
2019-06-08T08:24:35.368Z,1010.56
2019-06-08T08:25:37.775Z,1010.64
2019-06-08T08:26:35.399Z,1010.58
2019-06-08T08:27:37.366Z,1010.73
2019-06-08T08:28:37.546Z,1010.70
2019-06-08T08:29:38.021Z,1010.67
2019-06-08T08:30:37.594Z,1010.55
2019-06-08T08:31:37.292Z,1010.63
2019-06-08T08:32:37.822Z,1010.57
2019-06-08T08:33:35.376Z,1010.68
2019-06-08T08:34:35.371Z,1010.74
2019-06-08T08:35:35.380Z,1010.66
2019-06-08T08:36:37.912Z,1010.64
2019-06-08T08:37:35.393Z,1010.65
2019-06-08T08:38:35.390Z,1010.72
2019-06-08T08:39:37.465Z,1010.77
2019-06-08T08:40:35.418Z,1010.77
2019-06-08T08:41:35.383Z,1010.69
2019-06-08T08:42:38.285Z,1010.77
2019-06-08T08:43:37.549Z,1010.74
2019-06-08T08:44:37.799Z,1010.64
2019-06-08T08:45:37.348Z,1010.69
2019-06-08T08:46:35.421Z,1010.72
2019-06-08T08:47:35.392Z,1010.71
2019-06-08T08:48:37.596Z,1010.76
2019-06-08T08:49:37.811Z,1010.72
2019-06-08T08:50:35.394Z,1010.77
2019-06-08T08:51:37.642Z,1010.68
2019-06-08T08:52:39.881Z,1010.76
2019-06-08T08:53:37.417Z,1010.70
2019-06-08T08:54:37.560Z,1010.60
2019-06-08T08:55:37.817Z,1010.71
2019-06-08T08:56:35.401Z,1010.65
2019-06-08T08:57:35.429Z,1010.74
2019-06-08T08:58:35.414Z,1010.53
2019-06-08T08:59:35.397Z,1010.61
2019-06-08T09:00:38.296Z,1010.76
2019-06-08T09:01:35.432Z,1010.57
2019-06-08T09:02:37.310Z,1010.67
2019-06-08T09:03:35.407Z,1010.72
2019-06-08T09:04:44.221Z,1010.76
2019-06-08T09:08:19.358Z,1010.81
2019-06-08T09:09:21.584Z,1010.75
2019-06-08T09:10:19.306Z,1010.82
2019-06-08T09:11:19.307Z,1010.81
2019-06-08T09:12:19.364Z,1010.86
2019-06-08T09:13:19.378Z,1010.81
2019-06-08T09:14:19.419Z,1010.77
2019-06-08T09:15:19.424Z,1010.72
2019-06-08T09:16:19.298Z,1010.85
2019-06-08T09:17:19.313Z,1010.81
2019-06-08T09:18:19.314Z,1010.80
2019-06-08T09:19:21.028Z,1010.82
2019-06-08T09:20:19.556Z,1010.87
2019-06-08T09:21:19.342Z,1010.88
2019-06-08T09:22:19.312Z,1010.87
2019-06-08T09:23:21.778Z,1010.82
2019-06-08T09:24:19.313Z,1010.93
2019-06-08T09:25:19.320Z,1010.83
2019-06-08T09:26:19.295Z,1010.86
2019-06-08T09:27:19.341Z,1010.81
2019-06-08T09:28:19.352Z,1010.86
2019-06-08T09:29:19.390Z,1010.84
2019-06-08T09:30:19.316Z,1010.80
2019-06-08T09:31:19.334Z,1010.83
2019-06-08T09:32:19.333Z,1010.93
2019-06-08T09:33:19.312Z,1010.88
2019-06-08T09:34:19.644Z,1010.92
2019-06-08T09:35:21.304Z,1010.95
2019-06-08T09:36:19.323Z,1010.98
2019-06-08T09:37:19.339Z,1010.97
2019-06-08T09:38:19.337Z,1011.00
2019-06-08T09:39:19.335Z,1010.94
2019-06-08T09:40:19.349Z,1011.01
2019-06-08T09:41:19.369Z,1010.80
2019-06-08T09:42:21.230Z,1010.97
2019-06-08T09:43:19.314Z,1010.88
2019-06-08T09:44:19.383Z,1010.92
2019-06-08T09:45:19.329Z,1010.97
2019-06-08T09:46:19.358Z,1010.97
2019-06-08T09:47:19.332Z,1010.91
2019-06-08T09:48:19.326Z,1011.08
2019-06-08T09:49:19.329Z,1011.09
2019-06-08T09:50:19.335Z,1011.01
2019-06-08T09:51:19.365Z,1011.03
2019-06-08T09:52:21.638Z,1011.00
2019-06-08T09:53:26.829Z,1011.05
2019-06-08T09:54:19.453Z,1011.06
2019-06-08T09:55:19.344Z,1011.02
2019-06-08T09:56:19.390Z,1011.08
2019-06-08T09:57:19.346Z,1011.06
2019-06-08T09:58:19.336Z,1011.09
2019-06-08T09:59:19.338Z,1011.09
2019-06-08T10:00:25.209Z,1011.07
2019-06-08T10:01:19.350Z,1011.09
2019-06-08T10:02:19.390Z,1011.01
2019-06-08T10:03:19.400Z,1011.06
2019-06-08T10:04:19.341Z,1011.16
2019-06-08T10:05:19.354Z,1011.08
2019-06-08T10:06:19.379Z,1011.22
2019-06-08T10:07:19.366Z,1011.06
2019-06-08T10:08:20.656Z,1011.20
2019-06-08T10:09:19.368Z,1011.22
2019-06-08T10:10:19.367Z,1011.16
2019-06-08T10:11:19.382Z,1011.17
2019-06-08T10:12:19.362Z,1011.22
2019-06-08T10:13:19.656Z,1011.24
2019-06-08T10:14:19.364Z,1011.18
2019-06-08T10:15:19.352Z,1011.21
2019-06-08T10:16:19.370Z,1011.14
2019-06-08T10:17:20.992Z,1011.19
2019-06-08T10:18:19.381Z,1011.25
2019-06-08T10:19:19.366Z,1011.21
2019-06-08T10:20:19.360Z,1011.22
2019-06-08T10:21:21.103Z,1011.11
2019-06-08T10:22:19.368Z,1011.16
2019-06-08T10:23:30.933Z,1011.19
2019-06-08T10:24:19.405Z,1011.11
2019-06-08T10:25:19.391Z,1011.09
2019-06-08T10:26:19.366Z,1011.10
2019-06-08T10:27:19.377Z,1011.16
2019-06-08T10:28:21.759Z,1011.07
2019-06-08T10:29:19.375Z,1011.14
2019-06-08T10:30:19.432Z,1011.25
2019-06-08T10:31:19.384Z,1011.22
2019-06-08T10:32:19.384Z,1011.22
2019-06-08T10:33:19.383Z,1011.20
2019-06-08T10:34:19.380Z,1011.14
2019-06-08T10:35:20.985Z,1011.18
2019-06-08T10:36:19.409Z,1011.18
2019-06-08T10:37:19.403Z,1011.19
2019-06-08T10:38:19.408Z,1011.19
2019-06-08T10:39:19.392Z,1011.23
2019-06-08T10:40:19.393Z,1011.24
2019-06-08T10:41:21.855Z,1011.14
2019-06-08T10:42:19.407Z,1011.13
2019-06-08T10:43:20.019Z,1011.29
2019-06-08T10:44:19.408Z,1011.20
2019-06-08T10:45:19.404Z,1011.18
2019-06-08T10:46:20.930Z,1011.28
2019-06-08T10:47:19.399Z,1011.23
2019-06-08T10:48:19.413Z,1011.31
2019-06-08T10:49:19.492Z,1011.24
2019-06-08T10:50:19.470Z,1011.22
2019-06-08T10:51:19.434Z,1011.26
2019-06-08T10:52:20.324Z,1011.18
2019-06-08T10:53:19.411Z,1011.24
2019-06-08T10:54:19.446Z,1011.27
2019-06-08T10:55:19.438Z,1011.22
2019-06-08T10:56:19.429Z,1011.29
2019-06-08T10:57:19.453Z,1011.12
2019-06-08T10:58:28.460Z,1011.16
2019-06-08T11:00:24.856Z,1011.14
2019-06-08T11:01:24.796Z,1011.24
2019-06-08T11:02:24.808Z,1011.17
2019-06-08T11:03:24.803Z,1011.19
2019-06-08T11:04:24.772Z,1011.14
2019-06-08T11:05:27.903Z,1011.30
2019-06-08T11:06:24.781Z,1011.37
2019-06-08T11:07:24.795Z,1011.34
2019-06-08T11:08:27.377Z,1011.27
2019-06-08T11:09:24.785Z,1011.25
2019-06-08T11:10:24.795Z,1011.15
2019-06-08T11:11:24.791Z,1011.14
2019-06-08T11:12:24.792Z,1011.18
2019-06-08T11:13:24.808Z,1011.18
2019-06-08T11:14:24.799Z,1011.19
2019-06-08T11:15:29.192Z,1011.23
2019-06-08T11:16:24.822Z,1011.18
2019-06-08T11:17:24.886Z,1011.20
2019-06-08T11:18:24.806Z,1011.22
2019-06-08T11:19:26.739Z,1011.21
2019-06-08T11:20:24.842Z,1011.10
2019-06-08T11:21:24.852Z,1011.25
2019-06-08T11:22:24.833Z,1011.21
2019-06-08T11:23:24.817Z,1011.23
2019-06-08T11:24:25.459Z,1011.17
2019-06-08T11:25:24.829Z,1011.22
2019-06-08T11:26:25.091Z,1011.20
2019-06-08T11:27:24.827Z,1011.23
2019-06-08T11:28:24.839Z,1011.17
2019-06-08T11:29:24.860Z,1011.24
2019-06-08T11:30:28.043Z,1011.13
2019-06-08T11:31:24.852Z,1011.15
2019-06-08T11:32:24.859Z,1011.13
2019-06-08T11:33:24.854Z,1011.18
2019-06-08T11:34:24.840Z,1011.17
2019-06-08T11:35:24.863Z,1011.21
2019-06-08T11:36:24.861Z,1011.20
2019-06-08T11:37:33.574Z,1011.20
2019-06-08T11:39:38.445Z,1011.18
2019-06-08T11:40:38.045Z,1011.17
2019-06-08T11:42:33.866Z,1011.24
2019-06-08T11:43:33.918Z,1011.26
2019-06-08T11:44:33.850Z,1011.19
2019-06-08T11:45:33.879Z,1011.26
2019-06-08T11:46:33.853Z,1011.23
2019-06-08T11:47:33.870Z,1011.33
2019-06-08T11:48:33.858Z,1011.23
2019-06-08T11:49:33.853Z,1011.25
2019-06-08T11:50:33.850Z,1011.23
2019-06-08T11:51:33.859Z,1011.16
2019-06-08T11:52:33.931Z,1011.17
2019-06-08T11:53:33.872Z,1011.17
2019-06-08T11:54:37.386Z,1011.13
2019-06-08T11:55:33.878Z,1011.18
2019-06-08T11:56:33.856Z,1011.18
2019-06-08T11:57:33.861Z,1011.09
2019-06-08T11:58:33.901Z,1011.12
2019-06-08T11:59:33.869Z,1011.15
2019-06-08T12:00:33.883Z,1011.19
2019-06-08T12:01:33.875Z,1011.22
2019-06-08T12:02:33.869Z,1011.16
2019-06-08T12:03:33.885Z,1011.22
2019-06-08T12:04:33.899Z,1011.22
2019-06-08T12:05:33.922Z,1011.17
2019-06-08T12:06:33.903Z,1011.15
2019-06-08T12:07:33.919Z,1011.21
2019-06-08T12:08:33.913Z,1011.15
2019-06-08T12:09:33.887Z,1011.19
2019-06-08T12:10:33.927Z,1011.14
2019-06-08T12:11:33.897Z,1011.15
2019-06-08T12:12:33.904Z,1011.13
2019-06-08T12:13:33.910Z,1011.11
2019-06-08T12:14:33.898Z,1011.23
2019-06-08T12:15:33.914Z,1011.10
2019-06-08T12:16:33.932Z,1011.15
2019-06-08T12:17:33.925Z,1011.15
2019-06-08T12:18:33.936Z,1011.23
2019-06-08T12:19:33.929Z,1011.14
2019-06-08T12:20:33.917Z,1011.15
2019-06-08T12:21:33.935Z,1011.17
2019-06-08T12:22:33.925Z,1011.11
2019-06-08T12:23:33.958Z,1011.07
2019-06-08T12:24:42.130Z,1011.09
2019-06-08T12:25:33.992Z,1011.09
2019-06-08T12:26:33.945Z,1011.16
2019-06-08T12:27:37.252Z,1011.06
2019-06-08T12:28:33.978Z,1011.12
2019-06-08T12:29:33.963Z,1011.09
2019-06-08T12:30:33.958Z,1011.07
2019-06-08T12:31:33.943Z,1011.09
2019-06-08T12:32:33.942Z,1011.11
2019-06-08T12:33:33.960Z,1011.11
2019-06-08T12:34:33.948Z,1011.07
2019-06-08T12:35:33.958Z,1011.02
2019-06-08T12:36:33.954Z,1011.01