createdAt,value
2019-02-20T06:15:21.133Z,1.50
2019-02-20T06:17:49.509Z,1.67
2019-02-20T06:20:17.829Z,1.60
2019-02-20T06:22:46.216Z,1.55
2019-02-20T06:25:14.623Z,1.67
2019-02-20T06:27:42.964Z,2.00
2019-02-20T06:30:12.330Z,12.58
2019-02-20T06:32:40.629Z,17.67
2019-02-20T06:35:08.968Z,16.70
2019-02-20T06:37:37.320Z,12.58
2019-02-20T06:40:08.262Z,8.90
2019-02-20T06:42:36.658Z,7.97
2019-02-20T06:45:07.630Z,6.33
2019-02-20T06:47:36.006Z,5.40
2019-02-20T06:50:06.097Z,5.15
2019-02-20T06:52:34.452Z,4.87
2019-02-20T06:55:02.828Z,3.77
2019-02-20T06:57:31.195Z,4.00
2019-02-20T06:59:59.555Z,3.58
2019-02-20T07:02:27.968Z,3.30
2019-02-20T07:05:25.608Z,2.90
2019-02-20T07:08:14.752Z,2.90
2019-02-20T07:10:52.460Z,2.92
2019-02-20T07:13:23.737Z,2.50
2019-02-20T07:16:07.209Z,2.70
2019-02-20T07:18:38.921Z,2.45
2019-02-20T07:21:13.316Z,2.52
2019-02-20T07:23:44.884Z,2.92
2019-02-20T07:26:53.110Z,3.17
2019-02-20T07:29:41.162Z,2.45
2019-02-20T07:32:09.450Z,2.22
2019-02-20T07:34:37.751Z,2.30
2019-02-20T07:37:06.259Z,1.95
2019-02-20T07:39:34.598Z,1.92
2019-02-20T07:42:03.083Z,2.55
2019-02-20T07:44:31.367Z,2.05
2019-02-20T07:46:59.645Z,2.30
2019-02-20T07:49:27.987Z,2.45
2019-02-20T07:51:56.311Z,3.60
2019-02-20T07:54:24.600Z,2.40
2019-02-20T07:56:52.916Z,2.37
2019-02-20T07:59:21.283Z,2.22
2019-02-20T08:01:51.297Z,2.20
2019-02-20T08:04:19.661Z,2.50
2019-02-20T08:06:48.012Z,2.37
2019-02-20T08:09:16.331Z,2.45
2019-02-20T08:11:44.685Z,2.58
2019-02-20T08:14:13.013Z,2.10
2019-02-20T08:16:41.623Z,2.22
2019-02-20T08:19:11.693Z,2.00
2019-02-20T16:07:14.577Z,21.27
2019-02-20T16:09:42.841Z,21.40
2019-02-20T16:12:11.458Z,24.20
2019-02-20T16:14:39.718Z,23.98
2019-02-20T16:17:07.970Z,22.20
2019-02-20T16:19:36.223Z,23.42
2019-02-20T16:22:04.467Z,22.13
2019-02-20T16:24:32.821Z,22.95
2019-02-20T16:27:01.152Z,20.35
2019-02-20T16:29:29.793Z,20.57
2019-02-20T16:31:58.125Z,20.27
2019-02-20T16:34:26.369Z,21.55
2019-02-20T16:36:54.705Z,19.80
2019-02-20T16:39:23.022Z,20.32
2019-02-20T16:41:51.288Z,20.75
2019-02-20T16:44:19.638Z,21.10
2019-02-20T16:46:48.436Z,19.02
2019-02-20T16:49:16.812Z,17.55
2019-02-20T16:51:45.134Z,18.92
2019-02-20T16:54:13.377Z,16.57
2019-02-20T16:56:41.622Z,16.35
2019-02-20T16:59:09.906Z,16.05
2019-02-20T17:01:38.229Z,15.32
2019-02-20T17:04:07.251Z,13.65
2019-02-20T17:06:35.640Z,12.98
2019-02-20T17:09:05.597Z,13.10
2019-02-20T17:11:33.866Z,11.80
2019-02-20T17:14:02.177Z,11.57
2019-02-20T17:16:30.506Z,11.38
2019-02-20T17:18:59.845Z,11.18
2019-02-20T17:21:28.172Z,11.90
2019-02-20T17:23:56.509Z,11.03
2019-02-20T17:26:24.856Z,10.80
2019-02-20T17:28:53.087Z,9.68
2019-02-20T17:31:21.398Z,9.73
2019-02-20T17:33:49.671Z,10.05
2019-02-20T17:36:17.994Z,9.10
2019-02-20T17:38:46.300Z,9.65
2019-02-20T17:41:14.677Z,9.88
2019-02-20T17:43:43.935Z,8.88
2019-02-20T17:46:12.204Z,10.00
2019-02-20T17:48:40.509Z,10.00
2019-02-20T17:51:09.234Z,10.38
2019-02-20T17:53:37.585Z,9.73
2019-02-20T17:56:05.870Z,10.32
2019-02-20T17:58:35.835Z,10.28
2019-02-20T18:01:05.854Z,10.43
2019-02-20T18:03:34.094Z,10.90
2019-02-20T18:06:02.349Z,10.48
2019-02-20T18:08:30.625Z,10.20
2019-02-20T18:10:58.921Z,9.68
2019-02-20T18:13:27.225Z,9.90
2019-02-20T18:15:55.488Z,10.25
2019-02-20T18:18:23.729Z,10.50
2019-02-20T18:20:52.003Z,10.75
2019-02-20T18:23:20.260Z,10.55
2019-02-20T18:25:48.496Z,11.08
2019-02-20T18:28:24.147Z,10.32
2019-02-20T18:30:46.720Z,10.03
2019-02-20T18:33:14.970Z,10.48
2019-02-20T18:35:43.229Z,10.88
2019-02-20T18:38:11.466Z,9.85
2019-02-20T18:40:39.728Z,9.83
2019-02-20T18:43:07.974Z,9.60
2019-02-20T18:45:36.324Z,9.58
2019-02-20T18:48:04.576Z,9.78
2019-02-20T18:50:32.831Z,10.20
2019-02-20T18:53:01.163Z,10.38
2019-02-20T18:55:29.428Z,10.15
2019-02-20T18:57:59.684Z,10.05
2019-02-20T19:00:27.805Z,9.88
2019-02-20T19:02:56.053Z,10.18
2019-02-20T19:05:24.400Z,9.55
2019-02-20T19:07:52.734Z,10.05
2019-02-20T19:10:33.362Z,10.08
2019-02-20T19:13:20.048Z,10.10
2019-02-20T19:16:02.246Z,9.98
2019-02-20T19:19:14.219Z,9.93
2019-02-20T19:21:48.617Z,11.12
2019-02-20T19:24:40.901Z,10.50
2019-02-20T19:27:30.199Z,11.00
2019-02-20T19:30:22.948Z,10.93
2019-02-20T19:33:00.043Z,11.33
2019-02-20T19:35:34.162Z,10.55
2019-02-20T19:38:44.325Z,11.53
2019-02-20T19:41:24.547Z,11.20
2019-02-20T19:44:02.028Z,11.83
2019-02-20T19:46:36.588Z,11.73
2019-02-20T19:49:08.175Z,11.45
2019-02-20T19:51:57.239Z,11.45
2019-02-20T19:54:42.093Z,11.28
2019-02-20T19:57:37.545Z,11.53
2019-02-20T20:00:30.116Z,10.70
2019-02-20T20:03:19.433Z,11.03
2019-02-20T20:06:19.059Z,10.88
2019-02-20T20:09:07.288Z,11.22
2019-02-20T20:11:44.740Z,11.45
2019-02-20T20:14:12.098Z,10.08
2019-02-20T20:16:58.504Z,11.85
2019-02-20T20:19:34.242Z,11.05
2019-02-20T20:22:35.394Z,11.40
2019-02-20T20:25:24.642Z,11.15
2019-02-20T20:28:05.115Z,12.43
2019-02-20T20:30:36.675Z,11.78
2019-02-20T20:33:11.205Z,11.70
2019-02-20T20:35:48.670Z,11.80
2019-02-20T20:38:22.858Z,11.15
2019-02-20T20:41:12.474Z,12.20
2019-02-20T20:43:55.787Z,11.08
2019-02-20T20:46:39.510Z,12.53
2019-02-20T20:49:13.597Z,11.75
2019-02-20T20:52:00.437Z,11.88
2019-02-20T20:55:09.101Z,12.60
2019-02-20T20:58:04.831Z,12.25
2019-02-20T21:00:57.265Z,11.95
2019-02-20T21:03:28.714Z,12.47
2019-02-20T21:06:34.426Z,12.43
2019-02-20T21:09:06.001Z,12.05
2019-02-20T21:12:01.239Z,12.68
2019-02-20T21:14:58.604Z,12.18
2019-02-20T21:17:59.806Z,13.35
2019-02-20T21:20:58.038Z,13.50
2019-02-20T21:23:52.156Z,13.00
2019-02-20T21:26:32.442Z,13.53
2019-02-20T21:29:28.959Z,13.18
2019-02-20T21:32:21.933Z,13.25
2019-02-20T21:35:20.473Z,13.95
2019-02-20T21:38:17.741Z,13.18
2019-02-20T21:41:10.240Z,13.90
2019-02-20T21:43:44.327Z,14.70
2019-02-20T21:46:15.838Z,14.45
2019-02-20T21:49:01.708Z,14.13
2019-02-20T21:52:00.194Z,14.90
2019-02-20T21:54:52.186Z,15.30
2019-02-20T21:57:47.238Z,13.78
2019-02-20T22:00:30.885Z,14.15
2019-02-20T22:03:11.413Z,15.18
2019-02-20T22:05:58.557Z,16.20
2019-02-20T22:09:19.615Z,15.95
2019-02-20T22:12:08.907Z,16.05
2019-02-20T22:14:58.326Z,16.52
2019-02-20T22:17:32.310Z,15.35
2019-02-20T22:20:18.896Z,16.32
2019-02-20T22:23:07.103Z,16.73
2019-02-20T22:25:47.710Z,16.93
2019-02-20T22:28:31.155Z,15.90
2019-02-20T22:31:05.576Z,17.70
2019-02-20T22:33:37.080Z,17.35
2019-02-20T22:36:23.501Z,19.52
2019-02-20T22:38:57.839Z,18.10
2019-02-20T22:41:32.036Z,17.37
2019-02-20T22:44:06.216Z,18.98
2019-02-20T22:46:40.451Z,18.40
2019-02-20T22:49:11.989Z,18.27
2019-02-20T22:52:03.051Z,18.75
2019-02-20T22:54:52.406Z,18.60
2019-02-20T22:57:41.568Z,19.32
2019-02-20T23:00:53.092Z,19.27
2019-02-20T23:03:27.589Z,20.37
2019-02-20T23:06:20.165Z,18.32
2019-02-20T23:08:57.430Z,19.32
2019-02-20T23:11:45.727Z,19.30
2019-02-20T23:14:29.027Z,20.77
2019-02-20T23:16:57.377Z,20.80
2019-02-20T23:19:25.628Z,21.17
2019-02-20T23:21:53.960Z,20.27
2019-02-20T23:24:22.205Z,22.37
2019-02-20T23:26:50.438Z,20.77
2019-02-20T23:29:18.705Z,20.97
2019-02-20T23:31:46.937Z,21.40
2019-02-20T23:34:15.211Z,22.25
2019-02-20T23:36:43.465Z,21.00
2019-02-20T23:39:11.733Z,20.77
2019-02-20T23:41:59.419Z,21.40
2019-02-20T23:44:27.724Z,20.30
2019-02-20T23:46:55.962Z,20.35
2019-02-20T23:49:24.241Z,20.75
2019-02-20T23:51:52.484Z,20.30
2019-02-20T23:54:23.256Z,22.22
2019-02-20T23:56:50.716Z,19.77
2019-02-20T23:59:18.956Z,21.62
