createdAt,value
2022-12-04T00:00:17.040Z,100527.22
2022-12-04T00:02:50.772Z,100535.63
2022-12-04T00:05:36.333Z,100546.06
2022-12-04T00:08:07.153Z,100559.56
2022-12-04T00:10:37.948Z,100568.88
2022-12-04T00:13:11.233Z,100575.03
2022-12-04T00:15:50.708Z,100593.81
2022-12-04T00:18:22.709Z,100610.53
2022-12-04T00:21:46.751Z,100620.94
2022-12-04T00:24:23.582Z,100614.50
2022-12-04T00:27:03.238Z,100640.97
2022-12-04T00:29:33.730Z,100640.50
2022-12-04T00:32:03.501Z,100645.41
2022-12-04T00:34:37.909Z,100662.00
2022-12-04T00:37:11.098Z,100674.50
2022-12-04T00:39:42.170Z,100683.25
2022-12-04T00:42:12.474Z,100685.09
2022-12-04T00:44:47.608Z,100690.88
2022-12-04T00:47:23.066Z,100702.72
2022-12-04T00:52:45.426Z,100703.34
2022-12-04T00:55:18.147Z,100704.38
2022-12-04T00:57:47.479Z,100703.34
2022-12-04T01:00:30.117Z,100703.31
2022-12-04T01:03:02.761Z,100701.88
2022-12-04T01:05:52.210Z,100697.72
2022-12-04T01:08:29.539Z,100691.09
2022-12-04T01:11:02.135Z,100681.50
2022-12-04T01:13:38.767Z,100693.66
2022-12-04T01:16:27.028Z,100686.22
2022-12-04T01:19:10.175Z,100681.16
2022-12-04T01:21:46.454Z,100696.72
2022-12-04T01:24:17.424Z,100707.88
2022-12-04T01:26:49.230Z,100710.81
2022-12-04T01:29:18.982Z,100720.81
2022-12-04T01:31:52.937Z,100724.34
2022-12-04T01:34:30.257Z,100722.06
2022-12-04T01:37:02.084Z,100739.53
2022-12-04T01:39:39.886Z,100752.63
2022-12-04T01:42:19.238Z,100759.34
2022-12-04T01:45:34.827Z,100767.38
2022-12-04T01:48:18.707Z,100774.25
2022-12-04T01:50:53.448Z,100773.31
2022-12-04T01:53:27.650Z,100787.19
2022-12-04T01:56:02.295Z,100789.03
2022-12-04T01:58:39.802Z,100795.66
2022-12-04T02:01:12.142Z,100804.75
2022-12-04T02:03:43.640Z,100809.53
2022-12-04T02:06:15.412Z,100820.09
2022-12-04T02:08:49.259Z,100822.59
2022-12-04T02:11:35.356Z,100826.41
2022-12-04T02:14:45.370Z,100825.91
2022-12-04T02:17:37.143Z,100821.06
2022-12-04T02:20:20.455Z,100819.09
2022-12-04T02:23:02.761Z,100833.44
2022-12-04T02:25:55.286Z,100834.16
2022-12-04T02:28:46.829Z,100839.53
2022-12-04T02:31:23.169Z,100844.41
2022-12-04T02:34:07.335Z,100840.09
2022-12-04T02:36:49.904Z,100833.50
2022-12-04T02:39:30.416Z,100841.34
2022-12-04T02:42:34.921Z,100848.00
2022-12-04T02:45:14.429Z,100853.56
2022-12-04T02:47:50.033Z,100854.53
2022-12-04T02:50:27.440Z,100848.66
2022-12-04T02:53:19.229Z,100851.75
2022-12-04T02:56:12.662Z,100864.47
2022-12-04T02:58:58.504Z,100867.59
2022-12-04T03:01:35.263Z,100864.34
2022-12-04T03:04:24.117Z,100864.66
2022-12-04T03:07:07.647Z,100849.88
2022-12-04T03:09:45.705Z,100851.03
2022-12-04T03:12:39.961Z,100847.69
2022-12-04T03:15:37.090Z,100850.06
2022-12-04T03:18:21.588Z,100844.25
2022-12-04T03:21:06.927Z,100842.41
2022-12-04T03:24:01.600Z,100845.16
2022-12-04T03:27:01.929Z,100837.84
2022-12-04T03:30:04.257Z,100840.31
2022-12-04T03:32:55.058Z,100854.00
2022-12-04T03:35:51.010Z,100837.13
2022-12-04T03:38:55.448Z,100842.00
2022-12-04T03:41:28.823Z,100860.31
2022-12-04T03:44:01.279Z,100859.16
2022-12-04T03:46:51.775Z,100857.53
2022-12-04T03:49:43.356Z,100864.34
2022-12-04T03:52:39.852Z,100867.13
2022-12-04T03:55:49.959Z,100872.50
2022-12-04T03:58:34.878Z,100877.59
2022-12-04T04:01:09.172Z,100883.78
2022-12-04T04:03:49.359Z,100878.50
2022-12-04T04:06:30.266Z,100882.78
2022-12-04T04:09:07.165Z,100889.59
2022-12-04T04:11:49.340Z,100895.13
2022-12-04T04:14:54.765Z,100896.44
2022-12-04T04:18:01.436Z,100885.81
2022-12-04T04:21:01.762Z,100880.47
2022-12-04T04:23:59.622Z,100877.66
2022-12-04T04:26:35.502Z,100875.22
2022-12-04T04:29:07.491Z,100868.91
2022-12-04T04:31:47.622Z,100874.91
2022-12-04T04:34:36.976Z,100886.53
2022-12-04T04:37:44.328Z,100885.81
2022-12-04T04:40:27.663Z,100889.31
2022-12-04T04:43:28.958Z,100877.59
2022-12-04T04:46:07.463Z,100873.34
2022-12-04T04:48:50.437Z,100883.50
2022-12-04T04:51:21.496Z,100879.22
2022-12-04T04:53:59.605Z,100887.16
2022-12-04T04:56:45.732Z,100882.63
2022-12-04T04:59:21.643Z,100871.69
2022-12-04T05:01:53.551Z,100863.38
2022-12-04T05:04:29.204Z,100864.59
2022-12-04T05:07:06.453Z,100847.97
2022-12-04T05:09:41.197Z,100856.16
2022-12-04T05:12:16.852Z,100854.34
2022-12-04T05:15:01.578Z,100860.22
2022-12-04T05:17:33.165Z,100866.94
2022-12-04T05:20:05.477Z,100875.31
2022-12-04T05:22:42.653Z,100883.53
2022-12-04T05:25:13.870Z,100883.56
2022-12-04T05:27:44.855Z,100890.94
2022-12-04T05:30:19.422Z,100893.25
2022-12-04T05:32:54.849Z,100880.28
2022-12-04T05:35:35.163Z,100889.94
2022-12-04T05:38:06.378Z,100884.25
2022-12-04T05:40:39.740Z,100872.59
2022-12-04T05:43:10.714Z,100871.91
2022-12-04T05:45:43.755Z,100875.88
2022-12-04T05:48:14.662Z,100876.22
2022-12-04T05:50:45.332Z,100867.34
2022-12-04T05:53:18.124Z,100860.31
2022-12-04T05:56:03.414Z,100866.88
2022-12-04T05:58:39.734Z,100862.53
2022-12-04T06:01:18.888Z,100874.75
2022-12-04T06:03:51.503Z,100885.78
2022-12-04T06:06:31.276Z,100889.09
2022-12-04T06:09:07.009Z,100892.06
2022-12-04T06:11:41.526Z,100901.06
2022-12-04T06:14:19.078Z,100913.31
2022-12-04T06:16:53.948Z,100908.75
2022-12-04T06:19:32.809Z,100922.91
2022-12-04T06:22:02.659Z,100920.75
2022-12-04T06:24:31.973Z,100920.53
2022-12-04T06:27:26.927Z,100918.25
2022-12-04T06:29:53.169Z,100920.91
2022-12-04T06:32:29.977Z,100916.69
2022-12-04T06:35:01.127Z,100932.69
2022-12-04T06:37:33.514Z,100925.72
2022-12-04T06:40:05.230Z,100928.47
2022-12-04T06:42:39.031Z,100918.06
2022-12-04T06:45:13.627Z,100925.38
2022-12-04T06:47:45.829Z,100941.31
2022-12-04T06:50:22.671Z,100949.00
2022-12-04T06:53:03.488Z,100959.88
2022-12-04T06:55:37.656Z,100959.34
2022-12-04T06:58:07.823Z,100967.13
2022-12-04T07:00:41.262Z,100971.47
2022-12-04T07:03:11.741Z,100971.16
2022-12-04T07:05:59.739Z,100961.63
2022-12-04T07:08:35.399Z,100956.53
2022-12-04T07:11:06.288Z,100959.75
2022-12-04T07:13:36.088Z,100973.34
2022-12-04T07:16:14.414Z,100971.63
2022-12-04T07:18:47.447Z,100971.59
2022-12-04T07:21:22.908Z,100972.00
2022-12-04T07:24:02.887Z,100977.25
2022-12-04T07:26:33.570Z,100987.66
2022-12-04T07:29:05.071Z,100991.56
2022-12-04T07:31:35.142Z,100991.63
2022-12-04T07:34:05.549Z,100995.22
2022-12-04T07:36:38.381Z,100993.97
2022-12-04T07:39:11.664Z,100987.81
2022-12-04T07:41:44.421Z,100983.63
2022-12-04T07:44:27.282Z,100984.91
2022-12-04T07:47:01.271Z,100979.56
2022-12-04T07:49:33.957Z,100981.72
2022-12-04T07:52:07.802Z,100983.53
2022-12-04T07:54:41.741Z,100992.94
2022-12-04T07:57:13.185Z,100989.59
2022-12-04T07:59:50.447Z,100991.47
2022-12-04T08:02:27.753Z,100995.28
2022-12-04T08:05:03.753Z,100996.97
2022-12-04T08:07:35.854Z,100998.56
2022-12-04T08:10:07.531Z,100998.44
2022-12-04T08:12:39.324Z,100999.16
2022-12-04T08:15:14.536Z,101007.72
2022-12-04T08:17:54.764Z,101006.31
2022-12-04T08:20:29.832Z,101016.00
2022-12-04T08:23:02.962Z,101006.47
2022-12-04T08:25:41.673Z,101008.59
2022-12-04T08:28:14.398Z,101014.59
2022-12-04T08:30:45.768Z,101006.34
2022-12-04T08:33:17.452Z,101005.09
2022-12-04T08:35:47.999Z,101005.38
2022-12-04T08:38:20.635Z,101009.72
2022-12-04T08:40:53.537Z,101008.03
2022-12-04T08:43:25.597Z,101005.38
2022-12-04T08:46:11.217Z,101002.84
2022-12-04T08:48:42.412Z,100997.22
2022-12-04T08:51:27.756Z,100990.78
2022-12-04T08:54:04.404Z,100989.22
2022-12-04T08:56:41.767Z,100996.81
2022-12-04T08:59:17.616Z,100999.38
2022-12-04T09:01:55.583Z,101000.06
2022-12-04T09:04:36.373Z,101008.19
2022-12-04T09:07:11.837Z,101012.25
2022-12-04T09:09:48.067Z,101010.13
2022-12-04T09:12:20.282Z,101021.31
2022-12-04T09:14:53.564Z,101008.44
2022-12-04T09:17:34.133Z,100996.41
2022-12-04T09:20:10.481Z,100989.69
2022-12-04T09:23:02.340Z,100989.22
2022-12-04T09:25:44.636Z,100983.06
2022-12-04T09:28:16.177Z,100992.91
2022-12-04T09:31:05.660Z,100989.00
2022-12-04T09:33:39.388Z,100998.19
2022-12-04T09:36:19.461Z,100998.63
2022-12-04T09:38:55.573Z,100998.78
2022-12-04T09:41:56.212Z,100986.75
2022-12-04T09:44:50.060Z,100975.97
2022-12-04T09:47:39.852Z,100985.88
2022-12-04T09:50:19.470Z,100977.16
2022-12-04T09:53:19.920Z,100971.50
2022-12-04T09:56:15.468Z,100967.13
2022-12-04T09:59:07.838Z,100972.03
2022-12-04T10:01:47.380Z,100976.41
2022-12-04T10:04:22.178Z,100990.94
2022-12-04T10:06:53.544Z,100992.03
2022-12-04T10:09:45.204Z,100980.59
2022-12-04T10:12:33.630Z,100981.16
2022-12-04T10:15:22.211Z,100984.34
2022-12-04T10:18:13.737Z,100976.38
2022-12-04T10:20:55.221Z,100969.06
2022-12-04T10:23:53.016Z,100977.56
2022-12-04T10:26:33.395Z,100975.81
2022-12-04T10:29:07.770Z,100969.63
2022-12-04T10:31:46.551Z,100956.47
2022-12-04T10:34:25.356Z,100953.06
2022-12-04T10:37:12.869Z,100954.69
2022-12-04T10:40:46.448Z,100953.97
2022-12-04T10:43:35.133Z,100963.22
2022-12-04T10:46:15.449Z,100966.56
2022-12-04T10:48:55.232Z,100971.00
2022-12-04T10:51:42.044Z,100970.19
2022-12-04T10:54:23.891Z,100963.75
2022-12-04T10:57:13.584Z,100971.38
2022-12-04T11:00:01.730Z,100981.28
2022-12-04T11:02:39.269Z,100971.44
2022-12-04T11:05:35.393Z,100963.34
2022-12-04T11:08:12.543Z,100961.72
2022-12-04T11:11:02.195Z,100958.88
2022-12-04T11:13:34.552Z,100967.28
2022-12-04T11:16:07.160Z,100962.66
2022-12-04T11:18:52.223Z,100965.63
2022-12-04T11:21:33.807Z,100967.59
2022-12-04T11:24:05.752Z,100967.59
2022-12-04T11:26:43.363Z,100959.78
2022-12-04T11:29:18.741Z,100966.22
2022-12-04T11:31:52.348Z,100970.09
2022-12-04T11:34:32.125Z,100970.94
2022-12-04T11:37:05.933Z,100972.31
2022-12-04T11:39:41.928Z,100973.09
2022-12-04T11:42:19.000Z,100975.13
2022-12-04T11:45:09.487Z,100976.03
2022-12-04T11:47:39.433Z,100979.41
2022-12-04T11:50:41.687Z,100982.03
2022-12-04T11:53:23.326Z,100977.97
2022-12-04T11:56:33.642Z,100983.91
2022-12-04T11:59:39.021Z,100995.06
2022-12-04T12:02:21.838Z,100991.09
2022-12-04T12:05:05.753Z,100990.44
2022-12-04T12:07:48.321Z,101000.94
2022-12-04T12:10:45.003Z,100997.44
2022-12-04T12:13:30.250Z,100992.38
2022-12-04T12:16:37.071Z,100997.66
2022-12-04T12:19:55.225Z,100995.69
2022-12-04T12:23:05.697Z,100996.16
2022-12-04T12:25:52.097Z,100998.94
2022-12-04T12:28:56.032Z,101003.06
2022-12-04T12:32:10.627Z,101001.47
2022-12-04T12:34:47.017Z,101000.31
2022-12-04T12:37:38.853Z,101007.22
2022-12-04T12:40:18.388Z,101011.38
2022-12-04T12:43:10.451Z,101010.69
2022-12-04T12:45:56.357Z,101016.00
2022-12-04T12:49:05.673Z,101017.28
2022-12-04T12:52:05.788Z,101016.00
2022-12-04T12:54:54.155Z,101024.28
2022-12-04T12:57:40.859Z,101042.53
2022-12-04T13:00:23.347Z,101038.31
2022-12-04T13:03:21.354Z,101039.50
2022-12-04T13:06:14.183Z,101038.34
2022-12-04T13:09:26.105Z,101041.56
2022-12-04T13:12:13.206Z,101037.22
2022-12-04T13:14:48.781Z,101022.78
2022-12-04T13:17:43.425Z,101034.81
2022-12-04T13:20:33.787Z,101027.06
2022-12-04T13:23:30.278Z,101025.66
2022-12-04T13:26:31.800Z,101022.59
2022-12-04T13:29:23.174Z,101022.50
2022-12-04T13:32:10.776Z,101011.31
2022-12-04T13:35:04.490Z,101019.63
2022-12-04T13:37:55.189Z,101017.69
2022-12-04T13:40:37.889Z,101018.53
2022-12-04T13:43:29.479Z,101027.22
2022-12-04T13:46:22.951Z,101027.63
2022-12-04T13:49:38.092Z,101016.53
2022-12-04T13:52:30.070Z,101009.75
2022-12-04T13:55:02.332Z,101018.34
2022-12-04T13:57:35.137Z,101005.00
2022-12-04T14:00:33.347Z,101003.22
2022-12-04T14:03:07.486Z,101000.88
2022-12-04T14:05:47.678Z,100999.19
2022-12-04T14:08:21.453Z,100996.53
2022-12-04T14:11:10.218Z,101009.22
2022-12-04T14:13:55.255Z,101018.28
2022-12-04T14:16:45.912Z,101019.88
2022-12-04T14:19:52.992Z,101005.56
2022-12-04T14:22:43.482Z,100992.94
2022-12-04T14:25:17.341Z,100992.53
2022-12-04T14:27:53.251Z,101005.34
2022-12-04T14:30:42.754Z,101006.69
2022-12-04T14:33:17.358Z,101011.69
2022-12-04T14:36:02.561Z,101014.66
2022-12-04T14:38:35.527Z,101017.16
2022-12-04T14:41:08.268Z,101016.59
2022-12-04T14:43:51.068Z,101029.34
2022-12-04T14:46:31.740Z,101023.88
2022-12-04T14:49:38.061Z,101016.97
2022-12-04T14:52:31.363Z,101014.88
2022-12-04T14:55:49.504Z,101020.94
2022-12-04T14:58:38.540Z,101018.81
2022-12-04T15:01:31.618Z,101010.41
2022-12-04T15:04:33.788Z,101007.34
2022-12-04T15:07:07.089Z,101009.03
2022-12-04T15:10:01.642Z,101017.00
2022-12-04T15:12:42.152Z,101014.34
2022-12-04T15:15:36.375Z,101015.16
2022-12-04T15:18:16.002Z,101017.53
2022-12-04T15:21:09.355Z,101013.38
2022-12-04T15:23:52.384Z,101005.06
2022-12-04T15:26:31.450Z,101005.63
2022-12-04T15:29:08.031Z,101005.91
2022-12-04T15:32:02.521Z,101002.47
2022-12-04T15:34:43.868Z,101011.47
2022-12-04T15:37:22.637Z,101002.75
2022-12-04T15:39:54.541Z,100990.53
2022-12-04T15:42:31.810Z,100991.47
2022-12-04T15:45:14.171Z,101002.22
2022-12-04T15:47:52.811Z,100999.22
2022-12-04T15:50:33.342Z,100984.50
2022-12-04T15:53:32.059Z,100971.66
2022-12-04T15:56:10.022Z,100960.78
2022-12-04T15:59:11.865Z,100968.03
2022-12-04T16:01:43.293Z,100961.59
2022-12-04T16:04:45.272Z,100953.09
2022-12-04T16:07:33.865Z,100953.97
2022-12-04T16:10:06.769Z,100937.09
2022-12-04T16:12:37.232Z,100941.25
2022-12-04T16:15:13.949Z,100933.44
2022-12-04T16:17:51.121Z,100916.81
2022-12-04T16:20:23.044Z,100923.91
2022-12-04T16:22:56.859Z,100916.25
2022-12-04T16:25:43.567Z,100918.50
2022-12-04T16:28:17.766Z,100905.47
2022-12-04T16:30:50.935Z,100902.03
2022-12-04T16:33:23.352Z,100895.91
2022-12-04T16:36:06.568Z,100894.31
2022-12-04T16:38:40.701Z,100896.53
2022-12-04T16:41:18.903Z,100898.38
2022-12-04T16:44:07.741Z,100885.97
2022-12-04T16:46:42.011Z,100874.03
2022-12-04T16:49:15.863Z,100877.59
2022-12-04T16:51:52.384Z,100873.47
2022-12-04T16:54:48.103Z,100869.34
2022-12-04T16:57:28.234Z,100865.72
2022-12-04T17:00:19.480Z,100860.50
2022-12-04T17:03:06.367Z,100867.28
2022-12-04T17:05:38.995Z,100856.44
2022-12-04T17:08:14.416Z,100856.69
2022-12-04T17:10:47.558Z,100862.13
2022-12-04T17:13:30.569Z,100859.06
2022-12-04T17:16:19.909Z,100866.03
2022-12-04T17:19:01.469Z,100858.34
2022-12-04T17:21:34.455Z,100847.13
2022-12-04T17:24:06.901Z,100842.13
2022-12-04T17:26:38.033Z,100836.88
2022-12-04T17:29:10.141Z,100827.22
2022-12-04T17:31:41.485Z,100818.34
2022-12-04T17:34:15.673Z,100812.00
2022-12-04T17:36:51.785Z,100815.88
2022-12-04T17:39:23.217Z,100817.06
2022-12-04T17:42:03.168Z,100818.72
2022-12-04T17:44:37.577Z,100815.25
2022-12-04T17:47:11.472Z,100812.72
2022-12-04T17:49:47.054Z,100800.16
2022-12-04T17:52:19.364Z,100792.84
2022-12-04T17:54:54.183Z,100798.44
2022-12-04T17:57:31.013Z,100805.91
2022-12-04T18:00:03.388Z,100785.97
2022-12-04T18:02:46.404Z,100787.25
2022-12-04T18:05:29.876Z,100793.53
2022-12-04T18:08:07.869Z,100781.19
2022-12-04T18:10:41.280Z,100784.31
2022-12-04T18:13:16.407Z,100773.34
2022-12-04T18:15:51.957Z,100769.97
2022-12-04T18:18:23.725Z,100765.69
2022-12-04T18:21:11.237Z,100769.00
2022-12-04T18:23:49.339Z,100772.78
2022-12-04T18:26:23.774Z,100772.41
2022-12-04T18:29:04.262Z,100773.13
2022-12-04T18:31:41.331Z,100780.63
2022-12-04T18:34:13.756Z,100772.56
2022-12-04T18:36:49.691Z,100775.69
2022-12-04T18:39:23.777Z,100777.50
2022-12-04T18:42:02.446Z,100780.28
2022-12-04T18:44:36.513Z,100767.50
2022-12-04T18:47:14.330Z,100766.78
2022-12-04T18:49:49.506Z,100766.00
2022-12-04T18:52:25.712Z,100756.16
2022-12-04T18:55:03.461Z,100744.59
2022-12-04T18:57:37.538Z,100751.50
2022-12-04T19:00:10.023Z,100759.75
2022-12-04T19:02:42.343Z,100760.91
2022-12-04T19:05:13.944Z,100765.84
2022-12-04T19:07:51.236Z,100756.94
2022-12-04T19:10:21.957Z,100751.25
2022-12-04T19:12:55.406Z,100748.00
2022-12-04T19:15:39.105Z,100748.19
2022-12-04T19:18:17.893Z,100744.00
2022-12-04T19:20:50.547Z,100742.16
2022-12-04T19:23:20.028Z,100739.34
2022-12-04T19:26:07.135Z,100732.81
2022-12-04T19:28:37.870Z,100730.97
2022-12-04T19:31:15.538Z,100740.53
2022-12-04T19:33:48.369Z,100746.03
2022-12-04T19:36:21.938Z,100762.94
2022-12-04T19:38:55.516Z,100770.28
2022-12-04T19:41:35.419Z,100772.09
2022-12-04T19:44:46.696Z,100777.13
2022-12-04T19:47:11.880Z,100776.78
2022-12-04T19:50:00.166Z,100773.25
2022-12-04T19:52:31.078Z,100775.06
2022-12-04T19:55:06.350Z,100767.75
2022-12-04T19:57:37.999Z,100762.22
2022-12-04T20:00:09.255Z,100761.72
2022-12-04T20:02:44.122Z,100764.72
2022-12-04T20:05:21.971Z,100763.59
2022-12-04T20:07:53.824Z,100751.53
2022-12-04T20:10:31.530Z,100746.69
2022-12-04T20:17:53.763Z,100741.44
2022-12-04T20:20:33.936Z,100740.00
2022-12-04T20:23:07.871Z,100737.53
2022-12-04T20:25:38.441Z,100738.66
2022-12-04T20:28:14.478Z,100752.56
2022-12-04T20:30:46.900Z,100751.88
2022-12-04T20:33:19.566Z,100747.88
2022-12-04T20:36:03.463Z,100738.69
2022-12-04T20:38:38.789Z,100738.69
2022-12-04T20:41:21.557Z,100734.00
2022-12-04T20:43:52.465Z,100732.34
2022-12-04T20:46:29.257Z,100734.63
2022-12-04T20:49:07.994Z,100728.28
2022-12-04T20:51:41.997Z,100716.94
2022-12-04T20:54:18.920Z,100718.25
2022-12-04T20:56:50.005Z,100714.25
2022-12-04T20:59:23.933Z,100704.72
2022-12-04T21:02:01.711Z,100708.91
2022-12-04T21:04:31.738Z,100715.91
2022-12-04T21:07:02.769Z,100712.88
2022-12-04T21:09:36.396Z,100712.22
2022-12-04T21:12:28.217Z,100703.38
2022-12-04T21:15:19.419Z,100700.34
2022-12-04T21:17:50.278Z,100697.72
2022-12-04T21:20:20.460Z,100695.47
2022-12-04T21:22:50.670Z,100701.97
2022-12-04T21:25:20.556Z,100700.63
2022-12-04T21:27:51.749Z,100704.06
2022-12-04T21:30:21.963Z,100704.97
2022-12-04T21:32:58.325Z,100704.94
2022-12-04T21:35:34.412Z,100696.44
2022-12-04T21:38:17.721Z,100710.94
2022-12-04T21:40:54.318Z,100718.06
2022-12-04T21:43:35.826Z,100723.09
2022-12-04T21:46:15.038Z,100730.91
2022-12-04T21:48:48.228Z,100731.34
2022-12-04T21:51:48.211Z,100750.06
2022-12-04T21:54:14.341Z,100761.88
2022-12-04T21:56:51.924Z,100772.38
2022-12-04T21:59:41.938Z,100781.63
2022-12-04T22:02:20.133Z,100774.25
2022-12-04T22:04:58.053Z,100770.72
2022-12-04T22:07:34.393Z,100758.47
2022-12-04T22:10:18.678Z,100777.47
2022-12-04T22:12:50.903Z,100788.38
2022-12-04T22:15:39.299Z,100783.19
2022-12-04T22:18:15.413Z,100788.50
2022-12-04T22:20:51.128Z,100779.63
2022-12-04T22:23:31.503Z,100783.81
2022-12-04T22:26:18.726Z,100791.81
2022-12-04T22:28:54.647Z,100803.31
2022-12-04T22:31:38.083Z,100792.31
2022-12-04T22:34:15.803Z,100800.53
2022-12-04T22:36:54.678Z,100807.16
2022-12-04T22:39:47.686Z,100800.66
2022-12-04T22:42:23.962Z,100802.88
2022-12-04T22:45:09.660Z,100799.44
2022-12-04T22:47:51.782Z,100806.47
2022-12-04T22:50:36.160Z,100795.72
2022-12-04T22:53:11.396Z,100776.81
2022-12-04T22:55:43.806Z,100775.13
2022-12-04T22:58:19.285Z,100780.53
2022-12-04T23:01:16.781Z,100782.22
2022-12-04T23:03:50.966Z,100759.06
2022-12-04T23:06:31.066Z,100745.94
2022-12-04T23:09:12.158Z,100753.25
2022-12-04T23:11:47.168Z,100737.03
2022-12-04T23:14:18.837Z,100725.84
2022-12-04T23:16:50.787Z,100723.66
2022-12-04T23:19:25.487Z,100719.34
2022-12-04T23:22:03.926Z,100713.31
2022-12-04T23:24:47.009Z,100709.84
2022-12-04T23:27:20.632Z,100713.91
2022-12-04T23:30:07.204Z,100727.06
2022-12-04T23:32:44.628Z,100726.91
2022-12-04T23:35:20.541Z,100726.31
2022-12-04T23:38:04.206Z,100731.34
2022-12-04T23:40:33.766Z,100717.34
2022-12-04T23:43:03.830Z,100734.13
2022-12-04T23:45:33.659Z,100741.06
2022-12-04T23:48:02.582Z,100746.38
2022-12-04T23:50:32.453Z,100758.78
2022-12-04T23:53:02.202Z,100759.56
2022-12-04T23:55:34.512Z,100770.56
2022-12-04T23:58:04.770Z,100777.53
