createdAt,value
2023-03-11T00:03:43.912Z,12.61
2023-03-11T00:07:08.048Z,13.30
2023-03-11T00:09:35.905Z,13.70
2023-03-11T00:12:23.838Z,13.76
2023-03-11T00:15:33.755Z,12.47
2023-03-11T00:18:25.312Z,11.10
2023-03-11T00:20:52.397Z,10.98
2023-03-11T00:23:20.137Z,12.35
2023-03-11T00:25:48.927Z,13.32
2023-03-11T00:28:17.821Z,13.15
2023-03-11T00:30:46.730Z,11.89
2023-03-11T00:33:15.729Z,10.81
2023-03-11T00:35:45.356Z,10.55
2023-03-11T00:38:17.287Z,11.76
2023-03-11T00:40:46.849Z,12.68
2023-03-11T00:43:15.737Z,12.91
2023-03-11T00:45:44.095Z,12.49
2023-03-11T00:48:13.473Z,11.33
2023-03-11T00:50:41.100Z,10.78
2023-03-11T00:53:08.116Z,11.37
2023-03-11T00:55:36.211Z,11.92
2023-03-11T00:58:06.462Z,12.39
2023-03-11T01:00:34.705Z,12.66
2023-03-11T01:03:02.495Z,12.91
2023-03-11T01:05:32.552Z,12.95
2023-03-11T01:08:00.257Z,12.04
2023-03-11T01:10:28.992Z,11.08
2023-03-11T01:12:56.355Z,10.39
2023-03-11T01:15:33.658Z,10.34
2023-03-11T01:18:02.249Z,11.81
2023-03-11T01:20:29.773Z,12.84
2023-03-11T01:23:02.091Z,12.71
2023-03-11T01:25:29.650Z,11.52
2023-03-11T01:27:57.522Z,10.68
2023-03-11T01:30:25.971Z,11.52
2023-03-11T01:32:54.863Z,12.52
2023-03-11T01:35:25.009Z,13.02
2023-03-11T01:37:53.954Z,12.80
2023-03-11T01:40:27.619Z,11.66
2023-03-11T01:42:55.122Z,10.67
2023-03-11T01:45:41.690Z,10.36
2023-03-11T01:48:11.223Z,11.74
2023-03-11T01:50:47.081Z,12.74
2023-03-11T01:53:17.244Z,12.76
2023-03-11T01:55:45.987Z,11.78
2023-03-11T01:58:19.456Z,10.84
2023-03-11T02:03:40.298Z,10.65
2023-03-11T02:06:11.825Z,11.65
2023-03-11T02:08:41.680Z,12.23
2023-03-11T02:11:12.541Z,12.57
2023-03-11T02:13:41.292Z,12.68
2023-03-11T02:16:09.200Z,11.72
2023-03-11T02:18:38.702Z,10.88
2023-03-11T02:21:31.124Z,10.52
2023-03-11T02:24:17.177Z,11.36
2023-03-11T02:26:56.507Z,11.90
2023-03-11T02:29:26.046Z,12.13
2023-03-11T02:31:53.770Z,11.46
2023-03-11T02:34:33.788Z,10.67
2023-03-11T02:37:01.995Z,10.49
2023-03-11T02:39:39.647Z,11.35
2023-03-11T02:42:18.664Z,12.12
2023-03-11T02:44:49.809Z,12.04
2023-03-11T02:47:18.527Z,11.07
2023-03-11T02:49:45.492Z,10.37
2023-03-11T02:52:13.494Z,10.47
2023-03-11T02:54:40.562Z,11.61
2023-03-11T02:57:08.463Z,12.37
2023-03-11T02:59:36.345Z,11.87
2023-03-11T03:02:04.780Z,10.94
2023-03-11T03:04:31.868Z,10.26
2023-03-11T03:06:59.307Z,10.72
2023-03-11T03:09:26.468Z,11.52
2023-03-11T03:11:53.789Z,11.79
2023-03-11T03:14:21.406Z,11.04
2023-03-11T03:16:49.155Z,10.25
2023-03-11T03:19:19.652Z,10.01
2023-03-11T03:21:46.816Z,10.76
2023-03-11T03:24:14.183Z,11.52
2023-03-11T03:26:41.313Z,11.93
2023-03-11T03:29:08.978Z,11.22
2023-03-11T03:31:36.315Z,10.35
2023-03-11T03:34:03.420Z,10.04
2023-03-11T03:36:30.742Z,10.86
2023-03-11T03:38:59.831Z,11.67
2023-03-11T03:41:29.204Z,12.25
2023-03-11T03:43:56.640Z,12.40
2023-03-11T03:46:24.721Z,11.46
2023-03-11T03:48:51.806Z,10.47
2023-03-11T03:51:19.820Z,9.79
2023-03-11T03:53:47.057Z,10.06
2023-03-11T03:56:16.905Z,10.90
2023-03-11T03:58:45.483Z,11.48
2023-03-11T04:01:13.736Z,11.86
2023-03-11T04:03:42.045Z,11.92
2023-03-11T04:06:16.462Z,10.92
2023-03-11T04:08:43.918Z,9.87
2023-03-11T04:11:11.493Z,9.56
2023-03-11T04:13:38.555Z,10.29
2023-03-11T04:16:07.471Z,10.88
2023-03-11T04:18:35.627Z,11.38
2023-03-11T04:21:07.260Z,11.48
2023-03-11T04:23:34.872Z,10.48
2023-03-11T04:26:02.203Z,9.46
2023-03-11T04:28:29.582Z,8.96
2023-03-11T04:30:56.864Z,9.73
2023-03-11T04:33:23.946Z,10.63
2023-03-11T04:35:51.103Z,11.25
2023-03-11T04:38:18.310Z,11.70
2023-03-11T04:40:45.298Z,11.11
2023-03-11T04:43:12.811Z,9.99
2023-03-11T04:45:41.278Z,9.27
2023-03-11T04:48:08.801Z,9.88
2023-03-11T04:50:35.865Z,10.69
2023-03-11T04:53:03.251Z,11.28
2023-03-11T04:55:30.278Z,11.02
2023-03-11T04:57:57.812Z,10.12
2023-03-11T05:00:25.425Z,9.19
2023-03-11T05:02:52.894Z,9.55
2023-03-11T05:05:20.944Z,10.24
2023-03-11T05:07:48.927Z,10.61
2023-03-11T05:10:22.816Z,10.98
2023-03-11T05:12:51.076Z,11.34
2023-03-11T05:15:19.372Z,11.06
2023-03-11T05:17:47.083Z,9.91
2023-03-11T05:20:15.711Z,8.94
2023-03-11T05:22:43.550Z,9.12
2023-03-11T05:25:11.028Z,10.01
2023-03-11T05:27:38.699Z,10.58
2023-03-11T05:30:06.316Z,11.05
2023-03-11T05:32:34.944Z,11.11
2023-03-11T05:35:02.643Z,10.13
2023-03-11T05:37:32.614Z,8.99
2023-03-11T05:39:59.799Z,8.41
2023-03-11T05:42:27.138Z,9.11
2023-03-11T05:44:54.157Z,9.72
2023-03-11T05:47:21.796Z,10.12
2023-03-11T05:49:49.362Z,10.09
2023-03-11T05:52:17.247Z,9.21
2023-03-11T05:54:44.681Z,8.23
2023-03-11T05:57:12.137Z,8.40
2023-03-11T05:59:39.265Z,9.29
2023-03-11T06:02:06.586Z,9.88
2023-03-11T06:04:34.515Z,10.30
2023-03-11T06:07:01.739Z,10.56
2023-03-11T06:09:29.438Z,10.36
2023-03-11T06:11:56.662Z,9.03
2023-03-11T06:14:24.076Z,8.10
2023-03-11T06:16:51.429Z,8.39
2023-03-11T06:19:20.189Z,8.85
2023-03-11T06:21:47.231Z,9.08
2023-03-11T06:24:14.504Z,9.01
2023-03-11T06:26:41.797Z,9.12
2023-03-11T06:29:14.411Z,8.58
2023-03-11T06:31:42.908Z,7.39
2023-03-11T06:34:11.566Z,7.50
2023-03-11T06:36:38.681Z,8.16
2023-03-11T06:39:05.933Z,8.53
2023-03-11T06:41:36.185Z,8.67
2023-03-11T06:44:04.550Z,8.62
2023-03-11T06:46:33.407Z,7.53
2023-03-11T06:49:00.538Z,6.74
2023-03-11T06:51:27.825Z,7.31
2023-03-11T06:53:55.405Z,7.79
2023-03-11T06:56:23.797Z,8.21
2023-03-11T06:58:52.223Z,8.48
2023-03-11T07:01:25.548Z,7.78
2023-03-11T07:03:53.493Z,6.63
2023-03-11T07:06:24.400Z,6.96
2023-03-11T07:08:53.129Z,7.59
2023-03-11T07:11:26.075Z,8.03
2023-03-11T07:13:54.875Z,8.28
2023-03-11T07:16:24.939Z,7.81
2023-03-11T07:18:53.054Z,6.67
2023-03-11T07:21:23.150Z,5.91
2023-03-11T07:23:57.875Z,6.40
2023-03-11T07:26:26.317Z,7.66
2023-03-11T07:28:55.717Z,8.53
2023-03-11T07:31:26.157Z,8.34
2023-03-11T07:33:55.119Z,6.84
2023-03-11T07:36:24.805Z,6.27
2023-03-11T07:38:59.157Z,7.00
2023-03-11T07:41:27.399Z,7.27
2023-03-11T07:43:56.654Z,8.17
2023-03-11T07:46:25.860Z,8.75
2023-03-11T07:48:53.564Z,8.22
2023-03-11T07:51:29.685Z,6.87
2023-03-11T07:53:58.934Z,6.04
2023-03-11T07:56:28.543Z,7.20
2023-03-11T07:58:55.786Z,8.23
2023-03-11T08:01:25.872Z,8.56
2023-03-11T08:03:59.236Z,7.33
2023-03-11T08:06:31.859Z,5.97
2023-03-11T08:09:01.349Z,5.84
2023-03-11T08:11:32.745Z,6.63
2023-03-11T08:14:00.119Z,7.29
2023-03-11T08:16:27.723Z,7.31
2023-03-11T08:18:55.148Z,7.41
2023-03-11T08:21:25.493Z,7.39
2023-03-11T08:23:53.122Z,7.68
2023-03-11T08:26:22.562Z,7.98
2023-03-11T08:28:50.675Z,8.16
2023-03-11T08:31:20.216Z,7.49
2023-03-11T08:33:51.912Z,6.28
2023-03-11T08:36:19.976Z,5.63
2023-03-11T08:38:47.954Z,6.21
2023-03-11T08:41:15.210Z,6.83
2023-03-11T08:43:43.480Z,7.32
2023-03-11T08:46:38.992Z,7.71
2023-03-11T08:49:06.769Z,7.61
2023-03-11T08:51:35.131Z,6.69
2023-03-11T08:54:03.368Z,5.79
2023-03-11T08:56:31.670Z,6.29
2023-03-11T08:58:59.040Z,6.70
2023-03-11T09:01:26.711Z,7.08
2023-03-11T09:03:53.678Z,7.14
2023-03-11T09:06:21.380Z,7.45
2023-03-11T09:08:50.053Z,7.47
2023-03-11T09:11:18.572Z,7.35
2023-03-11T09:13:46.441Z,6.38
2023-03-11T09:16:16.545Z,5.68
2023-03-11T09:18:44.216Z,6.18
2023-03-11T09:21:11.552Z,6.49
2023-03-11T09:23:41.588Z,7.03
2023-03-11T09:26:09.671Z,7.39
2023-03-11T09:28:36.788Z,7.36
2023-03-11T09:31:04.526Z,7.59
2023-03-11T09:33:31.845Z,7.37
2023-03-11T09:35:59.525Z,6.25
2023-03-11T09:38:27.136Z,5.55
2023-03-11T09:41:07.891Z,6.04
2023-03-11T09:43:45.025Z,6.65
2023-03-11T09:46:25.569Z,6.76
2023-03-11T09:49:01.937Z,7.09
2023-03-11T09:51:33.300Z,7.14
2023-03-11T09:54:05.626Z,7.39
2023-03-11T09:56:35.697Z,7.52
2023-03-11T09:59:07.830Z,7.35
2023-03-11T10:01:37.999Z,6.25
2023-03-11T10:04:20.534Z,5.49
2023-03-11T10:06:48.327Z,6.05
2023-03-11T10:09:39.738Z,6.55
2023-03-11T10:12:46.139Z,6.83
2023-03-11T10:15:28.541Z,6.89
2023-03-11T10:18:05.717Z,7.08
2023-03-11T10:20:40.963Z,7.15
2023-03-11T10:23:27.841Z,7.01
2023-03-11T10:26:13.562Z,7.02
2023-03-11T10:28:49.253Z,7.04
2023-03-11T10:31:20.923Z,7.06
2023-03-11T10:33:55.223Z,7.30
2023-03-11T10:36:27.670Z,7.34
2023-03-11T10:38:56.300Z,6.65
2023-03-11T10:41:36.710Z,5.60
2023-03-11T10:44:17.239Z,5.61
2023-03-11T10:46:44.498Z,6.35
2023-03-11T10:49:16.388Z,6.72
2023-03-11T10:51:48.716Z,7.15
2023-03-11T10:54:33.144Z,7.27
2023-03-11T10:57:06.841Z,7.51
2023-03-11T10:59:46.638Z,7.92
2023-03-11T11:02:31.148Z,7.31
2023-03-11T11:05:29.169Z,5.93
2023-03-11T11:08:08.214Z,6.59
2023-03-11T11:10:41.378Z,7.28
2023-03-11T11:13:08.516Z,7.55
2023-03-11T11:15:40.409Z,7.77
2023-03-11T11:18:19.072Z,6.86
2023-03-11T11:21:02.976Z,5.73
2023-03-11T11:23:35.235Z,5.87
2023-03-11T11:26:06.356Z,6.49
2023-03-11T11:28:35.128Z,6.97
2023-03-11T11:31:06.018Z,7.28
2023-03-11T11:33:40.299Z,7.40
2023-03-11T11:36:16.889Z,7.76
2023-03-11T11:38:44.672Z,7.59
2023-03-11T11:41:21.702Z,6.29
2023-03-11T11:43:55.470Z,5.91
2023-03-11T11:46:37.786Z,6.67
2023-03-11T11:49:22.392Z,6.87
2023-03-11T11:52:20.102Z,6.99
2023-03-11T11:54:55.651Z,7.08
2023-03-11T11:57:24.329Z,7.23
2023-03-11T11:59:51.869Z,7.41
2023-03-11T12:02:22.378Z,6.57
2023-03-11T12:05:02.284Z,5.55
2023-03-11T12:08:05.263Z,5.97
2023-03-11T12:10:45.850Z,6.52
2023-03-11T12:13:30.131Z,6.90
2023-03-11T12:15:57.869Z,6.80
2023-03-11T12:18:35.475Z,7.00
2023-03-11T12:21:12.846Z,6.00
2023-03-11T12:23:59.232Z,5.31
2023-03-11T12:26:34.556Z,5.82
2023-03-11T12:29:24.672Z,5.90
2023-03-11T12:31:54.273Z,6.35
2023-03-11T12:34:25.946Z,6.34
2023-03-11T12:36:55.296Z,6.68
2023-03-11T12:39:29.140Z,6.84
2023-03-11T12:42:25.500Z,6.26
2023-03-11T12:44:54.150Z,5.15
2023-03-11T12:47:29.907Z,5.46
2023-03-11T12:50:35.643Z,6.15
2023-03-11T12:53:17.521Z,6.42
2023-03-11T12:56:04.127Z,6.93
2023-03-11T12:59:06.092Z,6.53
2023-03-11T13:01:42.143Z,5.15
2023-03-11T13:04:37.574Z,5.17
2023-03-11T13:07:32.438Z,5.95
2023-03-11T13:10:13.381Z,6.59
2023-03-11T13:12:52.500Z,6.75
2023-03-11T13:15:22.842Z,6.45
2023-03-11T13:18:04.314Z,5.31
2023-03-11T13:20:43.721Z,4.74
2023-03-11T13:23:33.842Z,5.43
2023-03-11T13:26:19.838Z,6.06
2023-03-11T13:29:04.273Z,6.50
2023-03-11T13:31:35.601Z,6.16
2023-03-11T13:34:16.287Z,5.06
2023-03-11T13:37:06.299Z,4.37
2023-03-11T13:40:14.629Z,5.19
2023-03-11T13:43:21.910Z,5.70
2023-03-11T13:46:15.459Z,6.24
2023-03-11T13:48:50.001Z,5.76
2023-03-11T13:51:24.956Z,4.71
2023-03-11T13:54:03.496Z,4.48
2023-03-11T13:56:39.954Z,5.41
2023-03-11T13:59:23.310Z,6.19
2023-03-11T14:01:52.521Z,6.14
2023-03-11T14:04:37.937Z,5.00
2023-03-11T14:07:29.037Z,4.17
2023-03-11T14:10:19.306Z,5.23
2023-03-11T14:12:47.183Z,5.85
2023-03-11T14:15:20.835Z,5.39
2023-03-11T14:17:48.918Z,4.41
2023-03-11T14:20:31.009Z,4.15
2023-03-11T14:22:58.242Z,4.99
2023-03-11T14:25:37.142Z,5.59
2023-03-11T14:28:06.204Z,5.70
2023-03-11T14:30:35.235Z,4.75
2023-03-11T14:33:24.602Z,4.09
2023-03-11T14:36:05.042Z,4.69
2023-03-11T14:38:33.564Z,5.50
2023-03-11T14:41:03.791Z,5.69
2023-03-11T14:43:35.722Z,4.75
2023-03-11T14:46:04.392Z,3.79
2023-03-11T14:48:44.819Z,3.93
2023-03-11T14:51:22.643Z,4.70
2023-03-11T14:54:31.322Z,5.23
2023-03-11T14:57:18.840Z,5.71
2023-03-11T15:00:13.379Z,6.36
2023-03-11T15:02:47.721Z,5.59
2023-03-11T15:05:27.845Z,4.32
2023-03-11T15:08:01.195Z,4.42
2023-03-11T15:10:28.846Z,5.38
2023-03-11T15:13:25.547Z,5.71
2023-03-11T15:16:01.145Z,4.86
2023-03-11T15:18:37.665Z,3.98
2023-03-11T15:21:14.359Z,4.63
2023-03-11T15:23:49.458Z,5.49
2023-03-11T15:26:26.453Z,6.06
2023-03-11T15:29:01.920Z,6.44
2023-03-11T15:31:37.518Z,5.89
2023-03-11T15:34:22.257Z,4.67
2023-03-11T15:36:49.466Z,4.09
2023-03-11T15:39:25.666Z,4.82
2023-03-11T15:41:59.140Z,5.46
2023-03-11T15:44:33.738Z,5.89
2023-03-11T15:47:01.529Z,5.64
2023-03-11T15:49:30.021Z,4.47
2023-03-11T15:52:03.837Z,3.90
2023-03-11T15:54:30.868Z,4.61
2023-03-11T15:57:01.621Z,5.42
2023-03-11T15:59:31.797Z,5.83
2023-03-11T16:02:00.145Z,5.29
2023-03-11T16:04:27.700Z,4.26
2023-03-11T16:07:07.374Z,4.26
2023-03-11T16:09:35.845Z,5.06
2023-03-11T16:12:10.370Z,5.73
2023-03-11T16:14:37.759Z,6.07
2023-03-11T16:17:04.842Z,5.19
2023-03-11T16:19:33.219Z,4.07
2023-03-11T16:22:00.935Z,3.63
2023-03-11T16:24:28.265Z,4.49
2023-03-11T16:26:55.361Z,5.13
2023-03-11T16:29:24.059Z,5.41
2023-03-11T16:31:55.312Z,5.76
2023-03-11T16:34:22.662Z,5.16
2023-03-11T16:36:50.250Z,4.11
2023-03-11T16:39:17.143Z,3.46
2023-03-11T16:41:45.709Z,3.97
2023-03-11T16:44:12.956Z,4.92
2023-03-11T16:46:39.939Z,5.17
2023-03-11T16:49:07.366Z,5.55
2023-03-11T16:51:34.650Z,5.67
2023-03-11T16:54:02.837Z,4.71
2023-03-11T16:56:30.534Z,3.82
2023-03-11T16:58:57.520Z,4.25
2023-03-11T17:01:24.917Z,4.92
2023-03-11T17:03:52.687Z,5.48
2023-03-11T17:06:20.827Z,6.06
2023-03-11T17:08:50.124Z,5.58
2023-03-11T17:11:23.399Z,4.43
2023-03-11T17:13:51.408Z,3.73
2023-03-11T17:16:18.691Z,4.23
2023-03-11T17:18:46.453Z,4.77
2023-03-11T17:21:15.909Z,5.24
2023-03-11T17:23:43.805Z,5.85
2023-03-11T17:26:17.619Z,5.45
2023-03-11T17:28:44.688Z,4.15
2023-03-11T17:31:13.929Z,3.21
2023-03-11T17:33:42.522Z,3.51
2023-03-11T17:36:14.459Z,4.44
2023-03-11T17:38:41.979Z,5.14
2023-03-11T17:41:18.785Z,5.49
2023-03-11T17:43:46.756Z,4.59
2023-03-11T17:46:17.142Z,3.43
2023-03-11T17:48:48.306Z,3.72
2023-03-11T17:51:18.190Z,4.50
2023-03-11T17:53:49.583Z,5.25
2023-03-11T17:56:20.698Z,5.49
2023-03-11T17:58:49.255Z,4.65
2023-03-11T18:01:23.202Z,3.61
2023-03-11T18:03:50.973Z,2.92
2023-03-11T18:06:19.905Z,3.53
2023-03-11T18:08:47.134Z,4.58
2023-03-11T18:11:19.036Z,5.31
2023-03-11T18:13:46.784Z,5.70
2023-03-11T18:16:17.490Z,4.84
2023-03-11T18:18:45.192Z,3.77
2023-03-11T18:21:16.201Z,2.94
2023-03-11T18:23:43.869Z,3.02
2023-03-11T18:26:13.774Z,3.99
2023-03-11T18:28:42.154Z,4.77
2023-03-11T18:31:15.466Z,4.68
2023-03-11T18:33:47.109Z,3.97
2023-03-11T18:36:16.988Z,3.13
2023-03-11T18:38:44.317Z,4.11
2023-03-11T18:41:11.655Z,5.11
2023-03-11T18:43:39.895Z,4.98
2023-03-11T18:46:12.497Z,3.85
2023-03-11T18:48:40.327Z,3.02
2023-03-11T18:51:08.944Z,3.71
2023-03-11T18:53:37.216Z,4.73
2023-03-11T18:56:07.029Z,5.05
2023-03-11T18:58:35.118Z,4.23
2023-03-11T19:01:12.934Z,3.28
2023-03-11T19:03:42.236Z,2.58
2023-03-11T19:06:10.768Z,2.96
2023-03-11T19:08:38.233Z,3.98
2023-03-11T19:11:10.829Z,4.85
2023-03-11T19:13:47.671Z,5.18
2023-03-11T19:16:17.653Z,4.39
2023-03-11T19:18:44.959Z,3.35
2023-03-11T19:21:14.543Z,2.61
2023-03-11T19:23:42.184Z,2.93
2023-03-11T19:26:09.788Z,3.97
2023-03-11T19:28:37.487Z,4.80
2023-03-11T19:31:05.762Z,5.40
2023-03-11T19:33:35.164Z,4.74
2023-03-11T19:36:04.697Z,3.63
2023-03-11T19:38:32.354Z,2.76
2023-03-11T19:41:05.574Z,2.43
2023-03-11T19:43:33.745Z,3.33
2023-03-11T19:46:00.836Z,4.27
2023-03-11T19:48:28.380Z,5.06
2023-03-11T19:50:56.084Z,5.32
2023-03-11T19:53:23.802Z,4.40
2023-03-11T19:55:53.608Z,3.30
2023-03-11T19:58:22.435Z,2.48
2023-03-11T20:00:49.744Z,2.13
2023-03-11T20:03:17.262Z,3.06
2023-03-11T20:05:46.877Z,4.07
2023-03-11T20:08:17.803Z,4.82
2023-03-11T20:10:47.784Z,5.08
2023-03-11T20:13:17.273Z,4.12
2023-03-11T20:15:44.718Z,3.10
2023-03-11T20:18:12.429Z,2.31
2023-03-11T20:20:43.464Z,2.00
2023-03-11T20:23:12.036Z,2.92
2023-03-11T20:25:41.858Z,3.96
2023-03-11T20:28:09.986Z,4.65
2023-03-11T20:30:39.256Z,5.22
2023-03-11T20:33:07.685Z,5.01
2023-03-11T20:35:35.652Z,3.90
2023-03-11T20:38:03.402Z,2.93
2023-03-11T20:40:31.056Z,2.22
2023-03-11T20:42:58.411Z,2.00
2023-03-11T20:45:25.498Z,2.99
2023-03-11T20:47:54.556Z,3.98
2023-03-11T20:50:22.793Z,4.71
2023-03-11T20:52:51.002Z,5.32
2023-03-11T20:55:18.980Z,5.50
2023-03-11T20:57:46.942Z,4.52
2023-03-11T21:00:14.554Z,3.40
2023-03-11T21:02:43.444Z,2.60
2023-03-11T21:05:14.069Z,2.33
2023-03-11T21:07:41.940Z,3.18
2023-03-11T21:10:12.441Z,4.08
2023-03-11T21:12:39.721Z,4.76
2023-03-11T21:15:08.863Z,5.40
2023-03-11T21:17:37.647Z,5.49
2023-03-11T21:20:06.574Z,4.49
2023-03-11T21:22:34.331Z,3.36
2023-03-11T21:25:02.830Z,2.61
2023-03-11T21:27:30.199Z,2.35
2023-03-11T21:29:59.391Z,3.28
2023-03-11T21:32:28.749Z,4.22
2023-03-11T21:35:00.751Z,4.93
2023-03-11T21:37:30.413Z,4.99
2023-03-11T21:39:57.528Z,4.07
2023-03-11T21:42:28.587Z,3.01
2023-03-11T21:44:55.932Z,2.34
2023-03-11T21:47:23.333Z,2.75
2023-03-11T21:49:51.153Z,3.78
2023-03-11T21:52:18.481Z,4.70
2023-03-11T21:54:45.749Z,5.28
2023-03-11T21:57:12.880Z,5.44
2023-03-11T21:59:39.964Z,4.43
2023-03-11T22:02:09.629Z,3.42
2023-03-11T22:04:37.836Z,2.64
2023-03-11T22:07:05.445Z,2.07
2023-03-11T22:09:32.991Z,1.65
2023-03-11T22:12:01.001Z,2.12
2023-03-11T22:14:28.531Z,3.33
2023-03-11T22:16:56.515Z,4.27
2023-03-11T22:19:24.267Z,5.02
2023-03-11T22:21:51.279Z,5.56
2023-03-11T22:24:18.430Z,5.65
2023-03-11T22:26:45.880Z,4.58
2023-03-11T22:29:13.811Z,3.50
2023-03-11T22:31:41.182Z,2.68
2023-03-11T22:34:08.496Z,2.08
2023-03-11T22:36:37.446Z,2.42
2023-03-11T22:39:05.240Z,3.60
2023-03-11T22:41:33.094Z,4.52
2023-03-11T22:44:00.761Z,5.10
2023-03-11T22:46:28.002Z,5.13
2023-03-11T22:48:56.268Z,4.14
2023-03-11T22:51:23.525Z,3.11
2023-03-11T22:53:51.108Z,2.53
2023-03-11T22:56:19.221Z,3.20
2023-03-11T22:58:46.900Z,4.13
2023-03-11T23:01:14.255Z,4.76
2023-03-11T23:03:43.456Z,5.24
2023-03-11T23:06:14.670Z,5.48
2023-03-11T23:08:42.218Z,4.42
2023-03-11T23:11:12.073Z,3.41
2023-03-11T23:13:41.838Z,2.58
2023-03-11T23:16:14.872Z,1.96
2023-03-11T23:18:43.859Z,1.87
2023-03-11T23:21:25.512Z,2.98
2023-03-11T23:23:53.620Z,3.97
2023-03-11T23:26:22.532Z,4.65
2023-03-11T23:28:54.208Z,5.19
2023-03-11T23:31:24.412Z,5.16
2023-03-11T23:33:52.274Z,4.10
2023-03-11T23:36:22.206Z,3.08
2023-03-11T23:38:51.386Z,2.54
2023-03-11T23:41:21.121Z,3.35
2023-03-11T23:43:48.257Z,4.30
2023-03-11T23:46:16.482Z,4.96
2023-03-11T23:48:43.624Z,5.23
2023-03-11T23:51:14.025Z,4.32
2023-03-11T23:53:41.883Z,3.24
2023-03-11T23:56:19.016Z,2.41
2023-03-11T23:58:47.598Z,2.81
