createdAt,value
2022-10-17T00:02:08.931Z,96902.94
2022-10-17T00:04:35.269Z,96898.81
2022-10-17T00:07:01.609Z,96894.41
2022-10-17T00:09:27.977Z,96896.78
2022-10-17T00:11:54.306Z,96899.75
2022-10-17T00:14:20.637Z,96901.97
2022-10-17T00:16:46.959Z,96904.19
2022-10-17T00:19:13.272Z,96904.19
2022-10-17T00:21:39.596Z,96908.75
2022-10-17T00:24:05.926Z,96910.31
2022-10-17T00:26:32.274Z,96906.38
2022-10-17T00:28:58.680Z,96914.72
2022-10-17T00:31:25.033Z,96916.47
2022-10-17T00:33:51.381Z,96913.78
2022-10-17T00:36:17.722Z,96911.72
2022-10-17T00:38:44.043Z,96910.16
2022-10-17T00:41:10.377Z,96919.28
2022-10-17T00:43:36.765Z,96913.31
2022-10-17T00:46:03.085Z,96919.28
2022-10-17T00:48:29.429Z,96920.41
2022-10-17T00:50:55.792Z,96920.69
2022-10-17T00:53:22.125Z,96921.81
2022-10-17T00:55:48.453Z,96928.44
2022-10-17T00:58:14.787Z,96924.31
2022-10-17T01:00:41.106Z,96923.34
2022-10-17T01:03:07.431Z,96925.72
2022-10-17T01:05:33.760Z,96935.03
2022-10-17T01:08:00.094Z,96931.25
2022-10-17T01:10:26.453Z,96939.78
2022-10-17T01:12:52.782Z,96932.34
2022-10-17T01:15:19.117Z,96941.97
2022-10-17T01:17:45.470Z,96940.41
2022-10-17T01:20:11.796Z,96940.41
2022-10-17T01:22:38.119Z,96945.75
2022-10-17T01:25:04.440Z,96942.13
2022-10-17T01:27:30.759Z,96945.41
2022-10-17T01:29:57.089Z,96943.19
2022-10-17T01:32:23.416Z,96948.09
2022-10-17T01:34:49.735Z,96938.44
2022-10-17T01:37:16.077Z,96951.56
2022-10-17T01:39:45.328Z,96941.63
2022-10-17T01:42:13.326Z,96943.19
2022-10-17T01:44:39.642Z,96951.75
2022-10-17T01:47:05.978Z,96951.75
2022-10-17T01:49:32.315Z,96943.69
2022-10-17T01:51:58.655Z,96935.66
2022-10-17T01:54:24.994Z,96929.31
2022-10-17T01:56:51.335Z,96934.06
2022-10-17T01:59:17.655Z,96941.81
2022-10-17T02:01:44.041Z,96935.66
2022-10-17T02:04:10.393Z,96944.00
2022-10-17T02:06:36.732Z,96935.97
2022-10-17T02:09:03.056Z,96941.00
2022-10-17T02:11:29.400Z,96951.75
2022-10-17T02:13:55.734Z,96951.25
2022-10-17T02:16:22.055Z,96955.94
2022-10-17T02:18:48.381Z,96956.88
2022-10-17T02:21:14.707Z,96956.38
2022-10-17T02:23:41.029Z,96956.03
2022-10-17T02:26:07.365Z,96946.38
2022-10-17T02:28:33.766Z,96951.28
2022-10-17T02:31:00.129Z,96953.47
2022-10-17T02:33:26.469Z,96958.81
2022-10-17T02:35:52.814Z,96949.50
2022-10-17T02:38:19.147Z,96959.44
2022-10-17T02:40:45.464Z,96953.47
2022-10-17T02:43:11.783Z,96959.44
2022-10-17T02:45:38.102Z,96966.84
2022-10-17T02:48:04.432Z,96956.94
2022-10-17T02:50:30.780Z,96964.19
2022-10-17T02:52:57.120Z,96971.72
2022-10-17T02:55:23.451Z,96976.00
2022-10-17T02:57:49.786Z,96979.25
2022-10-17T03:00:16.117Z,96977.09
2022-10-17T03:02:42.472Z,96971.13
2022-10-17T03:05:08.797Z,96973.78
2022-10-17T03:07:35.141Z,96972.72
2022-10-17T03:10:01.525Z,96973.19
2022-10-17T03:12:28.169Z,96969.72
2022-10-17T03:14:54.795Z,96976.47
2022-10-17T03:17:21.123Z,96976.31
2022-10-17T03:19:47.462Z,96976.09
2022-10-17T03:22:13.794Z,96981.94
2022-10-17T03:24:40.125Z,96979.25
2022-10-17T03:27:06.473Z,96974.69
2022-10-17T03:29:32.797Z,96977.34
2022-10-17T03:31:59.132Z,96972.31
2022-10-17T03:34:25.547Z,96978.28
2022-10-17T03:36:51.888Z,96980.47
2022-10-17T03:39:18.221Z,96975.13
2022-10-17T03:41:44.554Z,96982.06
2022-10-17T03:44:10.883Z,96979.88
2022-10-17T03:46:37.213Z,96990.00
2022-10-17T03:49:03.541Z,96986.81
2022-10-17T03:51:29.874Z,96993.75
2022-10-17T03:53:56.209Z,96992.16
2022-10-17T03:56:22.543Z,97001.31
2022-10-17T03:58:48.869Z,97001.78
2022-10-17T04:01:15.268Z,97011.44
2022-10-17T04:03:41.640Z,97006.84
2022-10-17T04:06:07.976Z,97006.06
2022-10-17T04:08:34.309Z,97007.69
2022-10-17T04:11:00.647Z,97006.06
2022-10-17T04:13:27.004Z,97013.25
2022-10-17T04:15:53.329Z,97015.94
2022-10-17T04:18:19.648Z,97012.81
2022-10-17T04:20:45.983Z,97018.41
2022-10-17T04:23:12.313Z,97017.28
2022-10-17T04:25:38.646Z,97023.16
2022-10-17T04:28:04.969Z,97026.31
2022-10-17T04:30:31.308Z,97013.41
2022-10-17T04:32:57.644Z,97022.75
2022-10-17T04:35:23.988Z,97026.09
2022-10-17T04:37:50.333Z,97028.09
2022-10-17T04:40:16.671Z,97030.03
2022-10-17T04:42:43.014Z,97027.03
2022-10-17T04:45:09.344Z,97033.22
2022-10-17T04:47:35.676Z,97032.91
2022-10-17T04:50:02.015Z,97027.03
2022-10-17T04:52:28.571Z,97037.19
2022-10-17T04:54:55.089Z,97035.59
2022-10-17T04:57:21.429Z,97035.88
2022-10-17T04:59:47.761Z,97043.13
2022-10-17T05:02:14.089Z,97037.31
2022-10-17T05:04:40.421Z,97045.34
2022-10-17T05:07:06.747Z,97041.06
2022-10-17T05:09:33.073Z,97037.59
2022-10-17T05:11:59.413Z,97042.16
2022-10-17T05:14:25.740Z,97045.94
2022-10-17T05:16:52.070Z,97043.28
2022-10-17T05:19:18.410Z,97049.72
2022-10-17T05:21:44.745Z,97055.06
2022-10-17T05:24:11.081Z,97051.91
2022-10-17T05:26:37.416Z,97066.41
2022-10-17T05:29:03.831Z,97061.03
2022-10-17T05:31:30.243Z,97063.72
2022-10-17T05:33:56.571Z,97057.88
2022-10-17T05:36:22.914Z,97063.25
2022-10-17T05:38:49.275Z,97057.88
2022-10-17T05:41:15.610Z,97063.25
2022-10-17T05:43:41.935Z,97072.38
2022-10-17T05:46:08.259Z,97067.63
2022-10-17T05:48:34.592Z,97066.22
2022-10-17T05:51:00.927Z,97076.16
2022-10-17T05:53:27.409Z,97075.66
2022-10-17T05:55:53.752Z,97083.69
2022-10-17T05:58:22.426Z,97085.59
2022-10-17T06:00:53.398Z,97089.06
2022-10-17T06:03:19.716Z,97082.13
2022-10-17T06:05:46.048Z,97090.16
2022-10-17T06:08:12.371Z,97102.00
2022-10-17T06:10:38.702Z,97104.38
2022-10-17T06:13:05.029Z,97096.63
2022-10-17T06:15:31.357Z,97097.69
2022-10-17T06:17:57.693Z,97106.53
2022-10-17T06:20:24.034Z,97111.09
2022-10-17T06:22:50.374Z,97104.66
2022-10-17T06:25:16.698Z,97108.69
2022-10-17T06:27:43.130Z,97120.25
2022-10-17T06:30:09.517Z,97113.28
2022-10-17T06:32:35.845Z,97120.25
2022-10-17T06:35:02.173Z,97126.69
2022-10-17T06:37:30.087Z,97131.25
2022-10-17T06:39:59.837Z,97124.00
2022-10-17T06:42:26.177Z,97126.19
2022-10-17T06:44:52.500Z,97127.28
2022-10-17T06:47:20.050Z,97135.31
2022-10-17T06:49:46.630Z,97139.06
2022-10-17T06:52:12.967Z,97140.69
2022-10-17T06:54:39.297Z,97143.06
2022-10-17T06:57:05.626Z,97146.81
2022-10-17T06:59:31.947Z,97142.06
2022-10-17T07:01:58.297Z,97153.59
2022-10-17T07:04:24.625Z,97151.19
2022-10-17T07:06:51.007Z,97156.56
2022-10-17T07:09:17.349Z,97160.03
2022-10-17T07:11:43.668Z,97166.47
2022-10-17T07:14:10.013Z,97170.78
2022-10-17T07:16:36.343Z,97178.00
2022-10-17T07:19:02.668Z,97176.44
2022-10-17T07:21:29.150Z,97180.97
2022-10-17T07:23:55.527Z,97187.16
2022-10-17T07:26:21.878Z,97187.91
2022-10-17T07:28:48.269Z,97189.53
2022-10-17T07:31:14.653Z,97193.28
2022-10-17T07:33:41.049Z,97198.63
2022-10-17T07:36:07.420Z,97199.44
2022-10-17T07:38:33.765Z,97204.00
2022-10-17T07:41:00.109Z,97204.00
2022-10-17T07:43:26.453Z,97203.69
2022-10-17T07:45:52.789Z,97209.34
2022-10-17T07:48:19.117Z,97213.66
2022-10-17T07:50:45.430Z,97215.53
2022-10-17T07:53:11.768Z,97213.66
2022-10-17T07:55:38.102Z,97216.34
2022-10-17T07:58:04.688Z,97216.34
2022-10-17T08:00:31.162Z,97223.28
2022-10-17T08:02:57.597Z,97225.94
2022-10-17T08:05:23.930Z,97219.47
2022-10-17T08:07:50.256Z,97225.66
2022-10-17T08:10:16.592Z,97226.44
2022-10-17T08:12:42.922Z,97223.78
2022-10-17T08:15:09.249Z,97228.03
2022-10-17T08:17:35.591Z,97238.75
2022-10-17T08:20:01.922Z,97225.34
2022-10-17T08:22:28.476Z,97228.84
2022-10-17T08:24:54.989Z,97230.41
2022-10-17T08:27:21.332Z,97234.97
2022-10-17T08:29:47.818Z,97234.97
2022-10-17T08:32:14.151Z,97232.28
2022-10-17T08:34:40.485Z,97234.97
2022-10-17T08:37:06.879Z,97234.97
2022-10-17T08:39:33.244Z,97238.19
2022-10-17T08:41:59.564Z,97232.81
2022-10-17T08:44:25.924Z,97238.19
2022-10-17T08:46:52.260Z,97236.56
2022-10-17T08:49:18.601Z,97234.97
2022-10-17T08:51:44.928Z,97238.19
2022-10-17T08:54:11.299Z,97239.25
2022-10-17T08:56:47.866Z,97235.50
2022-10-17T08:59:15.073Z,97235.78
2022-10-17T09:01:41.410Z,97234.97
2022-10-17T09:04:07.739Z,97246.50
2022-10-17T09:06:34.074Z,97238.47
2022-10-17T09:09:00.406Z,97236.56
2022-10-17T09:11:26.737Z,97239.00
2022-10-17T09:13:53.063Z,97236.56
2022-10-17T09:16:19.393Z,97236.31
2022-10-17T09:18:45.720Z,97245.13
2022-10-17T09:21:12.366Z,97242.16
2022-10-17T09:23:41.759Z,97242.94
2022-10-17T09:26:08.925Z,97244.53
2022-10-17T09:28:35.325Z,97249.88
2022-10-17T09:31:01.656Z,97246.13
2022-10-17T09:33:35.345Z,97237.00
2022-10-17T09:36:14.287Z,97243.94
2022-10-17T09:38:40.633Z,97240.19
2022-10-17T09:41:25.641Z,97241.75
2022-10-17T09:43:53.261Z,97235.28
2022-10-17T09:46:19.605Z,97242.25
2022-10-17T09:48:47.807Z,97239.59
2022-10-17T09:51:25.750Z,97235.81
2022-10-17T09:53:52.676Z,97246.53
2022-10-17T09:56:19.164Z,97249.72
2022-10-17T09:58:45.492Z,97242.75
2022-10-17T10:01:11.875Z,97249.72
2022-10-17T10:03:38.249Z,97235.19
2022-10-17T10:06:04.825Z,97236.78
2022-10-17T10:08:31.163Z,97241.06
2022-10-17T10:10:57.511Z,97243.75
2022-10-17T10:13:23.844Z,97239.16
2022-10-17T10:15:50.168Z,97246.13
2022-10-17T10:18:16.560Z,97240.78
2022-10-17T10:20:42.908Z,97238.88
2022-10-17T10:23:09.253Z,97246.13
2022-10-17T10:25:35.581Z,97245.03
2022-10-17T10:28:01.916Z,97250.09
2022-10-17T10:30:28.261Z,97250.09
2022-10-17T10:32:54.606Z,97250.91
2022-10-17T10:35:21.139Z,97251.69
2022-10-17T10:37:47.490Z,97251.69
2022-10-17T10:40:13.834Z,97249.03
2022-10-17T10:42:40.160Z,97252.19
2022-10-17T10:45:09.298Z,97250.59
2022-10-17T10:47:38.308Z,97252.97
2022-10-17T10:50:04.628Z,97253.78
2022-10-17T10:52:30.955Z,97252.69
2022-10-17T10:54:57.416Z,97245.75
2022-10-17T10:57:23.733Z,97239.56
2022-10-17T10:59:50.070Z,97244.13
2022-10-17T11:02:16.399Z,97245.75
2022-10-17T11:04:42.725Z,97249.50
2022-10-17T11:07:09.055Z,97242.56
2022-10-17T11:09:35.426Z,97247.63
2022-10-17T11:12:01.761Z,97244.94
2022-10-17T11:14:28.095Z,97245.75
2022-10-17T11:16:54.419Z,97240.84
2022-10-17T11:19:20.754Z,97237.69
2022-10-17T11:21:47.080Z,97241.94
2022-10-17T11:24:13.405Z,97241.94
2022-10-17T11:26:39.740Z,97247.31
2022-10-17T11:29:06.133Z,97245.13
2022-10-17T11:31:32.497Z,97238.16
2022-10-17T11:33:58.834Z,97238.16
2022-10-17T11:36:25.176Z,97234.41
2022-10-17T11:38:51.517Z,97228.25
2022-10-17T11:41:17.847Z,97222.88
2022-10-17T11:43:44.199Z,97223.69
2022-10-17T11:46:10.544Z,97222.59
2022-10-17T11:48:36.885Z,97219.09
2022-10-17T11:53:49.618Z,97229.06
2022-10-17T11:56:15.972Z,97223.69
2022-10-17T11:58:42.316Z,97222.06
2022-10-17T12:01:08.653Z,97222.88
2022-10-17T12:03:34.982Z,97223.69
2022-10-17T12:06:01.313Z,97219.91
2022-10-17T12:08:30.477Z,97221.47
2022-10-17T12:10:57.673Z,97217.22
2022-10-17T12:13:24.005Z,97222.59
2022-10-17T12:15:50.344Z,97211.56
2022-10-17T12:18:16.668Z,97211.56
2022-10-17T12:20:42.997Z,97216.13
2022-10-17T12:23:09.315Z,97210.75
2022-10-17T12:25:35.691Z,97208.06
2022-10-17T12:28:02.063Z,97206.19
2022-10-17T12:30:28.392Z,97212.34
2022-10-17T12:33:05.719Z,97200.81
2022-10-17T12:35:32.789Z,97194.66
2022-10-17T12:37:59.450Z,97196.25
2022-10-17T12:40:25.830Z,97186.63
2022-10-17T12:42:52.170Z,97182.56
2022-10-17T12:45:18.491Z,97180.94
2022-10-17T12:47:44.831Z,97174.81
2022-10-17T12:50:11.557Z,97169.91
2022-10-17T12:52:37.881Z,97176.38
2022-10-17T12:55:13.039Z,97179.06
2022-10-17T12:57:39.999Z,97177.19
2022-10-17T13:00:06.336Z,97180.19
2022-10-17T13:02:32.676Z,97180.19
2022-10-17T13:04:59.019Z,97173.19
2022-10-17T13:07:25.354Z,97180.19
2022-10-17T13:09:51.692Z,97185.53
2022-10-17T13:12:18.031Z,97175.59
2022-10-17T13:14:44.355Z,97176.38
2022-10-17T13:17:10.689Z,97180.19
2022-10-17T13:22:07.174Z,97168.34
2022-10-17T13:24:33.723Z,97161.88
2022-10-17T13:27:00.045Z,97159.19
2022-10-17T13:29:26.369Z,97158.13
2022-10-17T13:31:53.401Z,97160.31
2022-10-17T13:34:19.758Z,97158.13
2022-10-17T13:36:48.719Z,97158.88
2022-10-17T13:39:17.211Z,97151.16
2022-10-17T13:41:46.003Z,97157.00
2022-10-17T13:44:12.343Z,97156.22
2022-10-17T13:46:39.995Z,97152.75
2022-10-17T13:49:06.411Z,97148.97
2022-10-17T13:51:32.745Z,97149.28
2022-10-17T13:53:59.087Z,97154.34
2022-10-17T13:56:29.927Z,97146.59
2022-10-17T13:58:56.686Z,97150.84
2022-10-17T14:01:23.011Z,97148.97
2022-10-17T14:03:57.054Z,97152.75
2022-10-17T14:06:28.736Z,97148.97
2022-10-17T14:08:55.074Z,97154.34
2022-10-17T14:11:21.416Z,97153.53
2022-10-17T14:13:47.742Z,97152.75
2022-10-17T14:16:14.083Z,97148.16
2022-10-17T14:18:40.408Z,97150.53
2022-10-17T14:23:53.199Z,97145.19
2022-10-17T14:26:19.537Z,97144.41
2022-10-17T14:28:45.947Z,97143.59
2022-10-17T14:31:12.347Z,97137.13
2022-10-17T14:33:41.498Z,97134.44
2022-10-17T14:36:09.590Z,97140.63
2022-10-17T14:38:35.923Z,97136.06
2022-10-17T14:41:23.629Z,97130.69
2022-10-17T14:43:48.571Z,97137.63
2022-10-17T14:46:14.911Z,97136.06
2022-10-17T14:48:41.241Z,97136.84
2022-10-17T14:51:07.563Z,97142.19
2022-10-17T14:53:33.908Z,97138.75
2022-10-17T14:56:00.248Z,97139.81
2022-10-17T14:58:26.573Z,97141.41
2022-10-17T15:00:52.907Z,97136.66
2022-10-17T15:03:19.330Z,97144.41
2022-10-17T15:05:45.719Z,97148.97
2022-10-17T15:08:12.070Z,97151.66
2022-10-17T15:10:38.410Z,97151.66
2022-10-17T15:13:26.620Z,97154.34
2022-10-17T15:15:51.063Z,97154.34
2022-10-17T15:18:17.408Z,97152.75
2022-10-17T15:20:43.746Z,97159.69
2022-10-17T15:23:10.089Z,97157.81
2022-10-17T15:25:36.412Z,97163.47
2022-10-17T15:28:02.748Z,97159.69
2022-10-17T15:30:29.106Z,97150.06
2022-10-17T15:32:55.441Z,97152.75
2022-10-17T15:35:21.773Z,97158.88
2022-10-17T15:37:48.099Z,97159.19
2022-10-17T15:40:14.420Z,97161.88
2022-10-17T15:42:40.756Z,97161.88
2022-10-17T15:47:38.331Z,97165.66
2022-10-17T15:50:04.674Z,97154.94
2022-10-17T15:52:31.021Z,97153.34
2022-10-17T15:54:59.597Z,97162.47
2022-10-17T15:57:29.229Z,97165.97
2022-10-17T15:59:55.857Z,97177.00
2022-10-17T16:02:22.206Z,97171.63
2022-10-17T16:04:48.533Z,97175.41
2022-10-17T16:07:14.855Z,97182.34
2022-10-17T16:09:41.180Z,97173.81
2022-10-17T16:12:07.518Z,97180.78
2022-10-17T16:14:33.861Z,97183.47
2022-10-17T16:17:00.191Z,97184.53
2022-10-17T16:19:26.538Z,97190.19
2022-10-17T16:21:52.886Z,97206.28
2022-10-17T16:24:19.232Z,97199.03
2022-10-17T16:26:45.555Z,97202.03
2022-10-17T16:29:11.968Z,97207.09
2022-10-17T16:31:38.379Z,97213.56
2022-10-17T16:34:04.731Z,97210.38
2022-10-17T16:36:31.057Z,97215.75
2022-10-17T16:38:57.396Z,97214.16
2022-10-17T16:41:23.722Z,97208.81
2022-10-17T16:43:50.046Z,97225.19
2022-10-17T16:46:16.384Z,97225.97
2022-10-17T16:48:42.813Z,97223.06
2022-10-17T16:51:09.158Z,97225.19
2022-10-17T16:53:35.484Z,97224.38
2022-10-17T16:56:01.830Z,97227.44
2022-10-17T16:58:28.161Z,97228.03
2022-10-17T17:00:54.513Z,97228.25
2022-10-17T17:03:20.893Z,97227.44
2022-10-17T17:05:47.227Z,97232.81
2022-10-17T17:08:13.559Z,97239.78
2022-10-17T17:10:39.879Z,97244.63
2022-10-17T17:13:06.213Z,97243.06
2022-10-17T17:15:32.547Z,97245.75
2022-10-17T17:18:04.099Z,97240.38
2022-10-17T17:20:31.754Z,97251.88
2022-10-17T17:22:58.089Z,97250.28
2022-10-17T17:25:24.415Z,97258.66
2022-10-17T17:27:50.753Z,97270.34
2022-10-17T17:30:17.082Z,97273.84
2022-10-17T17:32:43.418Z,97272.94
2022-10-17T17:35:09.754Z,97267.78
2022-10-17T17:37:36.078Z,97278.50
2022-10-17T17:40:02.398Z,97270.34
2022-10-17T17:43:32.950Z,97292.47
2022-10-17T17:45:59.282Z,97296.16
2022-10-17T17:48:25.610Z,97298.03
2022-10-17T17:50:51.946Z,97298.38
2022-10-17T17:53:18.285Z,97301.31
2022-10-17T17:55:44.614Z,97309.09
2022-10-17T17:58:10.951Z,97307.28
2022-10-17T18:00:37.296Z,97312.63
2022-10-17T18:03:03.650Z,97308.84
2022-10-17T18:05:30.012Z,97307.28
2022-10-17T18:07:56.383Z,97318.53
2022-10-17T18:10:22.732Z,97316.97
2022-10-17T18:12:49.085Z,97311.31
2022-10-17T18:15:15.419Z,97309.50
2022-10-17T18:17:41.764Z,97311.16
2022-10-17T18:20:08.108Z,97309.00
2022-10-17T18:22:34.442Z,97310.09
2022-10-17T18:25:00.771Z,97302.06
2022-10-17T18:27:27.166Z,97312.75
2022-10-17T18:29:53.515Z,97314.34
2022-10-17T18:32:19.843Z,97321.28
2022-10-17T18:34:46.177Z,97317.53
2022-10-17T18:37:12.499Z,97322.38
2022-10-17T18:39:38.833Z,97320.25
2022-10-17T18:42:05.168Z,97318.69
2022-10-17T18:44:31.497Z,97321.34
2022-10-17T18:47:01.337Z,97320.78
2022-10-17T18:49:30.415Z,97322.13
2022-10-17T18:51:56.745Z,97325.56
2022-10-17T18:54:23.074Z,97319.47
2022-10-17T18:56:49.418Z,97325.09
2022-10-17T18:59:15.741Z,97327.19
2022-10-17T19:01:42.141Z,97319.69
2022-10-17T19:04:08.501Z,97316.50
2022-10-17T19:06:34.837Z,97320.22
2022-10-17T19:09:01.167Z,97321.28
2022-10-17T19:11:27.510Z,97317.59
2022-10-17T19:13:53.844Z,97325.59
2022-10-17T19:16:20.173Z,97328.28
2022-10-17T19:18:46.496Z,97321.56
2022-10-17T19:21:12.831Z,97324.81
2022-10-17T19:23:39.174Z,97330.38
2022-10-17T19:26:05.506Z,97336.75
2022-10-17T19:28:31.872Z,97336.75
2022-10-17T19:30:58.412Z,97342.66
2022-10-17T19:33:25.097Z,97345.91
2022-10-17T19:35:51.489Z,97341.09
2022-10-17T19:38:17.832Z,97341.66
2022-10-17T19:40:44.165Z,97341.41
2022-10-17T19:43:10.510Z,97340.28
2022-10-17T19:45:36.848Z,97346.19
2022-10-17T19:48:03.373Z,97338.19
2022-10-17T19:50:29.750Z,97344.28
2022-10-17T19:52:56.089Z,97344.56
2022-10-17T19:55:22.541Z,97348.72
2022-10-17T19:57:48.953Z,97345.53
2022-10-17T20:00:15.276Z,97340.41
2022-10-17T20:02:41.605Z,97353.72
2022-10-17T20:05:18.015Z,97347.72
2022-10-17T20:07:45.306Z,97344.50
2022-10-17T20:10:11.644Z,97344.50
2022-10-17T20:12:37.985Z,97347.81
2022-10-17T20:15:04.359Z,97350.09
2022-10-17T20:17:30.759Z,97355.06
2022-10-17T20:19:57.128Z,97349.16
2022-10-17T20:22:23.455Z,97356.69
2022-10-17T20:24:49.783Z,97358.28
2022-10-17T20:27:16.107Z,97360.09
2022-10-17T20:29:42.433Z,97361.97
2022-10-17T20:32:08.768Z,97361.47
2022-10-17T20:34:35.115Z,97360.09
2022-10-17T20:37:01.451Z,97364.63
2022-10-17T20:39:27.791Z,97365.44
2022-10-17T20:41:54.132Z,97367.31
2022-10-17T20:44:20.455Z,97363.56
2022-10-17T20:47:00.798Z,97367.88
2022-10-17T20:49:28.304Z,97371.34
2022-10-17T20:51:54.637Z,97372.66
2022-10-17T20:54:20.969Z,97378.81
2022-10-17T20:56:47.295Z,97376.94
2022-10-17T20:59:13.633Z,97373.75
2022-10-17T21:01:40.026Z,97379.09
2022-10-17T21:04:33.429Z,97380.69
2022-10-17T21:06:52.831Z,97383.91
2022-10-17T21:09:19.164Z,97376.13
2022-10-17T21:11:45.517Z,97383.88
2022-10-17T21:14:11.838Z,97378.75
2022-10-17T21:16:38.174Z,97380.09
2022-10-17T21:19:04.518Z,97373.16
2022-10-17T21:21:30.847Z,97371.59
2022-10-17T21:23:57.181Z,97371.59
2022-10-17T21:26:23.506Z,97376.94
2022-10-17T21:28:50.075Z,97379.63
2022-10-17T21:31:16.533Z,97380.69
2022-10-17T21:33:42.864Z,97379.81
2022-10-17T21:36:09.188Z,97380.38
2022-10-17T21:38:35.532Z,97381.72
2022-10-17T21:41:01.878Z,97377.44
2022-10-17T21:43:28.209Z,97377.94
2022-10-17T21:45:54.553Z,97383.88
2022-10-17T21:48:20.876Z,97375.84
2022-10-17T21:50:47.213Z,97375.31
2022-10-17T21:53:13.545Z,97375.31
2022-10-17T21:55:39.882Z,97373.75
2022-10-17T21:58:06.219Z,97378.28
2022-10-17T22:00:32.576Z,97382.56
2022-10-17T22:02:58.913Z,97392.41
2022-10-17T22:05:25.258Z,97392.47
2022-10-17T22:07:51.592Z,97393.56
2022-10-17T22:10:17.933Z,97396.22
2022-10-17T22:12:44.261Z,97388.22
2022-10-17T22:15:10.647Z,97393.56
2022-10-17T22:17:37.021Z,97393.00
2022-10-17T22:20:03.342Z,97381.47
2022-10-17T22:22:29.680Z,97386.25
2022-10-17T22:24:56.022Z,97386.03
2022-10-17T22:27:22.352Z,97391.38
2022-10-17T22:29:48.686Z,97388.97
2022-10-17T22:32:19.987Z,97388.78
2022-10-17T22:34:48.787Z,97386.59
2022-10-17T22:37:15.113Z,97388.97
2022-10-17T22:39:41.438Z,97388.78
2022-10-17T22:42:07.765Z,97392.50
2022-10-17T22:44:34.103Z,97389.56
2022-10-17T22:47:00.439Z,97388.22
2022-10-17T22:49:26.777Z,97391.38
2022-10-17T22:51:53.128Z,97379.09
2022-10-17T22:54:19.478Z,97379.66
2022-10-17T22:56:45.812Z,97388.22
2022-10-17T22:59:12.150Z,97387.16
2022-10-17T23:01:38.542Z,97381.25
2022-10-17T23:04:04.909Z,97382.88
2022-10-17T23:06:31.241Z,97380.19
2022-10-17T23:08:57.564Z,97374.31
2022-10-17T23:11:23.898Z,97374.25
2022-10-17T23:13:50.240Z,97373.16
2022-10-17T23:16:16.552Z,97379.09
2022-10-17T23:18:42.899Z,97376.13
2022-10-17T23:21:09.225Z,97377.00
2022-10-17T23:23:35.561Z,97369.50
2022-10-17T23:26:01.953Z,97372.72
2022-10-17T23:28:28.339Z,97370.56
2022-10-17T23:30:54.716Z,97375.91
2022-10-17T23:33:21.050Z,97380.22
2022-10-17T23:35:47.406Z,97373.75
2022-10-17T23:38:13.748Z,97370.56
2022-10-17T23:40:40.096Z,97367.38
2022-10-17T23:43:06.429Z,97380.69
2022-10-17T23:45:36.134Z,97367.81
2022-10-17T23:48:03.357Z,97373.75
2022-10-17T23:50:29.692Z,97370.25
2022-10-17T23:52:56.020Z,97369.78
2022-10-17T23:55:22.353Z,97365.78
2022-10-17T23:57:48.705Z,97370.56
